createdAt,value
2022-09-01T00:00:02.124Z,97913.53
2022-09-01T00:02:29.764Z,97909.47
2022-09-01T00:04:58.874Z,97921.50
2022-09-01T00:07:30.385Z,97917.44
2022-09-01T00:09:58.779Z,97916.69
2022-09-01T00:12:26.547Z,97917.97
2022-09-01T00:14:53.402Z,97898.81
2022-09-01T00:17:20.034Z,97906.88
2022-09-01T00:19:46.620Z,97907.91
2022-09-01T00:22:13.208Z,97909.31
2022-09-01T00:24:39.762Z,97895.13
2022-09-01T00:27:06.356Z,97892.16
2022-09-01T00:29:33.236Z,97914.00
2022-09-01T00:31:59.923Z,97906.69
2022-09-01T00:34:26.485Z,97902.03
2022-09-01T00:36:53.071Z,97906.03
2022-09-01T00:39:19.666Z,97911.03
2022-09-01T00:41:47.904Z,97900.16
2022-09-01T00:44:18.451Z,97907.38
2022-09-01T00:46:51.018Z,97899.63
2022-09-01T00:49:43.120Z,97899.41
2022-09-01T00:52:35.319Z,97909.81
2022-09-01T00:55:12.163Z,97905.16
2022-09-01T00:57:40.117Z,97904.53
2022-09-01T01:00:15.318Z,97901.59
2022-09-01T01:02:47.034Z,97894.56
2022-09-01T01:05:17.436Z,97892.94
2022-09-01T01:07:47.693Z,97886.53
2022-09-01T01:10:16.416Z,97898.00
2022-09-01T01:12:43.921Z,97888.25
2022-09-01T01:15:13.329Z,97889.94
2022-09-01T01:17:40.368Z,97896.94
2022-09-01T01:20:28.234Z,97883.44
2022-09-01T01:23:10.815Z,97902.19
2022-09-01T01:25:53.445Z,97890.94
2022-09-01T01:28:31.981Z,97894.28
2022-09-01T01:31:12.662Z,97894.91
2022-09-01T01:33:42.890Z,97897.00
2022-09-01T01:39:13.025Z,97889.72
2022-09-01T01:41:43.831Z,97901.47
2022-09-01T01:44:13.810Z,97891.00
2022-09-01T01:46:47.854Z,97894.31
2022-09-01T01:49:19.991Z,97896.63
2022-09-01T01:51:49.275Z,97895.44
2022-09-01T01:54:19.817Z,97907.78
2022-09-01T01:56:47.135Z,97895.44
2022-09-01T01:59:14.893Z,97886.47
2022-09-01T02:01:42.903Z,97896.19
2022-09-01T02:04:11.223Z,97889.22
2022-09-01T02:06:42.113Z,97903.19
2022-09-01T02:09:08.834Z,97893.91
2022-09-01T02:11:37.953Z,97895.56
2022-09-01T02:14:06.673Z,97907.06
2022-09-01T02:16:34.698Z,97904.53
2022-09-01T02:19:02.799Z,97893.91
2022-09-01T02:21:29.911Z,97909.25
2022-09-01T02:24:02.870Z,97906.56
2022-09-01T02:26:38.660Z,97909.06
2022-09-01T02:29:10.182Z,97903.28
2022-09-01T02:31:40.320Z,97911.09
2022-09-01T02:34:13.989Z,97909.34
2022-09-01T02:36:48.011Z,97902.38
2022-09-01T02:39:22.639Z,97904.03
2022-09-01T02:41:52.302Z,97893.94
2022-09-01T02:44:20.000Z,97895.59
2022-09-01T02:46:46.897Z,97902.59
2022-09-01T02:49:28.255Z,97912.94
2022-09-01T02:52:01.379Z,97916.47
2022-09-01T02:54:30.978Z,97919.19
2022-09-01T02:56:57.920Z,97913.78
2022-09-01T02:59:27.460Z,97903.53
2022-09-01T03:01:54.413Z,97914.22
2022-09-01T03:04:23.436Z,97904.97
2022-09-01T03:06:54.995Z,97887.09
2022-09-01T03:09:22.412Z,97895.69
2022-09-01T03:11:53.533Z,97879.66
2022-09-01T03:14:23.651Z,97902.84
2022-09-01T03:16:50.251Z,97903.16
2022-09-01T03:19:19.112Z,97895.38
2022-09-01T03:21:48.007Z,97890.28
2022-09-01T03:24:16.903Z,97890.84
2022-09-01T03:26:45.188Z,97893.34
2022-09-01T03:29:16.431Z,97898.53
2022-09-01T03:31:43.191Z,97900.41
2022-09-01T03:34:11.086Z,97901.41
2022-09-01T03:36:37.786Z,97894.44
2022-09-01T03:39:04.881Z,97884.78
2022-09-01T03:41:31.978Z,97907.00
2022-09-01T03:43:59.586Z,97893.38
2022-09-01T03:46:27.320Z,97908.78
2022-09-01T03:48:58.604Z,97885.13
2022-09-01T03:51:26.266Z,97892.75
2022-09-01T03:53:57.575Z,97877.13
2022-09-01T03:56:28.283Z,97881.44
2022-09-01T03:58:56.483Z,97897.28
2022-09-01T04:01:27.178Z,97890.69
2022-09-01T04:03:54.755Z,97888.22
2022-09-01T04:06:24.283Z,97895.00
2022-09-01T04:09:03.238Z,97891.53
2022-09-01T04:11:30.811Z,97891.78
2022-09-01T04:13:57.876Z,97888.53
2022-09-01T04:16:49.926Z,97880.69
2022-09-01T04:19:25.528Z,97889.09
2022-09-01T04:22:00.852Z,97880.88
2022-09-01T04:24:31.871Z,97877.00
2022-09-01T04:27:02.192Z,97885.63
2022-09-01T04:29:31.971Z,97887.28
2022-09-01T04:32:03.937Z,97892.59
2022-09-01T04:34:37.546Z,97895.88
2022-09-01T04:37:18.221Z,97868.69
2022-09-01T04:39:56.935Z,97868.50
2022-09-01T04:42:29.773Z,97878.56
2022-09-01T04:44:57.649Z,97884.97
2022-09-01T04:47:35.918Z,97887.84
2022-09-01T04:50:13.870Z,97877.56
2022-09-01T04:52:42.185Z,97886.22
2022-09-01T04:55:17.802Z,97888.31
2022-09-01T04:57:49.810Z,97889.13
2022-09-01T05:00:35.555Z,97848.66
2022-09-01T05:03:04.858Z,97861.78
2022-09-01T05:05:44.384Z,97879.66
2022-09-01T05:08:23.859Z,97858.91
2022-09-01T05:11:00.861Z,97828.31
2022-09-01T05:13:30.080Z,97864.66
2022-09-01T05:16:06.443Z,97888.69
2022-09-01T05:18:34.134Z,97875.78
2022-09-01T05:21:11.180Z,97854.00
2022-09-01T05:23:40.564Z,97872.06
2022-09-01T05:26:17.191Z,97896.38
2022-09-01T05:28:45.454Z,97874.56
2022-09-01T05:31:13.178Z,97890.41
2022-09-01T05:33:46.175Z,97861.41
2022-09-01T05:36:14.739Z,97858.31
2022-09-01T05:38:42.540Z,97884.41
2022-09-01T05:41:15.174Z,97870.63
2022-09-01T05:43:48.240Z,97879.47
2022-09-01T05:46:21.440Z,97863.22
2022-09-01T05:48:50.886Z,97885.19
2022-09-01T05:51:43.245Z,97884.16
2022-09-01T05:54:10.819Z,97887.38
2022-09-01T05:56:43.656Z,97878.50
2022-09-01T05:59:24.483Z,97849.31
2022-09-01T06:01:53.766Z,97873.19
2022-09-01T06:04:23.147Z,97846.84
2022-09-01T06:07:07.813Z,97858.38
2022-09-01T06:09:40.870Z,97879.53
2022-09-01T06:12:18.229Z,97852.84
2022-09-01T06:14:47.601Z,97840.03
2022-09-01T06:17:16.780Z,97839.97
2022-09-01T06:19:44.389Z,97850.78
2022-09-01T06:22:11.872Z,97834.31
2022-09-01T06:24:44.888Z,97858.31
2022-09-01T06:27:12.941Z,97864.53
2022-09-01T06:29:40.945Z,97858.06
2022-09-01T06:32:10.579Z,97876.53
2022-09-01T06:34:43.792Z,97867.06
2022-09-01T06:37:12.992Z,97877.66
2022-09-01T06:39:40.326Z,97875.16
2022-09-01T06:42:09.523Z,97882.28
2022-09-01T06:44:40.619Z,97861.56
2022-09-01T06:47:09.300Z,97880.81
2022-09-01T06:49:36.776Z,97885.63
2022-09-01T06:52:04.448Z,97871.06
2022-09-01T06:54:34.389Z,97884.31
2022-09-01T06:59:52.354Z,97858.00
2022-09-01T07:02:24.544Z,97856.41
2022-09-01T07:04:54.085Z,97872.28
2022-09-01T07:10:24.712Z,97882.63
2022-09-01T07:13:05.666Z,97868.75
2022-09-01T07:16:32.045Z,97866.59
2022-09-01T07:18:30.504Z,97877.13
2022-09-01T07:24:07.649Z,97887.28
2022-09-01T07:26:31.611Z,97888.97
2022-09-01T07:29:02.033Z,97890.53
2022-09-01T07:31:51.265Z,97878.19
2022-09-01T07:34:38.630Z,97877.63
2022-09-01T07:39:56.399Z,97886.88
2022-09-01T07:45:28.850Z,97883.09
2022-09-01T07:47:57.029Z,97889.94
2022-09-01T07:50:38.699Z,97881.63
2022-09-01T07:53:08.707Z,97883.66
2022-09-01T07:55:35.396Z,97890.78
2022-09-01T07:58:02.117Z,97882.38
2022-09-01T08:00:34.824Z,97862.72
2022-09-01T08:03:37.622Z,97888.94
2022-09-01T08:06:12.972Z,97875.03
2022-09-01T08:08:40.385Z,97873.69
2022-09-01T08:11:08.192Z,97869.13
2022-09-01T08:13:41.225Z,97869.19
2022-09-01T08:16:16.863Z,97874.88
2022-09-01T08:18:48.857Z,97865.88
2022-09-01T08:21:22.217Z,97863.16
2022-09-01T08:23:51.209Z,97870.59
2022-09-01T08:26:19.803Z,97853.50
2022-09-01T08:28:54.414Z,97875.34
2022-09-01T08:31:23.330Z,97871.13
2022-09-01T08:33:51.110Z,97871.94
2022-09-01T08:36:23.491Z,97872.81
2022-09-01T08:38:52.380Z,97866.78
2022-09-01T08:41:41.129Z,97869.09
2022-09-01T08:44:19.361Z,97880.72
2022-09-01T08:46:46.491Z,97868.88
2022-09-01T08:49:27.998Z,97856.91
2022-09-01T08:52:15.523Z,97881.50
2022-09-01T08:54:45.561Z,97879.47
2022-09-01T08:57:34.687Z,97864.38
2022-09-01T09:00:01.516Z,97869.31
2022-09-01T09:02:31.093Z,97877.84
2022-09-01T09:04:58.233Z,97866.63
2022-09-01T09:07:30.107Z,97867.28
2022-09-01T09:10:15.107Z,97866.72
2022-09-01T09:13:08.527Z,97858.84
2022-09-01T09:15:52.192Z,97853.59
2022-09-01T09:18:39.384Z,97862.41
2022-09-01T09:21:32.570Z,97865.56
2022-09-01T09:24:53.057Z,97860.56
2022-09-01T09:27:37.729Z,97867.50
2022-09-01T09:30:30.028Z,97868.72
2022-09-01T09:35:50.757Z,97859.56
2022-09-01T09:38:33.126Z,97855.69
2022-09-01T09:41:20.090Z,97860.72
2022-09-01T09:44:09.189Z,97858.47
2022-09-01T09:46:40.246Z,97857.59
2022-09-01T09:49:34.535Z,97854.06
2022-09-01T09:52:03.245Z,97858.91
2022-09-01T09:54:32.462Z,97852.94
2022-09-01T09:57:08.257Z,97844.88
2022-09-01T10:00:00.645Z,97847.13
2022-09-01T10:02:33.567Z,97832.31
2022-09-01T10:05:23.040Z,97814.81
2022-09-01T10:07:49.955Z,97838.63
2022-09-01T10:10:39.723Z,97828.41
2022-09-01T10:13:11.520Z,97831.84
2022-09-01T10:15:40.294Z,97830.69
2022-09-01T10:18:20.551Z,97831.19
2022-09-01T10:21:30.993Z,97822.66
2022-09-01T10:26:54.511Z,97801.78
2022-09-01T10:30:12.605Z,97812.69
2022-09-01T10:32:54.316Z,97798.59
2022-09-01T10:35:26.968Z,97814.31
2022-09-01T10:37:58.122Z,97798.72
2022-09-01T10:40:33.467Z,97811.78
2022-09-01T10:43:24.215Z,97813.50
2022-09-01T10:45:57.674Z,97793.63
2022-09-01T10:48:45.780Z,97785.91
2022-09-01T10:51:18.402Z,97800.25
2022-09-01T10:53:52.239Z,97797.63
2022-09-01T10:56:43.713Z,97798.66
2022-09-01T10:59:43.551Z,97789.28
2022-09-01T11:02:26.756Z,97784.56
2022-09-01T11:04:54.520Z,97788.75
2022-09-01T11:07:33.459Z,97792.31
2022-09-01T11:10:35.867Z,97785.41
2022-09-01T11:13:55.606Z,97789.00
2022-09-01T11:16:49.325Z,97791.47
2022-09-01T11:19:37.672Z,97775.00
2022-09-01T11:22:15.328Z,97778.88
2022-09-01T11:24:42.340Z,97782.03
2022-09-01T11:27:11.191Z,97782.38
2022-09-01T11:30:09.316Z,97775.94
2022-09-01T11:32:39.602Z,97762.59
2022-09-01T11:35:18.320Z,97761.59
2022-09-01T11:37:49.692Z,97766.03
2022-09-01T11:40:32.588Z,97772.88
2022-09-01T11:43:08.102Z,97772.66
2022-09-01T11:45:58.086Z,97765.19
2022-09-01T11:48:27.002Z,97759.34
2022-09-01T11:51:00.767Z,97764.16
2022-09-01T11:53:28.259Z,97762.50
2022-09-01T11:55:57.278Z,97755.84
2022-09-01T11:58:27.815Z,97773.19
2022-09-01T12:00:56.527Z,97754.63
2022-09-01T12:03:25.801Z,97752.53
2022-09-01T12:06:05.070Z,97771.25
2022-09-01T12:08:35.486Z,97767.13
2022-09-01T12:11:09.835Z,97757.69
2022-09-01T12:13:37.499Z,97763.69
2022-09-01T12:16:17.837Z,97768.66
2022-09-01T12:18:51.692Z,97761.63
2022-09-01T12:21:45.499Z,97756.25
2022-09-01T12:24:18.678Z,97754.34
2022-09-01T12:26:46.777Z,97759.44
2022-09-01T12:29:14.594Z,97768.63
2022-09-01T12:31:43.581Z,97768.03
2022-09-01T12:34:38.095Z,97763.00
2022-09-01T12:37:24.457Z,97760.06
2022-09-01T12:39:57.479Z,97759.22
2022-09-01T12:42:41.578Z,97758.41
2022-09-01T12:45:13.201Z,97758.91
2022-09-01T12:47:48.182Z,97760.38
2022-09-01T12:50:16.395Z,97755.97
2022-09-01T12:52:54.726Z,97760.53
2022-09-01T12:58:12.190Z,97744.81
2022-09-01T13:01:17.218Z,97742.13
2022-09-01T13:04:11.681Z,97751.00
2022-09-01T13:06:44.886Z,97751.53
2022-09-01T13:09:11.511Z,97741.91
2022-09-01T13:14:25.670Z,97746.75
2022-09-01T13:16:52.352Z,97740.56
2022-09-01T13:19:27.442Z,97732.06
2022-09-01T13:21:55.424Z,97735.22
2022-09-01T13:24:25.776Z,97726.16
2022-09-01T13:29:43.628Z,97718.88
2022-09-01T13:32:19.169Z,97721.34
2022-09-01T13:34:47.500Z,97718.53
2022-09-01T13:37:14.084Z,97718.25
2022-09-01T13:39:43.480Z,97715.56
2022-09-01T13:42:10.475Z,97690.59
2022-09-01T13:44:37.054Z,97695.16
2022-09-01T13:50:08.899Z,97709.19
2022-09-01T13:52:42.492Z,97694.72
2022-09-01T13:55:13.146Z,97690.22
2022-09-01T13:57:39.849Z,97712.22
2022-09-01T14:00:11.053Z,97709.88
2022-09-01T14:02:49.024Z,97690.84
2022-09-01T14:05:17.452Z,97704.75
2022-09-01T14:07:44.322Z,97677.44
2022-09-01T14:10:19.698Z,97685.84
2022-09-01T14:12:46.802Z,97697.41
2022-09-01T14:15:17.827Z,97694.75
2022-09-01T14:17:47.827Z,97689.13
2022-09-01T14:20:18.931Z,97688.00
2022-09-01T14:22:46.453Z,97688.63
2022-09-01T14:25:13.684Z,97675.38
2022-09-01T14:27:40.563Z,97685.31
2022-09-01T14:30:14.629Z,97681.03
2022-09-01T14:32:41.245Z,97662.72
2022-09-01T14:35:08.593Z,97676.94
2022-09-01T14:37:37.680Z,97673.97
2022-09-01T14:40:05.376Z,97669.97
2022-09-01T14:42:32.219Z,97672.16
2022-09-01T14:44:58.772Z,97665.78
2022-09-01T14:47:25.772Z,97658.63
2022-09-01T14:49:53.819Z,97661.63
2022-09-01T14:52:42.550Z,97639.59
2022-09-01T14:55:13.167Z,97665.66
2022-09-01T14:57:39.828Z,97648.31
2022-09-01T15:00:12.433Z,97660.84
2022-09-01T15:02:43.459Z,97660.97
2022-09-01T15:05:12.321Z,97640.53
2022-09-01T15:07:39.850Z,97642.13
2022-09-01T15:10:09.031Z,97657.91
2022-09-01T15:12:40.202Z,97634.63
2022-09-01T15:15:09.110Z,97646.06
2022-09-01T15:17:40.350Z,97645.91
2022-09-01T15:20:26.970Z,97640.78
2022-09-01T15:22:54.012Z,97630.13
2022-09-01T15:25:20.682Z,97623.06
2022-09-01T15:27:47.783Z,97629.19
2022-09-01T15:30:15.821Z,97641.19
2022-09-01T15:32:47.141Z,97630.06
2022-09-01T15:35:17.356Z,97623.53
2022-09-01T15:37:49.727Z,97600.88
2022-09-01T15:40:17.272Z,97635.19
2022-09-01T15:42:43.996Z,97628.72
2022-09-01T15:45:14.964Z,97627.19
2022-09-01T15:47:45.675Z,97641.41
2022-09-01T15:50:21.719Z,97617.56
2022-09-01T15:52:58.688Z,97643.13
2022-09-01T15:55:31.765Z,97629.06
2022-09-01T15:57:58.974Z,97643.13
2022-09-01T16:00:26.776Z,97630.53
2022-09-01T16:02:56.449Z,97642.13
2022-09-01T16:05:24.516Z,97634.44
2022-09-01T16:07:52.373Z,97658.44
2022-09-01T16:10:19.270Z,97643.00
2022-09-01T16:12:48.260Z,97638.00
2022-09-01T16:15:17.257Z,97643.66
2022-09-01T16:17:58.912Z,97656.03
2022-09-01T16:20:53.927Z,97665.03
2022-09-01T16:23:23.286Z,97656.41
2022-09-01T16:25:50.388Z,97647.72
2022-09-01T16:28:24.805Z,97655.97
2022-09-01T16:30:53.823Z,97650.69
2022-09-01T16:33:20.364Z,97654.28
2022-09-01T16:36:17.643Z,97648.09
2022-09-01T16:38:53.708Z,97641.19
2022-09-01T16:41:30.328Z,97653.72
2022-09-01T16:44:17.926Z,97645.53
2022-09-01T16:47:05.394Z,97636.38
2022-09-01T16:49:43.976Z,97653.84
2022-09-01T16:52:29.520Z,97645.75
2022-09-01T16:55:28.825Z,97646.19
2022-09-01T16:58:01.332Z,97643.38
2022-09-01T17:00:40.482Z,97643.91
2022-09-01T17:03:19.668Z,97635.34
2022-09-01T17:05:56.772Z,97637.41
2022-09-01T17:08:34.964Z,97633.25
2022-09-01T17:11:11.225Z,97634.53
2022-09-01T17:13:49.867Z,97632.63
2022-09-01T17:16:16.566Z,97641.31
2022-09-01T17:18:57.030Z,97632.66
2022-09-01T17:21:33.296Z,97632.84
2022-09-01T17:24:12.201Z,97625.31
2022-09-01T17:26:41.513Z,97624.06
2022-09-01T17:29:23.253Z,97623.34
2022-09-01T17:32:12.658Z,97613.47
2022-09-01T17:35:28.539Z,97607.66
2022-09-01T17:38:36.328Z,97613.59
2022-09-01T17:41:23.249Z,97617.41
2022-09-01T17:44:18.021Z,97616.84
2022-09-01T17:47:01.328Z,97615.13
2022-09-01T17:50:05.086Z,97616.06
2022-09-01T17:52:43.066Z,97611.09
2022-09-01T17:55:24.186Z,97618.38
2022-09-01T17:57:58.893Z,97618.53
2022-09-01T18:00:28.452Z,97609.69
2022-09-01T18:03:27.045Z,97623.16
2022-09-01T18:05:58.313Z,97629.47
2022-09-01T18:08:34.035Z,97631.19
2022-09-01T18:11:07.017Z,97625.03
2022-09-01T18:13:52.401Z,97627.19
2022-09-01T18:16:50.766Z,97624.47
2022-09-01T18:19:22.947Z,97620.97
2022-09-01T18:21:56.547Z,97622.31
2022-09-01T18:24:33.500Z,97629.38
2022-09-01T18:27:01.792Z,97628.56
2022-09-01T18:29:31.351Z,97627.44
2022-09-01T18:32:26.004Z,97630.41
2022-09-01T18:35:11.889Z,97628.47
2022-09-01T18:37:53.840Z,97624.09
2022-09-01T18:40:29.897Z,97621.09
2022-09-01T18:43:24.609Z,97631.59
2022-09-01T18:46:39.599Z,97628.81
2022-09-01T18:49:32.718Z,97635.75
2022-09-01T18:52:09.161Z,97633.47
2022-09-01T18:54:58.691Z,97602.41
2022-09-01T18:57:35.431Z,97636.59
2022-09-01T19:00:07.988Z,97628.09
2022-09-01T19:02:51.613Z,97638.63
2022-09-01T19:05:53.277Z,97639.31
2022-09-01T19:08:52.120Z,97647.34
2022-09-01T19:11:27.667Z,97645.91
2022-09-01T19:14:03.368Z,97651.81
2022-09-01T19:16:38.782Z,97653.91
2022-09-01T19:19:40.596Z,97660.28
2022-09-01T19:22:10.063Z,97631.16
2022-09-01T19:24:44.838Z,97659.88
2022-09-01T19:27:15.761Z,97665.22
2022-09-01T19:29:56.115Z,97666.56
2022-09-01T19:32:25.714Z,97667.31
2022-09-01T19:35:27.080Z,97647.09
2022-09-01T19:37:53.652Z,97651.69
2022-09-01T19:40:27.968Z,97665.56
2022-09-01T19:43:18.273Z,97662.16
2022-09-01T19:46:12.714Z,97671.66
2022-09-01T19:48:48.612Z,97672.66
2022-09-01T19:51:38.831Z,97675.81
2022-09-01T19:54:22.296Z,97674.88
2022-09-01T19:57:02.554Z,97660.31
2022-09-01T19:59:46.511Z,97666.78
2022-09-01T20:02:26.726Z,97650.06
2022-09-01T20:05:22.199Z,97675.53
2022-09-01T20:07:57.064Z,97670.97
2022-09-01T20:10:36.074Z,97683.91
2022-09-01T20:13:05.501Z,97680.63
2022-09-01T20:15:46.342Z,97693.41
2022-09-01T20:18:32.492Z,97694.69
2022-09-01T20:21:03.091Z,97699.84
2022-09-01T20:23:45.895Z,97703.69
2022-09-01T20:27:06.423Z,97700.00
2022-09-01T20:29:59.291Z,97690.69
2022-09-01T20:32:39.527Z,97700.25
2022-09-01T20:35:14.909Z,97696.16
2022-09-01T20:37:59.285Z,97696.66
2022-09-01T20:40:32.315Z,97687.75
2022-09-01T20:43:31.297Z,97684.22
2022-09-01T20:45:58.272Z,97671.66
2022-09-01T20:48:27.234Z,97677.88
2022-09-01T20:51:18.681Z,97678.28
2022-09-01T20:54:03.661Z,97681.88
2022-09-01T20:57:03.800Z,97673.97
2022-09-01T20:59:50.702Z,97682.28
2022-09-01T21:02:26.397Z,97669.91
2022-09-01T21:05:20.759Z,97673.88
2022-09-01T21:08:09.994Z,97674.94
2022-09-01T21:10:56.094Z,97673.13
2022-09-01T21:13:49.871Z,97679.13
2022-09-01T21:16:44.534Z,97671.53
2022-09-01T21:19:38.981Z,97673.06
2022-09-01T21:22:16.522Z,97673.13
2022-09-01T21:24:46.749Z,97664.97
2022-09-01T21:27:20.597Z,97674.56
2022-09-01T21:30:10.149Z,97670.25
2022-09-01T21:32:37.401Z,97671.22
2022-09-01T21:35:06.251Z,97649.63
2022-09-01T21:37:32.849Z,97669.72
2022-09-01T21:39:59.552Z,97656.88
2022-09-01T21:42:30.551Z,97654.88
2022-09-01T21:44:58.516Z,97645.78
2022-09-01T21:47:26.691Z,97660.63
2022-09-01T21:49:53.347Z,97651.94
2022-09-01T21:52:20.709Z,97655.53
2022-09-01T21:54:51.025Z,97656.38
2022-09-01T21:57:17.757Z,97635.69
2022-09-01T21:59:44.309Z,97647.13
2022-09-01T22:02:11.064Z,97637.81
2022-09-01T22:04:38.976Z,97635.69
2022-09-01T22:07:06.999Z,97655.78
2022-09-01T22:09:33.594Z,97649.88
2022-09-01T22:12:00.243Z,97650.91
2022-09-01T22:14:27.905Z,97657.84
2022-09-01T22:16:54.927Z,97650.91
2022-09-01T22:19:21.574Z,97651.13
2022-09-01T22:21:48.289Z,97674.19
2022-09-01T22:24:19.163Z,97655.06
2022-09-01T22:26:47.551Z,97671.69
2022-09-01T22:29:14.463Z,97667.72
2022-09-01T22:31:41.547Z,97666.88
2022-09-01T22:34:08.279Z,97640.72
2022-09-01T22:36:38.031Z,97663.41
2022-09-01T22:39:06.917Z,97662.78
2022-09-01T22:41:34.733Z,97670.25
2022-09-01T22:44:02.923Z,97659.16
2022-09-01T22:46:31.194Z,97659.66
2022-09-01T22:48:59.191Z,97646.56
2022-09-01T22:51:26.664Z,97653.22
2022-09-01T22:53:56.403Z,97657.91
2022-09-01T22:56:27.129Z,97654.16
2022-09-01T22:58:55.823Z,97660.88
2022-09-01T23:01:25.584Z,97673.84
2022-09-01T23:03:59.495Z,97661.38
2022-09-01T23:06:28.326Z,97655.75
2022-09-01T23:08:57.168Z,97635.53
2022-09-01T23:11:27.472Z,97643.13
2022-09-01T23:13:57.597Z,97652.13
2022-09-01T23:16:27.787Z,97650.03
2022-09-01T23:18:55.558Z,97634.97
2022-09-01T23:21:26.398Z,97642.09
2022-09-01T23:23:58.847Z,97632.75
2022-09-01T23:26:27.163Z,97634.81
2022-09-01T23:28:56.442Z,97628.84
2022-09-01T23:31:25.978Z,97644.38
2022-09-01T23:33:56.241Z,97640.50
2022-09-01T23:36:25.890Z,97642.16
2022-09-01T23:38:53.185Z,97617.06
2022-09-01T23:41:24.118Z,97634.03
2022-09-01T23:43:53.382Z,97621.69
2022-09-01T23:46:22.903Z,97635.47
2022-09-01T23:48:49.527Z,97606.25
2022-09-01T23:51:18.199Z,97631.75
2022-09-01T23:53:46.848Z,97629.44
2022-09-01T23:56:22.119Z,97626.16
2022-09-01T23:58:49.036Z,97629.78
