createdAt,value
2018-11-10T00:02:03.085Z,95569.39
2018-11-10T00:04:32.726Z,95569.15
2018-11-10T00:07:02.239Z,95565.90
2018-11-10T00:09:32.250Z,95564.72
2018-11-10T00:12:01.850Z,95567.77
2018-11-10T00:14:31.563Z,95566.95
2018-11-10T00:17:01.414Z,95570.39
2018-11-10T00:19:31.234Z,95568.16
2018-11-10T00:22:00.893Z,95574.05
2018-11-10T00:24:31.117Z,95569.78
2018-11-10T00:27:00.985Z,95567.86
2018-11-10T00:29:30.490Z,95569.12
2018-11-10T00:32:00.589Z,95568.53
2018-11-10T00:34:30.196Z,95567.08
2018-11-10T00:36:59.680Z,95561.41
2018-11-10T00:39:29.622Z,95568.50
2018-11-10T00:41:59.214Z,95564.03
2018-11-10T00:44:28.830Z,95569.05
2018-11-10T00:46:58.851Z,95566.19
2018-11-10T00:49:28.749Z,95570.75
2018-11-10T00:51:58.534Z,95571.17
2018-11-10T00:54:28.208Z,95569.69
2018-11-10T00:56:57.885Z,95572.98
2018-11-10T00:59:27.598Z,95569.11
2018-11-10T01:01:57.627Z,95575.83
2018-11-10T01:04:27.223Z,95567.86
2018-11-10T01:06:56.934Z,95573.67
2018-11-10T01:09:26.554Z,95566.20
2018-11-10T01:11:56.122Z,95565.58
2018-11-10T01:14:25.736Z,95564.98
2018-11-10T01:16:56.321Z,95565.16
2018-11-10T01:19:25.680Z,95565.20
2018-11-10T01:21:55.333Z,95563.20
2018-11-10T01:24:24.937Z,95560.77
2018-11-10T01:26:54.621Z,95556.05
2018-11-10T01:29:24.397Z,95554.00
2018-11-10T01:31:54.094Z,95556.11
2018-11-10T01:34:23.785Z,95556.64
2018-11-10T01:36:53.354Z,95557.52
2018-11-10T01:39:23.082Z,95557.52
2018-11-10T01:41:52.769Z,95553.41
2018-11-10T01:44:22.894Z,95560.28
2018-11-10T01:46:52.825Z,95566.08
2018-11-10T01:49:22.246Z,95560.61
2018-11-10T01:51:51.764Z,95565.70
2018-11-10T01:54:21.561Z,95563.14
2018-11-10T01:56:51.037Z,95559.07
2018-11-10T01:59:20.757Z,95558.48
2018-11-10T02:01:50.396Z,95558.16
2018-11-10T02:04:19.957Z,95554.41
2018-11-10T02:06:49.773Z,95555.92
2018-11-10T02:09:19.666Z,95550.77
2018-11-10T02:11:49.293Z,95548.83
2018-11-10T02:14:18.830Z,95549.49
2018-11-10T02:16:48.466Z,95550.12
2018-11-10T02:19:18.136Z,95554.61
2018-11-10T02:21:47.810Z,95553.34
2018-11-10T02:24:17.560Z,95525.82
2018-11-10T02:26:47.373Z,95556.23
2018-11-10T02:29:16.918Z,95556.25
2018-11-10T02:31:46.858Z,95556.66
2018-11-10T02:34:16.202Z,95555.46
2018-11-10T02:36:45.776Z,95556.05
2018-11-10T02:39:15.625Z,95559.64
2018-11-10T02:41:45.406Z,95557.27
2018-11-10T02:44:14.771Z,95560.14
2018-11-10T02:46:44.570Z,95562.34
2018-11-10T02:49:14.029Z,95560.79
2018-11-10T02:51:43.647Z,95571.08
2018-11-10T02:54:13.282Z,95567.91
2018-11-10T02:56:42.958Z,95562.98
2018-11-10T02:59:12.574Z,95566.63
2018-11-10T03:01:42.549Z,95571.64
2018-11-10T03:04:12.674Z,95564.47
2018-11-10T03:06:42.326Z,95572.17
2018-11-10T03:09:11.971Z,95573.17
2018-11-10T03:11:41.526Z,95573.43
2018-11-10T03:14:11.002Z,95576.30
2018-11-10T03:16:40.570Z,95577.07
2018-11-10T03:19:10.881Z,95578.07
2018-11-10T03:21:40.645Z,95580.67
2018-11-10T03:24:10.648Z,95573.80
2018-11-10T03:26:40.404Z,95578.43
2018-11-10T03:29:09.971Z,95576.05
2018-11-10T03:31:40.157Z,95578.56
2018-11-10T03:34:09.765Z,95572.81
2018-11-10T03:36:39.371Z,95577.31
2018-11-10T03:39:11.693Z,95582.90
2018-11-10T03:41:41.262Z,95578.69
2018-11-10T03:44:11.096Z,95578.61
2018-11-10T03:46:40.686Z,95584.89
2018-11-10T03:49:10.870Z,95571.04
2018-11-10T03:51:40.690Z,95576.34
2018-11-10T03:54:10.677Z,95571.23
2018-11-10T03:56:40.149Z,95576.74
2018-11-10T03:59:09.727Z,95569.34
2018-11-10T04:01:39.903Z,95570.88
2018-11-10T04:04:09.545Z,95575.45
2018-11-10T04:06:40.289Z,95571.73
2018-11-10T04:09:10.771Z,95575.13
2018-11-10T04:11:40.641Z,95576.49
2018-11-10T04:14:10.098Z,95574.62
2018-11-10T04:16:39.871Z,95575.02
2018-11-10T04:19:09.348Z,95581.63
2018-11-10T04:21:39.264Z,95576.33
2018-11-10T04:24:09.297Z,95577.62
2018-11-10T04:26:38.937Z,95577.09
2018-11-10T04:29:08.711Z,95583.77
2018-11-10T04:31:38.386Z,95580.20
2018-11-10T04:34:08.043Z,95573.81
2018-11-10T04:36:37.844Z,95578.34
2018-11-10T04:39:08.665Z,95574.88
2018-11-10T04:41:38.493Z,95579.41
2018-11-10T04:44:08.199Z,95570.89
2018-11-10T04:46:38.266Z,95574.33
2018-11-10T04:49:08.009Z,95575.77
2018-11-10T04:51:37.640Z,95578.52
2018-11-10T04:54:07.785Z,95580.70
2018-11-10T04:56:37.559Z,95581.58
2018-11-10T04:59:07.175Z,95583.48
2018-11-10T05:01:37.314Z,95588.86
2018-11-10T05:04:07.145Z,95582.95
2018-11-10T05:06:36.629Z,95582.37
2018-11-10T05:09:07.942Z,95579.16
2018-11-10T05:11:37.721Z,95586.39
2018-11-10T05:14:07.689Z,95582.24
2018-11-10T05:16:37.737Z,95586.61
2018-11-10T05:19:07.710Z,95583.05
2018-11-10T05:21:37.497Z,95591.64
2018-11-10T05:24:07.321Z,95594.17
2018-11-10T05:26:37.171Z,95594.23
2018-11-10T05:29:07.285Z,95594.84
2018-11-10T05:31:37.020Z,95591.98
2018-11-10T05:34:07.626Z,95591.10
2018-11-10T05:36:37.885Z,95590.28
2018-11-10T05:39:08.793Z,95588.13
2018-11-10T05:41:38.932Z,95592.40
2018-11-10T05:44:09.495Z,95584.48
2018-11-10T05:46:39.369Z,95582.66
2018-11-10T05:49:09.566Z,95587.30
2018-11-10T05:51:39.369Z,95590.56
2018-11-10T05:54:09.098Z,95586.90
2018-11-10T05:56:38.939Z,95592.69
2018-11-10T05:59:08.766Z,95594.33
2018-11-10T06:01:38.487Z,95587.98
2018-11-10T06:04:08.081Z,95589.88
2018-11-10T06:06:37.857Z,95594.80
2018-11-10T06:09:09.759Z,95601.39
2018-11-10T06:11:40.117Z,95598.20
2018-11-10T06:14:09.687Z,95599.61
2018-11-10T06:16:39.975Z,95596.86
2018-11-10T06:19:09.400Z,95600.07
2018-11-10T06:21:39.097Z,95600.68
2018-11-10T06:24:08.832Z,95606.50
2018-11-10T06:26:38.415Z,95608.12
2018-11-10T06:29:08.117Z,95602.72
2018-11-10T06:31:37.934Z,95609.52
2018-11-10T06:34:07.654Z,95610.50
2018-11-10T06:36:37.333Z,95611.72
2018-11-10T06:39:09.764Z,95611.53
2018-11-10T06:41:39.513Z,95610.72
2018-11-10T06:44:09.309Z,95616.02
2018-11-10T06:46:39.204Z,95620.13
2018-11-10T06:49:09.241Z,95623.61
2018-11-10T06:51:39.026Z,95619.72
2018-11-10T06:54:08.728Z,95620.93
2018-11-10T06:56:38.652Z,95623.10
2018-11-10T06:59:08.657Z,95620.70
2018-11-10T07:01:38.385Z,95622.33
2018-11-10T07:04:08.289Z,95615.84
2018-11-10T07:06:38.080Z,95616.72
2018-11-10T07:09:10.531Z,95618.61
2018-11-10T07:11:41.159Z,95609.50
2018-11-10T07:14:11.001Z,95609.27
2018-11-10T07:16:40.520Z,95609.66
2018-11-10T07:19:10.337Z,95611.77
2018-11-10T07:21:40.057Z,95609.82
2018-11-10T07:24:09.547Z,95609.45
2018-11-10T07:26:39.734Z,95612.06
2018-11-10T07:29:09.504Z,95613.27
2018-11-10T07:31:40.157Z,95604.56
2018-11-10T07:34:10.297Z,95605.09
2018-11-10T07:36:39.842Z,95601.09
2018-11-10T07:39:10.658Z,95598.53
2018-11-10T07:41:40.286Z,95593.46
2018-11-10T07:44:09.898Z,95594.66
2018-11-10T07:46:39.585Z,95583.88
2018-11-10T07:49:09.314Z,95582.42
2018-11-10T07:51:39.250Z,95579.90
2018-11-10T07:54:08.669Z,95581.91
2018-11-10T07:56:38.355Z,95579.86
2018-11-10T07:59:08.313Z,95582.27
2018-11-10T08:01:38.308Z,95577.08
2018-11-10T08:04:08.438Z,95578.20
2018-11-10T08:06:38.008Z,95577.18
2018-11-10T08:09:09.514Z,95575.93
2018-11-10T08:11:39.655Z,95577.23
2018-11-10T08:14:09.259Z,95573.53
2018-11-10T08:16:38.918Z,95574.77
2018-11-10T08:19:08.915Z,95576.48
2018-11-10T08:21:39.187Z,95570.14
2018-11-10T08:24:09.065Z,95574.30
2018-11-10T08:26:39.106Z,95572.71
2018-11-10T08:29:08.878Z,95571.90
2018-11-10T08:31:39.521Z,95564.33
2018-11-10T08:34:09.169Z,95568.28
2018-11-10T08:36:38.747Z,95565.22
2018-11-10T08:39:09.865Z,95565.83
2018-11-10T08:41:39.544Z,95567.48
2018-11-10T08:44:08.965Z,95561.51
2018-11-10T08:46:38.681Z,95569.78
2018-11-10T08:49:08.235Z,95564.06
2018-11-10T08:51:37.729Z,95559.89
2018-11-10T08:54:07.577Z,95560.20
2018-11-10T08:56:37.151Z,95551.88
2018-11-10T08:59:06.873Z,95557.03
2018-11-10T09:01:36.526Z,95551.19
2018-11-10T09:04:06.789Z,95541.52
2018-11-10T09:06:36.647Z,95538.41
2018-11-10T09:09:08.915Z,95506.17
2018-11-10T09:11:38.623Z,95530.89
2018-11-10T09:14:08.661Z,95531.12
2018-11-10T09:16:38.532Z,95534.13
2018-11-10T09:19:08.436Z,95523.45
2018-11-10T09:21:38.091Z,95519.22
2018-11-10T09:24:08.726Z,95523.45
2018-11-10T09:26:38.521Z,95518.38
2018-11-10T09:29:08.633Z,95522.47
2018-11-10T09:31:38.396Z,95513.55
2018-11-10T09:34:08.296Z,95518.02
2018-11-10T09:36:37.899Z,95506.49
2018-11-10T09:39:08.757Z,95495.47
2018-11-10T09:41:38.573Z,95498.64
2018-11-10T09:44:08.718Z,95493.44
2018-11-10T09:46:38.274Z,95488.48
2018-11-10T09:49:08.041Z,95493.48
2018-11-10T09:51:38.072Z,95486.91
2018-11-10T09:54:07.656Z,95487.72
2018-11-10T09:56:37.453Z,95481.69
2018-11-10T09:59:07.279Z,95477.19
2018-11-10T10:01:37.156Z,95475.10
2018-11-10T10:04:07.055Z,95470.88
2018-11-10T10:06:36.618Z,95465.33
2018-11-10T10:09:08.570Z,95461.13
2018-11-10T10:11:38.631Z,95462.95
2018-11-10T10:14:09.318Z,95452.70
2018-11-10T10:16:39.314Z,95451.37
2018-11-10T10:19:09.467Z,95452.41
2018-11-10T10:21:39.278Z,95437.67
2018-11-10T10:24:09.335Z,95442.44
2018-11-10T10:26:38.959Z,95439.28
2018-11-10T10:29:09.255Z,95434.98
2018-11-10T10:31:38.729Z,95427.37
2018-11-10T10:34:08.722Z,95425.27
2018-11-10T10:36:38.870Z,95420.20
2018-11-10T10:39:09.654Z,95418.67
2018-11-10T10:41:39.861Z,95414.67
2018-11-10T10:44:10.521Z,95411.83
2018-11-10T10:46:40.311Z,95413.09
2018-11-10T10:49:10.327Z,95408.04
2018-11-10T10:51:39.889Z,95397.50
2018-11-10T10:54:09.515Z,95397.71
2018-11-10T10:56:39.650Z,95395.53
2018-11-10T10:59:09.557Z,95392.13
2018-11-10T11:01:44.658Z,95391.61
2018-11-10T11:04:19.448Z,95391.98
2018-11-10T11:06:49.448Z,95383.14
2018-11-10T11:09:19.167Z,95382.27
2018-11-10T11:11:48.847Z,95378.47
2018-11-10T11:14:18.359Z,95373.88
2018-11-10T11:16:48.271Z,95361.27
2018-11-10T11:19:17.825Z,95364.49
2018-11-10T11:21:47.666Z,95364.00
2018-11-10T11:24:17.108Z,95351.47
2018-11-10T11:26:46.785Z,95358.23
2018-11-10T11:29:16.422Z,95356.52
2018-11-10T11:31:46.207Z,95345.81
2018-11-10T11:34:16.471Z,95338.83
2018-11-10T11:36:46.023Z,95338.31
2018-11-10T11:39:15.355Z,95341.24
2018-11-10T11:41:45.201Z,95331.20
2018-11-10T11:44:14.942Z,95337.21
2018-11-10T11:46:44.699Z,95331.35
2018-11-10T11:49:14.395Z,95323.87
2018-11-10T11:51:43.829Z,95325.45
2018-11-10T11:54:13.357Z,95324.06
2018-11-10T11:56:43.256Z,95310.41
2018-11-10T11:59:13.024Z,95305.91
2018-11-10T12:01:42.546Z,95308.92
2018-11-10T12:04:12.171Z,95312.65
2018-11-10T12:06:41.628Z,95304.46
2018-11-10T12:09:12.123Z,95295.27
2018-11-10T12:11:41.841Z,95296.63
2018-11-10T12:14:11.400Z,95292.41
2018-11-10T12:16:41.030Z,95287.35
2018-11-10T12:19:10.518Z,95287.48
2018-11-10T12:21:40.502Z,95282.45
2018-11-10T12:24:10.116Z,95282.20
2018-11-10T12:26:39.851Z,95289.59
2018-11-10T12:29:09.481Z,95280.95
2018-11-10T12:31:39.262Z,95280.67
2018-11-10T12:34:09.331Z,95282.66
2018-11-10T12:36:38.699Z,95283.50
2018-11-10T12:39:09.228Z,95278.07
2018-11-10T12:41:39.037Z,95283.13
2018-11-10T12:44:09.152Z,95271.73
2018-11-10T12:46:39.576Z,95283.52
2018-11-10T12:49:10.227Z,95286.16
2018-11-10T12:51:40.146Z,95280.87
2018-11-10T12:54:09.818Z,95276.16
2018-11-10T12:56:39.855Z,95276.55
2018-11-10T12:59:09.885Z,95270.77
2018-11-10T13:01:39.429Z,95268.80
2018-11-10T13:04:09.002Z,95267.84
2018-11-10T13:06:38.711Z,95276.81
2018-11-10T13:09:10.242Z,95269.11
2018-11-10T13:11:39.911Z,95271.89
2018-11-10T13:14:11.090Z,95272.61
2018-11-10T13:16:40.985Z,95276.73
2018-11-10T13:19:11.249Z,95274.36
2018-11-10T13:21:40.926Z,95272.81
2018-11-10T13:24:10.524Z,95269.19
2018-11-10T13:26:40.083Z,95268.95
2018-11-10T13:29:09.689Z,95267.84
2018-11-10T13:31:39.287Z,95271.85
2018-11-10T13:34:09.023Z,95273.05
2018-11-10T13:36:38.522Z,95273.02
2018-11-10T13:39:10.123Z,95275.16
2018-11-10T13:41:40.239Z,95273.39
2018-11-10T13:44:09.591Z,95270.50
2018-11-10T13:46:39.722Z,95271.75
2018-11-10T13:49:09.380Z,95267.13
2018-11-10T13:51:39.171Z,95260.29
2018-11-10T13:54:08.766Z,95264.38
2018-11-10T13:56:38.369Z,95272.75
2018-11-10T13:59:07.944Z,95266.59
2018-11-10T14:01:37.575Z,95274.66
2018-11-10T14:04:07.210Z,95267.89
2018-11-10T14:06:37.207Z,95279.09
2018-11-10T14:09:09.187Z,95276.66
2018-11-10T14:11:38.986Z,95276.14
2018-11-10T14:14:08.930Z,95273.44
2018-11-10T14:16:38.485Z,95277.45
2018-11-10T14:19:08.225Z,95275.25
2018-11-10T14:21:37.670Z,95273.89
2018-11-10T14:24:07.625Z,95272.60
2018-11-10T14:26:37.226Z,95279.16
2018-11-10T14:29:07.394Z,95288.22
2018-11-10T14:31:37.278Z,95280.59
2018-11-10T14:34:07.538Z,95292.28
2018-11-10T14:36:37.649Z,95291.70
2018-11-10T14:39:09.983Z,95294.51
2018-11-10T14:41:39.875Z,95291.02
2018-11-10T14:44:09.915Z,95292.41
2018-11-10T14:46:39.448Z,95293.77
2018-11-10T14:49:09.134Z,95291.33
2018-11-10T14:51:38.671Z,95299.75
2018-11-10T14:54:08.613Z,95294.23
2018-11-10T14:56:38.688Z,95300.55
2018-11-10T14:59:08.490Z,95301.42
2018-11-10T15:01:39.230Z,95302.70
2018-11-10T15:04:08.853Z,95300.20
2018-11-10T15:06:38.557Z,95306.87
2018-11-10T15:09:09.682Z,95302.46
2018-11-10T15:11:39.564Z,95305.35
2018-11-10T15:14:09.358Z,95305.64
2018-11-10T15:16:39.113Z,95303.02
2018-11-10T15:19:09.003Z,95308.80
2018-11-10T15:21:38.654Z,95311.99
2018-11-10T15:24:08.924Z,95309.34
2018-11-10T15:26:38.574Z,95309.66
2018-11-10T15:29:08.292Z,95319.38
2018-11-10T15:31:38.204Z,95321.50
2018-11-10T15:34:08.035Z,95323.06
2018-11-10T15:36:37.793Z,95324.13
2018-11-10T15:39:08.470Z,95327.24
2018-11-10T15:41:38.082Z,95333.98
2018-11-10T15:44:07.675Z,95338.62
2018-11-10T15:46:37.337Z,95336.45
2018-11-10T15:49:07.168Z,95337.70
2018-11-10T15:51:37.035Z,95329.45
2018-11-10T16:11:29.794Z,95343.64
2018-11-10T16:13:59.574Z,95350.27
2018-11-10T16:16:29.278Z,95347.68
2018-11-10T16:18:58.937Z,95349.81
2018-11-10T16:21:28.647Z,95353.71
2018-11-10T16:41:19.807Z,95377.02
2018-11-10T16:43:49.489Z,95378.30
2018-11-10T16:46:19.098Z,95380.32
2018-11-10T17:06:10.605Z,95389.78
2018-11-10T17:08:40.250Z,95391.59
2018-11-10T17:11:10.141Z,95389.69
2018-11-10T17:31:02.513Z,95424.45
2018-11-10T17:33:32.266Z,95419.06
2018-11-10T17:36:02.392Z,95424.19
2018-11-10T17:38:31.862Z,95426.39
2018-11-10T17:58:23.085Z,95440.66
2018-11-10T18:00:52.895Z,95445.63
2018-11-10T18:03:22.689Z,95452.51
2018-11-10T18:23:14.596Z,95455.39
2018-11-10T18:25:44.459Z,95454.73
2018-11-10T18:45:36.835Z,95466.33
2018-11-10T18:48:07.085Z,95465.29
2018-11-10T18:50:37.554Z,95471.38
2018-11-10T18:53:07.173Z,95469.78
2018-11-10T18:55:36.841Z,95471.47
2018-11-10T18:58:06.518Z,95464.48
2018-11-10T19:17:57.689Z,95484.90
2018-11-10T19:20:27.657Z,95484.63
2018-11-10T19:22:57.615Z,95490.83
2018-11-10T19:25:27.186Z,95496.70
2018-11-10T19:27:57.097Z,95491.27
2018-11-10T19:30:26.789Z,95494.63
2018-11-10T19:32:56.520Z,95495.83
2018-11-10T20:07:36.706Z,95512.73
2018-11-10T20:10:06.857Z,95512.20
2018-11-10T20:12:36.322Z,95517.42
2018-11-10T20:15:06.377Z,95514.81
2018-11-10T20:34:58.376Z,95532.45
2018-11-10T20:37:27.984Z,95531.84
2018-11-10T20:39:58.125Z,95535.91
2018-11-10T20:42:27.778Z,95535.31
2018-11-10T20:44:57.539Z,95540.53
2018-11-10T21:04:49.923Z,95538.46
2018-11-10T21:07:19.563Z,95539.27
2018-11-10T21:09:48.932Z,95542.68
2018-11-10T21:12:18.391Z,95544.44
2018-11-10T21:14:48.023Z,95542.26
2018-11-10T21:17:17.553Z,95551.31
2018-11-10T21:19:47.043Z,95554.30
2018-11-10T21:22:16.349Z,95557.91
2018-11-10T21:24:46.058Z,95556.33
2018-11-10T21:27:15.445Z,95558.24
2018-11-10T21:47:07.754Z,95576.12
2018-11-10T21:49:37.746Z,95570.47
2018-11-10T21:52:07.299Z,95575.41
2018-11-10T22:11:59.188Z,95585.89
2018-11-10T22:14:29.045Z,95580.04
2018-11-10T22:34:21.474Z,95578.63
2018-11-10T22:36:51.186Z,95590.95
2018-11-10T22:39:20.874Z,95593.16
2018-11-10T22:41:50.395Z,95599.67
2018-11-10T22:44:20.177Z,95593.81
2018-11-10T22:46:49.760Z,95598.31
2018-11-10T22:49:19.558Z,95595.98
2018-11-10T22:51:49.110Z,95598.68
2018-11-10T22:54:18.844Z,95590.78
2018-11-10T22:56:48.687Z,95599.14
2018-11-10T23:16:40.846Z,95603.11
2018-11-10T23:19:10.557Z,95602.30
2018-11-10T23:39:03.792Z,95619.37
2018-11-10T23:41:33.416Z,95616.60
2018-11-10T23:44:03.271Z,95616.88
