createdAt,value
2023-02-27T00:00:15.194Z,99.90
2023-02-27T00:01:16.739Z,99.90
2023-02-27T00:02:18.289Z,99.90
2023-02-27T00:03:19.744Z,99.90
2023-02-27T00:04:21.520Z,99.90
2023-02-27T00:05:23.222Z,99.90
2023-02-27T00:06:24.807Z,99.90
2023-02-27T00:07:28.734Z,99.90
2023-02-27T00:08:30.217Z,99.90
2023-02-27T00:09:31.830Z,99.90
2023-02-27T00:10:33.435Z,99.90
2023-02-27T00:11:35.308Z,99.90
2023-02-27T00:12:40.119Z,99.90
2023-02-27T00:13:41.925Z,99.90
2023-02-27T00:14:43.294Z,99.90
2023-02-27T00:15:50.330Z,99.90
2023-02-27T00:16:51.957Z,99.90
2023-02-27T00:17:53.560Z,99.90
2023-02-27T00:18:57.018Z,99.90
2023-02-27T00:19:58.460Z,99.90
2023-02-27T00:21:00.083Z,99.90
2023-02-27T00:22:01.757Z,99.90
2023-02-27T00:23:05.074Z,99.90
2023-02-27T00:24:07.058Z,99.90
2023-02-27T00:25:09.418Z,99.90
2023-02-27T00:26:10.811Z,99.90
2023-02-27T00:27:12.382Z,99.90
2023-02-27T00:28:13.902Z,99.90
2023-02-27T00:29:15.449Z,99.90
2023-02-27T00:30:17.084Z,99.90
2023-02-27T00:31:19.209Z,99.90
2023-02-27T00:32:20.971Z,99.90
2023-02-27T00:33:22.673Z,99.90
2023-02-27T00:34:24.644Z,99.90
2023-02-27T00:35:27.941Z,99.90
2023-02-27T00:36:29.486Z,99.90
2023-02-27T00:37:32.551Z,99.90
2023-02-27T00:38:34.677Z,99.90
2023-02-27T00:39:36.369Z,99.90
2023-02-27T00:40:37.878Z,99.90
2023-02-27T00:41:40.136Z,99.90
2023-02-27T00:42:42.131Z,99.90
2023-02-27T00:43:43.960Z,99.90
2023-02-27T00:44:46.270Z,99.90
2023-02-27T00:45:49.348Z,99.90
2023-02-27T00:46:50.976Z,99.90
2023-02-27T00:47:52.698Z,99.90
2023-02-27T00:48:54.243Z,99.90
2023-02-27T00:49:55.783Z,99.90
2023-02-27T00:50:57.300Z,99.90
2023-02-27T00:51:59.190Z,99.90
2023-02-27T00:53:00.595Z,99.90
2023-02-27T00:54:02.078Z,99.90
2023-02-27T00:55:03.618Z,99.90
2023-02-27T00:56:05.332Z,99.90
2023-02-27T00:57:07.018Z,99.90
2023-02-27T00:58:08.446Z,99.90
2023-02-27T00:59:09.921Z,99.90
2023-02-27T01:00:12.545Z,99.90
2023-02-27T01:01:13.928Z,99.90
2023-02-27T01:02:15.933Z,99.90
2023-02-27T01:03:17.675Z,99.90
2023-02-27T01:04:19.256Z,99.90
2023-02-27T01:05:21.553Z,99.90
2023-02-27T01:06:22.989Z,99.90
2023-02-27T01:07:24.944Z,99.90
2023-02-27T01:08:26.481Z,99.90
2023-02-27T01:09:27.960Z,99.90
2023-02-27T01:10:29.956Z,99.90
2023-02-27T01:11:31.519Z,99.90
2023-02-27T01:12:34.723Z,99.90
2023-02-27T01:13:36.346Z,99.90
2023-02-27T01:14:37.833Z,99.90
2023-02-27T01:15:39.375Z,99.90
2023-02-27T01:16:41.064Z,99.90
2023-02-27T01:17:42.814Z,99.90
2023-02-27T01:18:44.537Z,99.90
2023-02-27T01:19:46.015Z,99.90
2023-02-27T01:20:52.587Z,99.90
2023-02-27T01:21:54.401Z,99.90
2023-02-27T01:22:56.111Z,99.90
2023-02-27T01:23:57.621Z,99.90
2023-02-27T01:24:59.696Z,99.90
2023-02-27T01:26:01.722Z,99.90
2023-02-27T01:27:03.225Z,99.90
2023-02-27T01:28:04.832Z,99.90
2023-02-27T01:29:06.621Z,99.90
2023-02-27T01:30:11.185Z,99.90
2023-02-27T01:31:13.280Z,99.90
2023-02-27T01:32:14.936Z,99.90
2023-02-27T01:33:16.438Z,99.90
2023-02-27T01:34:18.529Z,99.90
2023-02-27T01:35:19.956Z,99.90
2023-02-27T01:36:23.170Z,99.90
2023-02-27T01:37:24.813Z,99.90
2023-02-27T01:38:26.798Z,99.90
2023-02-27T01:39:29.295Z,99.90
2023-02-27T01:40:34.989Z,99.90
2023-02-27T01:41:36.823Z,99.90
2023-02-27T01:42:38.646Z,99.90
2023-02-27T01:44:03.752Z,99.90
2023-02-27T01:45:18.864Z,99.90
2023-02-27T01:46:20.431Z,99.90
2023-02-27T01:47:22.548Z,99.90
2023-02-27T01:48:36.513Z,99.90
2023-02-27T01:49:38.357Z,99.90
2023-02-27T01:51:03.749Z,99.90
2023-02-27T01:52:11.020Z,99.90
2023-02-27T01:53:14.582Z,99.90
2023-02-27T01:54:22.803Z,99.90
2023-02-27T01:55:26.093Z,99.90
2023-02-27T01:56:30.745Z,99.90
2023-02-27T01:57:32.781Z,99.90
2023-02-27T01:58:34.451Z,99.90
2023-02-27T01:59:40.197Z,99.90
2023-02-27T02:00:42.263Z,99.90
2023-02-27T02:01:44.391Z,99.90
2023-02-27T02:02:57.304Z,99.90
2023-02-27T02:04:07.731Z,99.90
2023-02-27T02:05:09.920Z,99.90
2023-02-27T02:06:12.400Z,99.90
2023-02-27T02:07:17.554Z,99.90
2023-02-27T02:08:20.688Z,99.90
2023-02-27T02:09:23.908Z,99.90
2023-02-27T02:10:27.461Z,99.90
2023-02-27T02:11:30.426Z,99.90
2023-02-27T02:12:38.195Z,99.90
2023-02-27T02:13:40.924Z,99.90
2023-02-27T02:14:46.023Z,99.90
2023-02-27T02:16:29.199Z,99.90
2023-02-27T02:18:03.480Z,99.90
2023-02-27T02:19:29.569Z,99.90
2023-02-27T02:20:48.590Z,99.90
2023-02-27T02:22:37.449Z,99.90
2023-02-27T02:24:15.854Z,99.90
2023-02-27T02:25:47.532Z,99.90
2023-02-27T02:26:56.446Z,99.90
2023-02-27T02:28:25.933Z,99.90
2023-02-27T02:29:48.301Z,99.90
2023-02-27T02:30:52.599Z,99.90
2023-02-27T02:32:09.522Z,99.90
2023-02-27T02:33:43.693Z,99.90
2023-02-27T02:35:40.822Z,99.90
2023-02-27T02:37:12.764Z,99.90
2023-02-27T02:38:44.989Z,99.90
2023-02-27T02:39:52.539Z,99.90
2023-02-27T02:41:29.144Z,99.90
2023-02-27T02:42:36.671Z,99.90
2023-02-27T02:43:49.687Z,99.90
2023-02-27T02:45:10.747Z,99.90
2023-02-27T02:46:23.164Z,99.90
2023-02-27T02:47:33.652Z,99.90
2023-02-27T02:48:53.623Z,99.90
2023-02-27T02:50:02.669Z,99.90
2023-02-27T02:51:20.160Z,99.90
2023-02-27T02:52:36.334Z,99.90
2023-02-27T02:54:01.092Z,99.90
2023-02-27T02:55:23.646Z,99.90
2023-02-27T02:56:50.038Z,99.90
2023-02-27T02:58:12.802Z,99.90
2023-02-27T02:59:36.377Z,99.90
2023-02-27T03:00:46.051Z,99.90
2023-02-27T03:02:10.143Z,99.90
2023-02-27T03:03:22.393Z,99.90
2023-02-27T03:04:40.021Z,99.90
2023-02-27T03:05:48.431Z,99.90
2023-02-27T03:07:02.789Z,99.90
2023-02-27T03:08:09.505Z,99.90
2023-02-27T03:09:38.509Z,99.90
2023-02-27T03:10:47.930Z,99.90
2023-02-27T03:11:52.164Z,99.90
2023-02-27T03:13:00.873Z,99.90
2023-02-27T03:14:11.935Z,99.90
2023-02-27T03:15:21.554Z,99.90
2023-02-27T03:16:35.636Z,99.90
2023-02-27T03:17:50.145Z,99.90
2023-02-27T03:19:04.234Z,99.90
2023-02-27T03:20:12.660Z,99.90
2023-02-27T03:21:21.267Z,99.90
2023-02-27T03:22:30.996Z,99.90
2023-02-27T03:23:42.141Z,99.90
2023-02-27T03:24:51.695Z,99.90
2023-02-27T03:25:58.078Z,99.90
2023-02-27T03:27:03.002Z,99.90
2023-02-27T03:28:10.975Z,99.90
2023-02-27T03:29:19.412Z,99.90
2023-02-27T03:30:30.466Z,99.90
2023-02-27T03:31:41.137Z,99.90
2023-02-27T03:33:10.057Z,99.90
2023-02-27T03:34:38.402Z,99.90
2023-02-27T03:35:57.689Z,99.90
2023-02-27T03:37:18.753Z,99.90
2023-02-27T03:38:25.424Z,99.90
2023-02-27T03:39:40.987Z,99.90
2023-02-27T03:40:48.891Z,99.90
2023-02-27T03:42:35.303Z,99.90
2023-02-27T03:43:55.624Z,99.90
2023-02-27T03:45:13.416Z,99.90
2023-02-27T03:46:18.773Z,99.90
2023-02-27T03:47:20.658Z,99.90
2023-02-27T03:48:22.673Z,99.90
2023-02-27T03:49:24.226Z,99.90
2023-02-27T03:50:25.839Z,99.90
2023-02-27T03:51:28.746Z,99.90
2023-02-27T03:52:31.258Z,99.90
2023-02-27T03:53:57.613Z,99.90
2023-02-27T03:55:11.040Z,99.90
2023-02-27T03:56:15.949Z,99.90
2023-02-27T03:57:17.645Z,99.90
2023-02-27T03:58:19.876Z,99.90
2023-02-27T03:59:23.020Z,99.90
2023-02-27T04:00:27.487Z,99.90
2023-02-27T04:01:29.638Z,99.90
2023-02-27T04:02:33.666Z,99.90
2023-02-27T04:03:43.786Z,99.90
2023-02-27T04:04:48.450Z,99.90
2023-02-27T04:05:50.837Z,99.90
2023-02-27T04:07:20.231Z,99.90
2023-02-27T04:08:24.832Z,99.90
2023-02-27T04:09:31.897Z,99.90
2023-02-27T04:11:09.564Z,99.90
2023-02-27T04:12:36.212Z,99.90
2023-02-27T04:13:49.222Z,99.90
2023-02-27T04:15:16.598Z,99.90
2023-02-27T04:16:32.796Z,99.90
2023-02-27T04:17:44.283Z,99.90
2023-02-27T04:19:14.918Z,99.90
2023-02-27T04:20:35.237Z,99.90
2023-02-27T04:22:04.593Z,99.90
2023-02-27T04:23:34.090Z,99.90
2023-02-27T04:24:56.652Z,99.90
2023-02-27T04:26:26.635Z,99.90
2023-02-27T04:27:55.964Z,99.90
2023-02-27T04:29:03.047Z,99.90
2023-02-27T04:30:29.532Z,99.90
2023-02-27T04:31:53.024Z,99.90
2023-02-27T04:32:57.610Z,99.90
2023-02-27T04:34:10.308Z,99.90
2023-02-27T04:35:25.041Z,99.90
2023-02-27T04:36:42.333Z,99.90
2023-02-27T04:37:55.846Z,99.90
2023-02-27T04:39:08.857Z,99.90
2023-02-27T04:40:23.768Z,99.90
2023-02-27T04:41:30.536Z,99.90
2023-02-27T04:42:35.772Z,99.90
2023-02-27T04:43:41.308Z,99.90
2023-02-27T04:44:44.160Z,99.90
2023-02-27T04:45:47.821Z,99.90
2023-02-27T04:46:51.919Z,99.90
2023-02-27T04:47:59.145Z,99.90
2023-02-27T04:49:04.183Z,99.90
2023-02-27T04:50:14.321Z,99.90
2023-02-27T04:51:24.860Z,99.90
2023-02-27T04:52:34.361Z,99.90
2023-02-27T04:54:08.904Z,99.90
2023-02-27T04:55:23.172Z,99.90
2023-02-27T04:56:35.939Z,99.90
2023-02-27T04:57:51.422Z,99.90
2023-02-27T04:59:05.244Z,99.90
2023-02-27T05:00:11.977Z,99.90
2023-02-27T05:01:26.218Z,99.90
2023-02-27T05:02:57.868Z,99.90
2023-02-27T05:04:00.680Z,99.90
2023-02-27T05:05:07.893Z,99.90
2023-02-27T05:06:11.330Z,99.90
2023-02-27T05:07:18.846Z,99.90
2023-02-27T05:08:23.208Z,99.90
2023-02-27T05:09:35.126Z,99.90
2023-02-27T05:10:59.497Z,99.90
2023-02-27T05:12:06.097Z,99.90
2023-02-27T05:13:16.727Z,99.90
2023-02-27T05:14:51.640Z,99.90
2023-02-27T05:16:01.957Z,99.90
2023-02-27T05:17:11.733Z,99.90
2023-02-27T05:18:17.388Z,99.90
2023-02-27T05:19:20.801Z,99.90
2023-02-27T05:20:29.547Z,99.90
2023-02-27T05:21:50.162Z,99.90
2023-02-27T05:23:41.249Z,99.90
2023-02-27T05:25:08.805Z,99.90
2023-02-27T05:26:17.317Z,99.90
2023-02-27T05:27:48.535Z,99.90
2023-02-27T05:28:58.933Z,99.90
2023-02-27T05:30:23.549Z,99.90
2023-02-27T05:31:50.195Z,99.90
2023-02-27T05:32:57.589Z,99.90
2023-02-27T05:34:12.276Z,99.90
2023-02-27T05:35:52.522Z,99.90
2023-02-27T05:36:59.501Z,99.90
2023-02-27T05:38:22.368Z,99.90
2023-02-27T05:39:28.029Z,99.90
2023-02-27T05:40:35.522Z,99.90
2023-02-27T05:41:43.213Z,99.90
2023-02-27T05:42:52.832Z,99.90
2023-02-27T05:43:59.713Z,99.90
2023-02-27T05:45:08.410Z,99.90
2023-02-27T05:46:14.468Z,99.90
2023-02-27T05:47:20.297Z,99.90
2023-02-27T05:48:27.698Z,99.90
2023-02-27T05:49:43.896Z,99.90
2023-02-27T05:50:48.243Z,99.90
2023-02-27T05:51:53.212Z,99.90
2023-02-27T05:52:58.417Z,99.90
2023-02-27T05:54:10.817Z,99.90
2023-02-27T05:55:22.140Z,99.90
2023-02-27T05:56:29.842Z,99.90
2023-02-27T05:57:41.222Z,99.90
2023-02-27T05:58:47.884Z,99.90
2023-02-27T06:00:18.044Z,99.90
2023-02-27T06:01:19.637Z,99.90
2023-02-27T06:02:21.813Z,99.90
2023-02-27T06:03:23.783Z,99.90
2023-02-27T06:04:25.344Z,99.90
2023-02-27T06:05:27.924Z,99.90
2023-02-27T06:06:31.283Z,99.90
2023-02-27T06:07:34.602Z,99.90
2023-02-27T06:08:36.604Z,99.90
2023-02-27T06:09:38.335Z,99.90
2023-02-27T06:10:39.813Z,99.90
2023-02-27T06:11:41.499Z,99.90
2023-02-27T06:12:42.932Z,99.90
2023-02-27T06:13:44.701Z,99.90
2023-02-27T06:14:46.251Z,99.90
2023-02-27T06:15:48.266Z,99.90
2023-02-27T06:16:49.720Z,99.90
2023-02-27T06:17:51.523Z,99.90
2023-02-27T06:18:53.049Z,99.90
2023-02-27T06:19:54.496Z,99.90
2023-02-27T06:20:56.257Z,99.90
2023-02-27T06:21:57.829Z,99.90
2023-02-27T06:22:59.627Z,99.90
2023-02-27T06:24:01.109Z,99.90
2023-02-27T06:25:04.204Z,99.90
2023-02-27T06:26:05.751Z,99.90
2023-02-27T06:27:07.192Z,99.90
2023-02-27T06:28:09.209Z,99.90
2023-02-27T06:29:11.021Z,99.90
2023-02-27T06:30:13.623Z,99.90
2023-02-27T06:31:15.134Z,99.90
2023-02-27T06:32:17.863Z,99.90
2023-02-27T06:33:19.302Z,99.90
2023-02-27T06:34:20.701Z,99.90
2023-02-27T06:35:22.874Z,99.90
2023-02-27T06:36:25.096Z,99.90
2023-02-27T06:37:26.749Z,99.90
2023-02-27T06:38:28.381Z,99.90
2023-02-27T06:39:29.838Z,99.90
2023-02-27T06:40:31.503Z,99.90
2023-02-27T06:41:33.037Z,99.90
2023-02-27T06:42:34.624Z,99.90
2023-02-27T06:43:37.118Z,99.90
2023-02-27T06:44:38.805Z,99.90
2023-02-27T06:45:40.284Z,99.90
2023-02-27T06:46:41.719Z,99.90
2023-02-27T06:47:44.093Z,99.90
2023-02-27T06:48:45.755Z,99.90
2023-02-27T06:49:47.317Z,99.90
2023-02-27T06:50:53.714Z,99.90
2023-02-27T06:51:55.235Z,99.90
2023-02-27T06:52:56.637Z,99.90
2023-02-27T06:53:58.212Z,99.90
2023-02-27T06:54:59.924Z,99.90
2023-02-27T06:56:01.673Z,99.90
2023-02-27T06:57:03.206Z,99.90
2023-02-27T06:58:04.980Z,99.90
2023-02-27T06:59:06.467Z,99.90
2023-02-27T07:00:09.965Z,99.90
2023-02-27T07:01:12.196Z,99.90
2023-02-27T07:02:15.818Z,99.90
2023-02-27T07:03:17.312Z,99.90
2023-02-27T07:04:19.348Z,99.90
2023-02-27T07:05:20.778Z,99.90
2023-02-27T07:07:32.955Z,99.90
2023-02-27T07:07:43.970Z,99.90
2023-02-27T07:09:01.254Z,99.90
2023-02-27T07:10:13.017Z,99.90
2023-02-27T07:11:14.507Z,99.90
2023-02-27T07:12:16.833Z,99.90
2023-02-27T07:13:19.601Z,99.90
2023-02-27T07:14:21.870Z,99.90
2023-02-27T07:15:23.796Z,99.90
2023-02-27T07:16:25.462Z,99.90
2023-02-27T07:17:27.190Z,99.90
2023-02-27T07:18:28.703Z,99.90
2023-02-27T07:19:31.353Z,99.90
2023-02-27T07:20:33.049Z,99.90
2023-02-27T07:21:34.758Z,99.90
2023-02-27T07:22:37.030Z,99.90
2023-02-27T07:23:38.552Z,99.90
2023-02-27T07:24:40.233Z,99.90
2023-02-27T07:25:41.707Z,99.90
2023-02-27T07:26:43.266Z,99.90
2023-02-27T07:27:46.094Z,99.90
2023-02-27T07:28:47.825Z,99.90
2023-02-27T07:29:49.424Z,99.90
2023-02-27T07:30:54.612Z,99.90
2023-02-27T07:31:58.501Z,99.90
2023-02-27T07:33:01.752Z,99.90
2023-02-27T07:34:03.253Z,99.90
2023-02-27T07:35:05.014Z,99.90
2023-02-27T07:36:06.874Z,99.90
2023-02-27T07:37:08.389Z,99.90
2023-02-27T07:38:09.799Z,99.90
2023-02-27T07:39:12.818Z,99.90
2023-02-27T07:40:15.037Z,99.90
2023-02-27T07:41:29.643Z,99.90
2023-02-27T07:42:34.427Z,99.90
2023-02-27T07:43:35.936Z,99.90
2023-02-27T07:44:37.532Z,99.90
2023-02-27T07:45:39.160Z,99.90
2023-02-27T07:46:40.741Z,99.90
2023-02-27T07:47:42.331Z,99.90
2023-02-27T07:48:43.985Z,99.90
2023-02-27T07:49:45.398Z,99.90
2023-02-27T07:50:46.874Z,99.90
2023-02-27T07:51:48.333Z,99.90
2023-02-27T07:52:51.443Z,99.90
2023-02-27T07:53:52.945Z,99.90
2023-02-27T07:54:54.574Z,99.90
2023-02-27T07:55:55.952Z,99.90
2023-02-27T07:56:57.726Z,99.90
2023-02-27T07:57:59.157Z,99.90
2023-02-27T07:59:00.917Z,99.90
2023-02-27T08:00:04.537Z,99.90
2023-02-27T08:01:13.664Z,99.90
2023-02-27T08:02:15.534Z,99.90
2023-02-27T08:03:17.034Z,99.90
2023-02-27T08:04:18.572Z,99.90
2023-02-27T08:05:20.862Z,99.90
2023-02-27T08:06:23.556Z,99.90
2023-02-27T08:07:25.466Z,99.90
2023-02-27T08:08:26.935Z,99.90
2023-02-27T08:09:28.740Z,99.90
2023-02-27T08:10:31.346Z,99.90
2023-02-27T08:11:32.868Z,99.90
2023-02-27T08:12:34.938Z,99.90
2023-02-27T08:14:57.855Z,99.90
2023-02-27T08:15:59.400Z,99.90
2023-02-27T08:17:01.206Z,99.90
2023-02-27T08:18:02.907Z,99.90
2023-02-27T08:19:04.358Z,99.90
2023-02-27T08:20:07.663Z,99.90
2023-02-27T08:21:09.142Z,99.90
2023-02-27T08:22:11.928Z,99.90
2023-02-27T08:23:13.861Z,99.90
2023-02-27T08:24:15.336Z,99.90
2023-02-27T08:25:17.723Z,99.90
2023-02-27T08:26:19.406Z,99.90
2023-02-27T08:27:20.808Z,99.90
2023-02-27T08:28:22.598Z,99.90
2023-02-27T08:29:24.170Z,99.90
2023-02-27T08:30:25.820Z,99.90
2023-02-27T08:31:27.607Z,99.90
2023-02-27T08:32:29.138Z,99.90
2023-02-27T08:33:30.768Z,99.90
2023-02-27T08:34:32.246Z,99.90
2023-02-27T08:35:33.923Z,99.90
2023-02-27T08:36:35.674Z,99.90
2023-02-27T08:37:37.840Z,99.90
2023-02-27T08:38:40.047Z,99.90
2023-02-27T08:39:41.581Z,99.90
2023-02-27T08:40:43.696Z,99.90
2023-02-27T08:41:45.408Z,99.90
2023-02-27T08:42:46.826Z,99.90
2023-02-27T08:43:48.675Z,99.90
2023-02-27T08:44:50.536Z,99.90
2023-02-27T08:45:53.251Z,99.90
2023-02-27T08:46:54.648Z,99.90
2023-02-27T08:47:56.158Z,99.90
2023-02-27T08:48:57.688Z,99.90
2023-02-27T08:49:59.194Z,99.90
2023-02-27T08:51:00.808Z,99.90
2023-02-27T08:52:03.961Z,99.90
2023-02-27T08:53:05.365Z,99.90
2023-02-27T08:54:07.016Z,99.90
2023-02-27T08:55:09.774Z,99.90
2023-02-27T08:56:11.615Z,99.90
2023-02-27T08:57:13.084Z,99.90
2023-02-27T08:58:15.291Z,99.90
2023-02-27T08:59:17.952Z,99.90
2023-02-27T09:00:19.962Z,99.90
2023-02-27T09:01:21.851Z,99.90
2023-02-27T09:02:26.369Z,99.90
2023-02-27T09:03:29.014Z,99.90
2023-02-27T09:04:30.507Z,99.90
2023-02-27T09:05:35.231Z,99.90
2023-02-27T09:06:37.495Z,99.90
2023-02-27T09:07:39.243Z,99.90
2023-02-27T09:08:40.851Z,99.90
2023-02-27T09:09:42.304Z,99.90
2023-02-27T09:10:43.964Z,99.90
2023-02-27T09:11:46.272Z,99.90
2023-02-27T09:12:49.535Z,99.90
2023-02-27T09:13:52.799Z,99.90
2023-02-27T09:14:54.839Z,99.90
2023-02-27T09:15:56.418Z,99.90
2023-02-27T09:16:58.472Z,99.90
2023-02-27T09:18:03.128Z,99.90
2023-02-27T09:19:05.398Z,99.90
2023-02-27T09:20:09.352Z,99.90
2023-02-27T09:21:10.876Z,99.90
2023-02-27T09:22:12.621Z,99.90
2023-02-27T09:23:14.138Z,99.90
2023-02-27T09:24:20.270Z,99.90
2023-02-27T09:25:24.138Z,99.90
2023-02-27T09:26:40.771Z,99.90
2023-02-27T09:27:45.687Z,99.80
2023-02-27T09:28:47.184Z,99.40
2023-02-27T09:29:49.330Z,99.40
2023-02-27T09:30:51.105Z,99.80
2023-02-27T09:31:53.084Z,99.90
2023-02-27T09:32:54.608Z,99.90
2023-02-27T09:33:57.357Z,99.80
2023-02-27T09:34:58.871Z,99.70
2023-02-27T09:36:00.356Z,99.50
2023-02-27T09:37:02.355Z,99.20
2023-02-27T09:38:04.236Z,98.80
2023-02-27T09:39:05.912Z,98.80
2023-02-27T09:40:11.873Z,98.80
2023-02-27T09:41:44.704Z,98.50
2023-02-27T09:42:48.598Z,98.50
2023-02-27T09:43:51.645Z,98.80
2023-02-27T09:44:57.704Z,98.10
2023-02-27T09:46:02.311Z,98.20
2023-02-27T09:47:13.023Z,98.00
2023-02-27T09:48:32.383Z,98.00
2023-02-27T09:49:48.175Z,98.10
2023-02-27T09:50:52.469Z,98.10
2023-02-27T09:51:54.002Z,98.30
2023-02-27T09:52:55.544Z,97.90
2023-02-27T09:54:02.609Z,98.10
2023-02-27T09:55:15.272Z,98.00
2023-02-27T09:56:21.249Z,97.90
2023-02-27T09:57:46.573Z,97.80
2023-02-27T09:59:22.207Z,97.50
2023-02-27T10:00:36.277Z,97.80
2023-02-27T10:01:48.262Z,98.00
2023-02-27T10:03:04.877Z,97.70
2023-02-27T10:04:12.186Z,98.10
2023-02-27T10:05:39.560Z,98.30
2023-02-27T10:06:48.815Z,98.20
2023-02-27T10:08:18.008Z,98.10
2023-02-27T10:09:34.359Z,98.10
2023-02-27T10:10:40.450Z,97.70
2023-02-27T10:12:07.496Z,98.50
2023-02-27T10:13:29.994Z,98.70
2023-02-27T10:14:45.541Z,97.90
2023-02-27T10:15:52.695Z,97.20
2023-02-27T10:16:56.456Z,97.40
2023-02-27T10:18:20.134Z,97.30
2023-02-27T10:19:31.148Z,97.30
2023-02-27T10:20:36.770Z,97.20
2023-02-27T10:21:41.417Z,97.30
2023-02-27T10:22:46.032Z,97.20
2023-02-27T10:23:54.017Z,97.10
2023-02-27T10:25:30.357Z,97.60
2023-02-27T10:26:39.574Z,97.20
2023-02-27T10:27:43.666Z,97.30
2023-02-27T10:28:45.688Z,97.50
2023-02-27T10:29:48.159Z,97.40
2023-02-27T10:30:52.487Z,97.50
2023-02-27T10:32:00.175Z,97.90
2023-02-27T10:33:33.924Z,97.30
2023-02-27T10:34:39.642Z,97.20
2023-02-27T10:35:44.400Z,97.00
2023-02-27T10:36:47.315Z,96.90
2023-02-27T10:37:52.849Z,97.30
2023-02-27T10:38:59.609Z,96.60
2023-02-27T10:40:04.724Z,96.40
2023-02-27T10:41:10.416Z,96.10
2023-02-27T10:42:14.687Z,96.60
2023-02-27T10:43:19.403Z,96.60
2023-02-27T10:44:21.307Z,97.20
2023-02-27T10:45:22.895Z,97.40
2023-02-27T10:46:38.137Z,97.20
2023-02-27T10:47:39.783Z,97.40
2023-02-27T10:48:41.526Z,97.00
2023-02-27T10:49:44.208Z,96.90
2023-02-27T10:50:51.889Z,96.70
2023-02-27T10:52:17.889Z,96.60
2023-02-27T10:53:23.332Z,96.80
2023-02-27T10:54:25.600Z,96.00
2023-02-27T10:55:35.760Z,95.90
2023-02-27T10:56:38.313Z,95.90
2023-02-27T10:57:43.237Z,95.60
2023-02-27T10:58:45.418Z,96.20
2023-02-27T11:00:12.353Z,97.30
2023-02-27T11:01:13.782Z,97.00
2023-02-27T11:02:37.089Z,96.90
2023-02-27T11:03:41.823Z,97.30
2023-02-27T11:04:55.050Z,97.10
2023-02-27T11:06:00.767Z,97.10
2023-02-27T11:07:05.821Z,96.70
2023-02-27T11:08:24.429Z,96.30
2023-02-27T11:09:35.156Z,96.60
2023-02-27T11:10:36.618Z,96.60
2023-02-27T11:11:38.237Z,96.40
2023-02-27T11:12:40.961Z,96.00
2023-02-27T11:13:45.111Z,96.40
2023-02-27T11:15:01.386Z,96.30
2023-02-27T11:16:05.197Z,96.80
2023-02-27T11:17:20.569Z,96.50
2023-02-27T11:18:22.141Z,96.50
2023-02-27T11:19:26.513Z,96.10
2023-02-27T11:20:36.152Z,96.70
2023-02-27T11:21:37.597Z,97.40
2023-02-27T11:22:41.801Z,96.70
2023-02-27T11:23:55.068Z,96.10
2023-02-27T11:25:21.404Z,96.80
2023-02-27T11:26:25.350Z,96.50
2023-02-27T11:27:29.755Z,97.00
2023-02-27T11:28:31.545Z,96.80
2023-02-27T11:29:36.016Z,96.90
2023-02-27T11:30:38.104Z,96.90
2023-02-27T11:31:40.210Z,96.70
2023-02-27T11:32:44.715Z,96.40
2023-02-27T11:33:56.091Z,96.30
2023-02-27T11:34:57.605Z,96.30
2023-02-27T11:35:59.946Z,96.20
2023-02-27T11:37:22.475Z,96.10
2023-02-27T11:38:29.195Z,95.60
2023-02-27T11:39:38.145Z,95.60
2023-02-27T11:40:50.674Z,95.50
2023-02-27T11:41:53.286Z,95.10
2023-02-27T11:43:04.967Z,95.70
2023-02-27T11:44:07.231Z,95.90
2023-02-27T11:46:05.195Z,95.40
2023-02-27T11:46:51.214Z,94.90
2023-02-27T11:47:58.712Z,94.70
2023-02-27T11:49:39.944Z,95.30
2023-02-27T11:51:06.866Z,94.60
2023-02-27T11:52:33.384Z,93.90
2023-02-27T11:54:01.173Z,94.00
2023-02-27T11:55:05.886Z,94.80
2023-02-27T11:56:15.113Z,94.50
2023-02-27T11:57:31.420Z,94.00
2023-02-27T11:58:42.897Z,93.10
2023-02-27T11:59:50.626Z,92.70
2023-02-27T12:00:58.427Z,92.90
2023-02-27T12:02:29.318Z,93.00
2023-02-27T12:03:55.366Z,93.50
2023-02-27T12:05:09.725Z,93.50
2023-02-27T12:06:19.194Z,93.10
2023-02-27T12:07:54.170Z,92.80
2023-02-27T12:09:02.743Z,92.30
2023-02-27T12:10:19.055Z,92.30
2023-02-27T12:11:30.009Z,92.40
2023-02-27T12:12:40.471Z,92.60
2023-02-27T12:13:47.025Z,92.40
2023-02-27T12:15:37.112Z,92.60
2023-02-27T12:16:44.972Z,92.40
2023-02-27T12:17:56.946Z,91.40
2023-02-27T12:19:07.282Z,91.20
2023-02-27T12:20:34.255Z,91.70
2023-02-27T12:21:49.591Z,92.30
2023-02-27T12:22:53.767Z,92.20
2023-02-27T12:24:01.196Z,91.00
2023-02-27T12:25:10.615Z,91.30
2023-02-27T12:26:38.297Z,91.10
2023-02-27T12:27:54.146Z,90.80
2023-02-27T12:29:18.312Z,91.00
2023-02-27T12:30:26.357Z,91.20
2023-02-27T12:31:35.334Z,91.10
2023-02-27T12:32:49.149Z,91.30
2023-02-27T12:34:15.872Z,91.70
2023-02-27T12:35:22.317Z,90.60
2023-02-27T12:36:24.155Z,90.40
2023-02-27T12:37:28.255Z,90.60
2023-02-27T12:38:30.178Z,90.90
2023-02-27T12:39:33.214Z,90.70
2023-02-27T12:40:46.722Z,90.70
2023-02-27T12:42:12.794Z,90.20
2023-02-27T12:43:17.000Z,90.70
2023-02-27T12:44:24.422Z,90.70
2023-02-27T12:45:44.737Z,91.10
2023-02-27T12:47:10.336Z,91.30
2023-02-27T12:48:38.192Z,91.80
2023-02-27T12:49:59.147Z,91.80
2023-02-27T12:51:26.433Z,91.70
2023-02-27T12:52:42.793Z,90.70
2023-02-27T12:54:14.445Z,90.90
2023-02-27T12:55:26.026Z,91.20
2023-02-27T12:56:47.490Z,91.60
2023-02-27T12:58:12.034Z,91.30
2023-02-27T12:59:33.381Z,90.50
2023-02-27T13:00:59.712Z,90.20
2023-02-27T13:02:09.725Z,89.60
2023-02-27T13:03:18.152Z,89.50
2023-02-27T13:04:25.096Z,87.90
2023-02-27T13:05:46.254Z,90.00
2023-02-27T13:07:00.642Z,90.10
2023-02-27T13:08:23.206Z,89.30
2023-02-27T13:09:48.420Z,89.90
2023-02-27T13:11:06.593Z,89.30
2023-02-27T13:12:20.522Z,90.00
2023-02-27T13:13:43.209Z,88.80
2023-02-27T13:15:01.197Z,89.20
2023-02-27T13:16:10.835Z,90.20
2023-02-27T13:17:15.347Z,90.50
2023-02-27T13:18:31.936Z,90.60
2023-02-27T13:20:02.561Z,90.40
2023-02-27T13:21:14.986Z,90.40
2023-02-27T13:22:28.292Z,90.40
2023-02-27T13:23:55.749Z,90.10
2023-02-27T13:25:01.840Z,90.50
2023-02-27T13:26:25.001Z,91.10
2023-02-27T13:27:39.019Z,91.10
2023-02-27T13:28:41.161Z,91.10
2023-02-27T13:29:52.478Z,91.00
2023-02-27T13:31:05.887Z,90.90
2023-02-27T13:32:14.476Z,90.40
2023-02-27T13:33:38.296Z,91.00
2023-02-27T13:34:55.430Z,90.40
2023-02-27T13:36:24.258Z,90.70
2023-02-27T13:37:50.975Z,90.80
2023-02-27T13:38:55.743Z,90.90
2023-02-27T13:39:59.448Z,90.40
2023-02-27T13:41:29.245Z,90.30
2023-02-27T13:42:32.473Z,90.30
2023-02-27T13:43:51.432Z,90.40
2023-02-27T13:44:56.532Z,90.70
2023-02-27T13:46:21.050Z,90.60
2023-02-27T13:47:31.332Z,90.90
2023-02-27T13:48:48.078Z,90.90
2023-02-27T13:49:49.573Z,90.80
2023-02-27T13:50:52.586Z,91.00
2023-02-27T13:51:56.884Z,91.30
2023-02-27T13:53:09.781Z,91.10
2023-02-27T13:54:14.652Z,91.30
2023-02-27T13:55:25.133Z,91.30
2023-02-27T13:56:27.939Z,91.20
2023-02-27T13:57:35.256Z,91.30
2023-02-27T13:58:44.145Z,90.80
2023-02-27T13:59:53.633Z,90.80
2023-02-27T14:01:00.747Z,91.10
2023-02-27T14:02:05.054Z,91.50
2023-02-27T14:03:09.183Z,92.70
2023-02-27T14:04:18.885Z,93.00
2023-02-27T14:05:28.038Z,92.80
2023-02-27T14:06:30.022Z,91.70
2023-02-27T14:08:15.184Z,94.50
2023-02-27T14:09:21.839Z,92.30
2023-02-27T14:10:26.844Z,91.00
2023-02-27T14:11:39.598Z,90.80
2023-02-27T14:12:45.819Z,91.00
2023-02-27T14:13:50.960Z,91.10
2023-02-27T14:14:53.044Z,90.80
2023-02-27T14:15:57.178Z,91.30
2023-02-27T14:17:00.050Z,91.40
2023-02-27T14:18:15.979Z,92.00
2023-02-27T14:19:24.568Z,92.00
2023-02-27T14:20:30.511Z,91.70
2023-02-27T14:21:58.928Z,91.20
2023-02-27T14:23:15.484Z,91.60
2023-02-27T14:24:27.230Z,91.60
2023-02-27T14:25:35.530Z,91.10
2023-02-27T14:26:40.046Z,91.40
2023-02-27T14:27:44.620Z,91.50
2023-02-27T14:28:51.771Z,91.60
2023-02-27T14:29:56.791Z,91.30
2023-02-27T14:31:12.890Z,91.30
2023-02-27T14:32:21.820Z,90.60
2023-02-27T14:33:39.591Z,90.60
2023-02-27T14:34:41.905Z,90.70
2023-02-27T14:35:53.537Z,91.20
2023-02-27T14:36:58.356Z,91.40
2023-02-27T14:38:07.968Z,91.70
2023-02-27T14:39:21.453Z,91.50
2023-02-27T14:40:38.021Z,91.70
2023-02-27T14:41:52.472Z,91.70
2023-02-27T14:43:09.615Z,92.00
2023-02-27T14:44:20.286Z,91.50
2023-02-27T14:45:24.476Z,91.30