createdAt,value
2022-09-11T00:01:29.220Z,14.70
2022-09-11T00:03:57.292Z,14.80
2022-09-11T00:06:30.075Z,14.80
2022-09-11T00:09:00.821Z,14.70
2022-09-11T00:11:30.486Z,14.60
2022-09-11T00:13:58.661Z,14.70
2022-09-11T00:16:29.090Z,14.70
2022-09-11T00:18:59.380Z,14.70
2022-09-11T00:21:29.317Z,14.70
2022-09-11T00:23:57.560Z,14.70
2022-09-11T00:26:26.074Z,14.60
2022-09-11T00:28:55.300Z,14.60
2022-09-11T00:31:25.287Z,14.70
2022-09-11T00:33:53.911Z,14.60
2022-09-11T00:36:24.296Z,14.70
2022-09-11T00:38:53.950Z,14.60
2022-09-11T00:41:25.541Z,14.60
2022-09-11T00:43:59.522Z,14.60
2022-09-11T00:46:37.089Z,14.60
2022-09-11T00:49:14.388Z,14.60
2022-09-11T00:51:43.094Z,14.60
2022-09-11T00:54:15.353Z,14.60
2022-09-11T00:56:44.212Z,14.50
2022-09-11T00:59:13.924Z,14.50
2022-09-11T01:01:41.883Z,14.60
2022-09-11T01:04:10.549Z,14.60
2022-09-11T01:06:38.354Z,14.60
2022-09-11T01:09:06.112Z,14.50
2022-09-11T01:11:55.493Z,14.50
2022-09-11T01:14:37.359Z,14.50
2022-09-11T01:17:18.064Z,14.50
2022-09-11T01:20:14.066Z,14.60
2022-09-11T01:23:02.297Z,14.50
2022-09-11T01:25:41.487Z,14.50
2022-09-11T01:28:14.536Z,14.50
2022-09-11T01:30:46.596Z,14.60
2022-09-11T01:33:23.321Z,14.50
2022-09-11T01:35:57.457Z,14.50
2022-09-11T01:38:33.207Z,14.50
2022-09-11T01:41:07.980Z,14.50
2022-09-11T01:43:41.300Z,14.50
2022-09-11T01:46:10.250Z,14.50
2022-09-11T01:48:42.827Z,14.50
2022-09-11T01:51:16.286Z,14.50
2022-09-11T01:53:50.171Z,14.40
2022-09-11T01:56:22.482Z,14.50
2022-09-11T01:58:57.027Z,14.40
2022-09-11T02:01:29.953Z,14.40
2022-09-11T02:04:02.765Z,14.40
2022-09-11T02:06:34.505Z,14.40
2022-09-11T02:09:07.206Z,14.30
2022-09-11T02:11:40.815Z,14.30
2022-09-11T02:14:16.580Z,14.30
2022-09-11T02:16:49.904Z,14.50
2022-09-11T02:19:20.184Z,14.40
2022-09-11T02:21:48.857Z,14.40
2022-09-11T02:24:17.317Z,14.40
2022-09-11T02:26:49.092Z,14.40
2022-09-11T02:29:18.209Z,14.40
2022-09-11T02:31:46.557Z,14.40
2022-09-11T02:34:15.466Z,14.40
2022-09-11T02:36:54.664Z,14.40
2022-09-11T02:39:35.837Z,14.30
2022-09-11T02:42:25.705Z,14.30
2022-09-11T02:45:02.105Z,14.30
2022-09-11T02:47:43.021Z,14.40
2022-09-11T02:50:22.053Z,14.40
2022-09-11T02:52:59.166Z,14.40
2022-09-11T02:55:38.459Z,14.40
2022-09-11T02:58:15.621Z,14.30
2022-09-11T03:00:47.916Z,14.30
2022-09-11T03:03:16.091Z,14.30
2022-09-11T03:05:43.954Z,14.30
2022-09-11T03:08:12.897Z,14.30
2022-09-11T03:10:40.624Z,14.30
2022-09-11T03:13:08.352Z,14.20
2022-09-11T03:15:36.056Z,14.20
2022-09-11T03:18:05.584Z,14.30
2022-09-11T03:20:34.106Z,14.30
2022-09-11T03:23:01.921Z,14.30
2022-09-11T03:25:29.814Z,14.20
2022-09-11T03:27:57.527Z,14.20
2022-09-11T03:30:25.289Z,14.20
2022-09-11T03:32:53.157Z,14.20
2022-09-11T03:35:22.243Z,14.20
2022-09-11T03:37:50.373Z,14.20
2022-09-11T03:40:20.149Z,14.20
2022-09-11T03:42:47.854Z,14.30
2022-09-11T03:45:15.921Z,14.20
2022-09-11T03:47:43.683Z,14.20
2022-09-11T03:50:12.807Z,14.20
2022-09-11T03:52:43.294Z,14.20
2022-09-11T03:55:11.385Z,14.20
2022-09-11T03:57:39.882Z,14.20
2022-09-11T04:00:09.941Z,14.20
2022-09-11T04:02:37.770Z,14.20
2022-09-11T04:05:06.288Z,14.20
2022-09-11T04:07:34.561Z,14.20
2022-09-11T04:10:03.660Z,14.20
2022-09-11T04:12:31.363Z,14.10
2022-09-11T04:14:59.102Z,14.20
2022-09-11T04:17:26.832Z,14.20
2022-09-11T04:19:54.558Z,14.10
2022-09-11T04:22:23.858Z,14.20
2022-09-11T04:24:51.856Z,14.20
2022-09-11T04:27:21.240Z,14.10
2022-09-11T04:29:48.953Z,14.10
2022-09-11T04:32:17.089Z,14.10
2022-09-11T04:34:44.862Z,14.20
2022-09-11T04:37:12.672Z,14.20
2022-09-11T04:39:40.438Z,14.10
2022-09-11T04:42:10.354Z,14.10
2022-09-11T04:44:39.944Z,14.20
2022-09-11T04:47:07.781Z,14.10
2022-09-11T04:49:35.500Z,14.10
2022-09-11T04:52:05.970Z,14.10
2022-09-11T04:54:34.772Z,14.10
2022-09-11T04:57:03.666Z,14.10
2022-09-11T04:59:31.781Z,14.10
2022-09-11T05:02:00.888Z,14.10
2022-09-11T05:04:28.622Z,14.10
2022-09-11T05:06:56.419Z,14.10
2022-09-11T05:09:24.201Z,14.10
2022-09-11T05:11:51.920Z,14.10
2022-09-11T05:14:19.644Z,14.10
2022-09-11T05:16:47.451Z,14.10
2022-09-11T05:19:16.581Z,14.10
2022-09-11T05:21:44.315Z,14.10
2022-09-11T05:24:12.374Z,14.10
2022-09-11T05:26:40.072Z,14.10
2022-09-11T05:29:09.777Z,14.10
2022-09-11T05:31:38.021Z,14.10
2022-09-11T05:34:06.817Z,14.10
2022-09-11T05:36:36.566Z,14.10
2022-09-11T05:39:05.150Z,14.10
2022-09-11T05:41:32.966Z,14.10
2022-09-11T05:44:00.868Z,14.10
2022-09-11T05:46:29.034Z,14.10
2022-09-11T05:48:57.064Z,14.10
2022-09-11T05:51:24.784Z,14.10
2022-09-11T05:53:56.641Z,14.10
2022-09-11T05:56:26.370Z,14.10
2022-09-11T05:58:54.681Z,14.10
2022-09-11T06:01:23.752Z,14.10
2022-09-11T06:03:51.791Z,14.10
2022-09-11T06:06:21.910Z,14.10
2022-09-11T06:08:51.706Z,14.00
2022-09-11T06:11:22.378Z,14.10
2022-09-11T06:13:50.754Z,14.10
2022-09-11T06:16:20.418Z,14.10
2022-09-11T06:18:49.862Z,14.10
2022-09-11T06:21:19.903Z,14.10
2022-09-11T06:23:48.397Z,14.10
2022-09-11T06:26:18.423Z,14.10
2022-09-11T06:28:47.973Z,14.10
2022-09-11T06:31:17.246Z,14.20
2022-09-11T06:33:45.973Z,14.10
2022-09-11T06:36:15.373Z,14.20
2022-09-11T06:38:44.258Z,14.20
2022-09-11T06:41:14.768Z,14.20
2022-09-11T06:43:43.483Z,14.20
2022-09-11T06:46:14.331Z,14.20
2022-09-11T06:48:43.116Z,14.20
2022-09-11T06:51:12.614Z,14.20
2022-09-11T06:53:41.282Z,14.20
2022-09-11T06:56:12.221Z,14.20
2022-09-11T06:58:41.082Z,14.20
2022-09-11T07:01:13.369Z,14.20
2022-09-11T07:03:44.949Z,14.30
2022-09-11T07:06:12.689Z,14.30
2022-09-11T07:08:40.419Z,14.40
2022-09-11T07:11:09.817Z,14.40
2022-09-11T07:13:38.823Z,14.50
2022-09-11T07:16:08.703Z,14.60
2022-09-11T07:18:39.937Z,14.50
2022-09-11T07:21:09.302Z,14.50
2022-09-11T07:23:37.151Z,14.50
2022-09-11T07:26:07.233Z,14.50
2022-09-11T07:28:36.383Z,14.50
2022-09-11T07:31:05.887Z,14.50
2022-09-11T07:33:33.796Z,14.60
2022-09-11T07:36:07.730Z,14.60
2022-09-11T07:38:35.502Z,14.80
2022-09-11T07:41:03.236Z,15.00
2022-09-11T07:43:31.121Z,14.90
2022-09-11T07:45:58.901Z,15.00
2022-09-11T07:48:26.678Z,15.10
2022-09-11T07:51:03.385Z,15.10
2022-09-11T07:53:34.300Z,15.10
2022-09-11T07:56:04.247Z,15.10
2022-09-11T07:58:35.884Z,15.00
2022-09-11T08:01:05.231Z,15.00
2022-09-11T08:03:34.246Z,14.90
2022-09-11T08:06:05.611Z,15.00
2022-09-11T08:08:33.818Z,15.00
2022-09-11T08:11:05.023Z,15.00
2022-09-11T08:13:33.180Z,15.00
2022-09-11T08:16:01.424Z,15.00
2022-09-11T08:18:29.596Z,15.00
2022-09-11T08:21:04.384Z,15.00
2022-09-11T08:23:33.310Z,15.10
2022-09-11T08:26:06.326Z,15.20
2022-09-11T08:28:34.216Z,15.10
2022-09-11T08:31:02.637Z,15.10
2022-09-11T08:33:30.983Z,15.10
2022-09-11T08:36:00.140Z,15.10
2022-09-11T08:38:30.552Z,15.10
2022-09-11T08:40:59.857Z,15.00
2022-09-11T08:43:32.299Z,15.10
2022-09-11T08:46:04.587Z,15.10
2022-09-11T08:48:39.942Z,15.10
2022-09-11T08:51:07.711Z,15.10
2022-09-11T08:53:36.839Z,15.10
2022-09-11T08:56:12.629Z,15.10
2022-09-11T08:58:53.502Z,15.20
2022-09-11T09:01:27.121Z,15.20
2022-09-11T09:04:26.771Z,15.20
2022-09-11T09:07:01.017Z,15.20
2022-09-11T09:09:40.905Z,15.20
2022-09-11T09:12:16.031Z,15.20
2022-09-11T09:14:59.780Z,15.10
2022-09-11T09:17:33.425Z,15.10
2022-09-11T09:20:09.520Z,15.00
2022-09-11T09:22:43.720Z,15.10
2022-09-11T09:25:15.917Z,15.10
2022-09-11T09:27:46.997Z,15.20
2022-09-11T09:30:17.569Z,15.30
2022-09-11T09:32:50.646Z,15.30
2022-09-11T09:35:22.913Z,15.30
2022-09-11T09:37:50.872Z,15.30
2022-09-11T09:40:20.421Z,15.40
2022-09-11T09:43:05.021Z,15.40
2022-09-11T09:45:43.719Z,15.40
2022-09-11T09:48:12.830Z,15.40
2022-09-11T09:50:43.825Z,15.40
2022-09-11T09:53:20.262Z,15.30
2022-09-11T09:55:51.988Z,15.30
2022-09-11T09:58:19.924Z,15.20
2022-09-11T10:00:47.678Z,15.30
2022-09-11T10:03:22.934Z,15.30
2022-09-11T10:05:53.720Z,15.40
2022-09-11T10:08:29.191Z,15.40
2022-09-11T10:11:00.251Z,15.50
2022-09-11T10:13:29.804Z,15.30
2022-09-11T10:16:00.399Z,15.30
2022-09-11T10:18:47.101Z,15.30
2022-09-11T10:21:21.079Z,15.30
2022-09-11T10:23:52.756Z,15.40
2022-09-11T10:26:27.096Z,15.40
2022-09-11T10:28:56.963Z,15.60
2022-09-11T10:31:25.402Z,15.80
2022-09-11T10:33:56.494Z,15.80
2022-09-11T10:36:27.055Z,16.10
2022-09-11T10:38:56.804Z,16.10
2022-09-11T10:41:27.693Z,16.20
2022-09-11T10:43:59.994Z,16.10
2022-09-11T10:46:41.366Z,16.10
2022-09-11T10:49:17.381Z,16.10
2022-09-11T10:52:00.273Z,16.00
2022-09-11T10:54:47.948Z,16.00
2022-09-11T10:57:24.348Z,16.10
2022-09-11T11:00:03.352Z,16.20
2022-09-11T11:02:34.016Z,16.40
2022-09-11T11:05:04.757Z,16.40
2022-09-11T11:08:13.343Z,16.40
2022-09-11T11:11:03.761Z,16.50
2022-09-11T11:13:47.818Z,16.50
2022-09-11T11:16:23.269Z,16.60
2022-09-11T11:19:14.221Z,16.60
2022-09-11T11:21:54.650Z,16.60
2022-09-11T11:24:37.863Z,16.40
2022-09-11T11:27:29.009Z,16.30
2022-09-11T11:30:09.550Z,16.30
2022-09-11T11:33:17.048Z,16.50
2022-09-11T11:35:57.797Z,16.70
2022-09-11T11:38:32.743Z,16.70
2022-09-11T11:41:07.725Z,17.10
2022-09-11T11:43:40.633Z,17.10
2022-09-11T11:46:15.519Z,16.90
2022-09-11T11:48:47.769Z,16.90
2022-09-11T11:51:19.125Z,17.50
2022-09-11T11:53:56.218Z,17.40
2022-09-11T11:56:33.198Z,17.30
2022-09-11T11:59:07.301Z,17.00
2022-09-11T12:01:41.557Z,16.80
2022-09-11T12:04:19.698Z,16.60
2022-09-11T12:06:47.505Z,16.70
2022-09-11T12:09:18.354Z,16.60
2022-09-11T12:11:50.589Z,16.70
2022-09-11T12:14:29.859Z,16.90
2022-09-11T12:17:16.860Z,16.90
2022-09-11T12:20:17.229Z,17.00
2022-09-11T12:22:46.739Z,17.10
2022-09-11T12:25:50.362Z,17.10
2022-09-11T12:28:26.141Z,17.10
2022-09-11T12:30:57.995Z,17.00
2022-09-11T12:33:59.885Z,17.10
2022-09-11T12:36:34.448Z,17.00
2022-09-11T12:39:06.773Z,17.00
2022-09-11T12:41:36.170Z,17.10
2022-09-11T12:44:06.342Z,17.10
2022-09-11T12:47:13.328Z,16.90
2022-09-11T12:49:51.448Z,16.70
2022-09-11T12:52:31.382Z,16.70
2022-09-11T12:55:07.619Z,16.60
2022-09-11T12:57:40.709Z,16.50
2022-09-11T13:00:21.245Z,16.60
2022-09-11T13:02:53.793Z,16.60
2022-09-11T13:05:27.103Z,16.70
2022-09-11T13:07:57.769Z,16.80
2022-09-11T13:10:35.137Z,17.00
2022-09-11T13:13:05.756Z,16.90
2022-09-11T13:15:52.431Z,16.90
2022-09-11T13:18:30.980Z,16.90
2022-09-11T13:21:02.014Z,16.90
2022-09-11T13:23:30.354Z,17.00
2022-09-11T13:25:58.906Z,16.90
2022-09-11T13:28:31.614Z,17.00
2022-09-11T13:31:04.711Z,17.00
2022-09-11T13:33:33.339Z,17.00
2022-09-11T13:36:06.018Z,17.10
2022-09-11T13:38:35.640Z,17.10
2022-09-11T13:41:06.870Z,17.20
2022-09-11T13:43:37.790Z,17.40
2022-09-11T13:46:22.186Z,17.60
2022-09-11T13:48:51.639Z,17.80
2022-09-11T13:51:24.000Z,17.70
2022-09-11T13:53:58.072Z,17.50
2022-09-11T13:56:47.256Z,17.50
2022-09-11T13:59:38.362Z,17.60
2022-09-11T14:02:16.678Z,17.50
2022-09-11T14:04:46.281Z,17.50
2022-09-11T14:07:22.437Z,17.60
2022-09-11T14:09:52.721Z,17.60
2022-09-11T14:12:21.165Z,17.50
2022-09-11T14:14:54.475Z,17.60
2022-09-11T14:17:23.072Z,17.70
2022-09-11T14:19:54.851Z,17.80
2022-09-11T14:22:30.949Z,18.20
2022-09-11T14:25:14.269Z,18.30
2022-09-11T14:27:45.120Z,18.50
2022-09-11T14:30:36.695Z,18.40
2022-09-11T14:33:24.354Z,18.20
2022-09-11T14:35:54.598Z,17.90
2022-09-11T14:38:26.190Z,17.80
2022-09-11T14:40:57.790Z,17.70
2022-09-11T14:43:31.155Z,17.60
2022-09-11T14:45:59.933Z,17.60
2022-09-11T14:48:28.990Z,17.60
2022-09-11T14:50:57.112Z,17.60
2022-09-11T14:53:30.808Z,17.60
2022-09-11T14:55:59.942Z,17.60
2022-09-11T14:58:28.509Z,17.70
2022-09-11T15:00:56.835Z,17.70
2022-09-11T15:03:25.704Z,17.70
2022-09-11T15:05:57.988Z,17.60
2022-09-11T15:08:27.738Z,17.60
2022-09-11T15:10:55.563Z,17.60
2022-09-11T15:13:23.451Z,17.60
2022-09-11T15:15:51.825Z,17.60
2022-09-11T15:18:19.978Z,17.60
2022-09-11T15:20:47.828Z,17.60
2022-09-11T15:23:16.353Z,17.60
2022-09-11T15:25:45.484Z,17.60
2022-09-11T15:28:13.327Z,17.60
2022-09-11T15:30:42.762Z,17.60
2022-09-11T15:33:11.092Z,17.60
2022-09-11T15:35:38.820Z,17.60
2022-09-11T15:38:07.059Z,17.50
2022-09-11T15:40:36.282Z,17.90
2022-09-11T15:43:05.362Z,18.30
2022-09-11T15:45:33.253Z,18.80
2022-09-11T15:48:02.275Z,19.20
2022-09-11T15:50:30.134Z,19.00
2022-09-11T15:53:00.189Z,19.10
2022-09-11T15:55:30.060Z,19.30
2022-09-11T15:58:00.746Z,19.60
2022-09-11T16:00:29.970Z,19.70
2022-09-11T16:02:57.712Z,19.50
2022-09-11T16:05:25.564Z,19.60
2022-09-11T16:07:53.415Z,19.90
2022-09-11T16:10:21.230Z,19.40
2022-09-11T16:12:49.063Z,19.50
2022-09-11T16:15:17.020Z,19.30
2022-09-11T16:17:46.241Z,19.30
2022-09-11T16:20:15.259Z,19.30
2022-09-11T16:22:45.379Z,19.30
2022-09-11T16:25:13.334Z,19.30
2022-09-11T16:27:41.102Z,19.30
2022-09-11T16:33:01.373Z,19.50
2022-09-11T16:35:30.555Z,19.50
2022-09-11T16:37:59.708Z,19.40
2022-09-11T16:40:27.461Z,19.30
2022-09-11T16:42:55.422Z,19.30
2022-09-11T16:45:23.222Z,19.20
2022-09-11T16:47:51.786Z,19.10
2022-09-11T16:50:21.448Z,19.10
2022-09-11T16:52:50.774Z,19.20
2022-09-11T16:55:19.919Z,19.00
2022-09-11T16:57:47.866Z,18.90
2022-09-11T17:00:16.064Z,18.90
2022-09-11T17:02:43.848Z,18.90
2022-09-11T17:05:12.135Z,18.80
2022-09-11T17:07:41.859Z,18.70
2022-09-11T17:10:10.602Z,18.70
2022-09-11T17:12:38.347Z,18.80
2022-09-11T17:15:07.320Z,18.70
2022-09-11T17:17:36.809Z,18.70
2022-09-11T17:20:05.419Z,18.70
2022-09-11T17:22:33.147Z,18.70
2022-09-11T17:25:02.364Z,18.50
2022-09-11T17:27:31.034Z,18.50
2022-09-11T17:29:58.796Z,18.50
2022-09-11T17:32:28.635Z,18.50
2022-09-11T17:34:56.977Z,18.40
2022-09-11T17:37:25.799Z,18.40
2022-09-11T17:39:53.652Z,18.40
2022-09-11T17:42:23.256Z,18.40
2022-09-11T17:44:51.029Z,18.30
2022-09-11T17:47:19.493Z,18.30
2022-09-11T17:49:47.358Z,18.30
2022-09-11T17:52:15.455Z,18.30
2022-09-11T17:54:43.664Z,18.30
2022-09-11T17:57:12.228Z,18.30
2022-09-11T17:59:41.296Z,18.30
2022-09-11T18:02:11.646Z,18.30
2022-09-11T18:04:39.449Z,18.30
2022-09-11T18:07:07.609Z,18.20
2022-09-11T18:09:35.357Z,18.20
2022-09-11T18:12:04.030Z,18.20
2022-09-11T18:14:32.133Z,18.20
2022-09-11T18:17:01.219Z,18.20
2022-09-11T18:19:29.085Z,18.10
2022-09-11T18:21:57.246Z,18.10
2022-09-11T18:24:29.848Z,18.00
2022-09-11T18:27:00.858Z,18.00
2022-09-11T18:29:30.278Z,18.00
2022-09-11T18:32:01.412Z,18.00
2022-09-11T18:34:31.049Z,18.00
2022-09-11T18:37:00.013Z,18.10
2022-09-11T18:39:27.989Z,18.10
2022-09-11T18:41:55.828Z,18.10
2022-09-11T18:44:24.530Z,18.10
2022-09-11T18:46:54.743Z,18.00
2022-09-11T18:49:23.140Z,17.90
2022-09-11T18:51:53.654Z,17.90
2022-09-11T18:54:22.512Z,17.90
2022-09-11T18:56:51.457Z,17.90
2022-09-11T18:59:20.386Z,17.90
2022-09-11T19:01:48.694Z,17.90
2022-09-11T19:04:17.129Z,17.80
2022-09-11T19:06:46.176Z,17.70
2022-09-11T19:09:15.487Z,17.70
2022-09-11T19:11:44.060Z,17.60
2022-09-11T19:14:13.175Z,17.60
2022-09-11T19:16:41.480Z,17.60
2022-09-11T19:19:09.730Z,17.70
2022-09-11T19:21:38.774Z,17.70
2022-09-11T19:24:07.651Z,17.70
2022-09-11T19:26:38.725Z,17.60
2022-09-11T19:29:08.449Z,17.50
2022-09-11T19:31:39.000Z,17.50
2022-09-11T19:34:07.900Z,17.50
2022-09-11T19:36:37.018Z,17.40
2022-09-11T19:39:06.256Z,17.40
2022-09-11T19:41:37.648Z,17.30
2022-09-11T19:44:07.010Z,17.40
2022-09-11T19:46:37.146Z,17.40
2022-09-11T19:49:07.056Z,17.40
2022-09-11T19:51:36.778Z,17.40
2022-09-11T19:54:05.889Z,17.30
2022-09-11T19:56:36.926Z,17.30
2022-09-11T19:59:05.679Z,17.20
2022-09-11T20:01:33.543Z,17.10
2022-09-11T20:04:01.849Z,17.10
2022-09-11T20:06:31.953Z,17.10
2022-09-11T20:09:29.438Z,17.00
2022-09-11T20:11:49.949Z,17.00
2022-09-11T20:14:17.977Z,17.00
2022-09-11T20:16:45.802Z,17.00
2022-09-11T20:19:14.780Z,16.90
2022-09-11T20:21:42.589Z,16.90
2022-09-11T20:24:10.410Z,16.90
2022-09-11T20:26:38.342Z,16.90
2022-09-11T20:29:09.617Z,16.80
2022-09-11T20:31:46.480Z,16.80
2022-09-11T20:34:15.072Z,16.80
2022-09-11T20:36:42.898Z,16.80
2022-09-11T20:39:13.004Z,16.70
2022-09-11T20:41:40.791Z,16.70
2022-09-11T20:44:10.247Z,16.70
2022-09-11T20:46:38.088Z,16.60
2022-09-11T20:49:06.061Z,16.60
2022-09-11T20:51:34.129Z,16.60
2022-09-11T20:54:01.940Z,16.50
2022-09-11T20:56:30.145Z,16.60
2022-09-11T20:58:58.366Z,16.70
2022-09-11T21:01:32.245Z,16.70
2022-09-11T21:04:01.180Z,16.60
2022-09-11T21:06:31.491Z,16.50
2022-09-11T21:09:00.989Z,16.40
2022-09-11T21:11:29.950Z,16.40
2022-09-11T21:13:57.894Z,16.50
2022-09-11T21:16:27.219Z,16.50
2022-09-11T21:18:57.836Z,16.40
2022-09-11T21:21:26.796Z,16.30
2022-09-11T21:23:55.510Z,16.20
2022-09-11T21:26:25.974Z,16.10
2022-09-11T21:28:54.082Z,16.10
2022-09-11T21:31:21.964Z,16.10
2022-09-11T21:33:51.167Z,16.10
2022-09-11T21:36:19.425Z,16.10
2022-09-11T21:38:47.341Z,16.10
2022-09-11T21:41:15.398Z,16.10
2022-09-11T21:43:43.425Z,16.00
2022-09-11T21:46:11.477Z,15.90
2022-09-11T21:48:40.989Z,15.90
2022-09-11T21:51:12.866Z,15.90
2022-09-11T21:53:42.295Z,15.80
2022-09-11T21:56:18.145Z,15.90
2022-09-11T21:58:45.902Z,16.00
2022-09-11T22:01:14.596Z,16.00
2022-09-11T22:03:42.488Z,16.00
2022-09-11T22:06:13.229Z,16.00
2022-09-11T22:08:42.670Z,16.10
2022-09-11T22:11:11.397Z,16.00
2022-09-11T22:13:39.489Z,15.90
2022-09-11T22:16:10.079Z,15.80
2022-09-11T22:18:37.987Z,16.00
2022-09-11T22:21:06.521Z,16.00
2022-09-11T22:23:35.634Z,16.00
2022-09-11T22:26:06.472Z,15.90
2022-09-11T22:28:34.312Z,15.80
2022-09-11T22:31:04.402Z,15.70
2022-09-11T22:33:32.126Z,15.50
2022-09-11T22:35:59.928Z,15.40
2022-09-11T22:38:27.786Z,15.40
2022-09-11T22:40:56.920Z,15.30
2022-09-11T22:43:24.720Z,15.30
2022-09-11T22:45:53.530Z,15.30
2022-09-11T22:48:21.380Z,15.50
2022-09-11T22:50:49.211Z,15.40
2022-09-11T22:53:16.982Z,15.30
2022-09-11T22:55:45.398Z,15.20
2022-09-11T23:00:51.919Z,15.20
2022-09-11T23:03:19.706Z,15.30
2022-09-11T23:06:05.165Z,15.40
2022-09-11T23:08:39.111Z,15.30
2022-09-11T23:11:07.663Z,15.10
2022-09-11T23:13:37.592Z,15.10
2022-09-11T23:16:15.005Z,15.00
2022-09-11T23:18:43.617Z,15.00
2022-09-11T23:21:13.036Z,15.00
2022-09-11T23:23:42.817Z,15.00
2022-09-11T23:26:11.097Z,14.90
2022-09-11T23:28:39.349Z,14.90
2022-09-11T23:31:14.149Z,14.90
2022-09-11T23:33:42.582Z,14.90
2022-09-11T23:36:12.380Z,14.90
2022-09-11T23:38:40.272Z,14.80
2022-09-11T23:41:08.234Z,14.80
2022-09-11T23:43:36.045Z,14.80
2022-09-11T23:46:03.853Z,14.80
2022-09-11T23:48:33.093Z,14.70
2022-09-11T23:51:01.917Z,14.70
2022-09-11T23:53:29.826Z,14.70
2022-09-11T23:55:58.137Z,14.70
2022-09-11T23:58:25.984Z,14.60
