createdAt,value
2022-08-22T00:02:55.978Z,18.07
2022-08-22T00:02:56.461Z,18.29
2022-08-22T00:03:07.259Z,18.34
2022-08-22T00:03:07.476Z,18.31
2022-08-22T00:03:07.477Z,19.14
2022-08-22T00:03:15.477Z,18.94
2022-08-22T00:03:25.124Z,19.16
2022-08-22T00:06:15.254Z,19.21
2022-08-22T00:08:57.353Z,19.24
2022-08-22T00:11:39.378Z,19.28
2022-08-22T00:14:21.133Z,19.28
2022-08-22T00:17:04.548Z,19.28
2022-08-22T00:19:52.427Z,19.30
2022-08-22T00:22:32.912Z,19.34
2022-08-22T00:25:25.644Z,19.37
2022-08-22T00:28:05.894Z,19.38
2022-08-22T00:30:47.819Z,19.39
2022-08-22T00:33:28.720Z,19.40
2022-08-22T00:36:14.404Z,19.40
2022-08-22T00:38:54.018Z,19.41
2022-08-22T00:41:42.068Z,19.44
2022-08-22T00:44:51.039Z,19.47
2022-08-22T00:47:40.709Z,19.48
2022-08-22T00:50:40.951Z,19.49
2022-08-22T00:53:47.016Z,19.51
2022-08-22T00:56:45.970Z,19.52
2022-08-22T00:59:49.578Z,19.52
2022-08-22T01:02:40.800Z,19.54
2022-08-22T01:05:32.580Z,19.58
2022-08-22T01:08:23.469Z,19.61
2022-08-22T01:11:11.447Z,19.66
2022-08-22T01:14:04.885Z,19.69
2022-08-22T01:17:00.549Z,19.72
2022-08-22T01:20:02.323Z,19.76
2022-08-22T01:23:06.119Z,19.79
2022-08-22T01:26:25.576Z,19.84
2022-08-22T01:29:28.213Z,19.90
2022-08-22T01:32:57.072Z,19.92
2022-08-22T01:35:45.905Z,19.99
2022-08-22T01:38:38.363Z,20.05
2022-08-22T01:41:27.704Z,20.11
2022-08-22T01:44:14.816Z,20.14
2022-08-22T01:46:59.702Z,20.16
2022-08-22T01:49:44.556Z,20.17
2022-08-22T01:52:20.043Z,20.17
2022-08-22T01:54:57.766Z,20.15
2022-08-22T01:57:30.114Z,20.13
2022-08-22T02:00:06.593Z,20.11
2022-08-22T02:03:00.359Z,20.07
2022-08-22T02:05:37.379Z,20.05
2022-08-22T02:08:28.319Z,20.03
2022-08-22T02:11:06.921Z,20.01
2022-08-22T02:13:59.818Z,20.01
2022-08-22T02:16:39.440Z,19.98
2022-08-22T02:19:26.946Z,19.94
2022-08-22T02:22:02.800Z,19.92
2022-08-22T02:24:50.644Z,19.90
2022-08-22T02:27:46.859Z,19.85
2022-08-22T02:30:22.660Z,19.85
2022-08-22T02:33:05.810Z,19.85
2022-08-22T02:35:44.292Z,19.85
2022-08-22T02:38:32.088Z,19.84
2022-08-22T02:41:11.443Z,19.84
2022-08-22T02:43:49.750Z,19.86
2022-08-22T02:46:29.375Z,19.89
2022-08-22T02:49:11.764Z,19.90
2022-08-22T02:51:52.905Z,19.89
2022-08-22T02:54:26.878Z,19.88
2022-08-22T02:57:11.390Z,19.77
2022-08-22T03:03:16.429Z,19.72
2022-08-22T03:06:00.529Z,19.63
2022-08-22T03:08:32.356Z,19.57
2022-08-22T03:11:19.551Z,19.54
2022-08-22T03:14:00.956Z,19.54
2022-08-22T03:16:38.153Z,19.54
2022-08-22T03:19:18.680Z,19.52
2022-08-22T03:21:56.988Z,19.51
2022-08-22T03:24:31.423Z,19.51
2022-08-22T03:27:05.763Z,19.51
2022-08-22T03:29:37.724Z,19.52
2022-08-22T03:32:13.877Z,19.52
2022-08-22T03:34:57.087Z,19.52
2022-08-22T03:37:36.869Z,19.50
2022-08-22T03:40:22.096Z,19.47
2022-08-22T03:43:21.860Z,19.46
2022-08-22T03:46:35.687Z,19.43
2022-08-22T03:49:32.692Z,19.41
2022-08-22T03:52:33.637Z,19.37
2022-08-22T03:55:20.617Z,19.36
2022-08-22T03:58:23.917Z,19.34
2022-08-22T04:01:19.348Z,19.33
2022-08-22T04:04:19.687Z,19.31
2022-08-22T04:07:32.377Z,19.27
2022-08-22T04:10:24.603Z,19.25
2022-08-22T04:13:26.693Z,19.23
2022-08-22T04:16:36.222Z,19.21
2022-08-22T04:19:33.408Z,19.21
2022-08-22T04:22:26.588Z,19.22
2022-08-22T04:24:59.326Z,19.23
2022-08-22T04:27:34.153Z,19.26
2022-08-22T04:30:10.654Z,19.31
2022-08-22T04:32:44.399Z,19.35
2022-08-22T04:35:18.152Z,19.38
2022-08-22T04:37:53.380Z,19.39
2022-08-22T04:40:25.777Z,19.38
2022-08-22T04:43:00.499Z,19.38
2022-08-22T04:45:38.608Z,19.37
2022-08-22T04:48:13.123Z,19.37
2022-08-22T04:50:50.625Z,19.38
2022-08-22T04:53:30.893Z,19.40
2022-08-22T04:56:07.878Z,19.40
2022-08-22T04:58:46.266Z,19.41
2022-08-22T05:01:17.974Z,19.43
2022-08-22T05:03:51.985Z,19.42
2022-08-22T05:06:25.812Z,19.41
2022-08-22T05:08:56.468Z,19.43
2022-08-22T05:11:25.263Z,19.43
2022-08-22T05:13:57.090Z,19.45
2022-08-22T05:16:30.392Z,19.46
2022-08-22T05:19:02.908Z,19.49
2022-08-22T05:21:35.482Z,19.48
2022-08-22T05:24:07.956Z,19.49
2022-08-22T05:26:40.402Z,19.50
2022-08-22T05:29:11.560Z,19.53
2022-08-22T05:31:46.241Z,19.52
2022-08-22T05:34:19.441Z,19.50
2022-08-22T05:36:54.038Z,19.46
2022-08-22T05:39:25.372Z,19.42
2022-08-22T05:42:00.796Z,19.38
2022-08-22T05:44:32.723Z,19.39
2022-08-22T05:47:04.693Z,19.41
2022-08-22T05:49:39.556Z,19.44
2022-08-22T05:52:19.097Z,19.46
2022-08-22T05:54:56.897Z,19.47
2022-08-22T05:57:29.999Z,19.46
2022-08-22T06:00:04.783Z,19.46
2022-08-22T06:02:53.420Z,19.46
2022-08-22T06:05:27.126Z,19.47
2022-08-22T06:08:02.327Z,19.48
2022-08-22T06:10:39.711Z,19.50
2022-08-22T06:13:12.899Z,19.55
2022-08-22T06:15:47.801Z,19.57
2022-08-22T06:18:24.519Z,19.60
2022-08-22T06:20:55.708Z,19.64
2022-08-22T06:23:28.468Z,19.66
2022-08-22T06:26:00.255Z,19.66
2022-08-22T06:28:34.060Z,19.65
2022-08-22T06:31:04.309Z,19.63
2022-08-22T06:33:43.287Z,19.60
2022-08-22T06:36:33.216Z,19.54
2022-08-22T06:39:11.637Z,19.55
2022-08-22T06:41:45.657Z,19.60
2022-08-22T06:44:18.056Z,19.63
2022-08-22T06:46:50.088Z,19.66
2022-08-22T06:49:20.578Z,19.67
2022-08-22T06:51:50.446Z,19.68
2022-08-22T06:54:21.379Z,19.68
2022-08-22T06:56:52.588Z,19.67
2022-08-22T06:59:22.973Z,19.68
2022-08-22T07:01:56.316Z,19.68
2022-08-22T07:04:27.253Z,19.74
2022-08-22T07:06:57.108Z,19.80
2022-08-22T07:09:27.985Z,19.84
2022-08-22T07:11:59.629Z,19.85
2022-08-22T07:14:32.009Z,19.88
2022-08-22T07:17:02.924Z,19.88
2022-08-22T07:19:36.501Z,19.86
2022-08-22T07:22:15.010Z,19.84
2022-08-22T07:24:47.813Z,19.85
2022-08-22T07:27:25.642Z,19.87
2022-08-22T07:30:02.539Z,19.83
2022-08-22T07:32:42.533Z,19.82
2022-08-22T07:35:15.079Z,19.83
2022-08-22T07:37:59.096Z,19.82
2022-08-22T07:40:35.637Z,19.86
2022-08-22T07:43:16.999Z,19.87
2022-08-22T07:45:50.274Z,19.87
2022-08-22T07:48:26.170Z,19.89
2022-08-22T07:51:01.317Z,19.90
2022-08-22T07:53:37.288Z,19.90
2022-08-22T07:56:09.277Z,19.91
2022-08-22T07:58:41.337Z,19.92
2022-08-22T08:01:14.626Z,19.99
2022-08-22T08:03:51.002Z,20.08
2022-08-22T08:06:22.487Z,20.15
2022-08-22T08:08:52.020Z,20.20
2022-08-22T08:11:22.626Z,20.22
2022-08-22T08:13:57.540Z,20.27
2022-08-22T08:16:28.499Z,20.30
2022-08-22T08:18:59.692Z,20.30
2022-08-22T08:21:31.535Z,20.31
2022-08-22T08:24:01.038Z,20.31
2022-08-22T08:26:33.690Z,20.30
2022-08-22T08:29:03.282Z,20.26
2022-08-22T08:31:37.311Z,20.26
2022-08-22T08:34:14.758Z,20.25
2022-08-22T08:36:51.035Z,20.24
2022-08-22T08:39:24.829Z,20.24
2022-08-22T08:42:32.778Z,20.26
2022-08-22T08:45:18.367Z,20.28
2022-08-22T08:48:03.798Z,20.30
2022-08-22T08:50:46.613Z,20.28
2022-08-22T08:53:50.247Z,20.30
2022-08-22T08:56:27.256Z,20.33
2022-08-22T08:59:03.341Z,20.29
2022-08-22T09:02:09.513Z,20.24
2022-08-22T09:05:19.587Z,20.29
2022-08-22T09:08:18.507Z,20.34
2022-08-22T09:11:27.054Z,20.34
2022-08-22T09:14:11.726Z,20.36
2022-08-22T09:17:17.121Z,20.43
2022-08-22T09:20:17.790Z,20.53
2022-08-22T09:23:13.857Z,20.65
2022-08-22T09:25:44.349Z,20.75
2022-08-22T09:28:19.168Z,20.82
2022-08-22T09:31:22.208Z,20.86
2022-08-22T09:33:58.789Z,20.88
2022-08-22T09:36:33.971Z,20.92
2022-08-22T09:39:11.509Z,20.92
2022-08-22T09:41:51.596Z,20.88
2022-08-22T09:44:30.181Z,20.92
2022-08-22T09:47:10.219Z,20.98
2022-08-22T09:49:48.273Z,21.14
2022-08-22T09:52:33.927Z,21.40
2022-08-22T09:55:18.249Z,21.68
2022-08-22T09:58:12.152Z,21.81
2022-08-22T10:00:54.602Z,21.94
2022-08-22T10:03:51.392Z,21.95
2022-08-22T10:06:26.571Z,21.87
2022-08-22T10:09:03.841Z,21.73
2022-08-22T10:11:34.471Z,21.64
2022-08-22T10:14:14.772Z,21.69
2022-08-22T10:17:01.234Z,21.82
2022-08-22T10:19:36.281Z,21.99
2022-08-22T10:22:19.895Z,22.16
2022-08-22T10:24:59.562Z,22.35
2022-08-22T10:27:48.566Z,22.49
2022-08-22T10:30:20.424Z,22.62
2022-08-22T10:32:57.493Z,22.71
2022-08-22T10:35:33.904Z,22.73
2022-08-22T10:38:10.654Z,22.73
2022-08-22T10:40:47.733Z,22.82
2022-08-22T10:43:28.844Z,22.93
2022-08-22T10:46:03.559Z,22.98
2022-08-22T10:48:40.279Z,23.08
2022-08-22T10:51:31.281Z,23.18
2022-08-22T10:54:28.701Z,23.31
2022-08-22T10:57:22.718Z,23.41
2022-08-22T11:00:01.538Z,23.56
2022-08-22T11:02:45.095Z,23.59
2022-08-22T11:05:25.436Z,23.65
2022-08-22T11:08:06.924Z,23.80
2022-08-22T11:10:50.582Z,23.98
2022-08-22T11:13:28.824Z,24.16
2022-08-22T11:16:06.187Z,24.18
2022-08-22T11:18:57.956Z,24.15
2022-08-22T11:21:48.315Z,24.13
2022-08-22T11:24:56.775Z,24.05
2022-08-22T11:27:40.207Z,23.99
2022-08-22T11:30:18.743Z,23.88
2022-08-22T11:33:09.648Z,23.78
2022-08-22T11:35:42.701Z,23.77
2022-08-22T11:38:23.716Z,23.78
2022-08-22T11:41:00.897Z,23.81
2022-08-22T11:43:49.968Z,23.83
2022-08-22T11:46:23.282Z,23.90
2022-08-22T11:49:06.454Z,23.91
2022-08-22T11:51:57.833Z,23.87
2022-08-22T11:54:39.063Z,23.83
2022-08-22T11:57:13.465Z,23.85
2022-08-22T12:00:06.061Z,23.87
2022-08-22T12:02:47.494Z,23.91
2022-08-22T12:05:24.508Z,24.01
2022-08-22T12:08:03.456Z,24.13
2022-08-22T12:10:36.885Z,24.29
2022-08-22T12:13:11.291Z,24.47
2022-08-22T12:15:47.438Z,24.59
2022-08-22T12:18:41.911Z,24.62
2022-08-22T12:21:31.793Z,24.74
2022-08-22T12:24:19.423Z,24.88
2022-08-22T12:27:07.892Z,24.96
2022-08-22T12:29:48.523Z,25.00
2022-08-22T12:32:52.196Z,25.05
2022-08-22T12:35:33.912Z,25.03
2022-08-22T12:38:28.292Z,25.04
2022-08-22T12:41:28.433Z,25.01
2022-08-22T12:44:24.099Z,24.96
2022-08-22T12:47:14.412Z,24.93
2022-08-22T12:50:05.426Z,24.87
2022-08-22T12:52:58.781Z,24.82
2022-08-22T12:55:45.719Z,24.77
2022-08-22T12:58:30.554Z,24.72
2022-08-22T13:01:06.513Z,24.68
2022-08-22T13:03:41.402Z,24.67
2022-08-22T13:06:48.598Z,24.68
2022-08-22T13:09:28.518Z,24.66
2022-08-22T13:12:03.626Z,24.69
2022-08-22T13:14:34.144Z,24.75
2022-08-22T13:17:10.034Z,24.77
2022-08-22T13:20:08.675Z,24.81
2022-08-22T13:22:41.551Z,24.92
2022-08-22T13:25:26.136Z,25.07
2022-08-22T13:27:55.673Z,25.19
2022-08-22T13:30:30.962Z,25.27
2022-08-22T13:33:08.944Z,25.35
2022-08-22T13:35:44.548Z,25.50
2022-08-22T13:38:25.883Z,25.62
2022-08-22T13:40:57.222Z,25.74
2022-08-22T13:43:26.683Z,25.84
2022-08-22T13:45:58.619Z,25.86
2022-08-22T13:48:47.289Z,25.94
2022-08-22T13:51:24.025Z,26.04
2022-08-22T13:54:00.962Z,26.07
2022-08-22T13:56:39.186Z,26.17
2022-08-22T13:59:47.192Z,26.26
2022-08-22T14:02:31.003Z,26.38
2022-08-22T14:05:07.531Z,26.37
2022-08-22T14:07:44.281Z,26.41
2022-08-22T14:10:21.955Z,26.44
2022-08-22T14:13:20.947Z,26.50
2022-08-22T14:15:49.434Z,26.56
2022-08-22T14:18:31.470Z,26.60
2022-08-22T14:21:40.536Z,26.54
2022-08-22T14:24:18.970Z,26.49
2022-08-22T14:26:58.135Z,26.55
2022-08-22T14:29:31.727Z,26.54
2022-08-22T14:32:04.758Z,26.45
2022-08-22T14:34:42.017Z,26.27
2022-08-22T14:37:22.121Z,25.95
2022-08-22T14:39:56.441Z,25.55
2022-08-22T14:42:30.654Z,25.26
2022-08-22T14:45:06.434Z,24.94
2022-08-22T14:47:55.290Z,24.54
2022-08-22T14:50:42.522Z,24.08
2022-08-22T14:53:22.172Z,23.72
2022-08-22T14:56:00.701Z,23.41
2022-08-22T14:58:32.635Z,23.18
2022-08-22T15:01:10.546Z,22.95
2022-08-22T15:03:42.712Z,22.68
2022-08-22T15:06:16.227Z,22.47
2022-08-22T15:08:51.374Z,22.30
2022-08-22T15:11:26.468Z,22.18
2022-08-22T16:14:23.542Z,21.23
2022-08-22T16:17:03.794Z,21.31
2022-08-22T16:19:39.783Z,21.27
2022-08-22T16:22:15.723Z,21.24
2022-08-22T16:25:10.295Z,21.20
2022-08-22T16:27:58.751Z,21.16
2022-08-22T16:30:38.648Z,21.14
2022-08-22T16:33:17.654Z,21.14
2022-08-22T16:36:25.088Z,21.13
2022-08-22T16:38:59.003Z,21.13
2022-08-22T16:41:40.325Z,21.14
2022-08-22T16:44:40.140Z,21.14
2022-08-22T16:47:18.763Z,21.10
2022-08-22T16:50:05.906Z,21.08
2022-08-22T16:52:56.254Z,21.06
2022-08-22T16:55:50.008Z,21.05
2022-08-22T16:58:56.539Z,21.04
2022-08-22T17:01:48.075Z,21.00
2022-08-22T17:04:33.245Z,20.98
2022-08-22T17:07:15.776Z,20.96
2022-08-22T17:10:12.235Z,20.94
2022-08-22T17:13:00.462Z,20.91
2022-08-22T17:15:44.851Z,20.83
2022-08-22T17:18:35.110Z,20.79
2022-08-22T17:21:14.560Z,20.74
2022-08-22T17:23:53.678Z,20.70
2022-08-22T17:26:46.114Z,20.67
2022-08-22T17:29:27.537Z,20.64
2022-08-22T17:32:11.854Z,20.61
2022-08-22T17:34:59.720Z,20.59
2022-08-22T17:37:45.581Z,20.57
2022-08-22T17:40:32.073Z,20.50
2022-08-22T17:43:16.333Z,20.39
2022-08-22T17:46:02.934Z,20.34
2022-08-22T17:48:48.064Z,20.34
2022-08-22T17:51:28.831Z,20.35
2022-08-22T17:54:04.040Z,20.36
2022-08-22T17:56:44.345Z,20.36
2022-08-22T17:59:21.689Z,20.36
2022-08-22T18:01:59.759Z,20.35
2022-08-22T18:04:44.450Z,20.33
2022-08-22T18:07:35.451Z,20.28
2022-08-22T18:10:21.363Z,20.25
2022-08-22T18:13:06.174Z,20.25
2022-08-22T18:15:51.305Z,20.28
2022-08-22T18:18:32.051Z,20.29
2022-08-22T18:21:10.432Z,20.25
2022-08-22T18:23:45.989Z,20.25
2022-08-22T18:26:29.194Z,20.26
2022-08-22T18:29:09.302Z,20.26
2022-08-22T18:31:50.402Z,20.22
2022-08-22T18:34:26.428Z,20.19
2022-08-22T18:37:05.063Z,20.10
2022-08-22T18:39:54.752Z,20.10
2022-08-22T18:42:34.358Z,20.10
2022-08-22T18:45:07.777Z,20.09
2022-08-22T18:47:39.423Z,20.07
2022-08-22T18:50:31.263Z,20.06
2022-08-22T18:53:04.539Z,20.05
2022-08-22T18:55:56.192Z,20.03
2022-08-22T18:59:05.414Z,20.02
2022-08-22T19:01:52.450Z,20.02
2022-08-22T19:04:58.731Z,20.01
2022-08-22T19:07:51.099Z,20.00
2022-08-22T19:10:46.309Z,19.98
2022-08-22T19:13:36.170Z,19.95
2022-08-22T19:16:38.875Z,19.94
2022-08-22T19:19:17.358Z,19.92
2022-08-22T19:25:28.771Z,19.97
2022-08-22T19:28:22.484Z,19.94
2022-08-22T19:30:55.386Z,19.92
2022-08-22T19:33:34.680Z,19.91
2022-08-22T19:36:13.138Z,19.90
2022-08-22T19:39:01.073Z,19.88
2022-08-22T19:41:45.124Z,19.87
2022-08-22T19:44:33.019Z,19.89
2022-08-22T19:47:11.189Z,19.89
2022-08-22T19:49:44.120Z,19.89
2022-08-22T19:52:25.755Z,19.88
2022-08-22T19:55:03.000Z,19.89
2022-08-22T19:57:41.627Z,19.91
2022-08-22T20:00:14.179Z,19.92
2022-08-22T20:02:58.124Z,19.92
2022-08-22T20:05:34.417Z,19.91
2022-08-22T20:08:18.798Z,19.90
2022-08-22T20:10:58.253Z,19.88
2022-08-22T20:13:30.536Z,19.89
2022-08-22T20:16:10.611Z,19.90
2022-08-22T20:18:53.496Z,19.92
2022-08-22T20:21:43.337Z,19.88
2022-08-22T20:24:16.020Z,19.90
2022-08-22T20:27:10.024Z,19.92
2022-08-22T20:29:36.337Z,19.93
2022-08-22T20:32:06.186Z,19.89
2022-08-22T20:34:38.665Z,19.91
2022-08-22T20:37:29.524Z,19.91
2022-08-22T20:40:07.635Z,19.92
2022-08-22T20:42:59.378Z,19.92
2022-08-22T20:45:30.671Z,19.92
2022-08-22T20:48:02.206Z,19.93
2022-08-22T20:50:32.495Z,19.94
2022-08-22T20:53:14.993Z,19.94
2022-08-22T20:55:53.077Z,19.94
2022-08-22T20:58:24.334Z,19.93
2022-08-22T21:00:56.137Z,19.94
2022-08-22T21:03:36.891Z,19.94
2022-08-22T21:06:13.588Z,19.95
2022-08-22T21:08:43.311Z,19.96
2022-08-22T21:11:40.529Z,19.98
2022-08-22T21:14:19.527Z,19.99
2022-08-22T21:16:48.194Z,20.00
2022-08-22T21:19:24.020Z,19.99
2022-08-22T21:22:09.482Z,19.99
2022-08-22T21:24:38.033Z,19.98
2022-08-22T21:27:07.213Z,19.99
2022-08-22T21:29:44.132Z,20.00
2022-08-22T21:32:23.167Z,20.01
2022-08-22T21:34:52.220Z,20.02
2022-08-22T21:37:26.343Z,20.04
2022-08-22T21:40:03.085Z,20.05
2022-08-22T21:42:35.127Z,20.06
2022-08-22T21:45:09.670Z,20.09
2022-08-22T21:47:40.257Z,20.11
2022-08-22T21:50:24.277Z,20.14
2022-08-22T21:53:11.812Z,20.14
2022-08-22T21:55:42.440Z,20.10
2022-08-22T21:58:35.978Z,20.01
2022-08-22T22:01:29.916Z,19.83
2022-08-22T22:03:59.441Z,19.58
2022-08-22T22:06:28.115Z,19.40
2022-08-22T22:08:56.272Z,19.27
2022-08-22T22:11:24.483Z,19.19
2022-08-22T22:13:52.906Z,19.11
2022-08-22T22:16:25.209Z,19.01
2022-08-22T22:18:53.628Z,18.93
2022-08-22T22:21:22.362Z,18.84
2022-08-22T22:23:51.828Z,18.83
2022-08-22T22:26:22.967Z,18.85
2022-08-22T22:28:50.548Z,18.89
2022-08-22T22:31:18.702Z,18.87
2022-08-22T22:33:46.968Z,18.91
2022-08-22T22:36:20.132Z,18.94
2022-08-22T22:38:48.707Z,18.97
2022-08-22T22:41:24.613Z,18.99
2022-08-22T22:43:53.137Z,19.01
2022-08-22T22:46:21.793Z,19.04
2022-08-22T22:48:50.454Z,19.06
2022-08-22T22:51:21.730Z,19.08
2022-08-22T22:53:50.261Z,19.09
2022-08-22T22:56:23.632Z,19.08
2022-08-22T22:59:00.625Z,19.07
2022-08-22T23:01:31.955Z,19.05
2022-08-22T23:04:05.678Z,19.04
2022-08-22T23:06:34.255Z,19.04
2022-08-22T23:09:02.997Z,19.04
2022-08-22T23:11:31.659Z,19.03
2022-08-22T23:14:01.737Z,19.02
2022-08-22T23:16:36.506Z,18.98
2022-08-22T23:19:08.964Z,18.94
2022-08-22T23:21:37.167Z,18.91
2022-08-22T23:24:06.050Z,18.86
2022-08-22T23:26:37.108Z,18.81
2022-08-22T23:29:06.156Z,18.76
2022-08-22T23:31:40.962Z,18.70
2022-08-22T23:34:12.620Z,18.68
2022-08-22T23:36:43.125Z,18.67
2022-08-22T23:39:13.053Z,18.64
2022-08-22T23:41:42.133Z,18.62
2022-08-22T23:44:13.772Z,18.57
2022-08-22T23:46:42.984Z,18.51
2022-08-22T23:49:13.502Z,18.47
2022-08-22T23:51:43.006Z,18.43
2022-08-22T23:54:12.131Z,18.39
2022-08-22T23:56:43.985Z,18.40
2022-08-22T23:59:14.453Z,18.40
