createdAt,value
2019-01-26T00:00:00.461Z,21.68
2019-01-26T00:02:30.745Z,25.20
2019-01-26T00:05:00.996Z,27.58
2019-01-26T00:07:31.325Z,22.93
2019-01-26T00:10:01.662Z,26.27
2019-01-26T00:12:31.997Z,20.80
2019-01-26T00:15:02.304Z,17.67
2019-01-26T00:17:32.566Z,21.75
2019-01-26T00:20:02.823Z,20.85
2019-01-26T00:22:33.195Z,21.12
2019-01-26T00:25:03.574Z,20.52
2019-01-26T00:27:33.856Z,19.25
2019-01-26T00:30:05.364Z,17.27
2019-01-26T00:32:37.144Z,17.90
2019-01-26T00:35:07.555Z,13.75
2019-01-26T00:37:37.857Z,20.85
2019-01-26T00:40:08.613Z,19.32
2019-01-26T00:42:38.951Z,20.05
2019-01-26T00:45:09.687Z,18.17
2019-01-26T00:47:40.141Z,15.60
2019-01-26T00:50:10.504Z,14.83
2019-01-26T00:52:40.765Z,12.55
2019-01-26T00:55:11.275Z,12.40
2019-01-26T00:57:41.585Z,16.37
2019-01-26T01:00:14.145Z,11.57
2019-01-26T01:02:44.439Z,11.68
2019-01-26T01:05:15.234Z,14.10
2019-01-26T01:07:45.657Z,12.25
2019-01-26T01:10:16.412Z,11.90
2019-01-26T01:12:46.742Z,14.28
2019-01-26T01:15:17.146Z,14.30
2019-01-26T01:17:47.452Z,12.65
2019-01-26T01:20:18.023Z,14.55
2019-01-26T01:22:48.489Z,10.38
2019-01-26T01:25:18.787Z,12.58
2019-01-26T01:27:49.043Z,14.07
2019-01-26T01:30:20.660Z,11.38
2019-01-26T01:32:51.049Z,9.60
2019-01-26T01:35:21.342Z,9.35
2019-01-26T01:37:51.606Z,9.30
2019-01-26T01:40:22.059Z,10.55
2019-01-26T01:42:54.642Z,15.10
2019-01-26T01:45:25.351Z,13.53
2019-01-26T01:47:55.703Z,10.28
2019-01-26T01:50:27.077Z,9.63
2019-01-26T01:52:57.352Z,10.35
2019-01-26T01:55:27.598Z,11.20
2019-01-26T01:57:57.913Z,10.40
2019-01-26T02:00:28.550Z,11.12
2019-01-26T02:02:58.829Z,8.30
2019-01-26T02:05:29.159Z,9.15
2019-01-26T02:07:59.436Z,8.43
2019-01-26T02:10:29.810Z,9.80
2019-01-26T02:13:00.125Z,7.62
2019-01-26T02:15:30.363Z,8.85
2019-01-26T02:18:00.631Z,8.28
2019-01-26T02:20:30.909Z,7.65
2019-01-26T02:23:01.223Z,7.42
2019-01-26T02:25:31.463Z,5.45
2019-01-26T02:28:01.751Z,6.37
2019-01-26T02:30:33.126Z,6.33
2019-01-26T02:33:03.391Z,7.97
2019-01-26T02:35:33.646Z,8.08
2019-01-26T02:38:03.935Z,6.10
2019-01-26T02:40:35.914Z,9.00
2019-01-26T02:43:06.141Z,5.08
2019-01-26T02:45:36.413Z,5.92
2019-01-26T02:48:06.866Z,2.80
2019-01-26T02:50:37.255Z,3.70
2019-01-26T02:53:07.575Z,3.65
2019-01-26T02:55:37.911Z,2.52
2019-01-26T02:58:08.185Z,3.20
2019-01-26T03:00:38.481Z,3.15
2019-01-26T03:03:08.728Z,3.15
2019-01-26T03:05:39.005Z,3.83
2019-01-26T03:08:09.378Z,3.58
2019-01-26T03:10:39.686Z,5.12
2019-01-26T03:13:09.925Z,2.20
2019-01-26T03:15:41.574Z,2.53
2019-01-26T03:18:12.067Z,2.98
2019-01-26T03:20:42.319Z,2.27
2019-01-26T03:23:12.542Z,2.25
2019-01-26T03:25:42.836Z,3.92
2019-01-26T03:28:13.059Z,1.95
2019-01-26T03:30:43.371Z,2.13
2019-01-26T03:33:13.621Z,2.25
2019-01-26T03:35:43.889Z,2.60
2019-01-26T03:38:14.135Z,2.15
2019-01-26T03:40:44.396Z,2.27
2019-01-26T03:43:14.621Z,3.30
2019-01-26T03:45:44.879Z,3.83
2019-01-26T03:48:15.107Z,4.00
2019-01-26T03:50:45.351Z,2.02
2019-01-26T03:53:15.598Z,2.67
2019-01-26T03:55:45.858Z,2.27
2019-01-26T03:58:16.112Z,4.22
2019-01-26T04:00:46.442Z,2.90
2019-01-26T04:03:16.786Z,3.90
2019-01-26T04:05:47.018Z,2.83
2019-01-26T04:08:17.292Z,4.22
2019-01-26T04:10:47.543Z,2.83
2019-01-26T04:13:17.815Z,3.00
2019-01-26T04:15:48.062Z,4.17
2019-01-26T04:18:18.327Z,5.60
2019-01-26T04:20:48.691Z,2.33
2019-01-26T04:23:18.948Z,2.52
2019-01-26T04:25:49.191Z,2.90
2019-01-26T04:28:19.462Z,2.50
2019-01-26T04:30:49.717Z,2.20
2019-01-26T04:33:20.033Z,2.83
2019-01-26T04:35:50.324Z,2.22
2019-01-26T04:38:20.597Z,2.75
2019-01-26T04:40:50.843Z,2.20
2019-01-26T04:43:21.152Z,3.08
2019-01-26T04:45:51.385Z,3.08
2019-01-26T04:48:21.746Z,1.42
2019-01-26T04:50:52.069Z,2.20
2019-01-26T04:53:22.350Z,3.60
2019-01-26T04:55:52.592Z,2.70
2019-01-26T04:58:22.823Z,8.90
2019-01-26T05:00:53.101Z,3.07
2019-01-26T05:03:23.420Z,2.25
2019-01-26T05:05:53.702Z,1.85
2019-01-26T05:08:23.944Z,4.03
2019-01-26T05:10:54.226Z,2.65
2019-01-26T05:13:24.507Z,3.70
2019-01-26T05:15:54.908Z,3.90
2019-01-26T05:18:25.160Z,3.25
2019-01-26T05:20:55.463Z,2.30
2019-01-26T05:23:25.816Z,3.40
2019-01-26T05:25:56.093Z,5.60
2019-01-26T05:28:26.373Z,2.77
2019-01-26T05:30:56.677Z,2.10
2019-01-26T05:33:26.950Z,2.65
2019-01-26T05:35:57.284Z,2.40
2019-01-26T05:38:27.516Z,2.30
2019-01-26T05:40:57.819Z,2.25
2019-01-26T05:43:28.059Z,1.40
2019-01-26T05:45:58.320Z,2.40
2019-01-26T05:48:28.665Z,1.92
2019-01-26T05:51:00.359Z,2.10
2019-01-26T05:53:30.635Z,4.12
2019-01-26T05:56:00.914Z,2.85
2019-01-26T05:58:31.191Z,2.15
2019-01-26T06:01:01.680Z,2.00
2019-01-26T06:03:31.956Z,1.80
2019-01-26T06:06:02.202Z,2.42
2019-01-26T06:08:32.482Z,6.17
2019-01-26T06:11:04.209Z,1.80
2019-01-26T06:13:34.548Z,2.77
2019-01-26T06:16:05.011Z,1.83
2019-01-26T06:18:35.382Z,4.20
2019-01-26T06:21:05.693Z,2.40
2019-01-26T06:23:35.977Z,9.08
2019-01-26T06:26:06.335Z,2.10
2019-01-26T06:28:36.625Z,3.35
2019-01-26T06:31:06.901Z,1.93
2019-01-26T06:33:37.232Z,1.50
2019-01-26T06:36:07.743Z,1.30
2019-01-26T06:38:38.021Z,2.05
2019-01-26T06:41:08.339Z,2.98
2019-01-26T06:43:38.583Z,2.87
2019-01-26T06:46:08.867Z,2.13
2019-01-26T06:48:39.127Z,1.52
2019-01-26T06:51:09.434Z,1.40
2019-01-26T06:53:39.756Z,2.92
2019-01-26T06:56:09.988Z,1.90
2019-01-26T06:58:40.347Z,1.80
2019-01-26T07:01:10.575Z,3.10
2019-01-26T07:03:40.849Z,2.62
2019-01-26T07:06:28.521Z,1.70
2019-01-26T07:08:58.833Z,2.98
2019-01-26T07:11:29.358Z,2.50
2019-01-26T07:13:59.643Z,2.33
2019-01-26T07:16:29.906Z,3.33
2019-01-26T07:19:00.194Z,2.85
2019-01-26T07:21:30.507Z,1.62
2019-01-26T07:24:00.766Z,2.02
2019-01-26T07:26:31.022Z,1.65
2019-01-26T07:29:01.303Z,2.00
2019-01-26T07:31:31.521Z,2.10
2019-01-26T07:34:01.800Z,1.67
2019-01-26T07:36:32.045Z,5.30
2019-01-26T07:39:02.296Z,2.62
2019-01-26T07:41:32.603Z,1.42
2019-01-26T07:44:02.879Z,1.85
2019-01-26T07:46:33.137Z,2.00
2019-01-26T07:49:03.402Z,2.77
2019-01-26T07:51:33.663Z,2.70
2019-01-26T07:54:03.947Z,1.87
2019-01-26T07:56:34.382Z,1.72
2019-01-26T07:59:04.950Z,3.33
2019-01-26T08:01:35.270Z,3.27
2019-01-26T08:04:05.979Z,2.10
2019-01-26T08:06:37.746Z,3.00
2019-01-26T08:09:10.419Z,4.45
2019-01-26T08:11:40.697Z,1.92
2019-01-26T08:14:11.377Z,2.58
2019-01-26T08:16:41.640Z,1.57
2019-01-26T08:19:11.901Z,1.75
2019-01-26T08:21:42.297Z,2.62
2019-01-26T08:24:12.586Z,2.00
2019-01-26T08:26:42.835Z,2.45
2019-01-26T08:29:13.121Z,3.77
2019-01-26T08:31:43.447Z,2.05
2019-01-26T08:34:13.727Z,3.05
2019-01-26T08:36:44.072Z,2.22
2019-01-26T08:39:14.445Z,1.75
2019-01-26T08:41:44.658Z,1.07
2019-01-26T08:44:14.925Z,3.58
2019-01-26T08:46:45.203Z,1.90
2019-01-26T08:49:15.506Z,1.30
2019-01-26T08:51:45.833Z,2.87
2019-01-26T08:54:16.113Z,3.27
2019-01-26T08:56:46.378Z,1.87
2019-01-26T08:59:16.635Z,2.33
2019-01-26T09:01:48.552Z,1.60
2019-01-26T09:04:22.979Z,1.90
2019-01-26T09:06:56.638Z,2.25
2019-01-26T09:09:26.954Z,1.25
2019-01-26T09:11:57.364Z,1.60
2019-01-26T09:14:27.750Z,2.02
2019-01-26T09:16:58.113Z,2.30
2019-01-26T09:19:28.378Z,3.12
2019-01-26T09:21:58.862Z,2.80
2019-01-26T09:24:30.586Z,2.75
2019-01-26T09:27:00.962Z,3.80
2019-01-26T09:29:31.262Z,4.20
2019-01-26T09:32:01.515Z,2.85
2019-01-26T09:34:31.795Z,1.52
2019-01-26T09:37:02.225Z,2.05
2019-01-26T09:39:32.522Z,3.55
2019-01-26T09:42:02.816Z,1.80
2019-01-26T09:44:33.133Z,1.50
2019-01-26T09:47:03.520Z,1.60
2019-01-26T09:49:33.836Z,2.87
2019-01-26T09:52:04.103Z,5.62
2019-01-26T09:54:35.698Z,2.25
2019-01-26T09:57:06.436Z,1.72
2019-01-26T09:59:36.711Z,3.20
2019-01-26T10:02:07.120Z,2.20
2019-01-26T10:04:37.410Z,1.70
2019-01-26T10:07:07.807Z,1.85
2019-01-26T10:09:38.092Z,3.12
2019-01-26T10:12:08.472Z,5.92
2019-01-26T10:14:38.732Z,3.60
2019-01-26T10:17:09.074Z,3.70
2019-01-26T10:19:39.384Z,2.00
2019-01-26T10:22:09.666Z,3.45
2019-01-26T10:24:40.125Z,2.00
2019-01-26T10:27:10.627Z,1.45
2019-01-26T10:29:41.106Z,3.52
2019-01-26T10:32:11.426Z,1.50
2019-01-26T10:34:41.723Z,2.52
2019-01-26T10:37:18.885Z,2.17
2019-01-26T10:39:49.290Z,3.15
2019-01-26T10:42:27.249Z,3.45
2019-01-26T10:44:57.544Z,1.65
2019-01-26T10:47:28.060Z,2.90
2019-01-26T10:49:58.373Z,1.85
2019-01-26T10:52:28.638Z,2.25
2019-01-26T10:54:58.906Z,1.37
2019-01-26T10:57:29.434Z,1.87
2019-01-26T10:59:59.834Z,1.80
2019-01-26T11:02:30.226Z,1.23
2019-01-26T11:05:00.518Z,2.15
2019-01-26T11:07:30.851Z,2.83
2019-01-26T11:10:01.459Z,2.45
2019-01-26T11:12:31.975Z,1.70
2019-01-26T11:15:02.361Z,2.20
2019-01-26T11:17:32.668Z,1.40
2019-01-26T11:20:05.837Z,3.10
2019-01-26T11:22:36.142Z,2.12
2019-01-26T11:25:08.528Z,2.30
2019-01-26T11:27:38.895Z,2.55
2019-01-26T11:30:11.159Z,3.33
2019-01-26T11:32:41.575Z,1.72
2019-01-26T11:35:12.651Z,2.70
2019-01-26T11:37:42.976Z,3.08
2019-01-26T11:40:18.674Z,1.37
2019-01-26T11:42:48.991Z,1.50
2019-01-26T11:45:41.142Z,1.92
2019-01-26T11:48:18.157Z,1.67
2019-01-26T11:50:52.103Z,1.30
2019-01-26T11:53:22.435Z,1.87
2019-01-26T11:56:06.946Z,1.95
2019-01-26T11:58:37.307Z,2.52
2019-01-26T12:01:29.400Z,2.27
2019-01-26T12:04:05.693Z,2.60
2019-01-26T12:06:50.361Z,1.95
2019-01-26T12:09:20.959Z,6.28
2019-01-26T12:11:51.240Z,4.08
2019-01-26T12:14:21.525Z,1.35
2019-01-26T12:16:51.786Z,2.20
2019-01-26T12:19:22.473Z,3.12
2019-01-26T12:21:52.900Z,2.40
2019-01-26T12:24:23.505Z,2.05
2019-01-26T12:26:53.967Z,3.08
2019-01-26T12:29:24.271Z,2.08
2019-01-26T12:31:54.607Z,1.30
2019-01-26T12:34:24.935Z,2.10
2019-01-26T12:36:55.214Z,2.00
2019-01-26T12:39:25.585Z,1.62
2019-01-26T12:41:55.969Z,4.90
2019-01-26T12:44:26.216Z,2.22
2019-01-26T12:46:56.599Z,1.90
2019-01-26T12:49:29.623Z,2.10
2019-01-26T12:51:58.946Z,1.90
2019-01-26T12:54:29.315Z,2.45
2019-01-26T12:57:00.394Z,2.65
2019-01-26T12:59:30.748Z,3.47
2019-01-26T13:02:01.034Z,3.20
2019-01-26T13:04:31.329Z,2.40
2019-01-26T13:07:02.178Z,2.10
2019-01-26T13:09:32.561Z,2.30
2019-01-26T13:12:02.986Z,3.05
2019-01-26T13:14:33.368Z,2.10
2019-01-26T13:17:03.772Z,1.53
2019-01-26T13:19:36.949Z,2.40
2019-01-26T13:22:06.450Z,1.82
2019-01-26T13:24:36.791Z,1.60
2019-01-26T13:27:07.051Z,1.70
2019-01-26T13:29:37.382Z,5.95
2019-01-26T13:32:07.687Z,1.33
2019-01-26T13:34:37.991Z,2.20
2019-01-26T13:37:08.264Z,1.80
2019-01-26T13:39:38.520Z,1.87
2019-01-26T13:42:08.772Z,1.72
2019-01-26T13:44:39.084Z,2.25
2019-01-26T13:47:09.356Z,1.73
2019-01-26T13:49:44.015Z,2.47
2019-01-26T13:52:11.604Z,1.80
2019-01-26T13:54:41.906Z,3.77
2019-01-26T13:57:12.233Z,1.65
2019-01-26T13:59:42.572Z,2.17
2019-01-26T14:02:12.839Z,1.57
2019-01-26T14:04:43.183Z,1.80
2019-01-26T14:07:13.490Z,1.60
2019-01-26T14:09:43.821Z,1.60
2019-01-26T14:12:14.248Z,2.08
2019-01-26T14:14:44.543Z,2.10
2019-01-26T14:17:14.762Z,2.17
2019-01-26T14:19:51.221Z,1.55
2019-01-26T14:22:17.118Z,1.40
2019-01-26T14:24:48.511Z,1.77
2019-01-26T14:27:18.886Z,2.00
2019-01-26T14:29:49.195Z,1.80
2019-01-26T14:32:19.509Z,1.53
2019-01-26T14:34:49.806Z,1.00
2019-01-26T14:37:20.153Z,1.40
2019-01-26T14:39:50.555Z,1.47
2019-01-26T14:42:20.840Z,2.70
2019-01-26T14:44:51.311Z,1.72
2019-01-26T14:47:21.666Z,1.85
2019-01-26T14:49:58.287Z,1.65
2019-01-26T14:52:23.962Z,2.10
2019-01-26T14:54:54.362Z,1.80
2019-01-26T14:57:24.682Z,1.90
2019-01-26T14:59:54.989Z,2.10
2019-01-26T15:02:25.354Z,1.77
2019-01-26T15:04:55.609Z,1.80
2019-01-26T15:07:25.969Z,2.70
2019-01-26T15:09:56.784Z,2.70
2019-01-26T15:12:27.162Z,2.50
2019-01-26T15:14:57.444Z,3.33
2019-01-26T15:17:27.791Z,3.40
2019-01-26T15:19:58.170Z,3.17
2019-01-26T15:22:28.550Z,3.00
2019-01-26T15:24:58.973Z,3.35
2019-01-26T15:27:29.344Z,2.58
2019-01-26T15:29:59.629Z,3.37
2019-01-26T15:32:29.898Z,2.40
2019-01-26T15:35:00.224Z,1.82
2019-01-26T15:37:30.494Z,3.35
2019-01-26T15:40:00.812Z,2.20
2019-01-26T15:42:31.140Z,2.85
2019-01-26T15:45:01.463Z,1.98
2019-01-26T15:47:31.746Z,1.63
2019-01-26T15:50:02.079Z,2.30
2019-01-26T15:52:32.379Z,1.87
2019-01-26T15:55:02.700Z,3.27
2019-01-26T15:57:33.142Z,1.52
2019-01-26T16:00:03.969Z,1.98
2019-01-26T16:02:34.271Z,2.67
2019-01-26T16:05:05.440Z,2.65
2019-01-26T16:07:35.714Z,1.60
2019-01-26T16:10:10.033Z,2.08
2019-01-26T16:12:40.369Z,2.20
2019-01-26T16:15:12.934Z,2.00
2019-01-26T16:17:43.255Z,5.17
2019-01-26T16:20:20.074Z,5.15
2019-01-26T16:22:46.382Z,8.58
2019-01-26T16:25:18.799Z,6.80
2019-01-26T16:27:49.091Z,4.12
2019-01-26T16:30:24.753Z,3.75
2019-01-26T16:32:55.087Z,4.15
2019-01-26T16:35:25.340Z,3.33
2019-01-26T16:37:55.652Z,2.52
2019-01-26T16:40:28.275Z,4.58
2019-01-26T16:42:59.768Z,2.67
2019-01-26T16:45:32.425Z,2.62
2019-01-26T16:48:02.842Z,2.42
2019-01-26T16:50:33.153Z,3.40
2019-01-26T16:53:03.470Z,3.80
2019-01-26T16:55:33.767Z,2.27
2019-01-26T16:58:04.293Z,2.33
2019-01-26T17:00:38.028Z,2.60
2019-01-26T17:03:08.319Z,2.40
2019-01-26T17:05:38.655Z,2.30
2019-01-26T17:08:09.974Z,2.30
2019-01-26T17:10:40.418Z,4.37
2019-01-26T17:13:10.810Z,4.33
2019-01-26T17:15:41.079Z,3.63
2019-01-26T17:18:13.795Z,4.20
2019-01-26T17:20:44.619Z,3.55
2019-01-26T17:23:14.934Z,3.10
2019-01-26T17:25:45.263Z,2.40
2019-01-26T17:28:15.620Z,4.03
2019-01-26T17:30:45.880Z,3.50
2019-01-26T17:33:16.369Z,3.95
2019-01-26T17:35:46.791Z,2.77
2019-01-26T17:38:17.082Z,3.22
2019-01-26T17:40:54.044Z,3.50
2019-01-26T17:43:19.486Z,3.02
2019-01-26T17:45:49.797Z,3.53
2019-01-26T17:48:20.184Z,2.62
2019-01-26T17:50:50.446Z,3.62
2019-01-26T17:53:20.773Z,3.95
2019-01-26T17:55:51.257Z,3.65
2019-01-26T17:58:21.540Z,6.03
2019-01-26T18:01:12.444Z,2.53
2019-01-26T18:03:42.781Z,3.80
2019-01-26T18:06:13.055Z,3.25
2019-01-26T18:08:43.487Z,6.30
2019-01-26T18:11:13.815Z,11.70
2019-01-26T18:13:44.154Z,11.55
2019-01-26T18:16:14.573Z,9.60
2019-01-26T18:18:45.120Z,13.38
2019-01-26T18:21:15.493Z,6.37
2019-01-26T18:23:45.853Z,4.08
2019-01-26T18:26:16.096Z,3.15
2019-01-26T18:28:46.425Z,4.10
2019-01-26T18:31:16.811Z,3.03
2019-01-26T18:33:47.189Z,3.70
2019-01-26T18:36:17.459Z,3.50
2019-01-26T18:38:47.795Z,2.83
2019-01-26T18:41:18.128Z,3.90
2019-01-26T18:43:48.485Z,2.65
2019-01-26T18:46:19.094Z,3.77
2019-01-26T18:48:49.455Z,6.22
2019-01-26T18:51:19.778Z,3.12
2019-01-26T18:53:50.113Z,3.05
2019-01-26T18:56:20.492Z,3.37
2019-01-26T18:58:52.214Z,4.65
2019-01-26T19:01:22.681Z,7.03
2019-01-26T19:04:22.692Z,3.75
2019-01-26T19:06:53.205Z,3.30
2019-01-26T19:09:23.508Z,3.50
2019-01-26T19:11:53.877Z,2.40
2019-01-26T19:14:24.294Z,2.95
2019-01-26T19:16:54.600Z,3.70
2019-01-26T19:19:24.918Z,4.20
2019-01-26T19:21:55.280Z,4.00
2019-01-26T19:24:25.649Z,3.30
2019-01-26T19:26:56.050Z,4.62
2019-01-26T19:29:26.562Z,4.97
2019-01-26T19:31:57.093Z,4.47
2019-01-26T19:34:27.509Z,4.47
2019-01-26T19:36:57.994Z,5.40
2019-01-26T19:39:28.525Z,4.60
2019-01-26T19:41:59.225Z,8.30
2019-01-26T19:44:29.804Z,6.95
2019-01-26T19:47:00.194Z,5.70
2019-01-26T19:49:30.461Z,8.28
2019-01-26T19:52:00.875Z,5.17
2019-01-26T19:54:31.169Z,6.50
2019-01-26T19:57:01.564Z,10.18
2019-01-26T19:59:32.501Z,6.87
2019-01-26T20:02:02.837Z,5.93
2019-01-26T20:04:33.193Z,6.22
2019-01-26T20:07:03.658Z,5.85
2019-01-26T20:09:33.990Z,6.53
2019-01-26T20:12:05.610Z,6.30
2019-01-26T20:14:35.944Z,6.95
2019-01-26T20:17:06.335Z,5.90
2019-01-26T20:19:36.746Z,5.20
2019-01-26T20:22:07.169Z,5.30
2019-01-26T20:24:37.565Z,7.60
2019-01-26T20:27:08.026Z,10.43
2019-01-26T20:29:38.432Z,14.65
2019-01-26T20:32:08.778Z,10.80
2019-01-26T20:34:39.235Z,8.18
2019-01-26T20:37:09.755Z,7.17
2019-01-26T20:39:40.247Z,5.95
2019-01-26T20:42:10.579Z,6.78
2019-01-26T20:44:40.960Z,6.17
2019-01-26T20:47:11.273Z,5.87
2019-01-26T20:49:41.573Z,7.53
2019-01-26T20:52:11.872Z,6.62
2019-01-26T20:54:43.669Z,7.85
2019-01-26T20:57:14.051Z,5.80
2019-01-26T20:59:44.517Z,5.90
2019-01-26T21:02:15.360Z,9.60
2019-01-26T21:04:45.836Z,5.42
2019-01-26T21:07:20.164Z,5.85
2019-01-26T21:09:50.652Z,5.03
2019-01-26T21:12:20.906Z,6.40
2019-01-26T21:14:51.558Z,7.50
2019-01-26T21:17:21.971Z,6.37
2019-01-26T21:19:52.353Z,5.78
2019-01-26T21:22:22.844Z,5.97
2019-01-26T21:24:54.135Z,6.10
2019-01-26T21:27:24.840Z,7.17
2019-01-26T21:29:55.738Z,6.90
2019-01-26T21:32:26.066Z,6.20
2019-01-26T21:34:57.223Z,6.53
2019-01-26T21:37:27.536Z,5.28
2019-01-26T21:39:57.954Z,5.53
2019-01-26T21:42:28.620Z,8.63
2019-01-26T21:44:59.187Z,6.70
2019-01-26T21:47:30.798Z,4.97
2019-01-26T21:50:01.087Z,5.85
2019-01-26T21:52:31.385Z,5.20
2019-01-26T21:55:01.713Z,5.83
2019-01-26T21:57:32.072Z,8.38
2019-01-26T22:00:02.705Z,6.95
2019-01-26T22:02:32.982Z,5.93
2019-01-26T22:05:03.314Z,5.62
2019-01-26T22:07:33.813Z,4.85
2019-01-26T22:10:05.260Z,6.17
2019-01-26T22:12:35.586Z,10.75
2019-01-26T22:15:07.369Z,7.37
2019-01-26T22:17:37.615Z,7.47
2019-01-26T22:20:11.718Z,6.30
2019-01-26T22:22:42.017Z,7.87
2019-01-26T22:25:13.047Z,9.93
2019-01-26T22:27:43.408Z,6.62
2019-01-26T22:30:16.555Z,4.95
2019-01-26T22:32:46.868Z,5.37
2019-01-26T22:35:18.327Z,5.47
2019-01-26T22:37:48.717Z,4.50
2019-01-26T22:40:21.840Z,7.10
2019-01-26T22:42:59.375Z,9.15
2019-01-26T22:45:29.942Z,6.05
2019-01-26T22:48:00.214Z,6.95
2019-01-26T22:50:32.010Z,8.45
2019-01-26T22:53:02.394Z,7.50
2019-01-26T22:55:32.754Z,9.20
2019-01-26T22:58:03.035Z,6.42
2019-01-26T23:01:13.644Z,9.60
2019-01-26T23:04:22.061Z,8.35
2019-01-26T23:07:11.581Z,6.72
2019-01-26T23:09:59.296Z,6.45
2019-01-26T23:12:42.977Z,7.25
2019-01-26T23:15:54.026Z,6.37
2019-01-26T23:18:56.051Z,6.17
2019-01-26T23:22:04.955Z,8.15
2019-01-26T23:25:06.399Z,7.35
2019-01-26T23:28:01.676Z,8.23
2019-01-26T23:31:27.963Z,8.33
2019-01-26T23:33:58.232Z,5.67
2019-01-26T23:36:28.476Z,6.40
2019-01-26T23:39:02.394Z,8.35
2019-01-26T23:41:30.705Z,7.33
2019-01-26T23:44:00.954Z,9.33
2019-01-26T23:46:31.255Z,7.83
2019-01-26T23:49:01.489Z,12.73
2019-01-26T23:51:31.749Z,11.83
2019-01-26T23:54:02.030Z,7.72
2019-01-26T23:56:32.342Z,9.08
2019-01-26T23:59:02.620Z,8.10
