createdAt,value
2023-02-09T00:04:27.544Z,221.05
2023-02-09T00:09:33.550Z,242.00
2023-02-09T00:14:37.990Z,270.80
2023-02-09T00:19:42.535Z,256.50
2023-02-09T00:24:48.360Z,241.82
2023-02-09T00:29:53.259Z,246.18
2023-02-09T00:34:57.882Z,248.17
2023-02-09T00:40:04.062Z,240.93
2023-02-09T00:45:09.649Z,246.50
2023-02-09T00:55:20.133Z,169.20
2023-02-09T01:00:24.934Z,193.35
2023-02-09T01:05:29.514Z,188.97
2023-02-09T01:10:35.444Z,160.43
2023-02-09T01:15:41.111Z,158.05
2023-02-09T01:20:46.966Z,135.53
2023-02-09T01:26:02.042Z,133.95
2023-02-09T01:31:07.950Z,149.43
2023-02-09T01:36:12.772Z,160.70
2023-02-09T01:41:18.916Z,128.15
2023-02-09T01:46:24.484Z,132.73
2023-02-09T01:56:38.384Z,184.10
2023-02-09T02:01:44.400Z,213.50
2023-02-09T02:06:49.747Z,138.48
2023-02-09T02:11:56.432Z,128.35
2023-02-09T02:17:12.796Z,267.25
2023-02-09T02:22:45.795Z,117.88
2023-02-09T02:28:07.368Z,116.20
2023-02-09T02:33:33.797Z,106.88
2023-02-09T02:38:44.466Z,109.18
2023-02-09T02:43:57.283Z,99.15
2023-02-09T02:49:09.889Z,92.22
2023-02-09T02:54:18.212Z,96.53
2023-02-09T02:59:26.168Z,94.75
2023-02-09T03:04:34.432Z,118.00
2023-02-09T03:09:38.896Z,106.25
2023-02-09T03:14:49.489Z,105.38
2023-02-09T03:20:04.452Z,108.65
2023-02-09T03:25:13.953Z,104.10
2023-02-09T03:30:19.497Z,108.07
2023-02-09T03:40:31.675Z,100.00
2023-02-09T03:45:36.121Z,91.28
2023-02-09T03:50:42.384Z,82.57
2023-02-09T03:55:47.396Z,87.03
2023-02-09T04:00:51.852Z,111.28
2023-02-09T04:05:57.777Z,113.77
2023-02-09T04:11:02.159Z,102.82
2023-02-09T04:16:07.376Z,96.03
2023-02-09T04:21:13.319Z,103.30
2023-02-09T04:26:18.046Z,119.28
2023-02-09T04:31:22.628Z,138.57
2023-02-09T04:36:28.649Z,146.83
2023-02-09T04:41:32.996Z,166.18
2023-02-09T04:46:37.325Z,188.68
2023-02-09T04:51:43.484Z,174.47
2023-02-09T04:56:47.875Z,170.55
2023-02-09T05:01:52.641Z,187.88
2023-02-09T05:07:00.678Z,189.17
2023-02-09T05:12:05.592Z,181.63
2023-02-09T05:17:10.153Z,157.10
2023-02-09T05:22:16.085Z,149.37
2023-02-09T05:27:20.734Z,180.80
2023-02-09T05:32:25.055Z,183.03
2023-02-09T05:37:30.914Z,176.30
2023-02-09T05:42:35.558Z,182.20
2023-02-09T05:47:39.990Z,181.23
2023-02-09T05:52:46.604Z,173.43
2023-02-09T05:57:51.013Z,168.73
2023-02-09T06:02:56.029Z,173.90
2023-02-09T06:08:02.148Z,149.60
2023-02-09T06:13:06.566Z,174.25
2023-02-09T06:18:11.257Z,155.55
2023-02-09T06:23:17.035Z,172.80
2023-02-09T06:28:21.731Z,177.35
2023-02-09T06:33:28.355Z,176.37
2023-02-09T06:38:38.413Z,148.30
2023-02-09T06:43:46.014Z,167.85
2023-02-09T06:48:53.751Z,176.55
2023-02-09T06:54:02.498Z,162.85
2023-02-09T06:59:08.996Z,160.55
2023-02-09T07:04:16.079Z,177.00
2023-02-09T07:09:25.071Z,128.68
2023-02-09T07:14:30.399Z,135.18
2023-02-09T07:19:34.890Z,157.68
2023-02-09T07:24:40.859Z,143.57
2023-02-09T07:29:45.786Z,112.70
2023-02-09T07:34:50.289Z,120.43
2023-02-09T07:39:56.098Z,87.03
2023-02-09T07:45:00.974Z,95.32
2023-02-09T07:50:06.438Z,86.47
2023-02-09T07:55:12.282Z,89.35
2023-02-09T08:00:18.307Z,86.65
2023-02-09T08:05:28.088Z,118.15
2023-02-09T08:10:34.206Z,109.03
2023-02-09T08:15:42.258Z,111.18
2023-02-09T08:20:47.816Z,92.25
2023-02-09T08:25:54.160Z,89.22
2023-02-09T08:30:58.758Z,86.13
2023-02-09T08:36:03.469Z,83.13
2023-02-09T08:41:12.227Z,80.47
2023-02-09T08:46:16.998Z,78.30
2023-02-09T08:51:21.705Z,71.70
2023-02-09T08:56:27.816Z,73.57
2023-02-09T09:01:32.607Z,71.60
2023-02-09T09:06:37.193Z,76.47
2023-02-09T09:11:43.064Z,76.10
2023-02-09T09:16:47.455Z,81.68
2023-02-09T09:21:51.934Z,74.82
2023-02-09T09:26:58.203Z,84.50
2023-02-09T09:32:02.688Z,75.03
2023-02-09T09:37:07.400Z,79.30
2023-02-09T09:42:24.819Z,93.70
2023-02-09T09:47:37.623Z,82.85
2023-02-09T09:52:45.210Z,92.05
2023-02-09T09:57:52.514Z,83.18
2023-02-09T10:02:56.782Z,76.63
2023-02-09T10:08:07.005Z,74.03
2023-02-09T10:13:20.862Z,94.45
2023-02-09T10:18:26.450Z,92.30
2023-02-09T10:23:40.261Z,80.75
2023-02-09T10:28:48.140Z,79.78
2023-02-09T10:33:58.733Z,85.85
2023-02-09T10:39:15.205Z,87.63
2023-02-09T10:44:25.235Z,98.25
2023-02-09T10:49:32.388Z,106.00
2023-02-09T10:54:36.800Z,96.00
2023-02-09T10:59:42.994Z,89.15
2023-02-09T11:04:48.977Z,84.43
2023-02-09T11:09:54.776Z,68.60
2023-02-09T11:15:02.833Z,58.42
2023-02-09T11:20:24.604Z,66.07
2023-02-09T11:25:34.416Z,61.28
2023-02-09T11:30:55.566Z,73.53
2023-02-09T11:36:17.204Z,77.38
2023-02-09T11:41:47.151Z,64.90
2023-02-09T11:47:00.188Z,46.83
2023-02-09T11:52:06.481Z,50.88
2023-02-09T11:57:22.252Z,49.67
2023-02-09T12:02:46.421Z,36.67
2023-02-09T12:08:14.291Z,47.13
2023-02-09T12:13:31.740Z,31.92
2023-02-09T12:18:38.113Z,37.13
2023-02-09T12:23:43.716Z,33.58
2023-02-09T12:28:50.023Z,29.95
2023-02-09T12:34:29.120Z,27.80
2023-02-09T12:39:35.122Z,30.67
2023-02-09T12:44:40.469Z,25.35
2023-02-09T12:49:46.549Z,26.13
2023-02-09T12:54:52.672Z,31.27
2023-02-09T13:00:35.500Z,28.88
2023-02-09T13:05:46.176Z,29.17
2023-02-09T13:10:57.886Z,41.20
2023-02-09T13:16:24.598Z,37.47
2023-02-09T13:21:40.641Z,39.42
2023-02-09T13:26:52.526Z,33.53
2023-02-09T13:32:05.169Z,28.45
2023-02-09T13:37:23.237Z,40.58
2023-02-09T13:42:28.900Z,36.65
2023-02-09T13:52:40.675Z,28.75
2023-02-09T13:57:47.608Z,37.67
2023-02-09T14:02:55.711Z,38.78
2023-02-09T14:08:03.458Z,37.13
2023-02-09T14:13:18.487Z,39.88
2023-02-09T14:18:29.765Z,47.47
2023-02-09T14:23:35.724Z,44.78
2023-02-09T14:28:41.047Z,28.20
2023-02-09T14:33:49.366Z,32.27
2023-02-09T14:39:11.418Z,42.45
2023-02-09T14:44:21.724Z,37.35
2023-02-09T14:49:26.849Z,42.60
2023-02-09T14:54:34.537Z,30.63
2023-02-09T14:59:38.854Z,39.28
2023-02-09T15:04:43.498Z,43.85
2023-02-09T15:09:50.601Z,35.28
2023-02-09T15:14:56.711Z,50.40
2023-02-09T15:20:01.211Z,37.58
2023-02-09T15:25:08.398Z,25.52
2023-02-09T15:30:16.097Z,32.35
2023-02-09T15:35:22.953Z,33.08
2023-02-09T15:40:50.484Z,48.25
2023-02-09T15:46:12.149Z,36.88
2023-02-09T15:51:18.161Z,33.30
2023-02-09T15:56:24.352Z,41.28
2023-02-09T16:01:28.871Z,43.15
2023-02-09T16:06:35.727Z,39.05
2023-02-09T16:11:42.271Z,41.95
2023-02-09T16:16:46.661Z,40.50
2023-02-09T16:21:54.386Z,42.25
2023-02-09T16:27:01.949Z,59.17
2023-02-09T16:32:08.059Z,61.22
2023-02-09T16:37:16.379Z,65.20
2023-02-09T16:42:22.267Z,76.00
2023-02-09T16:52:33.015Z,68.15
2023-02-09T16:57:38.811Z,54.75
2023-02-09T17:07:54.836Z,66.35
2023-02-09T17:13:04.745Z,99.75
2023-02-09T17:18:13.248Z,93.47
2023-02-09T17:23:19.260Z,101.65
2023-02-09T17:28:25.509Z,89.65
2023-02-09T17:33:33.266Z,88.22
2023-02-09T17:38:41.004Z,84.88
2023-02-09T17:43:47.697Z,79.57
2023-02-09T17:48:52.175Z,78.00
2023-02-09T17:53:57.735Z,80.13
2023-02-09T17:59:13.468Z,80.22
2023-02-09T18:04:20.520Z,74.97
2023-02-09T18:09:25.039Z,77.38
2023-02-09T18:14:32.688Z,74.00
2023-02-09T18:19:37.255Z,82.00
2023-02-09T18:24:42.057Z,76.45
2023-02-09T18:29:47.815Z,68.97
2023-02-09T18:39:56.908Z,68.45
2023-02-09T18:45:02.964Z,66.05
2023-02-09T18:50:07.959Z,100.35
2023-02-09T18:55:12.363Z,79.70
2023-02-09T19:00:20.473Z,74.38
2023-02-09T19:05:26.234Z,65.72
2023-02-09T19:15:40.435Z,91.45
2023-02-09T19:20:44.973Z,127.97
2023-02-09T19:25:49.377Z,69.50
2023-02-09T19:30:55.398Z,80.88
2023-02-09T19:41:10.443Z,73.15
2023-02-09T19:46:16.968Z,89.78
2023-02-09T19:51:21.459Z,81.10
2023-02-09T19:56:25.791Z,70.95
2023-02-09T20:01:32.400Z,85.20
2023-02-09T20:06:36.899Z,78.53
2023-02-09T20:11:41.343Z,78.20
2023-02-09T20:16:47.058Z,79.18
2023-02-09T20:26:55.435Z,86.10
2023-02-09T20:32:02.060Z,83.63
2023-02-09T20:37:07.258Z,75.22
2023-02-09T20:42:28.873Z,70.63
2023-02-09T20:47:35.020Z,80.80
2023-02-09T20:57:44.047Z,59.65
2023-02-09T21:02:49.922Z,56.88
2023-02-09T21:07:55.560Z,61.75
2023-02-09T21:13:00.153Z,57.08
2023-02-09T21:18:06.800Z,55.13
2023-02-09T21:23:11.341Z,53.55
2023-02-09T21:28:15.913Z,54.33
2023-02-09T21:33:21.788Z,51.00
2023-02-09T21:38:26.101Z,61.20
2023-02-09T21:43:30.400Z,64.70
2023-02-09T21:48:54.707Z,82.70
2023-02-09T21:53:59.203Z,55.05
2023-02-09T21:59:03.431Z,43.85
2023-02-09T22:04:09.457Z,42.30
2023-02-09T22:09:13.783Z,43.25
2023-02-09T22:14:18.062Z,49.78
2023-02-09T22:19:24.269Z,86.97
2023-02-09T22:24:30.052Z,75.57
2023-02-09T22:34:40.496Z,57.25
2023-02-09T22:39:46.613Z,49.88
2023-02-09T22:44:50.903Z,54.28
2023-02-09T22:49:56.720Z,52.08
2023-02-09T23:00:07.707Z,51.60
2023-02-09T23:05:13.625Z,49.47
2023-02-09T23:15:22.536Z,48.15
2023-02-09T23:20:28.431Z,56.15
2023-02-09T23:25:32.711Z,45.08
2023-02-09T23:30:36.955Z,47.75
2023-02-09T23:35:43.271Z,46.75
2023-02-09T23:40:47.588Z,48.15
2023-02-09T23:45:52.095Z,50.08
2023-02-09T23:51:01.090Z,45.90
2023-02-09T23:56:05.978Z,45.92
