createdAt,value
2022-09-18T00:01:42.115Z,96002.45
2022-09-18T00:04:14.072Z,96013.38
2022-09-18T00:06:44.409Z,96005.80
2022-09-18T00:09:15.129Z,96004.52
2022-09-18T00:11:47.686Z,96012.50
2022-09-18T00:14:19.369Z,96026.09
2022-09-18T00:16:48.177Z,96037.18
2022-09-18T00:19:17.046Z,96040.35
2022-09-18T00:21:48.423Z,96048.77
2022-09-18T00:24:20.982Z,96053.44
2022-09-18T00:26:50.677Z,96061.36
2022-09-18T00:29:18.773Z,96066.29
2022-09-18T00:31:47.139Z,96063.48
2022-09-18T00:34:16.617Z,96064.45
2022-09-18T00:36:45.310Z,96073.48
2022-09-18T00:39:14.341Z,96091.20
2022-09-18T00:41:44.634Z,96101.73
2022-09-18T00:44:34.557Z,96103.95
2022-09-18T00:47:12.035Z,96118.45
2022-09-18T00:49:48.291Z,96130.65
2022-09-18T00:52:18.466Z,96114.63
2022-09-18T00:54:52.820Z,96099.44
2022-09-18T00:57:30.341Z,96098.84
2022-09-18T01:00:01.802Z,96103.71
2022-09-18T01:02:30.073Z,96112.23
2022-09-18T01:04:58.355Z,96104.24
2022-09-18T01:07:46.162Z,96103.92
2022-09-18T01:10:14.062Z,96103.55
2022-09-18T01:12:57.017Z,96094.55
2022-09-18T01:15:38.866Z,96097.55
2022-09-18T01:18:44.867Z,96119.23
2022-09-18T01:21:13.306Z,96118.95
2022-09-18T01:24:18.935Z,96121.04
2022-09-18T01:27:11.554Z,96133.73
2022-09-18T01:29:58.344Z,96130.06
2022-09-18T01:32:49.390Z,96128.14
2022-09-18T01:35:47.187Z,96128.56
2022-09-18T01:38:29.373Z,96144.53
2022-09-18T01:41:12.944Z,96146.40
2022-09-18T01:43:42.502Z,96150.20
2022-09-18T01:46:15.987Z,96153.13
2022-09-18T01:48:50.633Z,96148.30
2022-09-18T01:51:38.833Z,96156.24
2022-09-18T01:54:18.104Z,96167.24
2022-09-18T01:56:52.358Z,96159.69
2022-09-18T01:59:28.314Z,96169.80
2022-09-18T02:02:10.245Z,96177.90
2022-09-18T02:04:43.389Z,96189.68
2022-09-18T02:07:17.585Z,96178.45
2022-09-18T02:09:45.877Z,96164.98
2022-09-18T02:12:19.650Z,96157.98
2022-09-18T02:14:53.425Z,96170.71
2022-09-18T02:17:39.007Z,96190.02
2022-09-18T02:20:16.930Z,96189.94
2022-09-18T02:22:50.655Z,96198.41
2022-09-18T02:25:26.901Z,96201.85
2022-09-18T02:27:56.275Z,96209.19
2022-09-18T02:30:26.355Z,96211.16
2022-09-18T02:32:56.275Z,96224.41
2022-09-18T02:35:30.928Z,96238.66
2022-09-18T02:38:15.726Z,96238.76
2022-09-18T02:40:57.074Z,96244.17
2022-09-18T02:43:36.806Z,96246.89
2022-09-18T02:46:39.737Z,96250.83
2022-09-18T02:49:59.539Z,96255.35
2022-09-18T02:52:34.643Z,96266.16
2022-09-18T02:55:23.942Z,96272.40
2022-09-18T02:58:10.669Z,96274.55
2022-09-18T03:00:44.175Z,96280.52
2022-09-18T03:03:18.351Z,96299.98
2022-09-18T03:05:53.936Z,96302.93
2022-09-18T03:08:23.251Z,96301.86
2022-09-18T03:10:51.615Z,96309.73
2022-09-18T03:13:21.442Z,96317.29
2022-09-18T03:15:49.805Z,96315.75
2022-09-18T03:18:20.160Z,96322.08
2022-09-18T03:20:48.912Z,96327.29
2022-09-18T03:23:18.780Z,96342.89
2022-09-18T03:25:50.907Z,96339.89
2022-09-18T03:28:19.293Z,96350.27
2022-09-18T03:30:48.787Z,96353.05
2022-09-18T03:33:18.126Z,96356.84
2022-09-18T03:35:46.215Z,96360.73
2022-09-18T03:38:15.225Z,96361.39
2022-09-18T03:40:47.578Z,96362.15
2022-09-18T03:43:17.433Z,96348.77
2022-09-18T03:45:45.446Z,96355.02
2022-09-18T03:48:14.749Z,96355.33
2022-09-18T03:50:42.691Z,96361.12
2022-09-18T03:53:12.238Z,96355.43
2022-09-18T03:55:50.949Z,96355.39
2022-09-18T03:58:37.520Z,96355.96
2022-09-18T04:01:32.940Z,96363.59
2022-09-18T04:04:19.662Z,96364.77
2022-09-18T04:07:08.304Z,96378.27
2022-09-18T04:09:50.525Z,96380.13
2022-09-18T04:12:20.549Z,96381.12
2022-09-18T04:14:55.337Z,96381.39
2022-09-18T04:17:24.339Z,96381.92
2022-09-18T04:19:53.884Z,96384.74
2022-09-18T04:22:22.764Z,96373.90
2022-09-18T04:24:51.025Z,96367.77
2022-09-18T04:27:21.304Z,96377.77
2022-09-18T04:29:50.519Z,96377.52
2022-09-18T04:32:18.941Z,96376.61
2022-09-18T04:34:47.933Z,96379.83
2022-09-18T04:37:16.627Z,96390.09
2022-09-18T04:39:47.126Z,96388.48
2022-09-18T04:42:16.431Z,96391.20
2022-09-18T04:44:45.848Z,96408.41
2022-09-18T04:47:14.120Z,96408.74
2022-09-18T04:49:43.062Z,96412.36
2022-09-18T04:52:11.138Z,96423.20
2022-09-18T04:54:39.288Z,96423.29
2022-09-18T04:57:07.771Z,96425.95
2022-09-18T04:59:36.521Z,96441.25
2022-09-18T05:02:06.755Z,96437.88
2022-09-18T05:04:36.041Z,96452.24
2022-09-18T05:07:10.393Z,96467.36
2022-09-18T05:09:38.532Z,96467.62
2022-09-18T05:12:07.455Z,96469.13
2022-09-18T05:14:36.837Z,96469.79
2022-09-18T05:17:06.427Z,96482.01
2022-09-18T05:19:38.728Z,96492.43
2022-09-18T05:22:14.189Z,96500.09
2022-09-18T05:24:54.121Z,96493.80
2022-09-18T05:27:26.190Z,96509.61
2022-09-18T05:29:55.495Z,96521.55
2022-09-18T05:32:29.195Z,96522.27
2022-09-18T05:34:57.259Z,96528.34
2022-09-18T05:37:25.258Z,96527.90
2022-09-18T05:39:55.175Z,96534.83
2022-09-18T05:42:24.136Z,96539.83
2022-09-18T05:44:52.356Z,96543.91
2022-09-18T05:47:24.003Z,96545.49
2022-09-18T05:49:52.746Z,96549.80
2022-09-18T05:52:24.360Z,96556.45
2022-09-18T05:54:53.537Z,96554.05
2022-09-18T05:57:22.376Z,96568.02
2022-09-18T05:59:50.716Z,96558.59
2022-09-18T06:02:18.743Z,96568.00
2022-09-18T06:05:01.029Z,96563.88
2022-09-18T06:07:31.377Z,96565.79
2022-09-18T06:09:59.939Z,96567.21
2022-09-18T06:12:28.836Z,96570.80
2022-09-18T06:14:56.832Z,96580.86
2022-09-18T06:17:26.036Z,96586.52
2022-09-18T06:19:55.596Z,96592.45
2022-09-18T06:22:25.946Z,96598.22
2022-09-18T06:24:54.811Z,96588.27
2022-09-18T06:27:29.888Z,96588.10
2022-09-18T06:29:58.269Z,96596.39
2022-09-18T06:32:29.584Z,96603.10
2022-09-18T06:34:57.559Z,96607.39
2022-09-18T06:37:29.218Z,96604.10
2022-09-18T06:40:07.032Z,96615.11
2022-09-18T06:42:56.699Z,96611.73
2022-09-18T06:45:58.140Z,96609.54
2022-09-18T06:48:32.083Z,96612.89
2022-09-18T06:51:01.015Z,96605.11
2022-09-18T06:53:32.875Z,96602.46
2022-09-18T06:56:04.740Z,96609.76
2022-09-18T06:58:36.836Z,96611.97
2022-09-18T07:01:05.469Z,96609.20
2022-09-18T07:03:39.373Z,96606.73
2022-09-18T07:06:15.398Z,96635.80
2022-09-18T07:08:45.601Z,96627.11
2022-09-18T07:11:33.653Z,96627.39
2022-09-18T07:14:02.089Z,96605.65
2022-09-18T07:16:30.479Z,96603.91
2022-09-18T07:18:59.424Z,96609.80
2022-09-18T07:21:27.908Z,96623.61
2022-09-18T07:23:55.989Z,96629.38
2022-09-18T07:26:24.900Z,96617.31
2022-09-18T07:28:53.429Z,96600.59
2022-09-18T07:31:26.371Z,96602.75
2022-09-18T07:33:56.166Z,96608.60
2022-09-18T07:36:27.514Z,96614.76
2022-09-18T07:38:55.584Z,96601.89
2022-09-18T07:41:26.080Z,96615.81
2022-09-18T07:43:54.207Z,96621.05
2022-09-18T07:46:22.986Z,96629.55
2022-09-18T07:48:53.056Z,96633.86
2022-09-18T07:51:27.574Z,96624.36
2022-09-18T07:53:57.739Z,96638.43
2022-09-18T07:56:46.933Z,96634.64
2022-09-18T07:59:19.389Z,96634.48
2022-09-18T08:01:51.539Z,96642.83
2022-09-18T08:04:19.840Z,96638.04
2022-09-18T08:07:05.314Z,96631.94
2022-09-18T08:09:56.427Z,96642.99
2022-09-18T08:12:43.058Z,96640.36
2022-09-18T08:15:49.664Z,96657.88
2022-09-18T08:18:27.951Z,96659.83
2022-09-18T08:21:09.848Z,96646.25
2022-09-18T08:23:48.692Z,96640.69
2022-09-18T08:26:22.008Z,96652.60
2022-09-18T08:28:52.365Z,96645.65
2022-09-18T08:31:20.569Z,96658.38
2022-09-18T08:33:52.404Z,96642.13
2022-09-18T08:36:21.248Z,96654.56
2022-09-18T08:39:16.852Z,96669.04
2022-09-18T08:42:25.992Z,96660.23
2022-09-18T08:45:07.476Z,96665.61
2022-09-18T08:47:49.868Z,96668.06
2022-09-18T08:50:38.391Z,96671.58
2022-09-18T08:53:28.089Z,96657.09
2022-09-18T08:56:22.970Z,96660.63
2022-09-18T08:59:35.807Z,96654.04
2022-09-18T09:02:27.748Z,96669.67
2022-09-18T09:05:02.100Z,96663.04
2022-09-18T09:08:12.279Z,96664.73
2022-09-18T09:10:59.236Z,96681.98
2022-09-18T09:13:50.039Z,96681.22
2022-09-18T09:16:46.043Z,96684.19
2022-09-18T09:19:17.602Z,96690.44
2022-09-18T09:22:10.832Z,96689.88
2022-09-18T09:25:03.136Z,96692.38
2022-09-18T09:27:52.861Z,96696.80
2022-09-18T09:30:46.206Z,96725.02
2022-09-18T09:33:45.064Z,96727.88
2022-09-18T09:36:29.593Z,96704.48
2022-09-18T09:39:11.451Z,96735.48
2022-09-18T09:42:07.779Z,96722.58
2022-09-18T09:44:47.573Z,96725.27
2022-09-18T09:47:48.123Z,96748.54
2022-09-18T09:50:58.707Z,96756.55
2022-09-18T09:53:28.459Z,96755.04
2022-09-18T09:56:16.516Z,96767.17
2022-09-18T09:59:08.677Z,96757.59
2022-09-18T10:02:10.684Z,96768.53
2022-09-18T10:05:01.603Z,96777.45
2022-09-18T10:07:49.857Z,96765.00
2022-09-18T10:10:31.573Z,96778.80
2022-09-18T10:13:14.125Z,96771.52
2022-09-18T10:15:45.717Z,96782.45
2022-09-18T10:18:27.574Z,96779.73
2022-09-18T10:21:03.206Z,96789.02
2022-09-18T10:23:38.822Z,96794.00
2022-09-18T10:26:13.492Z,96804.88
2022-09-18T10:28:43.351Z,96800.81
2022-09-18T10:31:13.741Z,96804.12
2022-09-18T10:33:51.330Z,96802.02
2022-09-18T10:36:30.508Z,96805.73
2022-09-18T10:39:00.302Z,96814.46
2022-09-18T10:41:35.660Z,96811.20
2022-09-18T10:44:17.681Z,96832.44
2022-09-18T10:47:06.165Z,96812.89
2022-09-18T10:50:06.798Z,96831.83
2022-09-18T10:52:47.698Z,96847.41
2022-09-18T10:55:27.570Z,96840.93
2022-09-18T10:58:06.836Z,96840.63
2022-09-18T11:00:39.640Z,96844.71
2022-09-18T11:03:20.978Z,96843.14
2022-09-18T11:06:02.080Z,96836.45
2022-09-18T11:08:42.581Z,96839.95
2022-09-18T11:11:34.179Z,96832.52
2022-09-18T11:14:47.270Z,96842.48
2022-09-18T11:17:26.544Z,96833.51
2022-09-18T11:19:57.453Z,96837.45
2022-09-18T11:22:44.576Z,96833.80
2022-09-18T11:25:26.103Z,96824.30
2022-09-18T11:27:59.540Z,96850.36
2022-09-18T11:30:34.733Z,96842.30
2022-09-18T11:33:27.662Z,96837.91
2022-09-18T11:36:07.984Z,96841.27
2022-09-18T11:38:44.323Z,96845.23
2022-09-18T11:41:21.058Z,96830.80
2022-09-18T11:44:26.423Z,96838.33
2022-09-18T11:47:21.567Z,96838.55
2022-09-18T11:50:05.551Z,96846.60
2022-09-18T11:52:45.405Z,96845.63
2022-09-18T11:55:25.990Z,96833.92
2022-09-18T11:58:00.234Z,96844.32
2022-09-18T12:00:51.526Z,96848.00
2022-09-18T12:03:31.869Z,96839.74
2022-09-18T12:06:22.148Z,96837.38
2022-09-18T12:09:16.989Z,96824.64
2022-09-18T12:12:02.442Z,96827.23
2022-09-18T12:14:47.566Z,96832.14
2022-09-18T12:17:39.741Z,96833.92
2022-09-18T12:20:45.566Z,96839.92
2022-09-18T12:23:17.833Z,96845.25
2022-09-18T12:26:23.403Z,96841.89
2022-09-18T12:28:59.770Z,96849.59
2022-09-18T12:31:49.096Z,96852.68
2022-09-18T12:34:29.702Z,96859.02
2022-09-18T12:37:16.285Z,96853.17
2022-09-18T12:40:04.323Z,96850.50
2022-09-18T12:43:04.579Z,96853.15
2022-09-18T12:46:08.484Z,96855.51
2022-09-18T12:48:55.025Z,96853.88
2022-09-18T12:51:44.406Z,96859.15
2022-09-18T12:54:31.193Z,96872.63
2022-09-18T12:57:33.213Z,96858.66
2022-09-18T13:00:14.123Z,96872.58
2022-09-18T13:02:55.060Z,96874.98
2022-09-18T13:05:32.721Z,96883.80
2022-09-18T13:08:22.124Z,96884.95
2022-09-18T13:10:56.818Z,96891.71
2022-09-18T13:13:50.185Z,96906.70
2022-09-18T13:16:30.362Z,96908.58
2022-09-18T13:19:05.488Z,96920.91
2022-09-18T13:21:44.526Z,96919.23
2022-09-18T13:24:25.637Z,96927.16
2022-09-18T13:26:55.917Z,96935.86
2022-09-18T13:29:51.802Z,96940.45
2022-09-18T13:32:41.875Z,96937.48
2022-09-18T13:35:13.103Z,96940.45
2022-09-18T13:37:43.028Z,96947.98
2022-09-18T13:40:41.992Z,96940.42
2022-09-18T13:43:56.146Z,96947.33
2022-09-18T13:46:32.886Z,96939.42
2022-09-18T13:49:20.919Z,96939.08
2022-09-18T13:51:51.549Z,96948.41
2022-09-18T13:54:29.204Z,96949.36
2022-09-18T13:57:03.707Z,96948.23
2022-09-18T14:00:01.261Z,96951.41
2022-09-18T14:02:40.823Z,96963.63
2022-09-18T14:05:30.761Z,96961.30
2022-09-18T14:08:07.832Z,96961.71
2022-09-18T14:11:13.744Z,96960.98
2022-09-18T14:13:41.759Z,96970.15
2022-09-18T14:16:20.258Z,96969.64
2022-09-18T14:18:48.428Z,96970.49
2022-09-18T14:21:17.357Z,96970.36
2022-09-18T14:23:48.027Z,96981.05
2022-09-18T14:26:28.754Z,96979.78
2022-09-18T14:29:13.209Z,96977.09
2022-09-18T14:31:44.574Z,96973.00
2022-09-18T14:34:39.754Z,96975.42
2022-09-18T14:37:27.959Z,96980.41
2022-09-18T14:39:58.016Z,96975.23
2022-09-18T14:42:36.505Z,96972.70
2022-09-18T14:45:23.399Z,96977.16
2022-09-18T14:47:54.128Z,96977.25
2022-09-18T14:50:38.851Z,96978.19
2022-09-18T14:53:27.052Z,96982.98
2022-09-18T14:56:06.478Z,96980.40
2022-09-18T14:58:48.855Z,96987.60
2022-09-18T15:01:22.635Z,96983.48
2022-09-18T15:03:52.430Z,96989.70
2022-09-18T15:06:44.437Z,96993.73
2022-09-18T15:09:16.919Z,96998.85
2022-09-18T15:12:01.949Z,97006.97
2022-09-18T15:14:45.580Z,97002.52
2022-09-18T15:17:22.584Z,97003.70
2022-09-18T15:19:56.626Z,97005.98
2022-09-18T15:22:26.188Z,97011.84
2022-09-18T15:24:55.596Z,97011.79
2022-09-18T15:27:24.710Z,97014.52
2022-09-18T15:30:02.908Z,97019.04
2022-09-18T15:32:38.614Z,97019.91
2022-09-18T15:35:13.878Z,97014.61
2022-09-18T15:37:54.597Z,97024.21
2022-09-18T15:40:31.024Z,97021.54
2022-09-18T15:43:03.454Z,97017.81
2022-09-18T15:45:34.366Z,97025.34
2022-09-18T15:48:34.113Z,97023.67
2022-09-18T15:51:23.121Z,97023.09
2022-09-18T15:54:17.843Z,97031.10
2022-09-18T15:56:56.538Z,97033.95
2022-09-18T15:59:35.401Z,97032.73
2022-09-18T16:02:21.340Z,97026.67
2022-09-18T16:04:49.717Z,97016.83
2022-09-18T16:07:25.259Z,97020.09
2022-09-18T16:09:54.049Z,97018.05
2022-09-18T16:12:39.201Z,97018.69
2022-09-18T16:15:21.281Z,97018.00
2022-09-18T16:17:54.211Z,97018.17
2022-09-18T16:20:29.125Z,97017.81
2022-09-18T16:23:06.301Z,97018.61
2022-09-18T16:25:37.818Z,97022.73
2022-09-18T16:28:19.397Z,97027.80
2022-09-18T16:30:48.054Z,97030.70
2022-09-18T16:33:21.505Z,97030.86
2022-09-18T16:36:01.043Z,97018.98
2022-09-18T16:38:31.582Z,97022.31
2022-09-18T16:40:59.924Z,97027.25
2022-09-18T16:43:29.835Z,97031.71
2022-09-18T16:45:58.122Z,97033.22
2022-09-18T16:48:26.231Z,97036.87
2022-09-18T16:50:54.441Z,97042.33
2022-09-18T16:53:22.849Z,97051.66
2022-09-18T16:55:56.458Z,97061.60
2022-09-18T16:58:28.557Z,97075.52
2022-09-18T17:00:57.578Z,97091.31
2022-09-18T17:03:27.982Z,97107.58
2022-09-18T17:05:56.308Z,97112.75
2022-09-18T17:08:24.673Z,97103.26
2022-09-18T17:10:52.885Z,97096.84
2022-09-18T17:13:21.515Z,97099.44
2022-09-18T17:15:49.737Z,97095.56
2022-09-18T17:18:18.136Z,97107.83
2022-09-18T17:20:46.217Z,97108.54
2022-09-18T17:23:14.535Z,97113.15
2022-09-18T17:25:43.193Z,97116.32
2022-09-18T17:28:12.539Z,97112.84
2022-09-18T17:30:42.590Z,97111.36
2022-09-18T17:33:11.506Z,97114.87
2022-09-18T17:35:39.653Z,97112.04
2022-09-18T17:38:07.924Z,97117.99
2022-09-18T17:40:36.067Z,97115.25
2022-09-18T17:43:05.331Z,97111.52
2022-09-18T17:45:33.530Z,97112.16
2022-09-18T17:48:01.895Z,97120.05
2022-09-18T17:50:30.023Z,97126.34
2022-09-18T17:52:58.070Z,97123.79
2022-09-18T17:55:26.175Z,97117.73
2022-09-18T17:57:55.580Z,97114.37
2022-09-18T18:00:24.421Z,97122.33
2022-09-18T18:02:52.646Z,97130.13
2022-09-18T18:05:20.710Z,97138.95
2022-09-18T18:07:48.716Z,97142.13
2022-09-18T18:10:16.962Z,97145.56
2022-09-18T18:12:45.619Z,97150.33
2022-09-18T18:15:13.832Z,97155.34
2022-09-18T18:17:42.123Z,97156.02
2022-09-18T18:20:10.559Z,97160.19
2022-09-18T18:22:39.356Z,97153.83
2022-09-18T18:25:09.068Z,97150.14
2022-09-18T18:27:37.208Z,97150.15
2022-09-18T18:30:06.922Z,97152.19
2022-09-18T18:32:35.194Z,97159.27
2022-09-18T18:35:03.432Z,97161.38
2022-09-18T18:37:33.099Z,97165.09
2022-09-18T18:40:01.265Z,97166.66
2022-09-18T18:42:29.405Z,97169.40
2022-09-18T18:44:58.907Z,97173.52
2022-09-18T18:47:27.334Z,97177.08
2022-09-18T18:49:57.387Z,97175.41
2022-09-18T18:52:26.832Z,97174.79
2022-09-18T18:54:55.005Z,97169.20
2022-09-18T18:57:23.231Z,97171.38
2022-09-18T18:59:51.577Z,97172.50
2022-09-18T19:02:19.570Z,97172.45
2022-09-18T19:04:47.716Z,97170.85
2022-09-18T19:07:15.871Z,97170.73
2022-09-18T19:09:44.287Z,97168.05
2022-09-18T19:12:13.325Z,97165.73
2022-09-18T19:14:41.790Z,97169.23
2022-09-18T19:17:10.538Z,97167.58
2022-09-18T19:19:38.656Z,97174.29
2022-09-18T19:22:09.502Z,97175.85
2022-09-18T19:24:39.016Z,97178.19
2022-09-18T19:27:07.428Z,97174.70
2022-09-18T19:29:39.219Z,97171.17
2022-09-18T19:32:09.191Z,97173.67
2022-09-18T19:34:37.748Z,97171.29
2022-09-18T19:37:11.320Z,97167.23
2022-09-18T19:39:39.999Z,97168.05
2022-09-18T19:42:13.266Z,97169.95
2022-09-18T19:44:54.868Z,97171.59
2022-09-18T19:47:30.903Z,97169.56
2022-09-18T19:50:02.569Z,97173.86
2022-09-18T19:52:30.845Z,97176.35
2022-09-18T19:54:59.800Z,97177.52
2022-09-18T19:57:29.022Z,97176.58
2022-09-18T19:59:58.749Z,97179.70
2022-09-18T20:02:26.813Z,97180.14
2022-09-18T20:04:55.579Z,97185.60
2022-09-18T20:07:23.664Z,97186.89
2022-09-18T20:09:51.748Z,97190.20
2022-09-18T20:12:20.057Z,97189.94
2022-09-18T20:14:48.104Z,97194.09
2022-09-18T20:17:16.525Z,97201.23
2022-09-18T20:19:45.587Z,97207.70
2022-09-18T20:22:13.600Z,97204.16
2022-09-18T20:24:41.537Z,97203.69
2022-09-18T20:27:09.615Z,97210.17
2022-09-18T20:29:37.854Z,97209.44
2022-09-18T20:32:05.981Z,97216.77
2022-09-18T20:34:34.091Z,97220.23
2022-09-18T20:37:03.531Z,97218.02
2022-09-18T20:39:31.491Z,97221.89
2022-09-18T20:42:00.962Z,97224.37
2022-09-18T20:44:31.294Z,97217.84
2022-09-18T20:46:59.299Z,97216.27
2022-09-18T20:49:27.362Z,97218.64
2022-09-18T20:51:55.435Z,97216.70
2022-09-18T20:54:24.053Z,97219.63
2022-09-18T20:56:55.174Z,97216.38
2022-09-18T20:59:25.123Z,97214.23
2022-09-18T21:01:53.163Z,97213.59
2022-09-18T21:04:21.981Z,97211.69
2022-09-18T21:06:56.617Z,97213.89
2022-09-18T21:09:27.824Z,97211.23
2022-09-18T21:11:58.929Z,97211.69
2022-09-18T21:14:27.516Z,97212.82
2022-09-18T21:16:56.170Z,97210.83
2022-09-18T21:19:26.432Z,97208.23
2022-09-18T21:21:54.846Z,97208.15
2022-09-18T21:24:23.289Z,97215.54
2022-09-18T21:26:51.425Z,97217.92
2022-09-18T21:29:22.891Z,97217.04
2022-09-18T21:31:53.338Z,97215.92
2022-09-18T21:34:24.496Z,97210.83
2022-09-18T21:36:57.813Z,97210.37
2022-09-18T21:39:30.265Z,97212.42
2022-09-18T21:41:59.556Z,97217.05
2022-09-18T21:44:29.960Z,97229.69
2022-09-18T21:47:02.089Z,97235.02
2022-09-18T21:49:30.769Z,97235.27
2022-09-18T21:52:02.796Z,97232.66
2022-09-18T21:54:32.036Z,97238.09
2022-09-18T21:57:01.039Z,97243.09
2022-09-18T21:59:31.435Z,97237.35
2022-09-18T22:02:00.725Z,97239.64
2022-09-18T22:04:32.291Z,97241.45
2022-09-18T22:07:01.772Z,97245.90
2022-09-18T22:09:39.142Z,97242.64
2022-09-18T22:12:08.025Z,97246.91
2022-09-18T22:14:38.437Z,97243.41
2022-09-18T22:17:07.996Z,97245.02
2022-09-18T22:19:40.644Z,97244.64
2022-09-18T22:22:11.477Z,97242.11
2022-09-18T22:24:39.476Z,97245.40
2022-09-18T22:27:08.701Z,97243.19
2022-09-18T22:29:38.861Z,97243.15
2022-09-18T22:32:08.993Z,97237.83
2022-09-18T22:34:37.382Z,97241.54
2022-09-18T22:37:05.559Z,97236.96
2022-09-18T22:39:34.133Z,97238.04
2022-09-18T22:42:02.641Z,97240.84
2022-09-18T22:44:31.605Z,97247.17
2022-09-18T22:46:59.750Z,97246.15
2022-09-18T22:49:29.850Z,97239.92
2022-09-18T22:51:57.995Z,97239.86
2022-09-18T22:54:26.616Z,97241.82
2022-09-18T22:56:55.311Z,97249.45
2022-09-18T22:59:26.089Z,97250.69
2022-09-18T23:02:00.571Z,97246.09
2022-09-18T23:04:31.123Z,97246.02
2022-09-18T23:06:59.555Z,97249.97
2022-09-18T23:09:28.325Z,97248.59
2022-09-18T23:11:57.869Z,97250.00
2022-09-18T23:14:28.786Z,97243.38
2022-09-18T23:16:58.547Z,97243.77
2022-09-18T23:19:29.443Z,97252.25
2022-09-18T23:21:58.141Z,97246.79
2022-09-18T23:24:27.218Z,97236.23
2022-09-18T23:26:57.783Z,97235.15
2022-09-18T23:29:27.437Z,97232.16
2022-09-18T23:31:58.436Z,97230.58
2022-09-18T23:34:34.010Z,97231.41
2022-09-18T23:37:04.688Z,97236.28
2022-09-18T23:39:34.775Z,97241.27
2022-09-18T23:42:05.918Z,97241.20
2022-09-18T23:44:34.630Z,97243.02
2022-09-18T23:47:02.983Z,97242.75
2022-09-18T23:49:31.244Z,97246.41
2022-09-18T23:52:00.107Z,97249.71
2022-09-18T23:54:30.553Z,97250.27
2022-09-18T23:56:58.898Z,97251.16
2022-09-18T23:59:27.153Z,97253.64
