createdAt,value
2019-02-08T00:01:44.742Z,11.73
2019-02-08T00:04:32.562Z,12.57
2019-02-08T00:07:19.803Z,12.50
2019-02-08T00:10:10.927Z,11.77
2019-02-08T00:12:58.323Z,12.70
2019-02-08T00:15:45.937Z,11.70
2019-02-08T00:18:40.784Z,11.90
2019-02-08T00:24:35.270Z,12.03
2019-02-08T00:27:22.468Z,11.13
2019-02-08T00:36:36.878Z,11.63
2019-02-08T00:39:24.068Z,11.73
2019-02-08T00:42:11.398Z,11.10
2019-02-08T00:44:58.760Z,11.80
2019-02-08T00:47:46.271Z,10.73
2019-02-08T00:50:33.558Z,11.43
2019-02-08T00:53:20.915Z,11.00
2019-02-08T00:56:07.901Z,11.60
2019-02-08T00:58:55.419Z,11.40
2019-02-08T01:01:42.741Z,10.97
2019-02-08T01:04:30.212Z,16.05
2019-02-08T01:07:17.937Z,12.47
2019-02-08T01:10:19.288Z,11.73
2019-02-08T01:13:06.308Z,11.63
2019-02-08T01:15:53.885Z,12.07
2019-02-08T01:18:40.975Z,12.47
2019-02-08T01:21:28.266Z,12.37
2019-02-08T01:24:15.644Z,12.00
2019-02-08T01:27:03.200Z,11.87
2019-02-08T01:29:51.360Z,11.80
2019-02-08T01:32:38.844Z,11.47
2019-02-08T01:38:32.329Z,12.13
2019-02-08T01:41:19.671Z,11.60
2019-02-08T01:44:07.156Z,11.63
2019-02-08T01:46:54.302Z,11.43
2019-02-08T01:49:41.722Z,11.20
2019-02-08T01:52:28.558Z,10.80
2019-02-08T01:55:15.877Z,11.43
2019-02-08T01:58:03.304Z,10.40
2019-02-08T02:00:50.990Z,10.30
2019-02-08T02:03:38.662Z,10.87
2019-02-08T02:06:25.718Z,10.83
2019-02-08T02:09:15.718Z,10.33
2019-02-08T02:12:17.825Z,11.10
2019-02-08T02:18:11.532Z,10.80
2019-02-08T02:20:59.385Z,12.13
2019-02-08T02:27:01.706Z,10.90
2019-02-08T02:29:48.690Z,10.40
2019-02-08T02:32:38.528Z,10.03
2019-02-08T02:35:26.489Z,10.80
2019-02-08T02:38:13.836Z,10.23
2019-02-08T02:41:00.701Z,10.07
2019-02-08T02:43:48.397Z,9.83
2019-02-08T02:46:35.774Z,10.23
2019-02-08T02:49:23.134Z,14.68
2019-02-08T02:52:10.136Z,12.33
2019-02-08T02:54:57.773Z,11.13
2019-02-08T02:57:45.325Z,11.20
2019-02-08T03:00:36.640Z,10.90
2019-02-08T03:03:23.570Z,10.70
2019-02-08T03:06:26.426Z,11.10
2019-02-08T03:09:13.427Z,9.93
2019-02-08T03:12:00.564Z,9.90
2019-02-08T03:14:47.959Z,10.83
2019-02-08T03:17:35.583Z,10.80
2019-02-08T03:20:24.598Z,10.50
2019-02-08T03:23:11.729Z,15.13
2019-02-08T03:25:59.267Z,10.90
2019-02-08T03:28:46.754Z,14.50
2019-02-08T03:31:34.128Z,10.57
2019-02-08T03:34:22.534Z,10.80
2019-02-08T03:37:10.173Z,14.15
2019-02-08T03:39:57.654Z,14.03
2019-02-08T03:42:44.819Z,13.07
2019-02-08T03:45:38.218Z,10.43
2019-02-08T03:48:25.664Z,9.80
2019-02-08T03:51:20.006Z,12.40
2019-02-08T03:54:08.176Z,9.70
2019-02-08T03:56:57.519Z,8.93
2019-02-08T03:59:45.243Z,12.80
2019-02-08T04:02:32.280Z,9.53
2019-02-08T04:05:19.806Z,8.80
2019-02-08T04:08:07.106Z,7.63
2019-02-08T04:10:54.562Z,8.40
2019-02-08T04:13:41.807Z,7.77
2019-02-08T04:16:30.418Z,9.13
2019-02-08T04:19:17.581Z,8.30
2019-02-08T04:22:12.060Z,12.63
2019-02-08T04:24:59.362Z,9.97
2019-02-08T04:27:46.630Z,9.50
2019-02-08T04:30:34.682Z,8.83
2019-02-08T04:33:22.009Z,9.43
2019-02-08T04:39:15.682Z,8.77
2019-02-08T04:42:10.387Z,8.87
2019-02-08T04:44:58.007Z,12.98
2019-02-08T04:47:44.957Z,9.80
2019-02-08T04:50:32.605Z,9.10
2019-02-08T04:53:19.956Z,9.13
2019-02-08T04:56:07.259Z,9.60
2019-02-08T05:11:27.957Z,9.10
2019-02-08T05:14:15.428Z,9.60
2019-02-08T05:23:30.996Z,9.47
2019-02-08T05:26:33.237Z,8.40
2019-02-08T05:29:20.452Z,8.27
2019-02-08T05:32:08.001Z,7.70
2019-02-08T05:41:07.233Z,7.87
2019-02-08T05:43:54.642Z,10.50
2019-02-08T05:46:41.817Z,8.03
2019-02-08T05:49:34.511Z,7.23
2019-02-08T05:52:36.358Z,7.77
2019-02-08T05:58:29.666Z,7.50
2019-02-08T06:01:17.157Z,7.43
2019-02-08T06:04:04.483Z,10.88
2019-02-08T06:13:18.785Z,7.07
2019-02-08T06:16:06.584Z,7.10
2019-02-08T06:25:08.414Z,7.20
2019-02-08T06:27:55.532Z,7.20
2019-02-08T06:30:42.837Z,7.50
2019-02-08T06:33:30.135Z,9.38
2019-02-08T06:36:17.704Z,7.07
2019-02-08T06:39:07.527Z,5.90
2019-02-08T06:41:54.537Z,6.40
2019-02-08T06:44:42.036Z,8.10
2019-02-08T06:47:29.559Z,6.33
2019-02-08T06:50:17.992Z,6.30
2019-02-08T06:53:05.201Z,8.90
2019-02-08T06:55:54.005Z,7.00
2019-02-08T06:58:40.480Z,5.93
2019-02-08T07:01:27.799Z,8.57
2019-02-08T07:04:25.741Z,6.70
2019-02-08T07:07:24.851Z,6.30
2019-02-08T07:10:13.222Z,6.23
2019-02-08T07:13:03.710Z,5.93
2019-02-08T07:15:51.172Z,5.37
2019-02-08T07:18:41.445Z,5.47
2019-02-08T07:21:35.770Z,5.77
2019-02-08T07:24:41.034Z,5.37
2019-02-08T07:30:39.845Z,4.70
2019-02-08T07:33:45.292Z,5.10
2019-02-08T07:36:39.215Z,5.90
2019-02-08T07:39:39.747Z,4.50
2019-02-08T07:42:39.404Z,4.13
2019-02-08T07:45:29.655Z,5.30
2019-02-08T07:48:35.506Z,5.10
2019-02-08T07:51:42.965Z,6.07
2019-02-08T07:54:40.164Z,5.67
2019-02-08T07:57:42.732Z,5.83
2019-02-08T08:00:33.290Z,8.57
2019-02-08T08:03:28.270Z,6.30
2019-02-08T08:06:15.610Z,6.40
2019-02-08T08:09:05.749Z,6.03
2019-02-08T08:12:28.268Z,6.87
2019-02-08T08:18:28.611Z,6.03
2019-02-08T08:24:33.635Z,5.93
2019-02-08T08:27:20.746Z,7.57
2019-02-08T08:30:10.948Z,6.10
2019-02-08T08:46:50.765Z,5.70
2019-02-08T08:49:38.017Z,5.33
2019-02-08T09:06:08.682Z,3.73
2019-02-08T09:09:13.038Z,4.93
2019-02-08T09:12:36.402Z,4.70
2019-02-08T09:18:58.162Z,4.97
2019-02-08T09:28:06.550Z,5.20
2019-02-08T09:31:12.091Z,4.80
2019-02-08T09:34:21.476Z,5.00
2019-02-08T09:43:50.318Z,4.00
2019-02-08T09:47:02.040Z,4.03
2019-02-08T09:50:24.711Z,3.70
2019-02-08T09:57:08.275Z,4.97
2019-02-08T10:00:21.015Z,3.70
2019-02-08T10:03:21.914Z,3.15
2019-02-08T10:09:48.823Z,3.27
2019-02-08T10:12:55.446Z,3.67
2019-02-08T10:16:08.634Z,3.40
2019-02-08T10:19:28.314Z,4.05
2019-02-08T10:29:33.595Z,3.10
2019-02-08T10:32:53.843Z,3.87
2019-02-08T10:46:28.229Z,3.05
2019-02-08T10:53:01.439Z,2.73
2019-02-08T10:55:57.193Z,3.27
2019-02-08T10:59:12.367Z,3.17
2019-02-08T11:02:37.007Z,2.97
2019-02-08T11:05:24.274Z,3.35
2019-02-08T11:08:36.562Z,3.80
2019-02-08T11:11:51.448Z,3.40
2019-02-08T11:15:04.554Z,3.20
2019-02-08T11:18:16.448Z,3.20
2019-02-08T11:21:04.041Z,3.27
2019-02-08T11:26:58.062Z,3.37
2019-02-08T11:29:52.977Z,2.30
2019-02-08T11:32:43.242Z,2.60
2019-02-08T11:35:35.103Z,2.40
2019-02-08T11:38:22.349Z,2.00
2019-02-08T11:41:10.778Z,2.40
2019-02-08T11:44:05.143Z,2.58
2019-02-08T11:46:55.424Z,2.22
2019-02-08T11:49:45.095Z,2.40
2019-02-08T11:52:32.040Z,2.00
2019-02-08T11:55:19.286Z,2.17
2019-02-08T11:58:06.463Z,1.85
2019-02-08T12:00:57.243Z,2.10
2019-02-08T12:03:48.999Z,2.12
2019-02-08T12:06:35.984Z,2.25
2019-02-08T12:09:24.024Z,2.08
2019-02-08T12:15:26.257Z,2.08
2019-02-08T12:18:13.525Z,2.28
2019-02-08T12:21:00.871Z,2.12
2019-02-08T12:23:49.807Z,2.37
2019-02-08T12:26:38.168Z,2.62
2019-02-08T12:29:39.547Z,2.10
2019-02-08T12:32:29.307Z,2.30
2019-02-08T12:35:16.736Z,2.55
2019-02-08T12:38:04.046Z,2.08
2019-02-08T12:40:59.074Z,2.08
2019-02-08T12:43:48.374Z,2.00
2019-02-08T12:46:35.752Z,2.20
2019-02-08T12:49:23.249Z,1.85
2019-02-08T12:55:16.749Z,1.92
2019-02-08T12:58:05.913Z,3.28
2019-02-08T13:00:53.132Z,3.60
2019-02-08T13:03:40.352Z,2.30
2019-02-08T13:06:27.742Z,2.10
2019-02-08T13:09:14.860Z,1.42
2019-02-08T13:12:02.139Z,1.77
2019-02-08T13:14:50.990Z,1.48
2019-02-08T13:17:38.335Z,1.60
2019-02-08T13:20:25.563Z,1.77
2019-02-08T13:23:13.033Z,1.50
2019-02-08T13:26:00.563Z,1.10
2019-02-08T13:28:47.937Z,1.63
2019-02-08T13:31:35.424Z,2.03
2019-02-08T13:34:22.769Z,3.05
2019-02-08T13:37:10.080Z,2.53
2019-02-08T13:39:57.260Z,1.70
2019-02-08T13:42:47.271Z,1.77
2019-02-08T13:45:34.906Z,1.62
2019-02-08T13:48:22.380Z,1.83
2019-02-08T14:16:10.599Z,1.50
2019-02-08T14:18:59.256Z,1.33
2019-02-08T14:21:47.556Z,1.27
2019-02-08T14:24:34.552Z,1.70
2019-02-08T14:27:22.005Z,1.35
2019-02-08T14:30:10.142Z,1.20
2019-02-08T14:32:57.055Z,1.95
2019-02-08T14:38:50.860Z,1.42
2019-02-08T14:41:38.036Z,1.33
2019-02-08T14:44:25.215Z,1.50
2019-02-08T14:53:34.263Z,1.47
2019-02-08T14:56:21.631Z,1.53
2019-02-08T14:59:08.694Z,1.53
2019-02-08T15:01:57.550Z,1.27
2019-02-08T15:04:45.138Z,1.53
2019-02-08T15:07:32.488Z,1.50
2019-02-08T15:10:20.601Z,1.37
2019-02-08T15:13:08.327Z,1.30
2019-02-08T15:15:55.499Z,1.30
2019-02-08T15:18:43.047Z,1.33
2019-02-08T15:21:31.520Z,1.40
2019-02-08T15:49:08.396Z,1.67
2019-02-08T15:55:02.503Z,1.60
2019-02-08T16:04:09.917Z,1.77
2019-02-08T16:06:56.714Z,1.70
2019-02-08T16:09:44.046Z,2.00
2019-02-08T16:15:38.303Z,1.77
2019-02-08T16:30:28.570Z,1.47
2019-02-08T16:48:50.616Z,1.70
2019-02-08T17:00:57.150Z,1.37
2019-02-08T17:44:08.990Z,2.30
2019-02-08T17:46:56.298Z,2.60
2019-02-08T17:52:50.502Z,2.27
2019-02-08T17:58:43.564Z,1.67
2019-02-08T18:01:30.887Z,2.10
2019-02-08T18:04:25.522Z,2.00
2019-02-08T18:10:33.297Z,2.37
2019-02-08T18:13:20.340Z,2.97
2019-02-08T18:47:13.125Z,2.30
2019-02-08T18:50:00.353Z,2.10
2019-02-08T18:52:47.569Z,2.03
2019-02-08T19:08:10.817Z,2.67
2019-02-08T20:03:44.674Z,6.43
2019-02-08T20:06:32.200Z,6.10
2019-02-08T20:09:19.423Z,6.50
2019-02-08T20:12:06.517Z,5.53
2019-02-08T20:14:53.795Z,6.07
2019-02-08T20:20:46.803Z,5.57
2019-02-08T20:26:40.927Z,6.00
2019-02-08T20:29:28.171Z,5.83
2019-02-08T20:38:27.863Z,8.20
2019-02-08T20:41:15.183Z,6.07
2019-02-08T20:44:02.552Z,6.40
2019-02-08T20:46:49.856Z,6.20
2019-02-08T20:52:43.348Z,5.63
2019-02-08T21:01:43.392Z,6.60
2019-02-08T21:04:31.526Z,7.00
2019-02-08T21:07:33.216Z,6.40
2019-02-08T21:10:20.751Z,6.57
2019-02-08T21:13:08.350Z,5.90
2019-02-08T21:15:57.168Z,6.40
2019-02-08T21:31:09.830Z,6.80
2019-02-08T21:33:57.198Z,5.67
2019-02-08T21:39:50.578Z,5.33
2019-02-08T21:51:58.552Z,4.67
2019-02-08T21:57:52.456Z,6.45
2019-02-08T22:00:40.279Z,5.70
2019-02-08T22:03:27.624Z,4.83
2019-02-08T22:06:15.220Z,5.13
2019-02-08T22:09:02.279Z,6.62
2019-02-08T22:11:49.391Z,5.53
2019-02-08T22:14:36.749Z,5.43
2019-02-08T22:17:38.343Z,5.50
2019-02-08T22:20:25.708Z,4.67
2019-02-08T22:23:27.466Z,6.20
2019-02-08T22:26:14.868Z,4.67
2019-02-08T22:29:16.694Z,4.13
2019-02-08T22:32:03.927Z,4.00
2019-02-08T22:34:51.489Z,3.90
2019-02-08T22:37:40.199Z,3.93
2019-02-08T22:40:27.222Z,3.40
2019-02-08T22:43:14.576Z,3.40
2019-02-08T22:49:10.067Z,4.25
2019-02-08T22:51:58.416Z,3.80
2019-02-08T22:57:53.577Z,4.50
2019-02-08T23:16:21.089Z,3.97
2019-02-08T23:22:14.648Z,4.63
2019-02-08T23:25:01.781Z,4.10
2019-02-08T23:31:04.050Z,4.37
2019-02-08T23:33:51.357Z,4.40
2019-02-08T23:36:39.581Z,4.40
2019-02-08T23:39:27.087Z,5.60
2019-02-08T23:45:20.687Z,4.70
2019-02-08T23:48:07.849Z,4.80
2019-02-08T23:50:55.956Z,5.03
2019-02-08T23:53:57.803Z,4.53
