createdAt,value
2018-11-07T00:00:12.828Z,910.72
2018-11-07T00:01:12.807Z,910.74
2018-11-07T00:02:12.746Z,910.70
2018-11-07T00:03:12.726Z,910.76
2018-11-07T00:04:12.719Z,910.74
2018-11-07T00:05:12.659Z,910.76
2018-11-07T00:06:12.643Z,910.76
2018-11-07T00:07:12.596Z,910.77
2018-11-07T00:08:12.710Z,910.76
2018-11-07T00:09:12.529Z,910.73
2018-11-07T00:10:12.518Z,910.76
2018-11-07T00:11:12.454Z,910.80
2018-11-07T00:12:12.440Z,910.78
2018-11-07T00:13:12.423Z,910.81
2018-11-07T00:14:12.380Z,910.86
2018-11-07T00:15:12.334Z,910.82
2018-11-07T00:16:13.526Z,910.84
2018-11-07T00:17:12.269Z,910.84
2018-11-07T00:18:12.244Z,910.86
2018-11-07T00:19:12.215Z,910.93
2018-11-07T00:20:12.169Z,910.91
2018-11-07T00:21:12.155Z,910.93
2018-11-07T00:22:12.137Z,910.87
2018-11-07T00:23:12.069Z,910.92
2018-11-07T00:25:12.110Z,910.93
2018-11-07T00:26:11.993Z,910.90
2018-11-07T00:27:12.039Z,910.91
2018-11-07T00:28:11.919Z,910.91
2018-11-07T00:29:11.906Z,910.89
2018-11-07T00:30:12.221Z,910.92
2018-11-07T00:31:11.859Z,910.92
2018-11-07T00:32:11.820Z,910.96
2018-11-07T00:33:11.765Z,910.91
2018-11-07T00:34:11.726Z,910.93
2018-11-07T00:35:11.800Z,910.97
2018-11-07T00:36:11.646Z,910.98
2018-11-07T00:37:11.676Z,910.96
2018-11-07T00:38:11.598Z,911.02
2018-11-07T00:39:11.553Z,911.02
2018-11-07T00:40:11.560Z,911.02
2018-11-07T00:41:11.511Z,911.05
2018-11-07T00:42:11.487Z,911.08
2018-11-07T00:43:11.441Z,911.08
2018-11-07T00:44:11.400Z,911.09
2018-11-07T00:45:11.377Z,911.08
2018-11-07T00:46:11.340Z,911.10
2018-11-07T00:47:11.304Z,911.09
2018-11-07T00:48:11.281Z,911.09
2018-11-07T00:49:11.245Z,911.10
2018-11-07T00:50:11.210Z,911.11
2018-11-07T00:51:11.181Z,911.13
2018-11-07T00:52:11.168Z,911.13
2018-11-07T00:53:11.103Z,911.14
2018-11-07T00:54:11.130Z,911.16
2018-11-07T00:55:11.047Z,911.19
2018-11-07T00:56:11.018Z,911.24
2018-11-07T00:57:10.998Z,911.25
2018-11-07T00:58:11.033Z,911.27
2018-11-07T00:59:10.905Z,911.28
2018-11-07T01:00:10.923Z,911.26
2018-11-07T01:01:10.876Z,911.28
2018-11-07T01:02:10.975Z,911.28
2018-11-07T01:03:10.786Z,911.28
2018-11-07T01:04:10.745Z,911.29
2018-11-07T01:05:10.746Z,911.33
2018-11-07T01:06:10.729Z,911.31
2018-11-07T01:07:10.660Z,911.31
2018-11-07T01:08:10.638Z,911.33
2018-11-07T01:09:10.620Z,911.33
2018-11-07T01:10:10.572Z,911.37
2018-11-07T01:11:10.555Z,911.35
2018-11-07T01:12:10.506Z,911.34
2018-11-07T01:13:10.555Z,911.35
2018-11-07T01:14:10.445Z,911.33
2018-11-07T01:15:10.408Z,911.37
2018-11-07T01:16:10.373Z,911.37
2018-11-07T01:17:10.340Z,911.40
2018-11-07T01:18:10.292Z,911.42
2018-11-07T01:19:10.279Z,911.40
2018-11-07T01:20:10.270Z,911.45
2018-11-07T01:21:10.224Z,911.45
2018-11-07T01:22:10.246Z,911.46
2018-11-07T01:23:10.146Z,911.47
2018-11-07T01:24:10.143Z,911.50
2018-11-07T01:25:10.083Z,911.50
2018-11-07T01:26:10.061Z,911.50
2018-11-07T01:27:10.013Z,911.49
2018-11-07T01:28:10.017Z,911.48
2018-11-07T01:29:09.998Z,911.51
2018-11-07T01:30:09.919Z,911.52
2018-11-07T01:31:09.883Z,911.56
2018-11-07T01:32:09.850Z,911.56
2018-11-07T01:33:09.818Z,911.61
2018-11-07T01:34:09.772Z,911.59
2018-11-07T01:35:09.952Z,911.59
2018-11-07T01:36:09.737Z,911.59
2018-11-07T01:37:09.685Z,911.60
2018-11-07T01:38:09.658Z,911.61
2018-11-07T01:39:09.617Z,911.63
2018-11-07T01:40:09.580Z,911.64
2018-11-07T01:41:09.572Z,911.66
2018-11-07T01:42:09.627Z,911.67
2018-11-07T01:43:09.485Z,911.68
2018-11-07T01:44:09.482Z,911.69
2018-11-07T01:45:09.432Z,911.70
2018-11-07T01:46:09.389Z,911.75
2018-11-07T01:47:09.421Z,911.74
2018-11-07T01:48:09.368Z,911.76
2018-11-07T01:49:09.304Z,911.84
2018-11-07T01:50:09.410Z,911.79
2018-11-07T01:51:09.284Z,911.79
2018-11-07T01:52:09.198Z,911.79
2018-11-07T01:53:09.170Z,911.81
2018-11-07T01:54:09.144Z,911.81
2018-11-07T01:55:09.093Z,911.78
2018-11-07T01:56:09.082Z,911.84
2018-11-07T01:57:09.032Z,911.81
2018-11-07T01:58:09.022Z,911.83
2018-11-07T01:59:08.969Z,911.78
2018-11-07T02:00:08.930Z,911.82
2018-11-07T02:01:08.905Z,911.78
2018-11-07T02:02:08.871Z,911.82
2018-11-07T02:03:08.835Z,911.79
2018-11-07T02:04:08.815Z,911.77
2018-11-07T02:05:08.781Z,911.74
2018-11-07T02:06:08.773Z,911.78
2018-11-07T02:07:08.713Z,911.80
2018-11-07T02:08:08.670Z,911.77
2018-11-07T02:09:08.655Z,911.78
2018-11-07T02:10:08.610Z,911.82
2018-11-07T02:11:08.583Z,911.79
2018-11-07T02:12:08.561Z,911.76
2018-11-07T02:13:08.533Z,911.75
2018-11-07T02:14:08.487Z,911.76
2018-11-07T02:15:08.473Z,911.77
2018-11-07T02:16:08.412Z,911.72
2018-11-07T02:17:08.389Z,911.74
2018-11-07T02:19:08.332Z,911.75
2018-11-07T02:20:08.304Z,911.76
2018-11-07T02:21:08.260Z,911.74
2018-11-07T02:22:08.246Z,911.72
2018-11-07T02:23:08.190Z,911.73
2018-11-07T02:25:08.132Z,911.69
2018-11-07T02:26:08.123Z,911.69
2018-11-07T02:27:08.067Z,911.71
2018-11-07T02:28:08.030Z,911.74
2018-11-07T02:29:07.991Z,911.73
2018-11-07T02:30:07.981Z,911.73
2018-11-07T02:31:07.943Z,911.73
2018-11-07T02:32:07.914Z,911.75
2018-11-07T02:33:07.889Z,911.75
2018-11-07T02:35:07.808Z,911.75
2018-11-07T02:36:07.770Z,911.75
2018-11-07T02:37:07.784Z,911.82
2018-11-07T02:38:07.708Z,911.77
2018-11-07T02:39:07.666Z,911.76
2018-11-07T02:40:07.640Z,911.76
2018-11-07T02:41:07.609Z,911.77
2018-11-07T02:42:07.603Z,911.75
2018-11-07T02:43:07.541Z,911.71
2018-11-07T02:44:07.668Z,911.74
2018-11-07T02:45:07.471Z,911.70
2018-11-07T02:46:07.444Z,911.64
2018-11-07T02:47:07.423Z,911.65
2018-11-07T02:48:07.383Z,911.62
2018-11-07T02:49:07.357Z,911.63
2018-11-07T02:50:07.338Z,911.63
2018-11-07T02:51:07.298Z,911.58
2018-11-07T02:52:07.275Z,911.64
2018-11-07T02:53:07.223Z,911.56
2018-11-07T02:54:07.181Z,911.57
2018-11-07T02:55:07.150Z,911.55
2018-11-07T02:56:07.120Z,911.52
2018-11-07T02:57:07.097Z,911.51
2018-11-07T02:58:07.054Z,911.45
2018-11-07T02:59:07.037Z,911.41
2018-11-07T03:00:07.238Z,911.35
2018-11-07T03:01:07.030Z,911.36
2018-11-07T03:02:06.939Z,911.33
2018-11-07T03:03:06.895Z,911.28
2018-11-07T03:04:06.894Z,911.26
2018-11-07T03:05:06.846Z,911.25
2018-11-07T03:06:06.956Z,911.23
2018-11-07T03:07:06.773Z,911.24
2018-11-07T03:08:06.747Z,911.24
2018-11-07T03:09:06.730Z,911.20
2018-11-07T03:10:06.696Z,911.20
2018-11-07T03:11:06.653Z,911.17
2018-11-07T03:12:06.617Z,911.11
2018-11-07T03:13:06.603Z,911.12
2018-11-07T03:14:06.560Z,911.11
2018-11-07T03:15:06.527Z,911.11
2018-11-07T03:16:06.474Z,911.07
2018-11-07T03:17:06.456Z,911.06
2018-11-07T03:18:06.418Z,911.03
2018-11-07T03:19:06.388Z,911.02
2018-11-07T03:20:06.365Z,911.02
2018-11-07T03:21:06.314Z,911.02
2018-11-07T03:22:06.294Z,911.00
2018-11-07T03:23:06.263Z,910.99
2018-11-07T03:24:06.237Z,911.00
2018-11-07T03:25:06.195Z,910.92
2018-11-07T03:26:06.171Z,910.93
2018-11-07T03:27:06.132Z,910.87
2018-11-07T03:28:06.099Z,910.88
2018-11-07T03:29:06.073Z,910.88
2018-11-07T03:30:06.052Z,910.93
2018-11-07T03:31:06.021Z,910.92
2018-11-07T03:32:06.153Z,910.91
2018-11-07T03:33:05.924Z,910.86
2018-11-07T03:34:05.908Z,910.89
2018-11-07T03:35:05.861Z,910.88
2018-11-07T03:36:05.827Z,910.89
2018-11-07T03:37:05.805Z,910.85
2018-11-07T03:38:05.866Z,910.80
2018-11-07T03:39:05.738Z,910.82
2018-11-07T03:40:05.694Z,910.82
2018-11-07T03:41:05.660Z,910.79
2018-11-07T03:42:05.626Z,910.82
2018-11-07T03:43:05.599Z,910.80
2018-11-07T03:44:05.596Z,910.78
2018-11-07T03:45:05.550Z,910.80
2018-11-07T03:46:05.523Z,910.80
2018-11-07T03:47:05.478Z,910.75
2018-11-07T03:48:05.433Z,910.81
2018-11-07T03:49:05.403Z,910.75
2018-11-07T03:50:05.370Z,910.77
2018-11-07T03:51:05.354Z,910.73
2018-11-07T03:52:05.319Z,910.72
2018-11-07T03:53:05.337Z,910.74
2018-11-07T03:54:05.250Z,910.71
2018-11-07T03:55:05.224Z,910.73
2018-11-07T03:56:05.200Z,910.72
2018-11-07T03:57:05.161Z,910.73
2018-11-07T03:58:05.109Z,910.73
2018-11-07T03:59:05.149Z,910.71
2018-11-07T04:00:05.051Z,910.72
2018-11-07T04:01:05.021Z,910.75
2018-11-07T04:02:04.986Z,910.75
2018-11-07T04:03:04.964Z,910.73
2018-11-07T04:04:04.923Z,910.72
2018-11-07T04:05:05.105Z,910.73
2018-11-07T04:06:04.864Z,910.73
2018-11-07T04:07:04.835Z,910.72
2018-11-07T04:08:04.811Z,910.73
2018-11-07T04:09:04.769Z,910.70
2018-11-07T04:10:04.745Z,910.70
2018-11-07T04:11:04.856Z,910.72
2018-11-07T04:12:04.657Z,910.71
2018-11-07T04:13:04.633Z,910.70
2018-11-07T04:14:04.602Z,910.74
2018-11-07T04:15:04.577Z,910.66
2018-11-07T04:16:04.550Z,910.67
2018-11-07T04:17:04.496Z,910.68
2018-11-07T04:18:04.464Z,910.71
2018-11-07T04:19:04.433Z,910.68
2018-11-07T04:20:04.408Z,910.67
2018-11-07T04:21:04.394Z,910.67
2018-11-07T04:22:04.347Z,910.70
2018-11-07T04:23:04.302Z,910.68
2018-11-07T04:24:04.286Z,910.71
2018-11-07T04:25:04.301Z,910.72
2018-11-07T04:26:04.304Z,910.72
2018-11-07T04:27:04.195Z,910.73
2018-11-07T04:28:04.139Z,910.70
2018-11-07T04:29:04.138Z,910.71
2018-11-07T04:30:04.085Z,910.69
2018-11-07T04:31:04.041Z,910.67
2018-11-07T04:32:04.235Z,910.69
2018-11-07T04:33:03.995Z,910.67
2018-11-07T04:34:03.951Z,910.66
2018-11-07T04:35:03.912Z,910.65
2018-11-07T04:36:03.901Z,910.67
2018-11-07T04:37:03.865Z,910.65
2018-11-07T04:38:03.939Z,910.70
2018-11-07T04:39:03.843Z,910.69
2018-11-07T04:40:03.770Z,910.68
2018-11-07T04:41:03.735Z,910.68
2018-11-07T04:42:03.700Z,910.68
2018-11-07T04:43:03.653Z,910.68
2018-11-07T04:44:03.637Z,910.68
2018-11-07T04:45:03.612Z,910.67
2018-11-07T04:46:03.558Z,910.64
2018-11-07T04:47:03.540Z,910.62
2018-11-07T04:48:03.515Z,910.66
2018-11-07T04:49:03.576Z,910.69
2018-11-07T04:50:03.436Z,910.65
2018-11-07T04:51:03.467Z,910.61
2018-11-07T04:52:03.383Z,910.63
2018-11-07T04:53:03.351Z,910.61
2018-11-07T04:54:03.318Z,910.62
2018-11-07T04:55:03.278Z,910.60
2018-11-07T04:56:03.258Z,910.59
2018-11-07T04:57:03.219Z,910.59
2018-11-07T04:58:03.176Z,910.60
2018-11-07T04:59:03.154Z,910.57
2018-11-07T05:00:03.126Z,910.53
2018-11-07T05:01:03.088Z,910.57
2018-11-07T05:02:03.076Z,910.54
2018-11-07T05:03:03.025Z,910.51
2018-11-07T05:04:02.990Z,910.52
2018-11-07T05:05:02.946Z,910.50
2018-11-07T05:06:02.931Z,910.49
2018-11-07T05:07:02.880Z,910.51
2018-11-07T05:08:02.866Z,910.49
2018-11-07T05:09:02.833Z,910.49
2018-11-07T05:10:02.798Z,910.48
2018-11-07T05:11:02.765Z,910.53
2018-11-07T05:12:02.740Z,910.52
2018-11-07T05:13:02.686Z,910.52
2018-11-07T05:14:02.671Z,910.49
2018-11-07T05:15:02.620Z,910.41
2018-11-07T05:16:02.617Z,910.43
2018-11-07T05:17:02.556Z,910.41
2018-11-07T05:18:02.541Z,910.37
2018-11-07T05:19:02.489Z,910.36
2018-11-07T05:20:02.457Z,910.38
2018-11-07T05:21:02.626Z,910.36
2018-11-07T05:22:02.397Z,910.29
2018-11-07T05:23:02.376Z,910.32
2018-11-07T05:24:02.330Z,910.29
2018-11-07T05:25:02.305Z,910.27
2018-11-07T05:26:02.351Z,910.27
2018-11-07T05:27:02.247Z,910.26
2018-11-07T05:28:02.198Z,910.28
2018-11-07T05:29:02.183Z,910.23
2018-11-07T05:30:02.156Z,910.20
2018-11-07T05:31:02.125Z,910.19
2018-11-07T05:32:02.133Z,910.19
2018-11-07T05:33:02.040Z,910.18
2018-11-07T05:34:02.053Z,910.19
2018-11-07T05:35:01.989Z,910.19
2018-11-07T05:36:01.962Z,910.20
2018-11-07T05:37:01.937Z,910.16
2018-11-07T05:38:01.888Z,910.19
2018-11-07T05:39:01.870Z,910.18
2018-11-07T05:40:01.825Z,910.17
2018-11-07T05:41:01.854Z,910.16
2018-11-07T05:42:01.749Z,910.15
2018-11-07T05:43:01.726Z,910.17
2018-11-07T05:44:01.699Z,910.16
2018-11-07T05:45:01.662Z,910.14
2018-11-07T05:46:01.641Z,910.15
2018-11-07T05:47:01.609Z,910.13
2018-11-07T05:48:01.571Z,910.12
2018-11-07T05:49:01.590Z,910.14
2018-11-07T05:50:01.505Z,910.11
2018-11-07T05:51:01.461Z,910.07
2018-11-07T05:52:01.838Z,910.07
2018-11-07T05:53:01.393Z,910.05
2018-11-07T05:54:01.369Z,910.04
2018-11-07T05:55:01.329Z,910.01
2018-11-07T05:56:01.315Z,910.03
2018-11-07T05:57:01.267Z,909.98
2018-11-07T05:58:01.250Z,909.94
2018-11-07T05:59:01.208Z,909.91
2018-11-07T06:00:01.175Z,909.90
2018-11-07T06:01:01.152Z,909.90
2018-11-07T06:02:01.120Z,909.89
2018-11-07T06:03:01.147Z,909.86
2018-11-07T06:04:01.041Z,909.85
2018-11-07T06:05:01.042Z,909.85
2018-11-07T06:06:01.047Z,909.84
2018-11-07T06:07:00.952Z,909.79
2018-11-07T06:08:00.931Z,909.78
2018-11-07T06:09:01.090Z,909.77
2018-11-07T06:10:00.869Z,909.78
2018-11-07T06:11:00.811Z,909.74
2018-11-07T06:12:00.799Z,909.71
2018-11-07T06:13:00.744Z,909.74
2018-11-07T06:14:00.716Z,909.76
2018-11-07T06:15:00.698Z,909.76
2018-11-07T06:16:00.705Z,909.74
2018-11-07T06:17:00.632Z,909.75
2018-11-07T06:18:00.611Z,909.78
2018-11-07T06:19:00.555Z,909.83
2018-11-07T06:20:00.637Z,909.82
2018-11-07T06:21:00.514Z,909.84
2018-11-07T06:22:00.459Z,909.84
2018-11-07T06:23:00.500Z,909.86
2018-11-07T06:24:00.391Z,909.89
2018-11-07T06:25:00.455Z,909.85
2018-11-07T06:26:00.331Z,909.88
2018-11-07T06:27:00.300Z,909.87
2018-11-07T06:28:00.283Z,909.87
2018-11-07T06:29:00.229Z,909.86
2018-11-07T06:30:00.201Z,909.82
2018-11-07T06:31:00.167Z,909.84
2018-11-07T06:32:00.145Z,909.80
2018-11-07T06:33:00.123Z,909.79
2018-11-07T06:34:00.137Z,909.78
2018-11-07T06:35:00.037Z,909.80
2018-11-07T06:36:00.158Z,909.75
2018-11-07T06:36:59.985Z,909.76
2018-11-07T06:37:59.955Z,909.77
2018-11-07T06:38:59.921Z,909.78
2018-11-07T06:39:59.888Z,909.79
2018-11-07T06:40:59.859Z,909.77
2018-11-07T06:42:00.182Z,909.79
2018-11-07T06:42:59.791Z,909.79
2018-11-07T06:43:59.749Z,909.81
2018-11-07T06:44:59.730Z,909.78
2018-11-07T06:45:59.684Z,909.81
2018-11-07T06:46:59.664Z,909.78
2018-11-07T06:47:59.620Z,909.80
2018-11-07T06:48:59.580Z,909.78
2018-11-07T06:49:59.567Z,909.75
2018-11-07T06:50:59.551Z,909.76
2018-11-07T06:51:59.484Z,909.69
2018-11-07T06:52:59.470Z,909.73
2018-11-07T06:53:59.447Z,909.70
2018-11-07T06:54:59.411Z,909.67
2018-11-07T06:55:59.359Z,909.65
2018-11-07T06:56:59.326Z,909.60
2018-11-07T06:57:59.293Z,909.60
2018-11-07T06:58:59.258Z,909.59
2018-11-07T06:59:59.227Z,909.57
2018-11-07T07:00:59.205Z,909.58
2018-11-07T07:01:59.166Z,909.61
2018-11-07T07:02:59.135Z,909.60
2018-11-07T07:03:59.300Z,909.62
2018-11-07T07:04:59.079Z,909.67
2018-11-07T07:05:59.052Z,909.63
2018-11-07T07:06:59.104Z,909.70
2018-11-07T07:07:58.980Z,909.68
2018-11-07T07:08:58.933Z,909.67
2018-11-07T07:09:58.906Z,909.66
2018-11-07T07:10:58.874Z,909.65
2018-11-07T07:11:58.841Z,909.63
2018-11-07T07:12:58.823Z,909.66
2018-11-07T07:13:58.781Z,909.69
2018-11-07T07:14:58.756Z,909.67
2018-11-07T07:15:58.710Z,909.66
2018-11-07T07:16:58.684Z,909.71
2018-11-07T07:17:58.690Z,909.64
2018-11-07T07:18:58.616Z,909.65
2018-11-07T07:19:58.598Z,909.66
2018-11-07T07:20:58.807Z,909.62
2018-11-07T07:21:58.519Z,909.62
2018-11-07T07:22:58.506Z,909.60
2018-11-07T07:23:59.652Z,909.60
2018-11-07T07:24:58.433Z,909.62
2018-11-07T07:25:58.384Z,909.64
2018-11-07T07:26:58.374Z,909.64
2018-11-07T07:27:58.337Z,909.66
2018-11-07T07:28:58.307Z,909.70
2018-11-07T07:29:58.303Z,909.71
2018-11-07T07:30:58.244Z,909.70
2018-11-07T07:31:58.441Z,909.76
2018-11-07T07:32:58.255Z,909.74
2018-11-07T07:33:58.144Z,909.76
2018-11-07T07:34:58.109Z,909.78
2018-11-07T07:35:58.098Z,909.78
2018-11-07T07:36:58.038Z,909.78
2018-11-07T07:37:58.199Z,909.79
2018-11-07T07:38:57.966Z,909.82
2018-11-07T07:39:57.964Z,909.83
2018-11-07T07:40:57.908Z,909.85
2018-11-07T07:41:57.887Z,909.84
2018-11-07T07:42:57.850Z,909.85
2018-11-07T07:43:57.880Z,909.88
2018-11-07T07:44:57.882Z,909.88
2018-11-07T07:45:57.749Z,909.90
2018-11-07T07:46:57.714Z,909.90
2018-11-07T07:47:57.683Z,909.94
2018-11-07T07:48:57.659Z,909.94
2018-11-07T07:49:57.656Z,909.99
2018-11-07T07:50:57.610Z,909.96
2018-11-07T07:51:57.554Z,910.01
2018-11-07T07:52:57.573Z,910.01
2018-11-07T07:53:57.493Z,910.06
2018-11-07T07:54:57.672Z,910.06
2018-11-07T07:55:57.436Z,910.13
2018-11-07T07:56:57.387Z,910.15
2018-11-07T07:57:57.350Z,910.15
2018-11-07T07:58:57.392Z,910.16
2018-11-07T07:59:57.353Z,910.18
2018-11-07T08:00:57.258Z,910.17
2018-11-07T08:01:57.224Z,910.18
2018-11-07T08:02:57.188Z,910.21
2018-11-07T08:03:57.175Z,910.25
2018-11-07T08:04:57.129Z,910.26
2018-11-07T08:05:57.410Z,910.27
2018-11-07T08:06:57.208Z,910.29
2018-11-07T08:07:57.045Z,910.26
2018-11-07T08:08:56.995Z,910.30
2018-11-07T08:09:56.986Z,910.28
2018-11-07T08:10:56.939Z,910.30
2018-11-07T08:11:57.113Z,910.30
2018-11-07T08:12:56.875Z,910.28
2018-11-07T08:13:56.879Z,910.30
2018-11-07T08:14:56.822Z,910.31
2018-11-07T08:15:56.777Z,910.30
2018-11-07T08:16:56.740Z,910.33
2018-11-07T08:17:56.731Z,910.34
2018-11-07T08:18:56.698Z,910.31
2018-11-07T08:19:56.662Z,910.34
2018-11-07T08:20:56.617Z,910.33
2018-11-07T08:21:56.577Z,910.32
2018-11-07T08:22:56.806Z,910.34
2018-11-07T08:23:56.511Z,910.33
2018-11-07T08:24:56.491Z,910.33
2018-11-07T08:25:56.594Z,910.35
2018-11-07T08:26:56.436Z,910.37
2018-11-07T08:27:56.387Z,910.39
2018-11-07T08:28:56.479Z,910.39
2018-11-07T08:29:56.337Z,910.44
2018-11-07T08:30:56.421Z,910.47
2018-11-07T08:31:56.249Z,910.49
2018-11-07T08:32:56.220Z,910.48
2018-11-07T08:33:56.227Z,910.49
2018-11-07T08:34:56.355Z,910.51
2018-11-07T08:35:56.148Z,910.51
2018-11-07T08:36:56.107Z,910.56
2018-11-07T08:37:56.071Z,910.52
2018-11-07T08:38:56.040Z,910.51
2018-11-07T08:39:55.994Z,910.51
2018-11-07T08:40:56.114Z,910.53
2018-11-07T08:41:55.936Z,910.48
2018-11-07T08:42:55.912Z,910.52
2018-11-07T08:43:55.865Z,910.52
2018-11-07T08:44:55.942Z,910.55
2018-11-07T08:45:55.821Z,910.54
2018-11-07T08:47:55.836Z,910.53
2018-11-07T08:48:55.815Z,910.56
2018-11-07T08:49:55.686Z,910.54
2018-11-07T08:50:55.661Z,910.58
2018-11-07T08:51:55.609Z,910.54
2018-11-07T08:52:55.573Z,910.60
2018-11-07T08:53:55.566Z,910.61
2018-11-07T08:54:55.550Z,910.62
2018-11-07T08:55:55.490Z,910.58
2018-11-07T08:56:55.441Z,910.64
2018-11-07T08:57:55.435Z,910.64
2018-11-07T08:58:55.389Z,910.66
2018-11-07T08:59:55.389Z,910.68
2018-11-07T09:00:55.343Z,910.70
2018-11-07T09:01:55.304Z,910.75
2018-11-07T09:02:55.274Z,910.79
2018-11-07T09:03:55.249Z,910.83
2018-11-07T09:04:55.191Z,910.84
2018-11-07T09:05:55.177Z,910.83
2018-11-07T09:06:55.169Z,910.87
2018-11-07T09:07:55.301Z,910.86
2018-11-07T09:08:55.069Z,910.85
2018-11-07T09:09:55.046Z,910.88
2018-11-07T09:10:54.995Z,910.87
2018-11-07T09:11:54.966Z,910.87
2018-11-07T09:12:54.931Z,910.88
2018-11-07T09:13:55.058Z,910.87
2018-11-07T09:14:54.867Z,910.85
2018-11-07T09:15:54.856Z,910.88
2018-11-07T09:16:54.832Z,910.91
2018-11-07T09:17:54.781Z,910.90
2018-11-07T09:18:54.751Z,910.90
2018-11-07T09:19:54.757Z,910.96
2018-11-07T09:20:54.707Z,910.95
2018-11-07T09:21:54.647Z,910.97
2018-11-07T09:22:54.624Z,910.98
2018-11-07T09:23:54.577Z,910.96
2018-11-07T09:24:54.757Z,910.99
2018-11-07T09:25:54.526Z,911.03
2018-11-07T09:26:54.482Z,911.06
2018-11-07T09:27:54.496Z,911.08
2018-11-07T09:28:54.427Z,911.09
2018-11-07T09:29:54.405Z,911.09
2018-11-07T09:30:54.354Z,911.12
2018-11-07T09:31:54.321Z,911.14
2018-11-07T09:32:54.282Z,911.13
2018-11-07T09:33:54.281Z,911.15
2018-11-07T09:34:54.219Z,911.16
2018-11-07T09:35:54.357Z,911.15
2018-11-07T09:36:54.177Z,911.21
2018-11-07T09:37:54.141Z,911.21
2018-11-07T09:38:54.085Z,911.25
2018-11-07T09:39:54.072Z,911.22
2018-11-07T09:40:54.039Z,911.28
2018-11-07T09:41:54.141Z,911.27
2018-11-07T09:42:53.980Z,911.29
2018-11-07T09:43:53.945Z,911.25
2018-11-07T09:44:53.913Z,911.26
2018-11-07T09:45:53.869Z,911.32
2018-11-07T09:46:53.896Z,911.28
2018-11-07T09:47:53.913Z,911.31
2018-11-07T09:48:53.766Z,911.28
2018-11-07T09:49:53.749Z,911.34
2018-11-07T09:50:53.705Z,911.34
2018-11-07T09:51:53.727Z,911.37
2018-11-07T09:52:53.643Z,911.38
2018-11-07T09:53:53.706Z,911.38
2018-11-07T09:54:53.798Z,911.38
2018-11-07T09:55:53.564Z,911.40
2018-11-07T09:56:53.518Z,911.47
2018-11-07T09:57:53.649Z,911.47
2018-11-07T09:58:53.446Z,911.49
2018-11-07T09:59:53.423Z,911.54
2018-11-07T10:00:53.383Z,911.59
2018-11-07T10:01:53.365Z,911.58
2018-11-07T10:02:53.396Z,911.62
2018-11-07T10:03:53.287Z,911.63
2018-11-07T10:04:53.260Z,911.65
2018-11-07T10:05:53.234Z,911.65
2018-11-07T10:06:53.220Z,911.70
2018-11-07T10:07:53.170Z,911.74
2018-11-07T10:08:53.478Z,911.76
2018-11-07T10:09:53.109Z,911.74
2018-11-07T10:10:53.069Z,911.78
2018-11-07T10:11:53.050Z,911.80
2018-11-07T10:12:53.005Z,911.81
2018-11-07T10:13:52.968Z,911.86
2018-11-07T10:14:53.239Z,911.89
2018-11-07T10:15:52.902Z,911.93
2018-11-07T10:16:52.869Z,911.89
2018-11-07T10:17:52.839Z,911.93
2018-11-07T10:18:52.822Z,911.96
2018-11-07T10:19:52.773Z,911.96
2018-11-07T10:20:53.004Z,911.99
2018-11-07T10:21:52.796Z,912.01
2018-11-07T10:22:52.710Z,912.03
2018-11-07T10:23:52.658Z,912.07
2018-11-07T10:24:52.643Z,912.06
2018-11-07T10:25:52.645Z,912.10
2018-11-07T10:26:52.680Z,912.10
2018-11-07T10:27:52.958Z,912.10
2018-11-07T10:28:52.824Z,912.10
2018-11-07T10:29:52.752Z,912.11
2018-11-07T10:30:52.437Z,912.13
2018-11-07T10:31:52.558Z,912.20
2018-11-07T10:32:52.365Z,912.20
2018-11-07T10:33:52.338Z,912.17
2018-11-07T10:34:52.296Z,912.18
2018-11-07T10:35:52.276Z,912.20
2018-11-07T10:36:52.235Z,912.24
2018-11-07T10:37:52.640Z,912.28
2018-11-07T10:38:52.285Z,912.30
2018-11-07T10:39:52.247Z,912.27
2018-11-07T10:40:53.317Z,912.27
2018-11-07T10:41:52.072Z,912.28
2018-11-07T10:42:52.054Z,912.29
2018-11-07T10:43:52.300Z,912.30
2018-11-07T10:44:52.013Z,912.31
2018-11-07T10:45:52.010Z,912.37
2018-11-07T10:46:51.932Z,912.36
2018-11-07T10:47:51.898Z,912.35
2018-11-07T10:48:51.882Z,912.37
2018-11-07T10:49:51.843Z,912.33
2018-11-07T10:50:51.800Z,912.40
2018-11-07T10:51:51.801Z,912.37
2018-11-07T10:52:51.727Z,912.37
2018-11-07T10:53:51.715Z,912.42
2018-11-07T10:54:51.674Z,912.43
2018-11-07T10:55:51.641Z,912.40
2018-11-07T10:56:51.617Z,912.40
2018-11-07T10:57:51.567Z,912.36
2018-11-07T10:58:51.555Z,912.42
2018-11-07T10:59:51.616Z,912.40
2018-11-07T11:00:51.488Z,912.39
2018-11-07T11:01:51.450Z,912.45
2018-11-07T11:02:51.418Z,912.41
2018-11-07T11:03:51.375Z,912.42
2018-11-07T11:04:51.363Z,912.47
2018-11-07T11:05:51.572Z,912.48
2018-11-07T11:06:51.295Z,912.46
2018-11-07T11:07:51.260Z,912.42
2018-11-07T11:08:51.238Z,912.41
2018-11-07T11:09:51.199Z,912.40
2018-11-07T11:10:51.350Z,912.43
2018-11-07T11:11:51.130Z,912.40
2018-11-07T11:12:51.086Z,912.41
2018-11-07T11:13:51.121Z,912.47
2018-11-07T11:14:51.035Z,912.50
2018-11-07T11:15:50.991Z,912.50
2018-11-07T11:16:51.344Z,912.52
2018-11-07T11:17:50.930Z,912.51
2018-11-07T11:18:50.910Z,912.54
2018-11-07T11:19:50.869Z,912.58
2018-11-07T11:20:50.861Z,912.57
2018-11-07T11:21:50.820Z,912.59
2018-11-07T11:22:50.920Z,912.60
2018-11-07T11:23:50.754Z,912.57
2018-11-07T11:24:50.721Z,912.54
2018-11-07T11:25:50.737Z,912.57
2018-11-07T11:26:50.663Z,912.56
2018-11-07T11:27:50.666Z,912.61
2018-11-07T11:28:50.595Z,912.61
2018-11-07T11:29:50.551Z,912.61
2018-11-07T11:30:50.569Z,912.67
2018-11-07T11:31:50.502Z,912.65
2018-11-07T11:32:50.471Z,912.65
2018-11-07T11:33:50.620Z,912.65
2018-11-07T11:34:50.506Z,912.60
2018-11-07T11:35:50.417Z,912.68
2018-11-07T11:36:50.396Z,912.68
2018-11-07T11:37:50.637Z,912.66
2018-11-07T11:38:50.316Z,912.58
2018-11-07T11:39:50.268Z,912.56
2018-11-07T11:40:50.252Z,912.53
2018-11-07T11:41:50.196Z,912.56
2018-11-07T11:42:50.161Z,912.55
2018-11-07T11:43:50.144Z,912.61
2018-11-07T11:44:50.085Z,912.58
2018-11-07T11:45:50.068Z,912.61
2018-11-07T11:46:50.048Z,912.56
2018-11-07T11:47:50.011Z,912.59
2018-11-07T11:48:50.008Z,912.58
2018-11-07T11:49:49.959Z,912.54
2018-11-07T11:50:49.913Z,912.57
2018-11-07T11:51:49.888Z,912.59
2018-11-07T11:52:49.832Z,912.57
2018-11-07T11:53:49.815Z,912.61
2018-11-07T11:54:49.776Z,912.57
2018-11-07T11:55:49.758Z,912.59
2018-11-07T11:56:49.716Z,912.55
2018-11-07T11:57:49.681Z,912.56
2018-11-07T11:58:49.716Z,912.53
2018-11-07T11:59:49.852Z,912.58
2018-11-07T12:00:49.760Z,912.57
2018-11-07T12:01:49.570Z,912.60
2018-11-07T12:02:49.535Z,912.61
2018-11-07T12:03:49.514Z,912.55
2018-11-07T12:04:49.479Z,912.60
2018-11-07T12:05:49.441Z,912.64
2018-11-07T12:06:49.415Z,912.63
2018-11-07T12:07:49.383Z,912.65
2018-11-07T12:08:49.399Z,912.59
2018-11-07T12:09:49.313Z,912.53
2018-11-07T12:10:49.278Z,912.56
2018-11-07T12:11:49.623Z,912.60
2018-11-07T12:12:49.241Z,912.63
2018-11-07T12:13:49.222Z,912.67
2018-11-07T12:14:49.157Z,912.66
2018-11-07T12:15:49.131Z,912.69
2018-11-07T12:16:49.102Z,912.72
2018-11-07T12:17:49.068Z,912.73
2018-11-07T12:18:49.038Z,912.75
2018-11-07T12:19:49.009Z,912.74
2018-11-07T12:20:48.980Z,912.73
2018-11-07T12:21:48.950Z,912.74
2018-11-07T12:22:48.912Z,912.74
2018-11-07T12:23:48.893Z,912.78
2018-11-07T12:24:48.856Z,912.73
2018-11-07T12:25:48.806Z,912.80
2018-11-07T12:26:48.828Z,912.80
2018-11-07T12:27:48.743Z,912.84
2018-11-07T12:28:48.713Z,912.92
2018-11-07T12:29:48.679Z,912.92
2018-11-07T12:30:48.663Z,912.88
2018-11-07T12:31:48.656Z,912.91
2018-11-07T12:32:48.858Z,912.99