createdAt,value
2024-02-23T00:01:08.091Z,94685.09
2024-02-23T00:03:38.519Z,94690.56
2024-02-23T00:06:05.604Z,94694.22
2024-02-23T00:08:32.510Z,94695.81
2024-02-23T00:10:59.463Z,94695.50
2024-02-23T00:13:26.183Z,94704.81
2024-02-23T00:15:53.248Z,94686.06
2024-02-23T00:18:20.193Z,94692.16
2024-02-23T00:20:48.136Z,94673.03
2024-02-23T00:23:15.108Z,94671.78
2024-02-23T00:25:42.162Z,94666.81
2024-02-23T00:28:09.872Z,94667.78
2024-02-23T00:30:37.388Z,94655.44
2024-02-23T00:33:04.596Z,94664.97
2024-02-23T00:35:31.627Z,94661.16
2024-02-23T00:37:58.486Z,94667.84
2024-02-23T00:40:25.340Z,94679.81
2024-02-23T00:42:52.112Z,94696.38
2024-02-23T00:45:18.970Z,94693.25
2024-02-23T00:47:48.235Z,94697.59
2024-02-23T00:50:15.984Z,94693.28
2024-02-23T00:52:42.726Z,94690.09
2024-02-23T00:55:10.055Z,94683.34
2024-02-23T00:57:37.986Z,94688.97
2024-02-23T01:00:06.534Z,94685.03
2024-02-23T01:02:34.595Z,94688.97
2024-02-23T01:05:01.626Z,94688.63
2024-02-23T01:07:29.051Z,94685.97
2024-02-23T01:09:56.119Z,94674.94
2024-02-23T01:12:22.863Z,94679.97
2024-02-23T01:14:49.939Z,94679.09
2024-02-23T01:17:17.196Z,94677.50
2024-02-23T01:19:44.926Z,94688.66
2024-02-23T01:22:12.039Z,94680.66
2024-02-23T01:24:38.929Z,94679.94
2024-02-23T01:27:05.750Z,94674.75
2024-02-23T01:29:32.687Z,94676.38
2024-02-23T01:32:00.263Z,94675.56
2024-02-23T01:34:27.109Z,94679.97
2024-02-23T01:36:54.053Z,94675.28
2024-02-23T01:39:20.786Z,94675.50
2024-02-23T01:41:47.619Z,94671.47
2024-02-23T01:44:14.899Z,94671.84
2024-02-23T01:46:41.660Z,94665.94
2024-02-23T01:49:09.993Z,94671.81
2024-02-23T01:51:37.042Z,94665.28
2024-02-23T01:54:04.923Z,94654.31
2024-02-23T01:56:33.887Z,94649.75
2024-02-23T01:59:01.398Z,94638.31
2024-02-23T02:01:28.634Z,94649.16
2024-02-23T02:03:55.560Z,94634.84
2024-02-23T02:06:22.478Z,94625.81
2024-02-23T02:08:49.236Z,94631.16
2024-02-23T02:11:16.520Z,94637.28
2024-02-23T02:13:43.404Z,94625.97
2024-02-23T02:16:10.733Z,94608.00
2024-02-23T02:18:37.401Z,94608.53
2024-02-23T02:21:04.607Z,94614.19
2024-02-23T02:23:31.469Z,94618.66
2024-02-23T02:25:59.767Z,94614.38
2024-02-23T02:28:26.881Z,94616.56
2024-02-23T02:30:54.116Z,94608.56
2024-02-23T02:33:21.626Z,94604.91
2024-02-23T02:35:48.947Z,94608.81
2024-02-23T02:38:15.816Z,94608.19
2024-02-23T02:40:42.931Z,94610.13
2024-02-23T02:43:09.920Z,94609.84
2024-02-23T02:45:36.550Z,94604.66
2024-02-23T02:48:04.386Z,94601.19
2024-02-23T02:50:32.626Z,94600.91
2024-02-23T02:52:59.528Z,94599.88
2024-02-23T02:55:26.411Z,94597.00
2024-02-23T02:57:53.107Z,94587.53
2024-02-23T03:00:19.882Z,94597.22
2024-02-23T03:02:46.675Z,94593.03
2024-02-23T03:05:13.394Z,94594.41
2024-02-23T03:07:40.435Z,94607.22
2024-02-23T03:10:08.281Z,94610.00
2024-02-23T03:12:35.112Z,94610.25
2024-02-23T03:15:04.262Z,94615.38
2024-02-23T03:17:31.333Z,94604.00
2024-02-23T03:19:59.252Z,94583.53
2024-02-23T03:22:29.129Z,94587.84
2024-02-23T03:24:55.899Z,94591.66
2024-02-23T03:27:29.819Z,94596.69
2024-02-23T03:29:56.610Z,94593.03
2024-02-23T03:32:23.340Z,94579.16
2024-02-23T03:34:50.090Z,94585.84
2024-02-23T03:37:16.874Z,94582.53
2024-02-23T03:39:43.581Z,94581.38
2024-02-23T03:42:10.793Z,94576.56
2024-02-23T03:44:37.533Z,94570.88
2024-02-23T03:47:04.354Z,94560.72
2024-02-23T03:49:31.327Z,94561.16
2024-02-23T03:51:58.132Z,94566.22
2024-02-23T03:54:24.853Z,94554.53
2024-02-23T03:56:51.632Z,94550.78
2024-02-23T03:59:18.410Z,94559.03
2024-02-23T04:01:45.760Z,94563.09
2024-02-23T04:04:12.538Z,94558.94
2024-02-23T04:06:39.395Z,94556.28
2024-02-23T04:09:06.666Z,94568.13
2024-02-23T04:11:34.240Z,94555.19
2024-02-23T04:14:02.072Z,94564.44
2024-02-23T04:16:29.144Z,94566.69
2024-02-23T04:18:56.054Z,94584.03
2024-02-23T04:21:22.988Z,94596.13
2024-02-23T04:23:49.817Z,94603.81
2024-02-23T04:26:16.592Z,94584.34
2024-02-23T04:28:43.658Z,94597.13
2024-02-23T04:31:11.245Z,94591.88
2024-02-23T04:33:40.975Z,94609.94
2024-02-23T04:36:11.143Z,94619.69
2024-02-23T04:38:38.053Z,94602.47
2024-02-23T04:41:06.662Z,94603.47
2024-02-23T04:43:33.419Z,94600.94
2024-02-23T04:46:00.186Z,94600.94
2024-02-23T04:48:27.874Z,94593.19
2024-02-23T04:50:55.756Z,94589.25
2024-02-23T04:53:22.567Z,94595.94
2024-02-23T04:55:49.507Z,94585.44
2024-02-23T04:58:16.364Z,94601.47
2024-02-23T05:00:43.993Z,94598.69
2024-02-23T05:03:12.841Z,94608.50
2024-02-23T05:05:40.316Z,94608.16
2024-02-23T05:08:07.305Z,94603.91
2024-02-23T05:10:34.018Z,94595.66
2024-02-23T05:13:00.790Z,94593.75
2024-02-23T05:15:27.543Z,94598.94
2024-02-23T05:17:54.276Z,94619.47
2024-02-23T05:20:21.062Z,94620.41
2024-02-23T05:22:47.766Z,94613.81
2024-02-23T05:25:14.464Z,94601.19
2024-02-23T05:27:41.157Z,94586.44
2024-02-23T05:30:08.348Z,94583.66
2024-02-23T05:32:35.357Z,94576.38
2024-02-23T05:35:02.244Z,94589.88
2024-02-23T05:37:28.902Z,94583.38
2024-02-23T05:39:55.695Z,94589.59
2024-02-23T05:42:22.658Z,94605.59
2024-02-23T05:44:52.289Z,94618.41
2024-02-23T05:47:19.150Z,94623.03
2024-02-23T05:49:45.888Z,94624.63
2024-02-23T05:52:12.638Z,94628.44
2024-02-23T05:54:39.367Z,94622.59
2024-02-23T05:57:06.185Z,94618.34
2024-02-23T05:59:33.458Z,94612.28
2024-02-23T06:02:00.313Z,94602.19
2024-02-23T06:04:28.460Z,94597.53
2024-02-23T06:06:55.396Z,94592.28
2024-02-23T06:09:22.728Z,94601.66
2024-02-23T06:11:49.750Z,94605.94
2024-02-23T06:14:16.685Z,94606.06
2024-02-23T06:16:43.545Z,94597.47
2024-02-23T06:19:10.494Z,94575.09
2024-02-23T06:21:37.930Z,94572.41
2024-02-23T06:24:06.215Z,94623.06
2024-02-23T06:26:33.420Z,94635.00
2024-02-23T06:29:00.311Z,94617.94
2024-02-23T06:31:28.169Z,94631.28
2024-02-23T06:33:55.119Z,94620.38
2024-02-23T06:36:21.940Z,94626.34
2024-02-23T06:38:49.008Z,94620.41
2024-02-23T06:41:16.420Z,94622.31
2024-02-23T06:43:43.310Z,94608.06
2024-02-23T06:46:10.828Z,94605.56
2024-02-23T06:48:38.783Z,94608.34
2024-02-23T06:51:11.609Z,94621.41
2024-02-23T06:53:39.740Z,94635.28
2024-02-23T06:56:06.977Z,94647.59
2024-02-23T06:58:33.741Z,94648.28
2024-02-23T07:01:01.553Z,94651.19
2024-02-23T07:03:28.367Z,94652.09
2024-02-23T07:05:55.286Z,94648.16
2024-02-23T07:08:22.018Z,94644.06
2024-02-23T07:10:48.790Z,94633.75
2024-02-23T07:13:15.785Z,94636.13
2024-02-23T07:15:42.532Z,94651.19
2024-02-23T07:18:10.193Z,94652.75
2024-02-23T07:20:40.335Z,94650.91
2024-02-23T07:23:07.973Z,94657.75
2024-02-23T07:25:34.780Z,94667.00
2024-02-23T07:28:01.488Z,94660.94
2024-02-23T07:30:28.170Z,94657.25
2024-02-23T07:32:55.064Z,94638.78
2024-02-23T07:35:22.185Z,94647.50
2024-02-23T07:37:49.054Z,94656.88
2024-02-23T07:40:18.296Z,94671.81
2024-02-23T07:42:47.377Z,94665.22
2024-02-23T07:45:14.361Z,94662.84
2024-02-23T07:47:41.261Z,94677.22
2024-02-23T07:50:09.161Z,94670.25
2024-02-23T07:52:35.987Z,94674.72
2024-02-23T07:55:04.354Z,94680.53
2024-02-23T07:57:32.726Z,94661.78
2024-02-23T07:59:59.730Z,94668.88
2024-02-23T08:02:26.561Z,94674.41
2024-02-23T08:04:53.874Z,94674.53
2024-02-23T08:07:21.098Z,94669.94
2024-02-23T08:09:47.909Z,94670.19
2024-02-23T08:12:15.552Z,94674.47
2024-02-23T08:14:43.576Z,94680.13
2024-02-23T08:17:12.172Z,94666.22
2024-02-23T08:19:39.060Z,94668.69
2024-02-23T08:22:05.890Z,94678.44
2024-02-23T08:24:32.848Z,94682.88
2024-02-23T08:26:59.882Z,94667.34
2024-02-23T08:29:27.412Z,94671.66
2024-02-23T08:31:54.326Z,94681.38
2024-02-23T08:34:21.114Z,94673.22
2024-02-23T08:36:47.875Z,94668.72
2024-02-23T08:39:14.641Z,94657.81
2024-02-23T08:41:41.489Z,94650.06
2024-02-23T08:44:08.260Z,94650.09
2024-02-23T08:46:35.277Z,94658.25
2024-02-23T08:49:02.102Z,94657.75
2024-02-23T08:51:28.791Z,94656.13
2024-02-23T08:53:57.942Z,94657.63
2024-02-23T08:56:26.482Z,94655.28
2024-02-23T08:58:53.388Z,94641.09
2024-02-23T09:01:21.195Z,94637.44
2024-02-23T09:03:47.983Z,94631.84
2024-02-23T09:06:15.064Z,94640.38
2024-02-23T09:08:42.648Z,94648.66
2024-02-23T09:11:09.838Z,94655.84
2024-02-23T09:13:36.623Z,94660.88
2024-02-23T09:16:04.141Z,94656.41
2024-02-23T09:18:31.463Z,94650.91
2024-02-23T09:20:58.317Z,94634.63
2024-02-23T09:23:25.116Z,94626.13
2024-02-23T09:25:52.214Z,94624.47
2024-02-23T09:28:18.986Z,94642.19
2024-02-23T09:30:45.855Z,94639.28
2024-02-23T09:33:12.673Z,94630.81
2024-02-23T09:35:39.785Z,94616.66
2024-02-23T09:38:06.646Z,94625.69
2024-02-23T09:40:33.487Z,94633.53
2024-02-23T09:43:00.594Z,94641.91
2024-02-23T09:45:28.214Z,94646.94
2024-02-23T09:47:57.356Z,94637.56
2024-02-23T09:50:25.021Z,94627.78
2024-02-23T09:52:52.501Z,94620.59
2024-02-23T09:55:20.262Z,94619.06
2024-02-23T09:57:49.513Z,94624.41
2024-02-23T10:00:18.604Z,94613.47
2024-02-23T10:02:46.433Z,94610.13
2024-02-23T10:05:14.546Z,94609.19
2024-02-23T10:07:41.977Z,94609.22
2024-02-23T10:10:10.259Z,94612.22
2024-02-23T10:12:37.219Z,94616.03
2024-02-23T10:15:07.478Z,94614.97
2024-02-23T10:17:36.562Z,94627.50
2024-02-23T10:20:05.951Z,94626.06
2024-02-23T10:22:33.121Z,94626.81
2024-02-23T10:25:00.915Z,94619.81
2024-02-23T10:27:27.846Z,94621.38
2024-02-23T10:29:55.441Z,94622.53
2024-02-23T10:32:25.512Z,94622.81
2024-02-23T10:34:54.319Z,94619.72
2024-02-23T10:37:23.993Z,94623.59
2024-02-23T10:39:58.471Z,94627.22
2024-02-23T10:42:25.869Z,94618.81
2024-02-23T10:44:54.244Z,94621.38
2024-02-23T10:47:22.461Z,94609.31
2024-02-23T10:49:49.664Z,94613.13
2024-02-23T10:52:18.417Z,94607.53
2024-02-23T10:54:47.649Z,94603.63
2024-02-23T10:57:16.544Z,94591.31
2024-02-23T10:59:47.877Z,94598.47
2024-02-23T11:02:19.195Z,94587.09
2024-02-23T11:04:52.158Z,94591.78
2024-02-23T11:07:22.644Z,94586.25
2024-02-23T11:09:59.674Z,94592.75
2024-02-23T11:12:28.121Z,94587.91
2024-02-23T11:14:59.891Z,94583.53
2024-02-23T11:17:31.625Z,94574.84
2024-02-23T11:19:58.889Z,94579.91
2024-02-23T11:22:37.801Z,94580.41
2024-02-23T11:25:11.404Z,94584.81
2024-02-23T11:27:41.749Z,94586.06
2024-02-23T11:30:13.904Z,94572.69
2024-02-23T11:32:43.081Z,94565.56
2024-02-23T11:35:12.655Z,94565.56
2024-02-23T11:38:05.683Z,94565.88
2024-02-23T11:40:32.606Z,94573.28
2024-02-23T11:43:03.052Z,94576.94
2024-02-23T11:45:30.356Z,94570.78
2024-02-23T11:47:57.305Z,94561.13
2024-02-23T11:50:24.236Z,94558.00
2024-02-23T11:52:52.515Z,94564.63
2024-02-23T11:55:25.391Z,94555.13
2024-02-23T11:58:01.063Z,94562.25
2024-02-23T12:00:39.040Z,94562.72
2024-02-23T12:03:06.841Z,94554.78
2024-02-23T12:05:33.580Z,94562.41
2024-02-23T12:08:00.632Z,94554.81
2024-02-23T12:10:27.753Z,94555.16
2024-02-23T12:12:55.460Z,94550.41
2024-02-23T12:15:22.215Z,94546.16
2024-02-23T12:17:50.514Z,94539.97
2024-02-23T12:20:18.108Z,94533.00
2024-02-23T12:22:44.979Z,94541.25
2024-02-23T12:25:14.372Z,94530.81
2024-02-23T12:27:41.526Z,94524.22
2024-02-23T12:30:15.813Z,94523.22
2024-02-23T12:32:42.851Z,94515.66
2024-02-23T12:35:13.743Z,94508.56
2024-02-23T12:37:44.591Z,94497.56
2024-02-23T12:40:12.363Z,94492.19
2024-02-23T12:42:39.316Z,94485.09
2024-02-23T12:45:06.289Z,94481.13
2024-02-23T12:47:33.055Z,94479.00
2024-02-23T12:49:59.863Z,94473.84
2024-02-23T12:52:27.024Z,94471.84
2024-02-23T12:54:53.706Z,94477.47
2024-02-23T12:57:20.483Z,94462.09
2024-02-23T12:59:47.300Z,94459.59
2024-02-23T13:02:14.084Z,94462.41
2024-02-23T13:04:41.690Z,94459.66
2024-02-23T13:07:08.519Z,94449.59
2024-02-23T13:09:35.351Z,94455.88
2024-02-23T13:12:02.171Z,94464.47
2024-02-23T13:14:29.006Z,94456.59
2024-02-23T13:16:55.949Z,94453.16
2024-02-23T13:19:22.924Z,94457.13
2024-02-23T13:21:49.762Z,94454.84
2024-02-23T13:24:17.005Z,94457.09
2024-02-23T13:26:43.790Z,94449.38
2024-02-23T13:29:10.843Z,94449.00
2024-02-23T13:31:39.665Z,94442.88
2024-02-23T13:34:08.398Z,94434.63
2024-02-23T13:36:35.221Z,94424.22
2024-02-23T13:39:01.924Z,94412.81
2024-02-23T13:41:28.904Z,94413.38
2024-02-23T13:43:56.578Z,94417.59
2024-02-23T13:46:23.304Z,94409.59
2024-02-23T13:49:07.105Z,94400.59
2024-02-23T13:51:34.876Z,94397.41
2024-02-23T13:54:02.145Z,94399.22
2024-02-23T13:56:29.081Z,94391.97
2024-02-23T13:58:56.101Z,94402.19
2024-02-23T14:01:23.005Z,94408.06
2024-02-23T14:03:49.904Z,94410.50
2024-02-23T14:06:16.870Z,94417.75
2024-02-23T14:08:45.506Z,94414.81
2024-02-23T14:11:12.434Z,94418.53
2024-02-23T14:13:39.417Z,94426.28
2024-02-23T14:16:06.452Z,94431.56
2024-02-23T14:18:38.424Z,94425.53
2024-02-23T14:21:05.934Z,94427.41
2024-02-23T14:23:32.904Z,94423.38
2024-02-23T14:25:59.908Z,94418.31
2024-02-23T14:28:26.870Z,94413.38
2024-02-23T14:30:54.888Z,94406.97
2024-02-23T14:33:22.183Z,94406.38
2024-02-23T14:35:50.870Z,94401.53
2024-02-23T14:38:18.164Z,94402.44
2024-02-23T14:40:45.144Z,94400.22
2024-02-23T14:43:12.229Z,94398.66
2024-02-23T14:45:39.198Z,94404.34
2024-02-23T14:48:06.691Z,94398.50
2024-02-23T14:50:33.759Z,94397.28
2024-02-23T14:53:01.178Z,94397.53
2024-02-23T14:55:27.995Z,94403.06
2024-02-23T14:57:55.320Z,94398.28
2024-02-23T15:00:22.265Z,94411.53
2024-02-23T15:02:49.069Z,94401.16
2024-02-23T15:05:16.404Z,94394.63
2024-02-23T15:07:43.214Z,94406.09
2024-02-23T15:10:10.557Z,94402.22
2024-02-23T15:12:37.667Z,94399.31
2024-02-23T15:15:05.318Z,94392.50
2024-02-23T15:17:32.256Z,94393.13
2024-02-23T15:19:59.192Z,94391.53
2024-02-23T15:22:27.036Z,94400.38
2024-02-23T15:24:53.792Z,94395.75
2024-02-23T15:27:20.585Z,94396.16
2024-02-23T15:29:48.311Z,94380.19
2024-02-23T15:32:18.713Z,94388.03
2024-02-23T15:34:45.493Z,94391.69
2024-02-23T15:37:12.168Z,94388.19
2024-02-23T15:39:39.801Z,94394.31
2024-02-23T15:42:06.561Z,94407.13
2024-02-23T15:44:33.541Z,94401.72
2024-02-23T15:47:00.435Z,94396.41
2024-02-23T15:49:43.254Z,94398.53
2024-02-23T15:52:14.046Z,94405.28
2024-02-23T15:54:40.861Z,94403.47
2024-02-23T15:57:09.529Z,94407.63
2024-02-23T15:59:36.609Z,94395.66
2024-02-23T16:02:04.049Z,94401.78
2024-02-23T16:04:31.015Z,94401.84
2024-02-23T16:06:57.866Z,94398.25
2024-02-23T16:09:24.567Z,94402.78
2024-02-23T16:11:51.446Z,94399.66
2024-02-23T16:14:18.866Z,94391.38
2024-02-23T16:16:45.700Z,94405.53
2024-02-23T16:19:13.336Z,94402.22
2024-02-23T16:21:42.791Z,94408.56
2024-02-23T16:24:09.558Z,94409.19
2024-02-23T16:26:39.329Z,94400.31
2024-02-23T16:29:07.802Z,94408.06
2024-02-23T16:31:36.263Z,94412.00
2024-02-23T16:34:02.952Z,94408.81
2024-02-23T16:36:29.842Z,94404.97
2024-02-23T16:38:56.701Z,94406.13
2024-02-23T16:41:24.198Z,94417.72
2024-02-23T16:43:51.316Z,94410.94
2024-02-23T16:46:18.195Z,94422.66
2024-02-23T16:48:44.931Z,94415.56
2024-02-23T16:51:11.712Z,94416.22
2024-02-23T16:53:38.524Z,94421.88
2024-02-23T16:56:05.817Z,94423.63
2024-02-23T16:58:37.978Z,94428.34
2024-02-23T17:01:07.040Z,94440.41
2024-02-23T17:03:34.482Z,94444.53
2024-02-23T17:06:07.486Z,94443.09
2024-02-23T17:08:34.392Z,94446.53
2024-02-23T17:11:01.348Z,94453.72
2024-02-23T17:13:28.252Z,94452.34
2024-02-23T17:15:55.459Z,94458.25
2024-02-23T17:18:25.432Z,94468.75
2024-02-23T17:20:52.770Z,94466.38
2024-02-23T17:23:19.644Z,94464.28
2024-02-23T17:25:46.423Z,94465.13
2024-02-23T17:28:16.036Z,94467.75
2024-02-23T17:30:43.116Z,94474.06
2024-02-23T17:33:10.270Z,94471.78
2024-02-23T17:35:37.175Z,94481.25
2024-02-23T17:38:04.696Z,94474.13
2024-02-23T17:40:31.554Z,94475.84
2024-02-23T17:42:58.369Z,94480.25
2024-02-23T17:45:25.110Z,94472.47
2024-02-23T17:47:52.218Z,94482.84
2024-02-23T17:50:19.160Z,94481.69
2024-02-23T17:52:45.973Z,94485.63
2024-02-23T17:55:12.656Z,94483.25
2024-02-23T17:57:39.386Z,94494.75
2024-02-23T18:00:06.840Z,94500.16
2024-02-23T18:02:33.568Z,94495.56
2024-02-23T18:05:00.353Z,94501.31
2024-02-23T18:07:27.162Z,94507.06
2024-02-23T18:09:54.002Z,94513.53
2024-02-23T18:12:20.823Z,94513.13
2024-02-23T18:14:47.542Z,94512.94
2024-02-23T18:17:14.345Z,94510.09
2024-02-23T18:19:43.426Z,94512.34
2024-02-23T18:22:10.957Z,94516.03
2024-02-23T18:24:37.633Z,94516.03
2024-02-23T18:27:04.620Z,94514.72
2024-02-23T18:29:31.363Z,94516.19
2024-02-23T18:31:58.298Z,94516.56
2024-02-23T18:34:25.161Z,94523.53
2024-02-23T18:36:51.953Z,94525.31
2024-02-23T18:39:18.647Z,94525.81
2024-02-23T18:41:45.424Z,94527.84
2024-02-23T18:44:14.131Z,94532.78
2024-02-23T18:46:41.057Z,94522.47
2024-02-23T18:49:07.907Z,94530.13
2024-02-23T18:51:34.699Z,94527.91
2024-02-23T18:54:01.472Z,94515.88
2024-02-23T18:56:28.359Z,94520.66
2024-02-23T18:58:56.039Z,94520.09
2024-02-23T19:01:22.724Z,94513.38
2024-02-23T19:03:49.423Z,94517.19
2024-02-23T19:06:16.338Z,94521.81
2024-02-23T19:08:43.171Z,94524.63
2024-02-23T19:11:10.247Z,94509.00
2024-02-23T19:13:37.043Z,94515.59
2024-02-23T19:16:03.875Z,94515.88
2024-02-23T19:18:30.736Z,94514.81
2024-02-23T19:20:57.542Z,94513.19
2024-02-23T19:23:24.258Z,94512.41
2024-02-23T19:25:50.966Z,94510.31
2024-02-23T19:28:17.699Z,94518.28
2024-02-23T19:30:45.611Z,94512.72
2024-02-23T19:33:12.473Z,94507.69
2024-02-23T19:35:39.499Z,94504.91
2024-02-23T19:38:06.463Z,94505.41
2024-02-23T19:40:33.234Z,94514.56
2024-02-23T19:43:00.016Z,94531.88
2024-02-23T19:45:27.207Z,94519.59
2024-02-23T19:47:54.413Z,94521.41
2024-02-23T19:50:22.554Z,94514.63
2024-02-23T19:52:49.376Z,94519.22
2024-02-23T19:55:16.224Z,94514.84
2024-02-23T19:57:42.894Z,94518.16
2024-02-23T20:00:10.408Z,94523.84
2024-02-23T20:02:37.424Z,94523.03
2024-02-23T20:05:04.821Z,94522.53
2024-02-23T20:07:31.628Z,94525.03
2024-02-23T20:10:00.940Z,94527.53
2024-02-23T20:12:29.388Z,94515.63
2024-02-23T20:14:56.450Z,94530.81
2024-02-23T20:17:23.923Z,94523.06
2024-02-23T20:19:50.656Z,94524.06
2024-02-23T20:22:20.318Z,94532.69
2024-02-23T20:24:47.223Z,94532.03
2024-02-23T20:27:13.943Z,94535.47
2024-02-23T20:29:40.759Z,94534.28
2024-02-23T20:32:15.791Z,94534.13
2024-02-23T20:34:49.016Z,94544.41
2024-02-23T20:37:15.764Z,94541.66
2024-02-23T20:39:42.460Z,94543.00
2024-02-23T20:42:10.849Z,94548.78
2024-02-23T20:44:37.669Z,94538.75
2024-02-23T20:47:04.658Z,94548.13
2024-02-23T20:49:34.165Z,94553.81
2024-02-23T20:52:01.056Z,94548.53
2024-02-23T20:54:28.907Z,94547.59
2024-02-23T20:56:55.562Z,94549.16
2024-02-23T20:59:22.387Z,94547.59
2024-02-23T21:01:49.029Z,94543.91
2024-02-23T21:04:15.801Z,94552.34
2024-02-23T21:06:42.711Z,94556.19
2024-02-23T21:09:10.456Z,94563.44
2024-02-23T21:11:37.165Z,94560.28
2024-02-23T21:14:04.030Z,94558.44
2024-02-23T21:16:30.715Z,94556.59
2024-02-23T21:18:57.489Z,94555.91
2024-02-23T21:21:24.320Z,94549.19
2024-02-23T21:23:51.057Z,94548.81
2024-02-23T21:26:18.224Z,94556.31
2024-02-23T21:28:45.067Z,94557.63
2024-02-23T21:31:14.483Z,94551.19
2024-02-23T21:33:41.266Z,94547.06
2024-02-23T21:36:08.201Z,94547.34
2024-02-23T21:38:36.004Z,94544.97
2024-02-23T21:41:03.282Z,94549.19
2024-02-23T21:43:31.379Z,94554.72
2024-02-23T21:45:58.122Z,94560.03
2024-02-23T21:48:24.946Z,94560.28
2024-02-23T21:50:51.920Z,94569.50
2024-02-23T21:53:18.757Z,94571.22
2024-02-23T21:55:45.594Z,94572.69
2024-02-23T21:58:12.415Z,94574.78
2024-02-23T22:00:39.149Z,94573.34
2024-02-23T22:03:06.638Z,94580.38
2024-02-23T22:05:33.659Z,94584.59
2024-02-23T22:08:00.466Z,94586.41
2024-02-23T22:10:27.208Z,94591.81
2024-02-23T22:12:53.909Z,94598.56
2024-02-23T22:15:21.466Z,94602.25
2024-02-23T22:17:48.477Z,94605.28
2024-02-23T22:20:15.673Z,94599.75
2024-02-23T22:22:42.466Z,94605.16
2024-02-23T22:25:09.592Z,94605.09
2024-02-23T22:27:36.856Z,94605.34
2024-02-23T22:30:09.595Z,94602.97
2024-02-23T22:32:38.345Z,94608.75
2024-02-23T22:35:05.955Z,94609.25
2024-02-23T22:37:34.117Z,94623.72
2024-02-23T22:40:00.920Z,94625.81
2024-02-23T22:42:27.900Z,94625.84
2024-02-23T22:44:54.773Z,94635.16
2024-02-23T22:47:21.641Z,94629.50
2024-02-23T22:49:48.442Z,94628.34
2024-02-23T22:52:16.942Z,94625.06
2024-02-23T22:54:43.710Z,94628.53
2024-02-23T22:57:10.733Z,94630.97
2024-02-23T22:59:37.951Z,94637.06
2024-02-23T23:02:04.963Z,94645.13
2024-02-23T23:04:31.792Z,94643.03
2024-02-23T23:06:58.607Z,94657.22
2024-02-23T23:09:25.474Z,94655.00
2024-02-23T23:11:52.339Z,94646.47
2024-02-23T23:14:19.187Z,94649.78
2024-02-23T23:16:45.869Z,94657.47
2024-02-23T23:19:12.585Z,94657.34
2024-02-23T23:21:39.460Z,94656.41
2024-02-23T23:24:06.742Z,94658.69
2024-02-23T23:26:34.042Z,94653.53
2024-02-23T23:29:00.797Z,94655.88
2024-02-23T23:31:29.237Z,94661.84
2024-02-23T23:33:57.037Z,94664.63
2024-02-23T23:36:23.795Z,94664.38
2024-02-23T23:38:50.564Z,94665.97
2024-02-23T23:41:17.437Z,94667.53
2024-02-23T23:43:44.213Z,94674.78
2024-02-23T23:46:10.925Z,94677.31
2024-02-23T23:48:37.764Z,94679.63
2024-02-23T23:51:04.888Z,94678.72
2024-02-23T23:53:31.706Z,94670.69
2024-02-23T23:59:06.238Z,94676.59
