createdAt,value
2023-04-16T00:00:29.740Z,102322.63
2023-04-16T00:02:59.363Z,102322.72
2023-04-16T00:05:27.512Z,102323.44
2023-04-16T00:07:54.549Z,102324.66
2023-04-16T00:10:21.595Z,102323.72
2023-04-16T00:12:48.651Z,102324.25
2023-04-16T00:15:15.679Z,102327.81
2023-04-16T00:17:42.757Z,102322.63
2023-04-16T00:20:10.071Z,102330.75
2023-04-16T00:22:37.290Z,102324.44
2023-04-16T00:25:04.504Z,102322.72
2023-04-16T00:27:31.505Z,102323.53
2023-04-16T00:29:58.600Z,102319.03
2023-04-16T00:32:49.888Z,102314.66
2023-04-16T00:35:21.058Z,102311.44
2023-04-16T00:37:48.868Z,102316.88
2023-04-16T00:40:16.172Z,102318.84
2023-04-16T00:42:43.251Z,102314.63
2023-04-16T00:45:10.978Z,102315.34
2023-04-16T00:47:38.656Z,102313.56
2023-04-16T00:50:06.427Z,102318.50
2023-04-16T00:52:33.644Z,102315.63
2023-04-16T00:55:01.204Z,102321.22
2023-04-16T00:57:28.200Z,102321.75
2023-04-16T00:59:56.822Z,102316.56
2023-04-16T01:02:24.265Z,102323.53
2023-04-16T01:04:51.880Z,102320.84
2023-04-16T01:07:18.953Z,102319.88
2023-04-16T01:09:46.281Z,102319.34
2023-04-16T01:12:13.964Z,102319.59
2023-04-16T01:14:40.983Z,102306.56
2023-04-16T01:17:08.085Z,102303.75
2023-04-16T01:19:38.724Z,102305.28
2023-04-16T01:22:06.002Z,102303.41
2023-04-16T01:24:33.042Z,102300.03
2023-04-16T01:27:00.186Z,102297.13
2023-04-16T01:29:27.408Z,102294.09
2023-04-16T01:31:56.949Z,102295.50
2023-04-16T01:34:33.098Z,102298.81
2023-04-16T01:37:00.641Z,102302.75
2023-04-16T01:39:28.845Z,102296.56
2023-04-16T01:41:57.865Z,102309.31
2023-04-16T01:44:25.878Z,102311.47
2023-04-16T01:46:52.990Z,102302.41
2023-04-16T01:49:21.554Z,102304.81
2023-04-16T01:51:48.685Z,102306.16
2023-04-16T01:54:15.704Z,102301.03
2023-04-16T01:56:42.804Z,102296.59
2023-04-16T01:59:09.994Z,102298.88
2023-04-16T02:01:40.692Z,102300.38
2023-04-16T02:04:08.425Z,102297.31
2023-04-16T02:06:35.780Z,102296.31
2023-04-16T02:09:02.734Z,102296.06
2023-04-16T02:11:29.874Z,102290.69
2023-04-16T02:13:57.056Z,102292.16
2023-04-16T02:16:24.606Z,102288.88
2023-04-16T02:19:17.201Z,102285.91
2023-04-16T02:21:44.174Z,102288.22
2023-04-16T02:24:11.568Z,102291.41
2023-04-16T02:26:38.626Z,102293.09
2023-04-16T02:29:12.425Z,102290.34
2023-04-16T02:31:44.687Z,102288.66
2023-04-16T02:34:13.059Z,102294.06
2023-04-16T02:36:41.072Z,102292.25
2023-04-16T02:39:08.594Z,102289.25
2023-04-16T02:41:36.354Z,102292.63
2023-04-16T02:44:03.732Z,102285.28
2023-04-16T02:46:30.935Z,102289.47
2023-04-16T02:48:58.012Z,102290.78
2023-04-16T02:51:25.299Z,102293.88
2023-04-16T02:53:52.198Z,102293.06
2023-04-16T02:56:19.184Z,102296.06
2023-04-16T02:58:46.576Z,102292.69
2023-04-16T03:01:13.609Z,102290.09
2023-04-16T03:03:40.732Z,102289.31
2023-04-16T03:06:07.775Z,102293.69
2023-04-16T03:08:34.821Z,102285.81
2023-04-16T03:11:01.787Z,102293.38
2023-04-16T03:13:29.103Z,102292.69
2023-04-16T03:15:56.391Z,102293.47
2023-04-16T03:18:23.637Z,102286.50
2023-04-16T03:20:53.843Z,102290.28
2023-04-16T03:23:20.968Z,102285.22
2023-04-16T03:25:48.258Z,102280.94
2023-04-16T03:28:18.116Z,102268.97
2023-04-16T03:30:50.780Z,102272.66
2023-04-16T03:33:17.937Z,102269.47
2023-04-16T03:35:44.972Z,102271.88
2023-04-16T03:38:12.751Z,102269.69
2023-04-16T03:40:40.241Z,102268.00
2023-04-16T03:43:07.381Z,102267.16
2023-04-16T03:45:34.402Z,102266.47
2023-04-16T03:48:01.415Z,102278.84
2023-04-16T03:50:28.569Z,102276.25
2023-04-16T03:52:55.595Z,102272.84
2023-04-16T03:55:22.735Z,102270.47
2023-04-16T03:57:49.787Z,102280.13
2023-04-16T04:00:17.256Z,102282.63
2023-04-16T04:03:01.286Z,102287.59
2023-04-16T04:05:28.491Z,102281.72
2023-04-16T04:07:55.794Z,102274.75
2023-04-16T04:10:23.135Z,102286.13
2023-04-16T04:12:50.227Z,102274.66
2023-04-16T04:15:17.441Z,102281.53
2023-04-16T04:17:44.474Z,102278.13
2023-04-16T04:20:12.628Z,102285.81
2023-04-16T04:22:42.330Z,102292.88
2023-04-16T04:25:10.840Z,102286.69
2023-04-16T04:27:37.955Z,102293.88
2023-04-16T04:30:05.434Z,102298.16
2023-04-16T04:32:33.334Z,102293.00
2023-04-16T04:35:01.683Z,102294.78
2023-04-16T04:37:28.753Z,102295.47
2023-04-16T04:39:56.318Z,102296.06
2023-04-16T04:42:23.703Z,102302.72
2023-04-16T04:44:51.040Z,102301.63
2023-04-16T04:47:17.988Z,102290.38
2023-04-16T04:49:45.185Z,102294.94
2023-04-16T04:52:12.256Z,102297.47
2023-04-16T04:54:41.900Z,102298.03
2023-04-16T04:57:09.140Z,102298.84
2023-04-16T04:59:36.487Z,102296.25
2023-04-16T05:02:03.752Z,102295.25
2023-04-16T05:04:31.144Z,102296.53
2023-04-16T05:06:58.291Z,102294.06
2023-04-16T05:09:25.300Z,102301.03
2023-04-16T05:11:52.404Z,102296.91
2023-04-16T05:14:19.491Z,102300.38
2023-04-16T05:16:46.508Z,102305.38
2023-04-16T05:19:13.678Z,102305.50
2023-04-16T05:21:40.889Z,102307.19
2023-04-16T05:24:07.976Z,102311.34
2023-04-16T05:26:35.213Z,102312.72
2023-04-16T05:29:02.215Z,102307.66
2023-04-16T05:31:29.251Z,102312.53
2023-04-16T05:33:56.238Z,102316.59
2023-04-16T05:36:23.395Z,102312.22
2023-04-16T05:38:50.377Z,102316.16
2023-04-16T05:41:21.118Z,102312.00
2023-04-16T05:43:48.390Z,102311.00
2023-04-16T05:46:15.559Z,102313.78
2023-04-16T05:48:42.792Z,102306.81
2023-04-16T05:51:09.736Z,102291.59
2023-04-16T05:53:36.719Z,102307.94
2023-04-16T05:56:03.734Z,102322.06
2023-04-16T05:58:30.862Z,102312.94
2023-04-16T06:01:01.571Z,102321.09
2023-04-16T06:03:28.937Z,102330.88
2023-04-16T06:05:58.073Z,102321.63
2023-04-16T06:08:28.503Z,102325.22
2023-04-16T06:10:55.985Z,102327.88
2023-04-16T06:13:23.220Z,102333.84
2023-04-16T06:15:50.304Z,102338.56
2023-04-16T06:18:17.469Z,102339.06
2023-04-16T06:20:44.586Z,102340.38
2023-04-16T06:23:24.801Z,102340.97
2023-04-16T06:25:52.166Z,102349.94
2023-04-16T06:28:19.699Z,102353.25
2023-04-16T06:30:48.312Z,102358.81
2023-04-16T06:33:15.813Z,102352.53
2023-04-16T06:35:42.998Z,102360.00
2023-04-16T06:38:10.097Z,102352.06
2023-04-16T06:40:38.717Z,102358.84
2023-04-16T06:43:06.099Z,102358.63
2023-04-16T06:45:33.344Z,102363.59
2023-04-16T06:48:01.679Z,102372.53
2023-04-16T06:50:28.836Z,102374.81
2023-04-16T06:52:56.957Z,102371.28
2023-04-16T06:55:24.300Z,102375.34
2023-04-16T06:57:51.443Z,102374.97
2023-04-16T07:00:19.302Z,102376.31
2023-04-16T07:02:50.385Z,102376.00
2023-04-16T07:05:18.473Z,102378.22
2023-04-16T07:07:46.504Z,102383.25
2023-04-16T07:10:13.852Z,102383.09
2023-04-16T07:12:41.712Z,102378.44
2023-04-16T07:15:12.941Z,102385.19
2023-04-16T07:17:41.149Z,102383.31
2023-04-16T07:20:11.914Z,102377.09
2023-04-16T07:22:55.883Z,102371.91
2023-04-16T07:25:25.533Z,102381.13
2023-04-16T07:27:53.217Z,102381.31
2023-04-16T07:30:21.273Z,102388.19
2023-04-16T07:32:48.831Z,102389.19
2023-04-16T07:35:19.150Z,102397.34
2023-04-16T07:37:46.441Z,102396.75
2023-04-16T07:40:14.208Z,102394.81
2023-04-16T07:42:41.631Z,102404.88
2023-04-16T07:45:09.197Z,102361.38
2023-04-16T07:47:37.131Z,102398.66
2023-04-16T07:50:05.663Z,102392.97
2023-04-16T07:52:33.527Z,102403.25
2023-04-16T07:55:01.059Z,102403.97
2023-04-16T07:57:28.481Z,102404.41
2023-04-16T07:59:56.651Z,102405.03
2023-04-16T08:02:24.511Z,102404.75
2023-04-16T08:04:52.025Z,102396.88
2023-04-16T08:07:20.073Z,102399.16
2023-04-16T08:09:49.808Z,102395.81
2023-04-16T08:12:22.109Z,102393.00
2023-04-16T08:14:50.289Z,102386.63
2023-04-16T08:17:22.112Z,102389.72
2023-04-16T08:19:50.874Z,102391.84
2023-04-16T08:22:19.979Z,102383.75
2023-04-16T08:24:47.301Z,102380.75
2023-04-16T08:27:18.579Z,102379.28
2023-04-16T08:29:47.726Z,102375.28
2023-04-16T08:32:14.749Z,102383.97
2023-04-16T08:34:42.856Z,102374.63
2023-04-16T08:37:35.756Z,102379.50
2023-04-16T08:40:40.306Z,102386.50
2023-04-16T08:45:59.433Z,102371.06
2023-04-16T08:51:44.863Z,102364.50
2023-04-16T08:54:19.361Z,102370.72
2023-04-16T08:57:55.657Z,102368.56
2023-04-16T09:00:31.532Z,102373.47
2023-04-16T09:03:00.692Z,102379.06
2023-04-16T09:05:57.432Z,102373.91
2023-04-16T09:08:27.302Z,102375.53
2023-04-16T09:10:56.267Z,102378.59
2023-04-16T09:13:23.868Z,102369.97
2023-04-16T09:15:54.661Z,102369.44
2023-04-16T09:18:22.242Z,102369.97
2023-04-16T09:21:11.392Z,102364.03
2023-04-16T09:23:44.756Z,102367.94
2023-04-16T09:26:12.467Z,102370.97
2023-04-16T09:28:41.380Z,102366.09
2023-04-16T09:31:21.269Z,102367.19
2023-04-16T09:44:35.446Z,102365.81
2023-04-16T09:47:06.470Z,102367.28
2023-04-16T09:53:52.511Z,102353.25
2023-04-16T09:56:31.386Z,102351.75
2023-04-16T10:02:15.486Z,102351.72
2023-04-16T10:05:02.032Z,102346.03
2023-04-16T10:08:26.249Z,102352.22
2023-04-16T10:12:34.367Z,102340.16
2023-04-16T10:15:14.561Z,102338.94
2023-04-16T10:17:41.765Z,102340.66
2023-04-16T10:20:52.687Z,102335.28
2023-04-16T10:23:24.221Z,102340.69
2023-04-16T10:25:52.673Z,102337.38
2023-04-16T10:28:20.040Z,102347.13
2023-04-16T10:30:55.702Z,102340.47
2023-04-16T10:33:23.911Z,102335.69
2023-04-16T10:36:10.453Z,102338.59
2023-04-16T10:39:00.670Z,102350.16
2023-04-16T10:41:28.049Z,102350.34
2023-04-16T10:44:05.963Z,102339.47
2023-04-16T10:46:34.224Z,102343.84
2023-04-16T10:49:02.637Z,102340.59
2023-04-16T10:51:31.762Z,102345.78
2023-04-16T10:54:03.687Z,102334.44
2023-04-16T10:56:32.687Z,102324.53
2023-04-16T10:58:59.948Z,102323.22
2023-04-16T11:01:33.143Z,102326.00
2023-04-16T11:04:04.235Z,102321.63
2023-04-16T11:06:32.316Z,102318.22
2023-04-16T11:09:36.439Z,102313.00
2023-04-16T11:12:07.607Z,102312.84
2023-04-16T11:18:04.435Z,102307.19
2023-04-16T11:20:31.687Z,102301.72
2023-04-16T11:22:58.773Z,102298.28
2023-04-16T11:25:26.964Z,102292.34
2023-04-16T11:27:54.172Z,102277.59
2023-04-16T11:30:34.342Z,102283.78
2023-04-16T11:33:19.422Z,102282.00
2023-04-16T11:39:15.870Z,102278.94
2023-04-16T11:41:47.678Z,102273.81
2023-04-16T11:44:25.078Z,102279.09
2023-04-16T11:46:53.149Z,102273.78
2023-04-16T11:49:32.324Z,102272.09
2023-04-16T11:51:59.362Z,102267.66
2023-04-16T11:54:26.865Z,102270.28
2023-04-16T11:56:53.862Z,102261.06
2023-04-16T11:59:23.205Z,102260.13
2023-04-16T12:01:55.961Z,102263.69
2023-04-16T12:04:25.885Z,102271.78
2023-04-16T12:07:09.167Z,102260.47
2023-04-16T12:09:40.782Z,102256.56
2023-04-16T12:12:28.263Z,102255.09
2023-04-16T12:14:57.108Z,102262.63
2023-04-16T12:17:24.213Z,102262.41
2023-04-16T12:20:01.081Z,102256.06
2023-04-16T12:22:33.568Z,102257.72
2023-04-16T12:25:03.884Z,102259.34
2023-04-16T12:27:53.397Z,102253.53
2023-04-16T12:30:23.414Z,102243.88
2023-04-16T12:32:51.334Z,102245.22
2023-04-16T12:35:32.130Z,102238.22
2023-04-16T12:37:59.376Z,102248.13
2023-04-16T12:40:26.502Z,102248.66
2023-04-16T12:42:53.483Z,102250.28
2023-04-16T12:45:20.884Z,102236.44
2023-04-16T12:47:47.985Z,102230.59
2023-04-16T12:50:15.015Z,102239.66
2023-04-16T12:52:42.064Z,102236.84
2023-04-16T12:55:09.369Z,102233.31
2023-04-16T12:57:36.346Z,102232.44
2023-04-16T13:00:05.300Z,102230.59
2023-04-16T13:02:32.935Z,102223.78
2023-04-16T13:05:01.060Z,102213.41
2023-04-16T13:07:28.638Z,102221.50
2023-04-16T13:09:55.651Z,102218.97
2023-04-16T13:12:22.645Z,102216.50
2023-04-16T13:14:50.022Z,102207.56
2023-04-16T13:17:17.023Z,102209.59
2023-04-16T13:19:44.118Z,102203.56
2023-04-16T13:22:11.060Z,102203.28
2023-04-16T13:24:38.396Z,102201.31
2023-04-16T13:27:06.045Z,102192.69
2023-04-16T13:29:33.003Z,102199.56
2023-04-16T13:32:00.152Z,102191.53
2023-04-16T13:34:27.220Z,102198.72
2023-04-16T13:36:54.177Z,102190.91
2023-04-16T13:39:21.379Z,102197.31
2023-04-16T13:41:49.338Z,102186.81
2023-04-16T13:44:16.334Z,102178.81
2023-04-16T13:46:47.832Z,102190.47
2023-04-16T13:49:16.361Z,102185.88
2023-04-16T13:51:45.015Z,102184.19
2023-04-16T13:54:12.337Z,102183.41
2023-04-16T13:56:39.781Z,102171.78
2023-04-16T13:59:07.006Z,102172.91
2023-04-16T14:01:34.025Z,102160.69
2023-04-16T14:04:06.463Z,102173.94
2023-04-16T14:06:36.835Z,102174.69
2023-04-16T14:09:04.548Z,102170.94
2023-04-16T14:11:31.746Z,102156.81
2023-04-16T14:13:58.909Z,102146.56
2023-04-16T14:16:26.269Z,102148.44
2023-04-16T14:18:53.509Z,102158.03
2023-04-16T14:21:20.440Z,102151.75
2023-04-16T14:23:47.417Z,102154.97
2023-04-16T14:26:15.094Z,102150.59
2023-04-16T14:28:42.304Z,102139.97
2023-04-16T14:31:09.299Z,102144.34
2023-04-16T14:33:37.246Z,102149.88
2023-04-16T14:36:05.244Z,102144.59
2023-04-16T14:38:32.733Z,102137.56
2023-04-16T14:41:00.722Z,102147.16
2023-04-16T14:43:27.728Z,102141.59
2023-04-16T14:45:54.980Z,102134.31
2023-04-16T14:48:22.430Z,102136.81
2023-04-16T14:50:49.354Z,102125.56
2023-04-16T14:53:16.518Z,102124.03
2023-04-16T14:55:43.595Z,102131.19
2023-04-16T14:58:10.954Z,102123.03
2023-04-16T15:00:38.024Z,102123.81
2023-04-16T15:03:05.552Z,102113.28
2023-04-16T15:05:32.874Z,102110.72
2023-04-16T15:08:00.841Z,102109.13
2023-04-16T15:10:28.832Z,102115.31
2023-04-16T15:12:55.907Z,102106.50
2023-04-16T15:15:26.713Z,102106.72
2023-04-16T15:17:55.172Z,102103.88
2023-04-16T15:20:22.375Z,102101.16
2023-04-16T15:22:49.351Z,102100.31
2023-04-16T15:25:16.595Z,102099.50
2023-04-16T15:27:43.530Z,102087.22
2023-04-16T15:30:13.362Z,102078.47
2023-04-16T15:32:40.791Z,102089.97
2023-04-16T15:35:09.755Z,102086.28
2023-04-16T15:37:39.038Z,102078.94
2023-04-16T15:40:08.165Z,102077.28
2023-04-16T15:42:35.206Z,102068.63
2023-04-16T15:45:02.193Z,102072.22
2023-04-16T15:47:29.326Z,102066.81
2023-04-16T15:49:57.754Z,102068.41
2023-04-16T15:52:25.774Z,102074.44
2023-04-16T15:54:53.158Z,102072.69
2023-04-16T15:57:20.101Z,102062.28
2023-04-16T15:59:59.573Z,102056.16
2023-04-16T16:02:34.024Z,102064.06
2023-04-16T16:05:01.239Z,102058.59
2023-04-16T16:07:28.200Z,102063.94
2023-04-16T16:09:59.168Z,102058.56
2023-04-16T16:12:26.209Z,102070.88
2023-04-16T16:14:54.152Z,102062.88
2023-04-16T16:17:21.873Z,102061.06
2023-04-16T16:19:48.979Z,102065.47
2023-04-16T16:22:20.508Z,102063.84
2023-04-16T16:24:54.403Z,102060.22
2023-04-16T16:27:21.534Z,102051.41
2023-04-16T16:29:48.509Z,102053.09
2023-04-16T16:32:16.671Z,102048.72
2023-04-16T16:34:43.598Z,102053.94
2023-04-16T16:37:10.774Z,102054.06
2023-04-16T16:39:38.704Z,102045.13
2023-04-16T16:42:19.819Z,102042.66
2023-04-16T16:47:37.538Z,102046.84
2023-04-16T16:50:09.699Z,102046.75
2023-04-16T16:52:39.524Z,102051.97
2023-04-16T16:55:18.825Z,102050.41
2023-04-16T16:57:46.673Z,102049.34
2023-04-16T17:00:17.783Z,102051.97
2023-04-16T17:02:49.118Z,102045.53
2023-04-16T17:05:18.222Z,102053.50
2023-04-16T17:07:47.347Z,102052.63
2023-04-16T17:10:23.456Z,102056.13
2023-04-16T17:12:55.127Z,102051.53
2023-04-16T17:15:23.992Z,102049.78
2023-04-16T17:17:51.963Z,102054.38
2023-04-16T17:20:20.997Z,102056.84
2023-04-16T17:22:48.188Z,102052.16
2023-04-16T17:25:18.657Z,102057.41
2023-04-16T17:27:46.131Z,102045.81
2023-04-16T17:30:36.924Z,102048.38
2023-04-16T17:33:38.821Z,102045.63
2023-04-16T17:36:09.767Z,102054.16
2023-04-16T17:38:50.359Z,102049.72
2023-04-16T17:41:23.669Z,102043.84
2023-04-16T17:43:52.665Z,102046.09
2023-04-16T17:46:21.337Z,102046.94
2023-04-16T17:49:13.162Z,102054.84
2023-04-16T17:52:00.795Z,102048.66
2023-04-16T17:54:40.916Z,102043.97
2023-04-16T17:57:19.502Z,102049.09
2023-04-16T17:59:50.411Z,102042.84
2023-04-16T18:02:17.547Z,102043.50
2023-04-16T18:04:45.693Z,102045.16
2023-04-16T18:07:13.731Z,102039.84
2023-04-16T18:09:41.081Z,102045.00
2023-04-16T18:12:08.429Z,102038.66
2023-04-16T18:14:36.125Z,102042.78
2023-04-16T18:17:06.203Z,102044.44
2023-04-16T18:19:33.648Z,102045.13
2023-04-16T18:22:07.483Z,102041.63
2023-04-16T18:24:39.850Z,102045.78
2023-04-16T18:27:07.534Z,102051.63
2023-04-16T18:29:34.715Z,102055.00
2023-04-16T18:32:04.363Z,102054.81
2023-04-16T18:34:32.339Z,102048.41
2023-04-16T18:36:59.764Z,102053.75
2023-04-16T18:39:27.259Z,102051.75
2023-04-16T18:41:54.420Z,102052.38
2023-04-16T18:44:21.568Z,102052.09
2023-04-16T18:46:48.751Z,102055.28
2023-04-16T18:49:16.601Z,102053.44
2023-04-16T18:51:43.723Z,102059.38
2023-04-16T18:54:10.706Z,102048.66
2023-04-16T18:56:37.722Z,102058.53
2023-04-16T18:59:04.782Z,102056.41
2023-04-16T19:01:31.974Z,102060.56
2023-04-16T19:03:59.272Z,102051.50
2023-04-16T19:06:28.307Z,102062.88
2023-04-16T19:08:55.826Z,102060.06
2023-04-16T19:11:29.242Z,102067.63
2023-04-16T19:13:57.757Z,102065.59
2023-04-16T19:16:32.996Z,102063.03
2023-04-16T19:19:00.238Z,102067.94
2023-04-16T19:21:27.844Z,102068.69
2023-04-16T19:23:54.830Z,102064.09
2023-04-16T19:26:22.188Z,102072.69
2023-04-16T19:28:49.229Z,102065.47
2023-04-16T19:31:16.514Z,102066.19
2023-04-16T19:33:43.696Z,102072.00
2023-04-16T19:36:11.034Z,102069.06
2023-04-16T19:38:38.079Z,102069.06
2023-04-16T19:41:05.769Z,102072.38
2023-04-16T19:43:38.199Z,102077.47
2023-04-16T19:46:06.957Z,102078.25
2023-04-16T19:48:34.823Z,102080.72
2023-04-16T19:51:07.661Z,102082.25
2023-04-16T19:53:35.611Z,102089.00
2023-04-16T19:56:03.005Z,102089.78
2023-04-16T19:58:30.369Z,102095.69
2023-04-16T20:01:01.278Z,102097.19
2023-04-16T20:03:28.892Z,102099.69
2023-04-16T20:05:56.561Z,102100.38
2023-04-16T20:08:24.449Z,102101.84
2023-04-16T20:10:56.659Z,102109.66
2023-04-16T20:13:32.654Z,102109.72
2023-04-16T20:16:04.809Z,102103.31
2023-04-16T20:18:32.517Z,102105.06
2023-04-16T20:21:04.112Z,102110.81
2023-04-16T20:23:31.715Z,102107.31
2023-04-16T20:25:59.404Z,102108.13
2023-04-16T20:28:44.334Z,102103.41
2023-04-16T20:31:27.015Z,102107.59
2023-04-16T20:34:01.067Z,102106.75
2023-04-16T20:36:53.184Z,102108.28
2023-04-16T20:39:27.086Z,102111.44
2023-04-16T20:41:57.882Z,102116.41
2023-04-16T20:44:37.730Z,102111.16
2023-04-16T20:47:07.541Z,102111.84
2023-04-16T20:49:35.261Z,102116.19
2023-04-16T20:52:03.051Z,102120.16
2023-04-16T20:54:30.774Z,102112.06
2023-04-16T20:56:58.759Z,102118.34
2023-04-16T20:59:26.526Z,102116.16
2023-04-16T21:01:54.126Z,102120.78
2023-04-16T21:08:22.579Z,102113.97
2023-04-16T21:10:51.263Z,102111.22
2023-04-16T21:13:19.134Z,102105.84
2023-04-16T21:15:46.645Z,102104.09
2023-04-16T21:18:13.927Z,102106.25
2023-04-16T21:20:41.432Z,102113.00
2023-04-16T21:23:09.572Z,102106.75
2023-04-16T21:25:38.437Z,102108.03
2023-04-16T21:28:06.756Z,102105.06
2023-04-16T21:30:36.604Z,102114.63
2023-04-16T21:33:14.031Z,102108.41
2023-04-16T21:35:42.913Z,102109.84
2023-04-16T21:38:15.651Z,102107.16
2023-04-16T21:40:44.067Z,102100.75
2023-04-16T21:43:11.600Z,102103.03
2023-04-16T21:45:40.393Z,102094.88
2023-04-16T21:48:09.043Z,102090.44
2023-04-16T21:50:36.653Z,102095.25
2023-04-16T21:53:06.920Z,102095.66
2023-04-16T21:55:35.911Z,102102.44
2023-04-16T21:58:07.870Z,102097.75
2023-04-16T22:00:36.163Z,102097.63
2023-04-16T22:03:04.800Z,102090.63
2023-04-16T22:05:33.575Z,102088.09
2023-04-16T22:08:05.832Z,102085.34
2023-04-16T22:10:39.896Z,102076.41
2023-04-16T22:13:13.150Z,102076.47
2023-04-16T22:15:40.997Z,102080.13
2023-04-16T22:18:10.174Z,102079.44
2023-04-16T22:20:39.576Z,102074.47
2023-04-16T22:23:08.332Z,102082.22
2023-04-16T22:25:36.644Z,102080.44
2023-04-16T22:28:04.057Z,102077.78
2023-04-16T22:30:31.603Z,102072.69
2023-04-16T22:32:58.789Z,102082.38
2023-04-16T22:35:26.094Z,102077.38
2023-04-16T22:41:10.411Z,102070.47
2023-04-16T22:43:37.759Z,102072.09
2023-04-16T22:46:06.866Z,102073.09
2023-04-16T22:48:36.645Z,102069.47
2023-04-16T22:51:04.936Z,102071.28
2023-04-16T22:53:33.972Z,102075.59
2023-04-16T22:56:29.070Z,102071.25
2023-04-16T22:58:56.370Z,102075.50
2023-04-16T23:01:23.974Z,102063.09
2023-04-16T23:03:51.284Z,102065.84
2023-04-16T23:06:18.342Z,102067.28
2023-04-16T23:08:45.724Z,102070.19
2023-04-16T23:11:12.815Z,102065.41
2023-04-16T23:13:39.923Z,102070.00
2023-04-16T23:16:08.146Z,102063.41
2023-04-16T23:18:35.851Z,102062.75
2023-04-16T23:21:05.792Z,102057.06
2023-04-16T23:23:32.938Z,102059.47
2023-04-16T23:26:01.503Z,102054.69
2023-04-16T23:28:28.929Z,102062.00
2023-04-16T23:30:56.521Z,102062.31
2023-04-16T23:33:23.736Z,102052.56
2023-04-16T23:35:51.548Z,102055.56
2023-04-16T23:38:19.029Z,102051.91
2023-04-16T23:40:46.676Z,102049.22
2023-04-16T23:43:13.934Z,102048.34
2023-04-16T23:45:41.470Z,102053.38
2023-04-16T23:48:08.597Z,102054.19
2023-04-16T23:50:36.072Z,102054.66
2023-04-16T23:53:03.216Z,102057.47
2023-04-16T23:55:30.360Z,102054.75
2023-04-16T23:57:57.716Z,102046.53
