createdAt,value
2018-02-04T00:01:13.798Z,1004
2018-02-04T00:11:28.334Z,1004.2
2018-02-04T00:21:43.749Z,1004.3
2018-02-04T00:31:58.122Z,1004.3
2018-02-04T00:42:12.868Z,1004.5
2018-02-04T00:52:27.635Z,1004.6
2018-02-04T01:02:42.029Z,1004.8
2018-02-04T01:12:55.679Z,1004.9
2018-02-04T01:23:09.569Z,1005.1
2018-02-04T01:33:24.275Z,1005.3
2018-02-04T01:43:38.617Z,1005.3
2018-02-04T01:53:53.453Z,1005.4
2018-02-04T02:04:07.890Z,1005.5
2018-02-04T02:14:23.240Z,1005.5
2018-02-04T02:24:37.174Z,1005.6
2018-02-04T02:34:52.777Z,1005.7
2018-02-04T02:45:08.237Z,1005.8
2018-02-04T02:55:22.714Z,1006
2018-02-04T03:05:37.348Z,1006.1
2018-02-04T03:15:51.514Z,1006.2
2018-02-04T03:26:05.407Z,1006.4
2018-02-04T03:36:19.360Z,1006.6
2018-02-04T03:46:34.248Z,1006.8
2018-02-04T03:56:48.227Z,1006.9
2018-02-04T04:07:03.618Z,1007
2018-02-04T04:17:18.868Z,1007.2
2018-02-04T04:27:34.814Z,1007.4
2018-02-04T04:37:48.661Z,1007.5
2018-02-04T04:48:03.463Z,1007.6
2018-02-04T04:58:17.777Z,1007.7
2018-02-04T05:08:33.125Z,1007.7
2018-02-04T05:18:48.556Z,1007.8
2018-02-04T05:29:04.002Z,1007.8
2018-02-04T05:39:18.316Z,1007.9
2018-02-04T05:49:33.328Z,1008.1
2018-02-04T05:59:47.435Z,1008.2
2018-02-04T06:10:02.201Z,1008.4
2018-02-04T06:50:59.927Z,1008.8
2018-02-04T07:01:13.608Z,1009
2018-02-04T07:11:29.096Z,1009.1
2018-02-04T07:21:43.677Z,1009.2
2018-02-04T07:31:58.362Z,1009.4
2018-02-04T07:42:13.375Z,1009.6
2018-02-04T07:52:28.610Z,1009.8
2018-02-04T08:02:43.664Z,1009.9
2018-02-04T08:12:59.127Z,1010.1
2018-02-04T08:23:14.471Z,1010.3
2018-02-04T08:33:29.902Z,1010.5
2018-02-04T08:43:45.215Z,1010.7
2018-02-04T08:53:59.957Z,1010.8
2018-02-04T09:14:28.057Z,1011.1
2018-02-04T09:24:42.573Z,1011.4
2018-02-04T09:34:57.241Z,1011.5
2018-02-04T09:45:12.665Z,1011.7
2018-02-04T09:55:27.024Z,1011.9
2018-02-04T10:05:40.833Z,1012.3
2018-02-04T10:15:55.114Z,1012.5
2018-02-04T10:26:09.497Z,1012.9
2018-02-04T10:36:23.458Z,1012.7
2018-02-04T10:46:37.763Z,1013
2018-02-04T11:07:08.851Z,1013.3
2018-02-04T11:17:23.862Z,1013.3
2018-02-04T11:27:38.791Z,1013.4
2018-02-04T11:37:53.467Z,1013.5
2018-02-04T11:48:07.710Z,1013.7
2018-02-04T11:58:21.463Z,1013.9
2018-02-04T12:08:35.898Z,1014
2018-02-04T12:18:49.834Z,1014
2018-02-04T12:29:04.079Z,1014
2018-02-04T12:39:18.975Z,1014.1
2018-02-04T12:49:32.914Z,1014.3
2018-02-04T12:59:46.798Z,1014.3
2018-02-04T13:10:00.520Z,1014.4
2018-02-04T13:20:14.939Z,1014.4
2018-02-04T13:30:29.640Z,1014.4
2018-02-04T13:40:43.521Z,1014.5
2018-02-04T13:50:58.034Z,1014.6
2018-02-04T14:01:12.960Z,1014.6
2018-02-04T14:11:26.845Z,1014.7
2018-02-04T14:21:40.504Z,1014.6
2018-02-04T14:31:55.593Z,1014.8
2018-02-04T14:42:10.348Z,1015
2018-02-04T14:52:24.522Z,1015
2018-02-04T15:02:40.072Z,1015.1
2018-02-04T15:12:55.509Z,1015.2
2018-02-04T15:23:09.727Z,1015.4
2018-02-04T15:33:24.637Z,1015.5
2018-02-04T15:43:38.828Z,1015.5
2018-02-04T15:53:53.031Z,1015.7
2018-02-04T16:04:08.110Z,1015.9
2018-02-04T16:14:23.031Z,1016
2018-02-04T16:24:38.160Z,1016
2018-02-04T16:34:51.886Z,1016
2018-02-04T16:45:06.530Z,1016
2018-02-04T16:55:20.300Z,1016.1
2018-02-04T17:05:35.536Z,1016.1
2018-02-04T17:15:49.701Z,1016.3
2018-02-04T17:26:04.351Z,1016.4
2018-02-04T17:36:18.343Z,1016.5
2018-02-04T17:46:33.892Z,1016.5
2018-02-04T17:56:47.863Z,1016.7
2018-02-04T18:07:03.285Z,1016.8
2018-02-04T18:17:18.139Z,1017
2018-02-04T18:27:32.129Z,1017.1
2018-02-04T18:37:46.999Z,1017.1
2018-02-04T18:48:00.502Z,1017.3
2018-02-04T18:58:14.577Z,1017.5
2018-02-04T19:08:30.153Z,1017.6
2018-02-04T19:18:43.813Z,1017.6
2018-02-04T19:28:58.246Z,1017.7
2018-02-04T19:39:13.555Z,1017.7
2018-02-04T19:49:27.835Z,1017.9
2018-02-04T19:59:42.312Z,1017.9
2018-02-04T20:09:56.104Z,1018
