createdAt,value
2019-04-29T04:00:55.028Z,7.30
2019-04-29T04:12:35.576Z,7.40
2019-04-29T04:15:15.096Z,7.80
2019-04-29T04:20:30.909Z,7.60
2019-04-29T04:23:22.908Z,7.30
2019-04-29T04:37:54.776Z,7.67
2019-04-29T04:40:25.264Z,8.13
2019-04-29T04:43:08.139Z,8.63
2019-04-29T04:45:58.191Z,8.07
2019-04-29T04:48:28.455Z,7.83
2019-04-29T04:50:57.351Z,7.67
2019-04-29T04:53:27.672Z,9.10
2019-04-29T04:55:57.948Z,7.93
2019-04-29T04:58:26.952Z,8.87
2019-04-29T05:00:55.516Z,8.10
2019-04-29T05:03:26.269Z,8.20
2019-04-29T05:05:54.462Z,7.53
2019-04-29T05:11:45.704Z,8.90
2019-04-29T05:16:57.459Z,8.33
2019-04-29T05:19:36.047Z,7.73
2019-04-29T05:22:13.019Z,8.33
2019-04-29T05:24:58.482Z,7.50
2019-04-29T05:36:19.710Z,7.77
2019-04-29T05:38:49.904Z,8.17
2019-04-29T05:41:34.231Z,8.80
2019-04-29T05:44:07.815Z,8.23
2019-04-29T05:46:38.295Z,8.07
2019-04-29T05:49:09.022Z,7.63
2019-04-29T05:51:51.951Z,7.33
2019-04-29T05:54:22.452Z,7.30
2019-04-29T05:56:51.086Z,8.33
2019-04-29T05:59:20.034Z,7.63
2019-04-29T06:02:12.990Z,7.63
2019-04-29T06:04:43.963Z,7.80
2019-04-29T06:07:38.027Z,8.07
2019-04-29T06:10:12.926Z,7.63
2019-04-29T06:12:44.464Z,8.20
2019-04-29T06:15:16.178Z,7.43
2019-04-29T06:17:46.342Z,8.33
2019-04-29T06:20:17.894Z,7.20
2019-04-29T06:22:47.782Z,7.27
2019-04-29T06:25:16.341Z,6.87
2019-04-29T06:27:46.523Z,7.00
2019-04-29T06:30:15.248Z,6.80
2019-04-29T06:32:43.778Z,6.83
2019-04-29T06:35:14.184Z,6.63
2019-04-29T06:37:43.286Z,6.63
2019-04-29T06:40:12.136Z,6.83
2019-04-29T06:45:56.590Z,7.00
2019-04-29T06:48:25.015Z,6.50
2019-04-29T06:50:53.695Z,7.47
2019-04-29T06:53:23.250Z,6.60
2019-04-29T06:55:52.325Z,6.77
2019-04-29T06:58:21.030Z,7.30
2019-04-29T07:00:51.088Z,7.00
2019-04-29T07:03:20.896Z,7.03
2019-04-29T07:05:53.163Z,6.60
2019-04-29T07:08:22.064Z,6.57
2019-04-29T07:10:50.744Z,6.87
2019-04-29T07:13:22.772Z,6.43
2019-04-29T07:15:49.589Z,7.00
2019-04-29T07:18:18.407Z,6.73
2019-04-29T07:50:22.391Z,6.10
2019-04-29T08:16:19.359Z,5.23
2019-04-29T08:18:49.579Z,6.27
2019-04-29T08:21:18.340Z,6.20
2019-04-29T08:23:47.032Z,5.50
2019-04-29T08:26:15.724Z,5.20
2019-04-29T08:28:45.171Z,5.23
2019-04-29T08:31:16.662Z,5.70
2019-04-29T08:33:46.730Z,5.20
2019-04-29T08:36:14.243Z,4.77
2019-04-29T08:38:42.677Z,5.13
2019-04-29T08:41:11.362Z,5.13
2019-04-29T08:43:41.711Z,4.73
2019-04-29T08:46:12.050Z,5.50
2019-04-29T08:48:40.746Z,5.50
2019-04-29T08:51:09.188Z,5.23
2019-04-29T08:53:37.932Z,5.13
2019-04-29T08:56:10.410Z,5.27
2019-04-29T08:58:39.365Z,5.47
2019-04-29T09:01:07.670Z,5.57
2019-04-29T09:03:40.328Z,5.13
2019-04-29T09:06:06.358Z,4.73
2019-04-29T09:08:35.105Z,4.50
2019-04-29T09:11:08.275Z,5.27
2019-04-29T09:13:34.597Z,4.30
2019-04-29T09:16:03.390Z,4.37
2019-04-29T09:18:32.174Z,4.20
2019-04-29T09:21:02.077Z,4.40
2019-04-29T09:23:32.519Z,4.43
2019-04-29T09:26:03.330Z,4.50
2019-04-29T09:28:32.340Z,4.63
2019-04-29T09:31:01.129Z,4.90
2019-04-29T09:33:29.543Z,4.43
2019-04-29T09:35:58.292Z,3.83
2019-04-29T09:38:27.081Z,3.93
2019-04-29T09:41:01.546Z,3.83
2019-04-29T09:43:41.343Z,4.30
2019-04-29T09:46:11.878Z,4.23
2019-04-29T09:52:10.644Z,3.50
2019-04-29T09:54:39.252Z,3.93
2019-04-29T09:57:13.999Z,4.03
2019-04-29T09:59:44.571Z,4.27
2019-04-29T10:02:15.601Z,3.73
2019-04-29T10:04:56.535Z,3.03
2019-04-29T10:07:19.182Z,4.43
2019-04-29T10:34:26.870Z,4.03
2019-04-29T10:36:56.115Z,3.87
2019-04-29T10:39:42.608Z,3.70
2019-04-29T10:42:13.085Z,4.30
2019-04-29T11:19:59.081Z,4.03
2019-04-29T11:22:29.139Z,4.90
2019-04-29T11:36:39.014Z,4.20
2019-04-29T11:49:30.016Z,4.10
2019-04-29T11:52:09.352Z,5.10
2019-04-29T11:55:00.479Z,5.10
2019-04-29T11:57:40.987Z,5.03
2019-04-29T12:00:26.642Z,5.00
2019-04-29T15:50:32.571Z,6.20
2019-04-29T15:53:02.891Z,6.10
2019-04-29T15:58:47.433Z,6.80
2019-04-29T16:13:27.425Z,7.53
2019-04-29T16:27:31.003Z,7.70
2019-04-29T16:29:59.419Z,7.63
2019-04-29T16:33:13.767Z,8.50
2019-04-29T16:38:46.389Z,7.73
2019-04-29T16:41:41.048Z,7.37
2019-04-29T16:47:17.191Z,8.57
2019-04-29T16:49:48.838Z,8.53
2019-04-29T16:52:17.856Z,8.07
2019-04-29T16:55:35.868Z,8.30
2019-04-29T17:13:03.038Z,8.03
2019-04-29T17:37:34.145Z,7.60
