createdAt,value
2023-09-08T00:02:11.832Z,26.16
2023-09-08T00:04:38.246Z,26.12
2023-09-08T00:07:04.588Z,26.13
2023-09-08T00:09:30.867Z,26.15
2023-09-08T00:11:57.198Z,26.10
2023-09-08T00:14:23.540Z,26.05
2023-09-08T00:16:49.887Z,26.02
2023-09-08T00:19:16.193Z,25.97
2023-09-08T00:21:42.491Z,25.95
2023-09-08T00:24:08.759Z,25.96
2023-09-08T00:26:35.064Z,25.98
2023-09-08T00:29:01.460Z,26.03
2023-09-08T00:31:27.806Z,26.04
2023-09-08T00:33:54.291Z,26.04
2023-09-08T00:36:20.682Z,26.06
2023-09-08T00:38:46.969Z,26.07
2023-09-08T00:41:13.313Z,26.06
2023-09-08T00:43:39.643Z,26.06
2023-09-08T00:46:05.982Z,26.09
2023-09-08T00:48:32.718Z,26.05
2023-09-08T00:50:59.253Z,26.04
2023-09-08T00:53:25.525Z,26.01
2023-09-08T00:55:51.784Z,25.99
2023-09-08T00:58:18.037Z,26.02
2023-09-08T01:00:44.386Z,25.98
2023-09-08T01:03:10.843Z,25.96
2023-09-08T01:05:37.349Z,25.95
2023-09-08T01:08:03.646Z,25.96
2023-09-08T01:10:29.887Z,25.96
2023-09-08T01:12:56.138Z,25.96
2023-09-08T01:15:22.518Z,25.95
2023-09-08T01:17:48.997Z,25.97
2023-09-08T01:20:15.292Z,25.95
2023-09-08T01:22:41.554Z,25.90
2023-09-08T01:25:07.835Z,25.85
2023-09-08T01:27:34.071Z,25.88
2023-09-08T01:30:00.333Z,25.85
2023-09-08T01:32:26.617Z,25.82
2023-09-08T01:34:52.861Z,25.81
2023-09-08T01:37:19.114Z,25.81
2023-09-08T01:39:45.340Z,25.78
2023-09-08T01:42:11.641Z,25.70
2023-09-08T01:44:37.976Z,25.53
2023-09-08T01:47:04.295Z,25.03
2023-09-08T01:49:30.638Z,24.63
2023-09-08T01:51:56.933Z,24.34
2023-09-08T01:54:23.285Z,24.16
2023-09-08T01:56:49.549Z,24.03
2023-09-08T01:59:15.834Z,23.94
2023-09-08T02:01:42.227Z,23.84
2023-09-08T02:04:08.583Z,23.80
2023-09-08T02:06:34.930Z,23.76
2023-09-08T02:09:01.268Z,23.69
2023-09-08T02:11:27.531Z,23.65
2023-09-08T02:13:55.370Z,23.62
2023-09-08T02:16:22.824Z,23.55
2023-09-08T02:18:49.144Z,23.45
2023-09-08T02:21:15.442Z,23.40
2023-09-08T02:23:41.735Z,23.34
2023-09-08T02:26:08.000Z,23.31
2023-09-08T02:28:34.504Z,23.25
2023-09-08T02:31:01.060Z,23.24
2023-09-08T02:33:27.578Z,23.22
2023-09-08T02:35:54.008Z,23.11
2023-09-08T02:38:20.245Z,22.97
2023-09-08T02:40:46.513Z,22.81
2023-09-08T02:43:12.775Z,22.69
2023-09-08T02:45:39.042Z,22.68
2023-09-08T02:48:05.443Z,22.66
2023-09-08T02:50:31.756Z,22.51
2023-09-08T02:52:58.080Z,22.42
2023-09-08T02:55:24.381Z,22.44
2023-09-08T02:57:51.059Z,22.46
2023-09-08T03:00:17.382Z,22.55
2023-09-08T03:02:43.828Z,22.56
2023-09-08T03:05:10.251Z,22.56
2023-09-08T03:07:36.563Z,22.57
2023-09-08T03:10:02.898Z,22.54
2023-09-08T03:12:29.203Z,22.52
2023-09-08T03:14:55.468Z,22.53
2023-09-08T03:17:21.820Z,22.55
2023-09-08T03:19:48.152Z,22.50
2023-09-08T03:22:14.492Z,22.47
2023-09-08T03:24:40.829Z,22.48
2023-09-08T03:27:07.137Z,22.42
2023-09-08T03:29:33.393Z,22.41
2023-09-08T03:31:59.798Z,22.38
2023-09-08T03:34:26.347Z,22.33
2023-09-08T03:36:52.798Z,22.30
2023-09-08T03:39:19.090Z,22.30
2023-09-08T03:41:45.325Z,22.31
2023-09-08T03:44:11.583Z,22.30
2023-09-08T03:46:38.016Z,22.32
2023-09-08T03:49:04.455Z,22.31
2023-09-08T03:51:30.741Z,22.29
2023-09-08T03:53:57.000Z,22.27
2023-09-08T03:56:23.298Z,22.24
2023-09-08T03:58:49.588Z,22.20
2023-09-08T04:01:16.007Z,22.12
2023-09-08T04:03:42.308Z,22.10
2023-09-08T04:06:08.617Z,22.07
2023-09-08T04:08:34.940Z,22.01
2023-09-08T04:11:01.269Z,21.99
2023-09-08T04:13:27.554Z,21.98
2023-09-08T04:15:53.828Z,21.89
2023-09-08T04:18:20.246Z,21.81
2023-09-08T04:20:46.586Z,21.72
2023-09-08T04:23:12.943Z,21.67
2023-09-08T04:25:39.202Z,21.56
2023-09-08T04:28:05.512Z,21.53
2023-09-08T04:30:31.786Z,21.52
2023-09-08T04:32:58.160Z,21.52
2023-09-08T04:35:24.447Z,21.45
2023-09-08T04:37:50.692Z,21.38
2023-09-08T04:40:16.974Z,21.38
2023-09-08T04:42:43.283Z,21.36
2023-09-08T04:45:09.656Z,21.42
2023-09-08T04:47:36.059Z,21.41
2023-09-08T04:50:02.418Z,21.41
2023-09-08T04:52:28.837Z,21.38
2023-09-08T04:54:55.170Z,21.33
2023-09-08T04:57:23.771Z,21.27
2023-09-08T04:59:50.597Z,21.27
2023-09-08T05:02:17.010Z,21.28
2023-09-08T05:04:43.327Z,21.26
2023-09-08T05:07:09.636Z,21.25
2023-09-08T05:09:35.973Z,21.28
2023-09-08T05:12:02.222Z,21.31
2023-09-08T05:14:28.467Z,21.34
2023-09-08T05:16:54.860Z,21.38
2023-09-08T05:19:21.251Z,21.41
2023-09-08T05:21:47.610Z,21.44
2023-09-08T05:24:13.970Z,21.52
2023-09-08T05:26:40.290Z,21.54
2023-09-08T05:29:06.647Z,21.59
2023-09-08T05:31:33.004Z,21.61
2023-09-08T05:33:59.354Z,21.60
2023-09-08T05:36:25.653Z,21.66
2023-09-08T05:38:51.932Z,21.69
2023-09-08T05:41:18.271Z,21.72
2023-09-08T05:43:44.612Z,21.73
2023-09-08T05:46:10.934Z,21.70
2023-09-08T05:48:37.513Z,21.78
2023-09-08T05:51:04.037Z,21.92
2023-09-08T05:53:30.320Z,22.03
2023-09-08T05:55:57.348Z,22.01
2023-09-08T05:58:23.664Z,21.99
2023-09-08T06:00:49.943Z,21.97
2023-09-08T06:03:16.314Z,21.97
2023-09-08T06:05:42.626Z,21.98
2023-09-08T06:08:09.064Z,22.05
2023-09-08T06:10:35.341Z,22.10
2023-09-08T06:13:01.581Z,22.07
2023-09-08T06:15:27.869Z,22.07
2023-09-08T06:17:54.177Z,22.12
2023-09-08T06:20:20.455Z,22.16
2023-09-08T06:22:46.692Z,22.20
2023-09-08T06:25:13.178Z,22.28
2023-09-08T06:27:39.492Z,22.31
2023-09-08T06:30:05.790Z,22.35
2023-09-08T06:32:32.112Z,22.34
2023-09-08T06:34:58.384Z,22.40
2023-09-08T06:37:24.621Z,22.49
2023-09-08T06:39:50.860Z,22.56
2023-09-08T06:42:17.144Z,22.66
2023-09-08T06:44:43.512Z,22.78
2023-09-08T06:47:09.919Z,22.91
2023-09-08T06:49:36.220Z,23.05
2023-09-08T06:52:02.552Z,23.16
2023-09-08T06:54:29.152Z,23.28
2023-09-08T06:56:55.471Z,23.39
2023-09-08T06:59:21.771Z,23.47
2023-09-08T07:01:48.198Z,23.62
2023-09-08T07:04:14.774Z,23.75
2023-09-08T07:06:41.192Z,23.83
2023-09-08T07:09:07.450Z,24.00
2023-09-08T07:11:33.717Z,24.17
2023-09-08T07:14:00.045Z,24.30
2023-09-08T07:16:26.398Z,24.43
2023-09-08T07:18:52.784Z,24.58
2023-09-08T07:21:19.059Z,24.66
2023-09-08T07:23:45.325Z,24.81
2023-09-08T07:26:11.576Z,24.85
2023-09-08T07:28:38.066Z,24.87
2023-09-08T07:31:04.541Z,24.97
2023-09-08T07:33:30.942Z,25.10
2023-09-08T07:35:57.279Z,25.19
2023-09-08T07:38:23.580Z,25.30
2023-09-08T07:40:49.836Z,25.41
2023-09-08T07:43:16.178Z,25.52
2023-09-08T07:45:42.590Z,25.62
2023-09-08T07:48:09.028Z,25.76
2023-09-08T07:50:35.399Z,25.90
2023-09-08T07:53:01.698Z,26.05
2023-09-08T07:55:27.990Z,26.14
2023-09-08T07:57:54.302Z,26.25
2023-09-08T08:00:20.579Z,26.40
2023-09-08T08:02:46.945Z,26.61
2023-09-08T08:05:13.329Z,26.68
2023-09-08T08:07:39.629Z,26.82
2023-09-08T08:10:05.929Z,27.01
2023-09-08T08:12:32.271Z,27.21
2023-09-08T08:14:58.573Z,27.43
2023-09-08T08:17:24.981Z,27.62
2023-09-08T08:19:51.287Z,27.76
2023-09-08T08:22:17.654Z,27.92
2023-09-08T08:24:44.037Z,28.13
2023-09-08T08:27:10.457Z,28.32
2023-09-08T08:29:36.745Z,28.46
2023-09-08T08:32:03.047Z,28.54
2023-09-08T08:34:29.355Z,28.71
2023-09-08T08:36:55.596Z,28.91
2023-09-08T08:39:21.927Z,29.05
2023-09-08T08:41:48.226Z,29.17
2023-09-08T08:44:14.502Z,29.32
2023-09-08T08:46:40.757Z,29.44
2023-09-08T08:49:07.084Z,29.55
2023-09-08T08:51:33.454Z,29.75
2023-09-08T08:53:59.769Z,29.98
2023-09-08T08:56:26.072Z,30.23
2023-09-08T08:58:52.345Z,30.41
2023-09-08T09:01:18.633Z,30.52
2023-09-08T09:03:45.027Z,30.61
2023-09-08T09:06:11.393Z,30.73
2023-09-08T09:08:37.932Z,30.81
2023-09-08T09:11:04.360Z,30.95
2023-09-08T09:13:30.663Z,31.03
2023-09-08T09:15:57.145Z,31.16
2023-09-08T09:18:23.556Z,31.32
2023-09-08T09:20:49.881Z,31.51
2023-09-08T09:23:16.212Z,31.49
2023-09-08T09:25:42.578Z,31.68
2023-09-08T09:28:09.074Z,31.78
2023-09-08T09:30:35.428Z,31.90
2023-09-08T09:33:01.859Z,32.11
2023-09-08T09:35:28.234Z,32.28
2023-09-08T09:37:54.609Z,32.35
2023-09-08T09:40:20.969Z,32.08
2023-09-08T09:42:47.332Z,32.04
2023-09-08T09:45:13.651Z,32.29
2023-09-08T09:47:40.053Z,32.61
2023-09-08T09:50:06.337Z,32.88
2023-09-08T09:52:32.601Z,32.89
2023-09-08T09:54:59.458Z,32.96
2023-09-08T09:57:25.792Z,33.07
2023-09-08T09:59:52.181Z,33.12
2023-09-08T10:02:18.549Z,33.25
2023-09-08T10:04:44.857Z,33.52
2023-09-08T10:07:11.317Z,33.79
2023-09-08T10:09:37.690Z,33.94
2023-09-08T10:12:04.091Z,33.71
2023-09-08T10:14:30.431Z,33.67
2023-09-08T10:16:56.814Z,33.96
2023-09-08T10:19:23.141Z,34.07
2023-09-08T10:21:49.478Z,34.33
2023-09-08T10:24:15.838Z,34.47
2023-09-08T10:26:42.147Z,34.34
2023-09-08T10:29:08.632Z,34.31
2023-09-08T10:31:34.932Z,34.17
2023-09-08T10:34:01.258Z,34.37
2023-09-08T10:36:27.637Z,34.58
2023-09-08T10:38:53.897Z,34.57
2023-09-08T10:41:20.285Z,34.76
2023-09-08T10:43:46.654Z,34.80
2023-09-08T10:46:13.095Z,34.75
2023-09-08T10:48:39.534Z,34.96
2023-09-08T10:51:05.946Z,35.19
2023-09-08T10:53:32.362Z,35.40
2023-09-08T10:56:16.718Z,35.71
2023-09-08T10:58:44.786Z,35.73
2023-09-08T11:01:11.244Z,35.61
2023-09-08T11:03:37.736Z,35.80
2023-09-08T11:06:04.227Z,35.96
2023-09-08T11:08:30.612Z,36.34
2023-09-08T11:10:56.882Z,36.66
2023-09-08T11:13:23.169Z,36.90
2023-09-08T11:15:49.618Z,36.76
2023-09-08T11:18:15.962Z,36.49
2023-09-08T11:20:42.576Z,36.47
2023-09-08T11:23:09.070Z,36.67
2023-09-08T11:25:35.359Z,36.81
2023-09-08T11:28:01.648Z,36.87
2023-09-08T11:30:27.977Z,37.11
2023-09-08T11:32:54.286Z,37.20
2023-09-08T11:35:20.714Z,37.31
2023-09-08T11:37:46.988Z,37.28
2023-09-08T11:40:13.706Z,36.90
2023-09-08T11:42:40.235Z,36.94
2023-09-08T11:45:06.547Z,37.13
2023-09-08T11:47:32.861Z,37.42
2023-09-08T11:49:59.265Z,37.27
2023-09-08T11:52:25.597Z,37.10
2023-09-08T11:55:05.942Z,37.19
2023-09-08T11:57:33.250Z,37.34
2023-09-08T11:59:59.577Z,37.32
2023-09-08T12:02:25.968Z,37.22
2023-09-08T12:04:52.277Z,37.02
2023-09-08T12:07:18.574Z,37.05
2023-09-08T12:09:44.933Z,37.14
2023-09-08T12:12:11.292Z,37.18
2023-09-08T12:14:37.556Z,37.39
2023-09-08T12:17:03.884Z,37.41
2023-09-08T12:19:30.264Z,37.43
2023-09-08T12:21:56.647Z,37.26
2023-09-08T12:24:22.994Z,37.19
2023-09-08T12:26:49.326Z,37.28
2023-09-08T12:29:15.734Z,37.42
2023-09-08T12:31:42.091Z,37.73
2023-09-08T12:34:08.410Z,37.94
2023-09-08T12:36:34.755Z,38.07
2023-09-08T12:39:01.070Z,38.16
2023-09-08T12:41:27.346Z,38.16
2023-09-08T12:43:53.618Z,37.96
2023-09-08T12:46:20.031Z,38.05
2023-09-08T12:48:46.438Z,38.07
2023-09-08T12:51:12.800Z,37.77
2023-09-08T12:53:39.129Z,37.88
2023-09-08T12:56:05.469Z,38.09
2023-09-08T12:58:31.854Z,38.29
2023-09-08T13:00:58.172Z,38.53
2023-09-08T13:03:24.484Z,38.83
2023-09-08T13:05:50.853Z,39.08
2023-09-08T13:08:17.244Z,39.02
2023-09-08T13:10:43.597Z,39.02
2023-09-08T13:13:09.937Z,38.94
2023-09-08T13:15:36.272Z,39.13
2023-09-08T13:18:02.564Z,39.36
2023-09-08T13:20:28.900Z,39.64
2023-09-08T13:22:55.264Z,39.63
2023-09-08T13:25:21.719Z,39.26
2023-09-08T13:27:48.113Z,39.34
2023-09-08T13:30:14.399Z,39.40
2023-09-08T13:32:40.780Z,39.11
2023-09-08T13:35:07.109Z,39.37
2023-09-08T13:37:33.402Z,39.41
2023-09-08T13:39:59.728Z,39.17
2023-09-08T13:42:26.069Z,39.14
2023-09-08T13:44:52.414Z,38.91
2023-09-08T13:47:18.968Z,39.14
2023-09-08T13:49:47.622Z,39.33
2023-09-08T13:52:16.016Z,39.26
2023-09-08T13:54:45.668Z,39.32
2023-09-08T13:57:14.213Z,39.41
2023-09-08T13:59:43.125Z,38.91
2023-09-08T14:02:38.202Z,39.00
2023-09-08T14:04:59.200Z,39.33
2023-09-08T14:12:34.575Z,39.52
2023-09-08T14:15:02.234Z,39.62
2023-09-08T14:17:28.576Z,39.53
2023-09-08T14:19:54.949Z,39.03
2023-09-08T14:22:21.261Z,39.25
2023-09-08T14:24:47.558Z,39.26
2023-09-08T14:27:13.871Z,39.46
2023-09-08T14:29:40.177Z,39.67
2023-09-08T14:32:06.426Z,39.32
2023-09-08T14:34:32.742Z,39.26
2023-09-08T14:36:59.038Z,39.12
2023-09-08T14:39:25.331Z,39.21
2023-09-08T14:41:51.657Z,39.05
2023-09-08T14:44:18.034Z,38.88
2023-09-08T14:46:44.381Z,38.48
2023-09-08T14:49:10.698Z,38.42
2023-09-08T14:51:36.928Z,38.43
2023-09-08T14:54:03.241Z,38.32
2023-09-08T14:56:29.522Z,38.31
2023-09-08T14:58:55.813Z,38.60
2023-09-08T15:01:22.188Z,38.84
2023-09-08T15:03:48.470Z,38.82
2023-09-08T15:06:15.023Z,38.85
2023-09-08T15:08:41.318Z,39.00
2023-09-08T15:11:07.631Z,38.90
2023-09-08T15:13:34.104Z,38.93
2023-09-08T15:16:00.670Z,39.09
2023-09-08T15:18:26.935Z,39.14
2023-09-08T15:20:53.384Z,38.97
2023-09-08T15:23:19.877Z,38.94
2023-09-08T15:25:46.259Z,39.12
2023-09-08T15:28:12.566Z,39.29
2023-09-08T15:30:38.915Z,39.27
2023-09-08T15:33:05.361Z,39.19
2023-09-08T15:35:31.790Z,39.02
2023-09-08T15:37:59.263Z,38.35
2023-09-08T15:40:25.571Z,38.31
2023-09-08T15:42:51.906Z,38.19
2023-09-08T15:45:18.236Z,38.19
2023-09-08T15:47:44.597Z,38.39
2023-09-08T15:50:10.889Z,38.61
2023-09-08T15:52:37.131Z,38.45
2023-09-08T15:55:03.469Z,38.17
2023-09-08T15:57:29.705Z,38.12
2023-09-08T15:59:56.010Z,38.22
2023-09-08T16:02:22.358Z,38.15
2023-09-08T16:04:48.804Z,38.28
2023-09-08T16:07:15.183Z,38.28
2023-09-08T16:09:41.430Z,38.11
2023-09-08T16:12:07.696Z,37.89
2023-09-08T16:14:34.018Z,37.66
2023-09-08T16:17:00.343Z,37.58
2023-09-08T16:19:26.590Z,37.53
2023-09-08T16:21:52.948Z,37.46
2023-09-08T16:24:19.273Z,37.40
2023-09-08T16:26:45.644Z,37.18
2023-09-08T16:29:11.966Z,37.10
2023-09-08T16:31:38.364Z,36.94
2023-09-08T16:34:04.639Z,36.68
2023-09-08T16:36:30.968Z,36.49
2023-09-08T16:38:57.331Z,36.46
2023-09-08T16:41:23.620Z,36.29
2023-09-08T16:43:49.894Z,35.96
2023-09-08T16:46:16.187Z,35.76
2023-09-08T16:48:42.491Z,35.61
2023-09-08T16:51:08.793Z,35.35
2023-09-08T16:53:35.314Z,35.00
2023-09-08T16:56:01.753Z,34.70
2023-09-08T16:58:28.052Z,34.31
2023-09-08T17:00:54.293Z,34.11
2023-09-08T17:03:20.759Z,33.94
2023-09-08T17:05:47.202Z,33.76
2023-09-08T17:08:13.490Z,33.58
2023-09-08T17:10:39.798Z,33.35
2023-09-08T17:13:06.130Z,33.08
2023-09-08T17:15:32.421Z,32.78
2023-09-08T17:17:58.795Z,32.41
2023-09-08T17:20:25.229Z,32.25
2023-09-08T17:22:51.704Z,32.01
2023-09-08T17:25:18.002Z,31.68
2023-09-08T17:27:44.602Z,31.48
2023-09-08T17:30:11.037Z,31.27
2023-09-08T17:32:37.334Z,31.04
2023-09-08T17:35:03.599Z,30.85
2023-09-08T17:37:29.920Z,30.71
2023-09-08T17:39:57.114Z,30.56
2023-09-08T17:42:23.412Z,30.49
2023-09-08T17:44:49.680Z,30.38
2023-09-08T17:47:16.003Z,30.19
2023-09-08T17:49:42.367Z,30.03
2023-09-08T17:52:08.664Z,29.98
2023-09-08T17:54:35.007Z,29.89
2023-09-08T17:57:01.363Z,29.77
2023-09-08T17:59:27.664Z,29.60
2023-09-08T18:01:54.058Z,29.42
2023-09-08T18:04:20.655Z,29.44
2023-09-08T18:06:47.142Z,29.41
2023-09-08T18:09:13.514Z,29.37
2023-09-08T18:11:39.833Z,29.35
2023-09-08T18:14:06.102Z,29.27
2023-09-08T18:16:34.233Z,29.25
2023-09-08T18:19:02.732Z,29.01
2023-09-08T18:21:29.013Z,28.90
2023-09-08T18:23:55.317Z,28.86
2023-09-08T18:26:21.643Z,28.87
2023-09-08T18:28:48.023Z,28.90
2023-09-08T18:31:14.393Z,28.95
2023-09-08T18:33:40.851Z,28.95
2023-09-08T18:36:07.142Z,28.90
2023-09-08T18:38:33.476Z,28.87
2023-09-08T18:40:59.783Z,28.81
2023-09-08T18:43:26.050Z,28.70
2023-09-08T18:45:52.393Z,28.64
2023-09-08T18:48:18.786Z,28.55
2023-09-08T18:50:45.097Z,28.46
2023-09-08T18:53:11.357Z,28.42
2023-09-08T18:55:37.692Z,28.28
2023-09-08T18:58:04.030Z,28.19
2023-09-08T19:00:30.275Z,28.16
2023-09-08T19:02:56.734Z,28.05
2023-09-08T19:05:23.274Z,27.96
2023-09-08T19:07:49.613Z,27.96
2023-09-08T19:10:15.919Z,27.92
2023-09-08T19:12:42.196Z,27.88
2023-09-08T19:15:08.478Z,27.82
2023-09-08T19:17:34.877Z,27.77
2023-09-08T19:20:01.231Z,27.75
2023-09-08T19:22:27.599Z,27.74
2023-09-08T19:24:53.960Z,27.70
2023-09-08T19:27:20.291Z,27.64
2023-09-08T19:29:46.624Z,27.56
2023-09-08T19:32:12.886Z,27.54
2023-09-08T19:34:39.172Z,27.44
2023-09-08T19:37:05.461Z,27.43
2023-09-08T19:39:31.764Z,27.45
2023-09-08T19:41:58.014Z,27.40
2023-09-08T19:44:24.290Z,27.37
2023-09-08T19:46:50.575Z,27.36
2023-09-08T19:49:16.896Z,27.36
2023-09-08T19:51:43.212Z,27.29
2023-09-08T19:54:09.508Z,27.27
2023-09-08T19:56:35.824Z,27.27
2023-09-08T19:59:03.350Z,27.22
2023-09-08T20:01:29.907Z,27.13
2023-09-08T20:03:56.206Z,27.10
2023-09-08T20:06:22.553Z,27.05
2023-09-08T20:08:49.071Z,26.98
2023-09-08T20:11:15.688Z,26.84
2023-09-08T20:13:42.079Z,26.79
2023-09-08T20:16:08.424Z,26.80
2023-09-08T20:18:34.934Z,26.73
2023-09-08T20:21:01.261Z,26.68
2023-09-08T20:23:27.591Z,26.70
2023-09-08T20:25:53.909Z,26.62
2023-09-08T20:28:20.195Z,26.55
2023-09-08T20:30:46.723Z,26.51
2023-09-08T20:33:13.627Z,26.43
2023-09-08T20:35:39.960Z,26.41
2023-09-08T20:38:06.341Z,26.39
2023-09-08T20:40:32.710Z,26.37
2023-09-08T20:42:59.101Z,26.33
2023-09-08T20:45:25.426Z,26.33
2023-09-08T20:47:51.704Z,26.44
2023-09-08T20:50:18.085Z,26.44
2023-09-08T20:52:44.451Z,26.29
2023-09-08T20:55:10.805Z,26.07
2023-09-08T20:57:37.101Z,25.91
2023-09-08T21:00:03.358Z,25.77
2023-09-08T21:02:29.688Z,25.55
2023-09-08T21:04:56.078Z,25.51
2023-09-08T21:07:22.450Z,25.53
2023-09-08T21:09:48.696Z,25.46
2023-09-08T21:12:15.059Z,25.45
2023-09-08T21:14:41.366Z,25.39
2023-09-08T21:17:07.698Z,25.26
2023-09-08T21:19:34.010Z,25.26
2023-09-08T21:22:00.480Z,25.25
2023-09-08T21:24:26.817Z,25.23
2023-09-08T21:26:53.090Z,25.18
2023-09-08T21:29:19.406Z,25.12
2023-09-08T21:31:45.764Z,25.08
2023-09-08T21:34:12.084Z,25.12
2023-09-08T21:36:38.398Z,25.19
2023-09-08T21:39:04.699Z,25.25
2023-09-08T21:41:31.068Z,25.24
2023-09-08T21:43:57.411Z,25.19
2023-09-08T21:46:23.707Z,25.24
2023-09-08T21:48:50.160Z,25.40
2023-09-08T21:51:16.544Z,25.50
2023-09-08T21:53:42.840Z,25.48
2023-09-08T21:56:09.088Z,25.41
2023-09-08T21:58:35.766Z,25.32
2023-09-08T22:01:02.318Z,25.28
2023-09-08T22:03:29.049Z,25.28
2023-09-08T22:05:55.520Z,25.33
2023-09-08T22:08:22.083Z,25.40
2023-09-08T22:10:48.588Z,25.45
2023-09-08T22:13:14.838Z,25.51
2023-09-08T22:15:41.328Z,25.49
2023-09-08T22:18:07.955Z,25.56
2023-09-08T22:20:34.296Z,25.58
2023-09-08T22:23:00.575Z,25.54
2023-09-08T22:25:26.964Z,25.56
2023-09-08T22:27:53.409Z,25.57
2023-09-08T22:30:19.703Z,25.59
2023-09-08T22:32:46.119Z,25.63
2023-09-08T22:35:12.460Z,25.66
2023-09-08T22:37:38.815Z,25.67
2023-09-08T22:40:05.057Z,25.65
2023-09-08T22:42:31.380Z,25.68
2023-09-08T22:44:57.655Z,25.75
2023-09-08T22:47:23.940Z,25.76
2023-09-08T22:49:50.254Z,25.65
2023-09-08T22:52:16.566Z,25.38
2023-09-08T22:54:42.922Z,25.18
2023-09-08T22:57:09.206Z,24.98
2023-09-08T22:59:35.489Z,24.84
2023-09-08T23:02:01.879Z,24.70
2023-09-08T23:04:28.232Z,24.61
2023-09-08T23:06:54.480Z,24.53
2023-09-08T23:09:20.771Z,24.49
2023-09-08T23:11:47.153Z,24.44
2023-09-08T23:14:13.493Z,24.32
2023-09-08T23:16:39.856Z,24.25
2023-09-08T23:19:06.159Z,24.20
2023-09-08T23:21:32.439Z,24.22
2023-09-08T23:23:58.686Z,24.19
2023-09-08T23:26:25.020Z,24.16
2023-09-08T23:28:51.299Z,24.12
2023-09-08T23:31:17.624Z,24.02
2023-09-08T23:33:43.992Z,23.92
2023-09-08T23:36:10.257Z,23.90
2023-09-08T23:38:36.503Z,23.91
2023-09-08T23:41:02.796Z,23.96
2023-09-08T23:43:29.076Z,23.94
2023-09-08T23:45:55.303Z,23.93
2023-09-08T23:48:21.540Z,23.92
2023-09-08T23:50:47.869Z,23.92
2023-09-08T23:53:14.122Z,23.91
2023-09-08T23:55:40.423Z,23.86
2023-09-08T23:58:06.698Z,23.81
