createdAt,value
2022-08-07T00:01:42.948Z,65.5
2022-08-07T00:11:08.918Z,70.8
2022-08-07T00:21:56.656Z,70.3
2022-08-07T00:31:12.734Z,67.7
2022-08-07T00:41:09.956Z,66.6
2022-08-07T00:51:08.827Z,65.8
2022-08-07T01:01:09.119Z,65.5
2022-08-07T01:11:10.767Z,66.7
2022-08-07T01:21:17.495Z,67.8
2022-08-07T01:31:09.077Z,68.2
2022-08-07T01:41:09.093Z,69.3
2022-08-07T01:51:24.304Z,69.9
2022-08-07T02:01:10.402Z,70.7
2022-08-07T02:11:09.154Z,70.8
2022-08-07T02:21:09.182Z,71.4
2022-08-07T02:31:18.725Z,71.7
2022-08-07T02:41:09.223Z,71.9
2022-08-07T02:51:29.112Z,71.5
2022-08-07T03:01:15.958Z,70.7
2022-08-07T03:11:09.285Z,71.8
2022-08-07T03:21:11.402Z,72.3
2022-08-07T03:31:09.311Z,72.6
2022-08-07T03:51:10.265Z,73.4
2022-08-07T04:01:11.106Z,73
2022-08-07T04:12:26.933Z,72.9
2022-08-07T04:21:09.434Z,73.5
2022-08-07T04:31:09.446Z,73.1
2022-08-07T04:41:09.479Z,71.1
2022-08-07T04:51:09.534Z,67.8
2022-08-07T05:01:13.544Z,67.1
2022-08-07T05:11:09.535Z,68.6
2022-08-07T05:21:09.553Z,69.9
2022-08-07T05:31:09.571Z,70.7
2022-08-07T05:41:14.020Z,69.7
2022-08-07T05:51:09.600Z,69.3
2022-08-07T06:01:10.786Z,66.9
2022-08-07T06:11:09.628Z,67.4
2022-08-07T06:22:15.158Z,67.9
2022-08-07T06:31:09.675Z,66
2022-08-07T06:41:12.999Z,65
2022-08-07T06:51:09.726Z,63
2022-08-07T07:01:09.777Z,57.2
2022-08-07T07:11:13.897Z,54.4
2022-08-07T07:21:13.557Z,55
2022-08-07T07:31:09.752Z,56.2
2022-08-07T07:41:09.756Z,53.3
2022-08-07T07:51:09.802Z,51.2
2022-08-07T08:02:02.805Z,49.5
2022-08-07T08:11:16.256Z,49.5
2022-08-07T08:31:15.685Z,46.5
2022-08-07T08:41:09.850Z,46.8
2022-08-07T09:01:15.904Z,46
2022-08-07T09:11:09.923Z,44.8
2022-08-07T09:21:13.591Z,44.4
2022-08-07T09:31:09.955Z,43.8
2022-08-07T09:41:09.937Z,43
2022-08-07T09:51:26.099Z,42.4
2022-08-07T10:01:14.766Z,40.5
2022-08-07T10:12:00.545Z,39.8
2022-08-07T10:21:20.100Z,40.3
2022-08-07T10:31:11.242Z,40.4
2022-08-07T10:41:10.026Z,40
2022-08-07T10:51:16.867Z,39.9
2022-08-07T11:01:11.579Z,38.4
2022-08-07T11:21:10.089Z,38
2022-08-07T11:31:11.405Z,38.8
2022-08-07T11:41:09.928Z,38.7
2022-08-07T11:51:10.142Z,37.7
2022-08-07T12:01:10.184Z,36.7
2022-08-07T12:11:21.137Z,37.7
2022-08-07T12:21:10.160Z,37
2022-08-07T12:31:10.159Z,36.7
2022-08-07T12:41:10.266Z,36.5
2022-08-07T12:51:17.116Z,35.9
2022-08-07T13:01:10.295Z,35.9
2022-08-07T13:11:10.238Z,36
2022-08-07T13:21:10.248Z,34.3
2022-08-07T13:51:27.181Z,34
2022-08-07T14:01:10.294Z,34.5
2022-08-07T14:11:17.299Z,32.9
2022-08-07T14:21:12.035Z,32.5
2022-08-07T14:31:10.351Z,32.9
2022-08-07T14:51:15.629Z,30.8
2022-08-07T15:01:21.654Z,34.6
2022-08-07T15:11:10.397Z,32.9
2022-08-07T15:21:41.194Z,33.9
2022-08-07T15:31:10.459Z,34.5
2022-08-07T15:41:23.461Z,34.6
2022-08-07T16:01:10.519Z,35.7
2022-08-07T16:11:26.472Z,36.5
2022-08-07T16:21:44.037Z,37
2022-08-07T16:31:10.525Z,37.7
2022-08-07T16:41:10.610Z,37.6
2022-08-07T16:51:54.572Z,38.3
2022-08-07T17:01:10.636Z,38.7
2022-08-07T17:11:14.269Z,39.6
2022-08-07T17:21:18.896Z,39.6
2022-08-07T17:31:15.930Z,40.2
2022-08-07T17:51:11.438Z,41.3
2022-08-07T18:01:20.664Z,41.6
2022-08-07T18:11:53.701Z,42
2022-08-07T18:21:37.336Z,43.2
2022-08-07T18:31:10.695Z,43.9
2022-08-07T18:41:17.044Z,43.6
2022-08-07T18:51:10.730Z,43.5
2022-08-07T19:02:18.920Z,43.5
2022-08-07T19:11:35.062Z,43.3
2022-08-07T19:21:45.094Z,43.8
2022-08-07T19:31:40.482Z,44.1
2022-08-07T19:41:10.633Z,44.4
2022-08-07T19:51:19.426Z,45
2022-08-07T20:01:10.818Z,45
2022-08-07T20:11:10.886Z,45.2
2022-08-07T20:21:21.422Z,45.4
2022-08-07T20:31:10.875Z,45.6
2022-08-07T20:41:10.790Z,46
2022-08-07T20:51:10.930Z,46.5
2022-08-07T21:01:19.317Z,46.9
2022-08-07T21:11:12.377Z,47.5
2022-08-07T21:21:10.962Z,48.1
2022-08-07T21:31:10.963Z,48.5
2022-08-07T21:41:11.191Z,49.1
2022-08-07T21:51:20.049Z,49.8
2022-08-07T22:01:13.988Z,53.6
2022-08-07T22:11:11.044Z,54.6
2022-08-07T22:21:11.574Z,54.4
2022-08-07T22:31:11.074Z,54.9
2022-08-07T22:41:11.073Z,55.7
2022-08-07T22:51:11.099Z,55.7
2022-08-07T23:01:11.121Z,56.1
2022-08-07T23:11:13.343Z,57.2
2022-08-07T23:21:11.149Z,57.4
2022-08-07T23:41:11.329Z,58.9
2022-08-07T23:52:57.194Z,59.4
