createdAt,value
2022-12-07T08:31:28.759Z,3.30
2022-12-07T08:33:55.955Z,3.30
2022-12-07T08:36:23.815Z,3.50
2022-12-07T08:39:29.241Z,3.70
2022-12-07T08:41:38.002Z,3.90
2022-12-07T08:44:05.172Z,4.10
2022-12-07T08:46:47.157Z,4.20
2022-12-07T08:49:28.025Z,4.30
2022-12-07T08:51:56.223Z,4.40
2022-12-07T08:54:23.197Z,4.50
2022-12-07T08:56:57.115Z,4.50
2022-12-07T08:59:26.402Z,4.40
2022-12-07T09:01:53.540Z,4.50
2022-12-07T09:04:21.509Z,4.50
2022-12-07T09:06:48.948Z,4.50
2022-12-07T09:09:16.268Z,4.50
2022-12-07T09:11:43.506Z,4.50
2022-12-07T09:14:10.211Z,4.60
2022-12-07T09:16:37.030Z,4.60
2022-12-07T09:19:03.771Z,4.60
2022-12-07T09:21:30.821Z,4.60
2022-12-07T09:23:57.641Z,4.70
2022-12-07T09:26:24.372Z,4.70
2022-12-07T09:28:51.019Z,4.70
2022-12-07T09:31:26.310Z,4.80
2022-12-07T09:34:01.404Z,4.80
2022-12-07T09:36:29.204Z,4.80
2022-12-07T09:38:56.558Z,4.80
2022-12-07T09:41:25.563Z,4.90
2022-12-07T09:43:54.265Z,4.90
2022-12-07T09:46:21.776Z,5.00
2022-12-07T09:48:50.804Z,4.90
2022-12-07T09:51:24.033Z,4.90
2022-12-07T09:53:53.813Z,4.90
2022-12-07T09:56:21.682Z,4.90
2022-12-07T09:58:49.310Z,5.00
2022-12-07T10:01:21.809Z,5.00
2022-12-07T10:03:55.183Z,5.10
2022-12-07T10:06:22.557Z,5.10
2022-12-07T10:08:49.400Z,5.20
2022-12-07T10:11:17.086Z,5.20
2022-12-07T10:13:50.123Z,5.40
2022-12-07T10:16:26.560Z,5.50
2022-12-07T10:18:53.821Z,5.70
2022-12-07T10:21:24.984Z,5.90
2022-12-07T10:24:20.331Z,5.90
2022-12-07T10:26:52.945Z,5.90
2022-12-07T10:29:39.204Z,5.80
2022-12-07T10:32:14.936Z,5.70
2022-12-07T10:34:46.212Z,5.70
2022-12-07T10:37:18.400Z,5.70
2022-12-07T10:39:52.233Z,5.50
2022-12-07T10:42:30.497Z,5.50
2022-12-07T10:45:17.702Z,5.50
2022-12-07T10:47:44.406Z,5.60
2022-12-07T10:50:38.036Z,5.60
2022-12-07T10:53:19.876Z,5.60
2022-12-07T10:56:19.531Z,5.60
2022-12-07T10:59:17.200Z,5.60
2022-12-07T11:01:52.814Z,5.50
2022-12-07T11:04:38.035Z,5.40
2022-12-07T11:07:29.331Z,5.30
2022-12-07T11:10:10.647Z,5.30
2022-12-07T11:12:59.516Z,5.30
2022-12-07T11:15:45.984Z,5.30
2022-12-07T11:18:36.366Z,5.30
2022-12-07T11:21:21.684Z,5.40
2022-12-07T11:23:58.598Z,5.50
2022-12-07T11:26:47.295Z,5.60
2022-12-07T11:29:25.257Z,5.60
2022-12-07T11:31:54.689Z,5.70
2022-12-07T11:35:03.217Z,5.80
2022-12-07T11:37:36.440Z,5.90
2022-12-07T11:40:25.590Z,6.00
2022-12-07T11:43:05.108Z,5.90
2022-12-07T11:45:43.590Z,5.80
2022-12-07T11:48:42.662Z,5.80
2022-12-07T11:51:13.067Z,5.70
2022-12-07T11:53:48.171Z,5.70
2022-12-07T11:56:20.266Z,5.60
2022-12-07T11:59:12.332Z,5.70
2022-12-07T12:01:43.311Z,5.80
2022-12-07T12:04:19.015Z,6.00
2022-12-07T12:06:46.273Z,6.10
2022-12-07T12:15:39.793Z,5.80
2022-12-07T12:18:19.997Z,5.80
2022-12-07T12:21:01.703Z,5.70
2022-12-07T12:24:06.093Z,5.70
2022-12-07T12:26:36.200Z,5.70
2022-12-07T12:29:53.499Z,5.70
2022-12-07T12:32:41.403Z,5.70
2022-12-07T12:35:24.192Z,5.70
2022-12-07T12:37:54.021Z,5.70
2022-12-07T12:40:31.883Z,5.80
2022-12-07T12:42:59.158Z,5.90
2022-12-07T12:45:30.695Z,5.90
2022-12-07T12:48:29.975Z,6.10
2022-12-07T12:51:45.007Z,6.20
2022-12-07T12:54:24.582Z,6.20
2022-12-07T12:57:00.204Z,6.20
2022-12-07T12:59:36.200Z,6.10
2022-12-07T13:02:21.890Z,6.00
2022-12-07T13:05:19.281Z,5.90
2022-12-07T13:07:46.270Z,5.90
2022-12-07T13:10:24.291Z,5.80
2022-12-07T13:12:57.476Z,5.80
2022-12-07T13:15:39.216Z,5.70
2022-12-07T13:18:31.542Z,5.60
2022-12-07T13:21:08.408Z,5.60
2022-12-07T13:23:44.073Z,5.50
2022-12-07T13:26:21.252Z,5.50
2022-12-07T13:29:12.813Z,5.50
2022-12-07T13:31:41.243Z,5.50
2022-12-07T13:34:34.457Z,5.50
2022-12-07T13:37:05.712Z,5.50
2022-12-07T13:39:37.265Z,5.50
2022-12-07T13:42:19.191Z,5.50
2022-12-07T13:44:45.912Z,5.40
2022-12-07T13:47:21.744Z,5.40
2022-12-07T13:49:57.008Z,5.40
2022-12-07T13:52:30.198Z,5.40
2022-12-07T13:55:12.720Z,5.40
2022-12-07T13:57:42.244Z,5.30
2022-12-07T14:00:22.237Z,5.30
2022-12-07T14:03:01.306Z,5.30
2022-12-07T14:05:30.864Z,5.30
2022-12-07T14:08:23.816Z,5.20
2022-12-07T14:10:50.632Z,5.20
2022-12-07T14:13:23.256Z,5.20
2022-12-07T14:15:53.701Z,5.20
2022-12-07T14:18:49.927Z,5.10
2022-12-07T14:21:20.132Z,5.10
2022-12-07T14:24:10.992Z,5.10
2022-12-07T14:26:40.442Z,5.10
2022-12-07T14:29:39.775Z,5.00
2022-12-07T14:32:35.669Z,5.00
2022-12-07T14:35:12.615Z,5.00
2022-12-07T14:37:41.352Z,5.00
2022-12-07T14:40:08.864Z,4.90
2022-12-07T14:42:36.281Z,4.90
2022-12-07T14:45:04.587Z,4.90
2022-12-07T14:50:20.797Z,4.80
2022-12-07T14:55:42.210Z,4.80
2022-12-07T14:58:16.901Z,4.80
2022-12-07T15:00:44.395Z,4.80
2022-12-07T15:03:11.798Z,4.80
2022-12-07T15:05:38.866Z,4.70
2022-12-07T15:08:06.198Z,4.70
2022-12-07T15:10:34.770Z,4.80
2022-12-07T15:13:22.439Z,4.80
2022-12-07T15:15:51.650Z,4.70
2022-12-07T15:18:19.866Z,4.70
2022-12-07T15:20:47.397Z,4.70
2022-12-07T15:23:14.942Z,4.70
2022-12-07T15:25:43.114Z,4.70
2022-12-07T15:28:09.816Z,4.60
2022-12-07T15:30:39.864Z,4.50
2022-12-07T15:33:06.754Z,4.40
2022-12-07T15:35:33.665Z,4.30
2022-12-07T15:38:00.555Z,4.30
2022-12-07T15:40:27.387Z,4.20
2022-12-07T15:42:55.448Z,4.10
2022-12-07T15:45:24.196Z,3.90
2022-12-07T15:50:25.132Z,3.80
2022-12-07T15:52:51.853Z,3.70
2022-12-07T15:55:18.588Z,3.70
2022-12-07T15:57:45.283Z,3.70
2022-12-07T16:00:13.495Z,3.60
2022-12-07T16:02:40.490Z,3.60
2022-12-07T16:05:07.572Z,3.60
2022-12-07T16:07:35.878Z,3.50
2022-12-07T16:10:02.756Z,3.40
2022-12-07T16:12:29.452Z,3.40
2022-12-07T16:14:56.086Z,3.30
2022-12-07T16:17:22.819Z,3.20
2022-12-07T16:19:49.485Z,3.20
2022-12-07T16:22:16.085Z,3.20
2022-12-07T16:24:42.927Z,3.20
2022-12-07T16:27:09.655Z,3.20
2022-12-07T16:29:36.396Z,3.20
2022-12-07T16:32:03.088Z,3.10
2022-12-07T16:34:29.816Z,3.10
2022-12-07T16:37:05.255Z,3.10
2022-12-07T16:39:33.140Z,3.00
2022-12-07T16:41:59.820Z,3.00
2022-12-07T16:44:26.538Z,3.00
2022-12-07T16:46:53.299Z,2.90
2022-12-07T16:49:20.495Z,2.80
2022-12-07T16:52:08.709Z,2.70
2022-12-07T16:54:37.508Z,2.70
2022-12-07T16:57:04.145Z,2.60
2022-12-07T16:59:30.905Z,2.50
2022-12-07T17:01:57.580Z,2.30
2022-12-07T17:04:24.312Z,2.30
2022-12-07T17:06:51.076Z,2.30
2022-12-07T17:09:21.108Z,2.20
2022-12-07T17:11:53.464Z,2.20
2022-12-07T17:14:39.024Z,2.10
2022-12-07T17:17:05.676Z,2.10
2022-12-07T17:19:32.367Z,2.10
2022-12-07T17:21:59.034Z,2.10
2022-12-07T17:24:25.766Z,2.10
2022-12-07T17:26:54.662Z,2.00
2022-12-07T17:29:21.404Z,2.00
2022-12-07T17:31:52.112Z,2.00
2022-12-07T17:34:19.821Z,1.90
2022-12-07T17:36:47.735Z,1.90
2022-12-07T17:39:20.434Z,1.90
2022-12-07T17:42:07.906Z,1.90
2022-12-07T17:44:34.659Z,1.90
2022-12-07T17:47:03.843Z,1.90
2022-12-07T17:49:30.859Z,1.90
2022-12-07T17:52:16.120Z,1.90
2022-12-07T17:54:44.127Z,1.90
2022-12-07T17:57:13.791Z,1.90
2022-12-07T17:59:40.483Z,1.90
2022-12-07T18:02:10.318Z,1.90
2022-12-07T18:04:37.041Z,1.90
2022-12-07T18:07:06.586Z,1.90
2022-12-07T18:09:36.444Z,2.00
2022-12-07T18:12:03.505Z,2.00
2022-12-07T18:14:31.518Z,2.00
2022-12-07T18:16:58.707Z,2.00
2022-12-07T18:19:25.475Z,2.00
2022-12-07T18:21:52.135Z,2.10
2022-12-07T18:24:19.823Z,2.10
2022-12-07T18:26:47.929Z,2.10
2022-12-07T18:29:17.465Z,2.20
2022-12-07T18:31:46.788Z,2.10
2022-12-07T18:34:16.387Z,2.20
2022-12-07T18:36:46.189Z,2.20
2022-12-07T18:39:15.219Z,2.20
2022-12-07T18:41:42.753Z,2.20
2022-12-07T18:44:10.299Z,2.20
2022-12-07T18:46:37.208Z,2.30
2022-12-07T18:49:04.134Z,2.30
2022-12-07T18:51:32.732Z,2.30
2022-12-07T18:54:01.436Z,2.30
2022-12-07T18:56:28.843Z,2.30
2022-12-07T18:59:19.581Z,2.30
2022-12-07T19:01:50.684Z,2.30
2022-12-07T19:04:18.128Z,2.40
2022-12-07T19:06:46.462Z,2.40
2022-12-07T19:09:13.672Z,2.40
2022-12-07T19:11:50.118Z,2.40
2022-12-07T19:14:22.478Z,2.40
2022-12-07T19:16:51.149Z,2.40
2022-12-07T19:19:20.094Z,2.40
