createdAt,value
2018-02-27T00:00:54.454Z,-0.50
2018-02-27T00:03:22.676Z,-0.40
2018-02-27T00:05:51.704Z,-0.70
2018-02-27T00:08:20.060Z,-0.40
2018-02-27T00:10:48.940Z,-0.40
2018-02-27T00:13:18.030Z,-0.80
2018-02-27T00:15:46.309Z,-0.70
2018-02-27T00:18:15.448Z,-0.60
2018-02-27T00:20:43.700Z,-0.80
2018-02-27T00:23:12.783Z,-0.40
2018-02-27T00:25:41.088Z,-0.60
2018-02-27T00:28:09.377Z,-0.70
2018-02-27T00:30:37.636Z,-0.90
2018-02-27T00:33:05.901Z,-1.00
2018-02-27T00:35:34.152Z,-0.90
2018-02-27T00:38:03.293Z,-0.70
2018-02-27T00:40:31.554Z,-0.90
2018-02-27T00:42:59.818Z,-0.70
2018-02-27T00:45:28.930Z,-0.90
2018-02-27T00:47:57.210Z,-0.90
2018-02-27T00:50:25.484Z,-0.90
2018-02-27T00:52:53.725Z,-1.00
2018-02-27T00:55:22.770Z,-1.10
2018-02-27T00:57:51.098Z,-0.80
2018-02-27T01:00:21.527Z,-0.80
2018-02-27T01:02:49.966Z,-1.10
2018-02-27T01:05:18.253Z,-1.20
2018-02-27T01:07:46.506Z,-1.20
2018-02-27T01:10:14.802Z,-1.10
2018-02-27T01:12:43.043Z,-0.80
2018-02-27T01:15:11.298Z,-1.20
2018-02-27T01:17:40.431Z,-0.90
2018-02-27T01:20:08.685Z,-0.90
2018-02-27T01:22:36.968Z,-1.00
2018-02-27T01:25:05.218Z,-0.90
2018-02-27T01:27:35.031Z,-1.00
2018-02-27T01:30:04.034Z,-1.10
2018-02-27T01:32:34.202Z,-1.00
2018-02-27T01:35:02.462Z,-1.10
2018-02-27T01:37:30.737Z,-1.20
2018-02-27T01:39:58.999Z,-1.10
2018-02-27T01:42:27.546Z,-0.90
2018-02-27T01:44:55.822Z,-1.10
2018-02-27T01:47:24.837Z,-1.10
2018-02-27T01:49:53.135Z,-0.90
2018-02-27T01:52:21.501Z,-0.90
2018-02-27T01:54:49.990Z,-1.10
2018-02-27T01:57:18.266Z,-1.00
2018-02-27T01:59:46.915Z,-1.20
2018-02-27T02:02:15.177Z,-1.10
2018-02-27T02:04:43.492Z,-1.20
2018-02-27T02:07:11.854Z,-1.20
2018-02-27T02:09:40.988Z,-1.20
2018-02-27T02:12:09.269Z,-1.10
2018-02-27T02:14:37.521Z,-1.20
2018-02-27T02:17:06.639Z,-1.40
2018-02-27T02:19:34.870Z,-1.20
2018-02-27T02:22:03.986Z,-1.30
2018-02-27T02:24:32.284Z,-1.20
2018-02-27T02:27:00.540Z,-1.40
2018-02-27T02:29:28.801Z,-1.50
2018-02-27T02:31:57.910Z,-1.60
2018-02-27T02:34:26.162Z,-1.40
2018-02-27T02:36:55.260Z,-1.40
2018-02-27T02:39:24.573Z,-1.40
2018-02-27T02:42:04.558Z,-1.40
2018-02-27T02:44:32.835Z,-1.60
2018-02-27T02:47:01.061Z,-1.60
2018-02-27T02:49:31.154Z,-1.50
2018-02-27T02:52:00.425Z,-1.40
2018-02-27T02:54:28.684Z,-1.20
2018-02-27T02:56:57.062Z,-1.50
2018-02-27T02:59:25.317Z,-1.60
2018-02-27T03:01:55.528Z,-1.60
2018-02-27T03:04:23.767Z,-1.60
2018-02-27T03:06:52.080Z,-1.70
2018-02-27T03:09:20.286Z,-1.50
2018-02-27T03:11:48.634Z,-1.60
2018-02-27T03:14:17.093Z,-1.60
2018-02-27T03:16:45.759Z,-1.40
2018-02-27T03:19:14.107Z,-1.20
2018-02-27T03:21:42.362Z,-1.40
2018-02-27T03:24:10.617Z,-1.60
2018-02-27T03:26:38.905Z,-1.40
2018-02-27T03:29:07.160Z,-1.50
2018-02-27T03:31:35.461Z,-1.30
2018-02-27T03:34:03.680Z,-1.40
2018-02-27T03:36:32.861Z,-1.20
2018-02-27T03:39:01.219Z,-1.20
2018-02-27T03:41:29.587Z,-1.30
2018-02-27T03:43:57.801Z,-1.30
2018-02-27T03:46:26.042Z,-1.20
2018-02-27T03:48:55.158Z,-1.20
2018-02-27T03:51:24.240Z,-1.10
2018-02-27T03:53:53.797Z,-1.30
2018-02-27T03:56:22.040Z,-1.20
2018-02-27T03:58:50.291Z,-1.30
2018-02-27T04:01:19.313Z,-1.40
2018-02-27T04:03:47.669Z,-1.50
2018-02-27T04:06:16.729Z,-1.40
2018-02-27T04:08:45.032Z,-1.50
2018-02-27T04:11:15.733Z,-1.30
2018-02-27T04:13:44.346Z,-1.70
2018-02-27T04:16:12.577Z,-1.60
2018-02-27T04:18:40.867Z,-1.50
2018-02-27T04:21:09.105Z,-1.40
2018-02-27T04:23:38.257Z,-1.40
2018-02-27T04:26:06.545Z,-1.60
2018-02-27T04:28:35.551Z,-1.70
2018-02-27T04:31:04.565Z,-1.80
2018-02-27T04:33:32.922Z,-1.80
2018-02-27T04:36:02.022Z,-1.70
2018-02-27T04:38:31.178Z,-1.80
2018-02-27T04:41:00.124Z,-1.70
2018-02-27T04:43:28.401Z,-1.80
2018-02-27T04:45:57.537Z,-1.60
2018-02-27T04:48:25.792Z,-1.80
2018-02-27T04:50:54.367Z,-1.50
2018-02-27T04:53:22.706Z,-1.60
2018-02-27T04:55:50.926Z,-1.60
2018-02-27T04:58:19.226Z,-1.70
2018-02-27T05:00:47.487Z,-1.70
2018-02-27T05:03:15.733Z,-1.80
2018-02-27T05:05:44.026Z,-1.80
2018-02-27T05:08:12.262Z,-1.50
2018-02-27T05:10:41.286Z,-1.50
2018-02-27T05:13:09.535Z,-1.50
2018-02-27T05:15:37.848Z,-1.60
2018-02-27T05:18:06.097Z,-1.40
2018-02-27T05:20:34.332Z,-1.60
2018-02-27T05:23:02.635Z,-1.40
2018-02-27T05:25:30.865Z,-1.60
2018-02-27T05:27:59.185Z,-1.60
2018-02-27T05:30:27.388Z,-1.80
2018-02-27T05:32:55.691Z,-1.80
2018-02-27T05:35:23.932Z,-1.80
2018-02-27T05:37:53.151Z,-1.80
2018-02-27T05:40:21.580Z,-1.90
2018-02-27T05:42:52.450Z,-1.80
2018-02-27T05:45:21.658Z,-1.70
2018-02-27T05:47:50.211Z,-1.70
2018-02-27T05:50:18.585Z,-2.00
2018-02-27T05:52:46.851Z,-1.70
2018-02-27T05:55:16.890Z,-1.90
2018-02-27T05:57:46.129Z,-2.00
2018-02-27T06:00:14.491Z,-2.00
2018-02-27T06:02:42.854Z,-1.90
2018-02-27T06:05:11.883Z,-2.00
2018-02-27T06:07:40.274Z,-2.20
2018-02-27T06:10:08.577Z,-2.00
2018-02-27T06:12:36.863Z,-2.20
2018-02-27T06:15:05.106Z,-2.10
2018-02-27T06:17:33.414Z,-2.10
2018-02-27T06:20:01.703Z,-2.10
2018-02-27T06:22:30.711Z,-1.80
2018-02-27T06:24:59.983Z,-1.80
2018-02-27T06:27:28.273Z,-2.10
2018-02-27T06:29:57.472Z,-2.20
2018-02-27T06:32:25.839Z,-2.00
2018-02-27T06:34:54.187Z,-1.90
2018-02-27T06:37:22.575Z,-2.00
2018-02-27T06:39:50.905Z,-2.00
2018-02-27T06:42:19.152Z,-1.80
2018-02-27T06:44:48.261Z,-1.90
2018-02-27T06:47:17.312Z,-1.80
2018-02-27T06:49:45.617Z,-1.70
2018-02-27T06:52:14.621Z,-1.60
2018-02-27T06:54:43.025Z,-1.50
2018-02-27T06:57:11.331Z,-1.60
2018-02-27T06:59:39.609Z,-1.70
2018-02-27T07:02:08.645Z,-1.60
2018-02-27T07:04:36.913Z,-1.50
2018-02-27T07:07:05.454Z,-1.40
2018-02-27T07:09:33.727Z,-1.70
2018-02-27T07:12:02.202Z,-1.50
2018-02-27T07:14:30.510Z,-1.60
2018-02-27T07:16:58.806Z,-1.80
2018-02-27T07:19:27.841Z,-1.70
2018-02-27T07:21:56.334Z,-1.80
2018-02-27T07:24:24.672Z,-1.80
2018-02-27T07:26:52.937Z,-1.80
2018-02-27T07:29:21.280Z,-1.50
2018-02-27T07:31:49.666Z,-1.80
2018-02-27T07:34:17.943Z,-1.70
2018-02-27T07:36:46.211Z,-1.80
2018-02-27T07:39:14.562Z,-1.80
2018-02-27T07:41:42.926Z,-1.80
2018-02-27T07:44:11.188Z,-1.80
2018-02-27T07:46:40.297Z,-2.00
2018-02-27T07:49:08.598Z,-1.90
2018-02-27T07:51:36.892Z,-2.00
2018-02-27T07:54:05.120Z,-2.00
2018-02-27T07:56:33.475Z,-1.90
2018-02-27T07:59:01.701Z,-1.80
2018-02-27T08:01:29.978Z,-2.00
2018-02-27T08:03:58.361Z,-1.60
2018-02-27T08:06:26.716Z,-0.90
2018-02-27T08:08:54.976Z,-1.10
2018-02-27T08:11:24.090Z,-1.60
2018-02-27T08:13:53.348Z,-1.60
2018-02-27T08:16:23.410Z,-1.60
2018-02-27T08:18:51.850Z,-1.80
2018-02-27T08:21:20.157Z,-1.80
2018-02-27T08:23:48.561Z,-1.90
2018-02-27T08:26:16.815Z,-1.90
2018-02-27T08:28:45.066Z,-1.80
2018-02-27T08:31:13.595Z,-1.80
2018-02-27T08:33:42.865Z,-1.90
2018-02-27T08:36:11.885Z,-2.00
2018-02-27T08:38:40.225Z,-2.00
2018-02-27T08:41:09.218Z,-1.90
2018-02-27T08:43:37.501Z,-1.70
2018-02-27T08:46:05.772Z,-1.80
2018-02-27T08:48:34.040Z,-1.80
2018-02-27T08:51:02.342Z,-1.60
2018-02-27T08:53:30.749Z,-1.70
2018-02-27T08:55:59.019Z,-1.70
2018-02-27T08:58:28.001Z,-1.70
2018-02-27T09:00:56.407Z,-1.50
2018-02-27T09:03:24.656Z,-1.80
2018-02-27T09:05:52.922Z,-1.80
2018-02-27T09:08:21.206Z,-1.80
2018-02-27T09:10:50.301Z,-1.80
2018-02-27T09:13:18.652Z,-1.90
2018-02-27T09:15:47.875Z,-1.90
2018-02-27T09:18:16.125Z,-2.00
2018-02-27T09:20:45.376Z,-1.80
2018-02-27T09:23:14.566Z,-1.80
2018-02-27T09:25:42.958Z,-1.80
2018-02-27T09:28:11.212Z,-1.80
2018-02-27T09:30:40.361Z,-1.70
2018-02-27T09:33:08.647Z,-1.50
2018-02-27T09:35:36.882Z,-1.40
2018-02-27T09:38:05.220Z,-1.50
2018-02-27T09:40:33.879Z,-1.40
2018-02-27T09:43:02.121Z,-1.50
2018-02-27T09:45:30.361Z,-1.40
2018-02-27T09:48:02.541Z,-1.50
2018-02-27T09:50:30.834Z,-1.50
2018-02-27T09:52:59.106Z,-1.30
2018-02-27T09:55:27.465Z,-1.20
2018-02-27T09:57:55.827Z,-1.30
2018-02-27T10:00:24.929Z,-1.20
2018-02-27T10:02:53.277Z,-1.20
2018-02-27T10:05:21.698Z,-1.10
2018-02-27T10:07:49.998Z,-0.80
2018-02-27T10:10:18.234Z,-0.90
2018-02-27T10:12:46.484Z,-0.90
2018-02-27T10:15:15.542Z,-0.90
2018-02-27T10:17:43.881Z,-0.90
2018-02-27T10:20:12.240Z,-0.90
2018-02-27T10:22:40.540Z,-0.80
2018-02-27T10:25:08.920Z,-0.50
2018-02-27T10:27:38.144Z,-0.30
2018-02-27T10:30:06.386Z,-0.10
2018-02-27T10:32:34.823Z,-0.20
2018-02-27T10:35:03.604Z,-0.30
2018-02-27T10:37:31.825Z,-0.30
2018-02-27T10:40:00.097Z,0.00
2018-02-27T10:42:28.384Z,-0.20
2018-02-27T10:44:56.603Z,-0.30
2018-02-27T10:47:24.905Z,-0.30
2018-02-27T10:49:53.142Z,-0.30
2018-02-27T10:52:21.381Z,0.20
2018-02-27T10:54:50.423Z,0.20
2018-02-27T10:57:18.691Z,0.30
2018-02-27T10:59:47.037Z,0.20
2018-02-27T11:02:15.272Z,0.40
2018-02-27T11:04:43.597Z,0.20
2018-02-27T11:07:12.749Z,0.10
2018-02-27T11:09:40.958Z,0.10
2018-02-27T11:12:09.856Z,0.00
2018-02-27T11:14:38.890Z,0.40
2018-02-27T11:17:07.220Z,0.20
2018-02-27T11:19:36.312Z,0.50
2018-02-27T11:22:05.352Z,0.50
2018-02-27T11:24:33.904Z,0.50
2018-02-27T11:27:02.180Z,0.40
2018-02-27T11:29:30.424Z,0.60
2018-02-27T11:31:59.567Z,0.50
2018-02-27T11:34:27.808Z,0.50
2018-02-27T11:36:56.991Z,0.60
2018-02-27T11:39:25.270Z,0.60
2018-02-27T11:41:53.506Z,0.60
2018-02-27T11:44:23.026Z,0.80
2018-02-27T11:46:51.326Z,0.60
2018-02-27T11:49:19.577Z,0.80
2018-02-27T11:51:48.328Z,0.80
2018-02-27T11:54:16.593Z,0.90
2018-02-27T11:56:44.844Z,0.60
2018-02-27T11:59:13.097Z,0.80
2018-02-27T12:01:41.506Z,0.90
2018-02-27T12:04:10.501Z,0.90
2018-02-27T12:06:38.752Z,0.80
2018-02-27T12:09:07.009Z,0.90
2018-02-27T12:11:35.273Z,0.90
2018-02-27T12:14:03.563Z,1.10
2018-02-27T12:16:31.905Z,1.10
2018-02-27T12:19:00.129Z,1.20
2018-02-27T12:21:28.465Z,1.20
2018-02-27T12:23:56.822Z,1.00
2018-02-27T12:26:26.068Z,1.30
2018-02-27T12:28:54.301Z,1.40
2018-02-27T12:31:23.312Z,1.40
2018-02-27T12:33:51.658Z,1.30
2018-02-27T12:36:20.764Z,1.20
2018-02-27T12:38:49.760Z,1.20
2018-02-27T12:41:18.219Z,1.20
2018-02-27T12:43:46.438Z,1.30
2018-02-27T12:46:14.691Z,1.20
2018-02-27T12:48:42.955Z,1.40
2018-02-27T12:51:11.249Z,1.50
2018-02-27T12:53:39.553Z,1.50
2018-02-27T12:56:07.883Z,1.60
2018-02-27T12:58:36.077Z,1.50
2018-02-27T13:01:04.425Z,1.60
2018-02-27T13:03:32.645Z,1.50
2018-02-27T13:06:01.788Z,1.70
2018-02-27T13:08:30.841Z,1.60
2018-02-27T13:10:59.096Z,1.60
2018-02-27T13:13:27.361Z,1.80
2018-02-27T13:15:56.417Z,1.90
2018-02-27T13:18:24.642Z,1.80
2018-02-27T13:20:52.885Z,2.10
2018-02-27T13:23:22.021Z,1.80
2018-02-27T13:25:50.835Z,1.60
2018-02-27T13:28:19.071Z,1.60
2018-02-27T13:30:48.158Z,1.80
2018-02-27T13:33:17.260Z,1.70
2018-02-27T13:35:46.377Z,2.00
2018-02-27T13:38:14.635Z,1.70
2018-02-27T13:40:43.786Z,1.90
2018-02-27T13:43:12.038Z,1.90
2018-02-27T13:45:40.298Z,1.80
2018-02-27T13:48:08.644Z,1.70
2018-02-27T13:50:37.502Z,1.80
2018-02-27T13:53:05.805Z,1.60
2018-02-27T13:55:34.919Z,1.80
2018-02-27T13:58:03.175Z,1.60
2018-02-27T14:00:32.830Z,1.80
2018-02-27T14:03:01.065Z,1.90
2018-02-27T14:05:29.311Z,1.70
2018-02-27T14:07:57.572Z,1.80
2018-02-27T14:10:25.821Z,1.90
2018-02-27T14:12:55.033Z,1.80
2018-02-27T14:15:23.360Z,1.60
2018-02-27T14:17:51.673Z,1.70
2018-02-27T14:20:19.921Z,1.70
2018-02-27T14:22:49.112Z,1.70
2018-02-27T14:25:17.358Z,1.90
2018-02-27T14:27:46.437Z,1.80
2018-02-27T14:30:18.652Z,1.80
2018-02-27T14:32:46.930Z,2.10
2018-02-27T14:35:15.191Z,1.90
2018-02-27T14:37:43.945Z,1.90
2018-02-27T14:40:13.244Z,1.90
2018-02-27T14:42:41.669Z,1.90
2018-02-27T14:45:10.733Z,1.80
2018-02-27T14:47:39.029Z,1.70
2018-02-27T14:50:07.299Z,1.80
2018-02-27T14:52:36.544Z,1.80
2018-02-27T14:55:04.816Z,1.70
2018-02-27T14:57:33.040Z,1.60
2018-02-27T15:00:01.285Z,1.70
2018-02-27T15:02:29.681Z,1.50
2018-02-27T15:04:59.449Z,1.60
2018-02-27T15:07:27.672Z,1.70
2018-02-27T15:09:55.997Z,1.70
2018-02-27T15:12:24.467Z,1.80
2018-02-27T15:14:52.710Z,1.70
2018-02-27T15:17:22.023Z,1.80
2018-02-27T15:19:51.312Z,1.80
2018-02-27T15:22:19.587Z,1.80
2018-02-27T15:24:47.850Z,1.80
2018-02-27T15:27:16.131Z,1.80
2018-02-27T15:29:44.384Z,1.70
2018-02-27T15:32:12.653Z,1.70
2018-02-27T15:34:41.148Z,1.70
2018-02-27T15:37:09.407Z,1.90
2018-02-27T15:39:38.304Z,1.70
2018-02-27T15:42:06.586Z,1.60
2018-02-27T15:44:34.841Z,1.80
2018-02-27T15:47:03.141Z,1.70
2018-02-27T15:49:32.303Z,1.70
2018-02-27T15:52:00.623Z,2.10
2018-02-27T15:54:29.002Z,2.00
2018-02-27T15:56:57.243Z,1.80
2018-02-27T15:59:25.506Z,1.80
2018-02-27T16:01:53.762Z,1.90
2018-02-27T16:04:22.179Z,1.80
2018-02-27T16:06:50.375Z,1.90
2018-02-27T16:09:19.382Z,1.90
2018-02-27T16:11:47.626Z,1.90
2018-02-27T16:14:16.086Z,2.00
2018-02-27T16:16:44.323Z,2.00
2018-02-27T16:19:12.775Z,2.10
2018-02-27T16:21:41.120Z,1.90
2018-02-27T16:24:10.153Z,1.80
2018-02-27T16:26:38.577Z,1.70
2018-02-27T16:29:06.805Z,1.70
2018-02-27T16:31:35.142Z,1.50
2018-02-27T16:34:03.708Z,1.40
2018-02-27T16:36:32.085Z,1.40
2018-02-27T16:39:00.326Z,1.30
2018-02-27T16:41:28.666Z,1.40
2018-02-27T16:43:57.169Z,1.30
2018-02-27T16:46:25.381Z,1.30
2018-02-27T16:48:53.646Z,1.40
2018-02-27T16:51:21.940Z,1.30
2018-02-27T16:53:50.308Z,1.40
2018-02-27T16:56:18.785Z,1.50
2018-02-27T16:58:47.153Z,1.60
2018-02-27T17:01:16.419Z,1.30
2018-02-27T17:03:44.656Z,1.30
2018-02-27T17:06:12.935Z,1.30
2018-02-27T17:08:41.169Z,1.40
2018-02-27T17:11:11.891Z,1.20
2018-02-27T17:13:40.882Z,1.60
2018-02-27T17:16:09.165Z,1.50
2018-02-27T17:18:37.398Z,1.60
2018-02-27T17:21:05.635Z,1.40
2018-02-27T17:23:33.866Z,1.40
2018-02-27T17:26:02.986Z,1.70
2018-02-27T17:28:31.234Z,1.50
2018-02-27T17:30:59.524Z,1.60
2018-02-27T17:33:28.646Z,1.40
2018-02-27T17:35:57.119Z,1.40
2018-02-27T17:38:25.473Z,1.30
2018-02-27T17:40:53.757Z,1.40
2018-02-27T17:43:22.765Z,1.10
2018-02-27T17:45:51.022Z,1.20
2018-02-27T17:48:20.142Z,1.00
2018-02-27T17:50:48.385Z,1.20
2018-02-27T17:53:16.619Z,1.10
2018-02-27T17:55:44.921Z,1.10
2018-02-27T17:58:14.025Z,1.40
2018-02-27T18:00:42.265Z,1.30
2018-02-27T18:03:11.461Z,1.40
2018-02-27T18:05:39.961Z,1.30
2018-02-27T18:08:08.217Z,1.20
2018-02-27T18:10:36.510Z,1.40
2018-02-27T18:13:04.940Z,1.60
2018-02-27T18:15:34.936Z,1.60
2018-02-27T18:18:04.796Z,1.60
2018-02-27T18:20:34.006Z,1.50
2018-02-27T18:23:02.284Z,1.40
2018-02-27T18:25:30.621Z,1.60
2018-02-27T18:27:59.793Z,1.50
2018-02-27T18:30:28.029Z,1.50
2018-02-27T18:32:56.299Z,1.60
2018-02-27T18:35:25.495Z,1.40
2018-02-27T18:37:53.874Z,1.40
2018-02-27T18:40:22.956Z,1.40
2018-02-27T18:42:51.979Z,1.40
2018-02-27T18:45:20.339Z,1.50
2018-02-27T18:47:48.606Z,1.40
2018-02-27T18:50:16.856Z,1.40
2018-02-27T18:52:45.871Z,1.50
2018-02-27T18:55:14.237Z,1.70
2018-02-27T18:57:42.513Z,1.60
2018-02-27T19:00:12.512Z,1.60
2018-02-27T19:02:42.796Z,1.60
2018-02-27T19:05:11.045Z,1.70
2018-02-27T19:07:39.412Z,2.00
2018-02-27T19:10:08.529Z,1.90
2018-02-27T19:12:36.801Z,2.00
2018-02-27T19:15:05.941Z,2.00
2018-02-27T19:17:34.178Z,1.90
2018-02-27T19:20:02.467Z,2.00
2018-02-27T19:22:30.713Z,1.90
2018-02-27T19:24:59.823Z,1.90
2018-02-27T19:27:29.084Z,1.90
2018-02-27T19:29:57.352Z,1.80
2018-02-27T19:32:26.445Z,1.80
2018-02-27T19:34:54.794Z,1.70
2018-02-27T19:37:23.035Z,1.80
2018-02-27T19:39:51.316Z,1.70
2018-02-27T19:42:20.398Z,1.80
2018-02-27T19:44:48.673Z,1.70
2018-02-27T19:47:16.939Z,1.90
2018-02-27T19:49:46.920Z,1.60
2018-02-27T19:52:15.422Z,1.90
2018-02-27T19:54:43.712Z,1.40
2018-02-27T19:57:11.967Z,1.60
2018-02-27T19:59:44.996Z,1.40
2018-02-27T20:02:13.352Z,1.60
2018-02-27T20:04:41.648Z,1.40
2018-02-27T20:07:09.915Z,1.20
2018-02-27T20:09:41.123Z,1.40
2018-02-27T20:12:09.621Z,1.40
2018-02-27T20:14:38.086Z,1.40
2018-02-27T20:17:06.334Z,1.30
2018-02-27T20:19:34.774Z,1.10
2018-02-27T20:22:03.923Z,1.40
2018-02-27T20:24:32.177Z,1.10
2018-02-27T20:27:00.589Z,1.20
2018-02-27T20:29:28.968Z,1.20
2018-02-27T20:31:57.181Z,1.20
2018-02-27T20:34:32.029Z,1.30
2018-02-27T20:37:00.315Z,1.00
2018-02-27T20:39:28.638Z,0.90
2018-02-27T20:41:56.891Z,1.00
2018-02-27T20:44:25.170Z,0.70
2018-02-27T20:46:53.417Z,0.80
2018-02-27T20:49:21.955Z,0.80
2018-02-27T20:51:50.203Z,0.80
2018-02-27T20:54:18.480Z,0.80
2018-02-27T20:56:46.782Z,0.90
2018-02-27T20:59:15.189Z,0.80
2018-02-27T21:01:43.491Z,0.60
2018-02-27T21:04:11.752Z,0.80
2018-02-27T21:06:40.207Z,0.70
2018-02-27T21:09:08.605Z,0.70
2018-02-27T21:11:37.003Z,0.90
2018-02-27T21:14:05.357Z,0.80
2018-02-27T21:16:33.580Z,0.70
2018-02-27T21:19:01.808Z,0.50
2018-02-27T21:21:30.105Z,1.00
2018-02-27T21:23:58.362Z,0.80
2018-02-27T21:26:26.638Z,0.80
2018-02-27T21:28:55.737Z,0.90
2018-02-27T21:31:24.824Z,0.70
2018-02-27T21:33:53.968Z,0.80
2018-02-27T21:36:22.222Z,0.70
2018-02-27T21:38:50.536Z,0.80
2018-02-27T21:41:19.567Z,1.00
2018-02-27T21:43:48.723Z,0.80
2018-02-27T21:46:16.983Z,0.70
2018-02-27T21:48:46.048Z,0.70
2018-02-27T21:51:14.527Z,1.00
2018-02-27T21:53:43.611Z,0.80
2018-02-27T21:56:12.597Z,1.00
2018-02-27T21:58:40.870Z,1.00
2018-02-27T22:01:09.089Z,0.70
2018-02-27T22:03:37.472Z,0.90
2018-02-27T22:06:05.865Z,0.90
2018-02-27T22:08:34.142Z,1.00
2018-02-27T22:11:02.509Z,0.80
2018-02-27T22:13:30.855Z,1.00
2018-02-27T22:15:59.136Z,0.80
2018-02-27T22:18:27.370Z,1.00
2018-02-27T22:20:55.665Z,0.90
2018-02-27T22:23:24.788Z,1.00
2018-02-27T22:25:53.079Z,1.00
2018-02-27T22:28:21.353Z,1.10
2018-02-27T22:30:49.630Z,0.90
2018-02-27T22:33:17.871Z,1.00
2018-02-27T22:35:46.984Z,1.00
2018-02-27T22:38:16.994Z,1.00
2018-02-27T22:40:45.263Z,0.80
2018-02-27T22:43:14.663Z,0.60
2018-02-27T22:45:42.955Z,0.70
2018-02-27T22:48:11.224Z,0.80
2018-02-27T22:50:39.621Z,0.60
2018-02-27T22:53:07.973Z,0.60
2018-02-27T22:55:36.841Z,0.70
2018-02-27T22:58:05.061Z,0.30
2018-02-27T23:00:40.462Z,0.60
2018-02-27T23:03:08.767Z,0.40
2018-02-27T23:05:37.931Z,0.40
2018-02-27T23:08:06.978Z,0.50
2018-02-27T23:10:35.369Z,0.80
2018-02-27T23:13:03.617Z,0.60
2018-02-27T23:15:31.888Z,0.80
2018-02-27T23:18:01.190Z,0.80
2018-02-27T23:20:29.545Z,0.60
2018-02-27T23:22:57.865Z,0.90
2018-02-27T23:25:32.947Z,0.60
2018-02-27T23:28:07.921Z,0.60
2018-02-27T23:30:36.494Z,0.60
2018-02-27T23:33:07.169Z,0.80
2018-02-27T23:35:37.334Z,0.70
2018-02-27T23:38:05.761Z,0.90
2018-02-27T23:40:34.038Z,1.20
2018-02-27T23:43:02.275Z,1.20
2018-02-27T23:45:30.601Z,1.20
2018-02-27T23:47:58.931Z,1.00
2018-02-27T23:50:27.133Z,1.00
2018-02-27T23:52:55.354Z,1.20
2018-02-27T23:55:23.600Z,1.00
2018-02-27T23:57:51.934Z,0.90
