createdAt,value
2018-06-25T00:00:17.463Z,99.99
2018-06-25T00:01:17.484Z,99.99
2018-06-25T00:02:17.531Z,99.99
2018-06-25T00:03:17.567Z,99.99
2018-06-25T00:04:17.639Z,99.99
2018-06-25T00:05:17.695Z,99.99
2018-06-25T00:06:17.730Z,99.99
2018-06-25T00:07:17.767Z,99.99
2018-06-25T00:08:17.829Z,99.99
2018-06-25T00:09:17.852Z,99.99
2018-06-25T00:10:17.908Z,99.99
2018-06-25T00:11:17.952Z,99.99
2018-06-25T00:12:17.999Z,99.99
2018-06-25T00:13:18.018Z,99.99
2018-06-25T00:14:18.088Z,99.99
2018-06-25T00:15:18.091Z,99.99
2018-06-25T00:16:18.150Z,99.99
2018-06-25T00:17:18.196Z,99.99
2018-06-25T00:18:18.251Z,99.99
2018-06-25T00:19:18.301Z,99.99
2018-06-25T00:20:18.331Z,99.99
2018-06-25T00:21:18.371Z,99.99
2018-06-25T00:22:18.439Z,99.99
2018-06-25T00:23:18.473Z,99.99
2018-06-25T00:24:18.522Z,99.99
2018-06-25T00:25:18.589Z,99.99
2018-06-25T00:26:18.612Z,99.99
2018-06-25T00:27:18.643Z,99.99
2018-06-25T00:28:18.692Z,99.99
2018-06-25T00:29:18.740Z,99.99
2018-06-25T00:30:18.770Z,99.99
2018-06-25T00:31:18.837Z,99.99
2018-06-25T00:32:18.889Z,99.99
2018-06-25T00:33:18.897Z,99.99
2018-06-25T00:34:18.970Z,99.99
2018-06-25T00:35:18.991Z,99.99
2018-06-25T00:36:19.030Z,99.99
2018-06-25T00:37:19.068Z,99.99
2018-06-25T00:38:19.156Z,99.99
2018-06-25T00:39:19.188Z,99.99
2018-06-25T00:40:19.228Z,99.99
2018-06-25T00:41:19.262Z,99.99
2018-06-25T00:42:19.327Z,99.99
2018-06-25T00:43:19.347Z,99.99
2018-06-25T00:44:19.404Z,99.99
2018-06-25T00:45:19.444Z,99.99
2018-06-25T00:46:19.503Z,99.99
2018-06-25T00:47:19.500Z,99.99
2018-06-25T00:48:19.560Z,99.99
2018-06-25T00:49:19.622Z,99.99
2018-06-25T00:50:19.676Z,99.99
2018-06-25T00:51:19.696Z,99.99
2018-06-25T00:52:19.764Z,99.99
2018-06-25T00:53:19.812Z,99.99
2018-06-25T00:54:19.833Z,99.99
2018-06-25T00:55:19.863Z,99.99
2018-06-25T00:56:19.934Z,99.99
2018-06-25T00:57:20.016Z,99.99
2018-06-25T00:58:19.984Z,99.99
2018-06-25T00:59:20.060Z,99.99
2018-06-25T01:00:20.116Z,99.99
2018-06-25T01:01:20.143Z,99.99
2018-06-25T01:02:20.261Z,99.99
2018-06-25T01:03:20.218Z,99.99
2018-06-25T01:04:20.293Z,99.99
2018-06-25T01:05:20.356Z,99.99
2018-06-25T01:06:20.365Z,99.99
2018-06-25T01:07:20.418Z,99.99
2018-06-25T01:08:20.480Z,99.99
2018-06-25T01:09:20.467Z,99.99
2018-06-25T01:10:20.551Z,99.99
2018-06-25T01:11:20.608Z,99.99
2018-06-25T01:12:20.612Z,99.99
2018-06-25T01:13:20.680Z,99.99
2018-06-25T01:14:20.709Z,99.99
2018-06-25T01:15:20.744Z,99.99
2018-06-25T01:16:20.797Z,99.99
2018-06-25T01:17:20.847Z,99.99
2018-06-25T01:18:20.910Z,99.99
2018-06-25T01:19:20.935Z,99.99
2018-06-25T01:20:20.958Z,99.99
2018-06-25T01:21:21.027Z,99.99
2018-06-25T01:22:21.059Z,99.99
2018-06-25T01:23:21.123Z,99.99
2018-06-25T01:24:21.184Z,99.99
2018-06-25T01:25:21.218Z,99.99
2018-06-25T01:26:21.254Z,99.99
2018-06-25T01:27:21.290Z,99.99
2018-06-25T01:28:21.358Z,99.99
2018-06-25T01:29:21.372Z,99.99
2018-06-25T01:30:21.409Z,99.99
2018-06-25T01:31:21.453Z,99.99
2018-06-25T01:32:21.534Z,99.99
2018-06-25T01:33:21.559Z,99.99
2018-06-25T01:34:21.585Z,99.99
2018-06-25T01:35:21.661Z,99.99
2018-06-25T01:36:21.703Z,99.99
2018-06-25T01:37:21.716Z,99.99
2018-06-25T01:38:21.793Z,99.99
2018-06-25T01:39:21.807Z,99.99
2018-06-25T01:40:21.860Z,99.99
2018-06-25T01:41:21.910Z,99.99
2018-06-25T01:42:21.949Z,99.99
2018-06-25T01:43:21.977Z,99.99
2018-06-25T01:44:22.043Z,99.99
2018-06-25T01:45:22.128Z,99.99
2018-06-25T01:46:22.134Z,99.99
2018-06-25T01:47:22.157Z,99.99
2018-06-25T01:48:22.207Z,99.99
2018-06-25T01:49:22.301Z,99.99
2018-06-25T01:50:22.333Z,99.99
2018-06-25T01:51:22.361Z,99.99
2018-06-25T01:52:22.412Z,99.99
2018-06-25T01:53:22.479Z,99.99
2018-06-25T01:54:22.498Z,99.99
2018-06-25T01:55:22.526Z,99.99
2018-06-25T01:56:22.573Z,99.99
2018-06-25T01:57:22.649Z,99.99
2018-06-25T01:58:22.673Z,99.99
2018-06-25T01:59:22.774Z,99.99
2018-06-25T02:00:22.747Z,99.99
2018-06-25T02:01:22.835Z,99.99
2018-06-25T02:02:22.856Z,99.99
2018-06-25T02:03:23.081Z,99.99
2018-06-25T02:04:22.905Z,99.99
2018-06-25T02:05:22.990Z,99.99
2018-06-25T02:06:23.020Z,99.99
2018-06-25T02:07:23.046Z,99.99
2018-06-25T02:08:23.099Z,99.99
2018-06-25T02:09:23.180Z,99.99
2018-06-25T02:10:23.194Z,99.99
2018-06-25T02:11:23.254Z,99.99
2018-06-25T02:12:23.275Z,99.99
2018-06-25T02:13:23.339Z,99.99
2018-06-25T02:14:23.380Z,99.99
2018-06-25T02:15:23.422Z,99.99
2018-06-25T02:16:23.472Z,99.99
2018-06-25T02:17:23.507Z,99.99
2018-06-25T02:18:23.558Z,99.99
2018-06-25T02:19:23.556Z,99.99
2018-06-25T02:20:23.629Z,99.99
2018-06-25T02:21:23.666Z,99.99
2018-06-25T02:22:23.719Z,99.99
2018-06-25T02:23:23.762Z,99.99
2018-06-25T02:24:23.798Z,99.99
2018-06-25T02:25:24.106Z,99.99
2018-06-25T02:26:23.910Z,99.99
2018-06-25T02:27:23.954Z,99.99
2018-06-25T02:28:23.982Z,99.99
2018-06-25T02:29:24.037Z,99.99
2018-06-25T02:30:24.078Z,99.99
2018-06-25T02:31:24.105Z,99.99
2018-06-25T02:32:24.151Z,99.99
2018-06-25T02:33:24.193Z,99.99
2018-06-25T02:34:24.258Z,99.99
2018-06-25T02:35:24.280Z,99.99
2018-06-25T02:36:24.314Z,99.99
2018-06-25T02:37:24.370Z,99.99
2018-06-25T02:38:24.438Z,99.99
2018-06-25T02:39:24.472Z,99.99
2018-06-25T02:40:24.516Z,99.99
2018-06-25T02:41:24.544Z,99.99
2018-06-25T02:42:24.586Z,99.99
2018-06-25T02:43:24.671Z,99.99
2018-06-25T02:44:24.711Z,99.99
2018-06-25T02:45:24.727Z,99.99
2018-06-25T02:46:24.778Z,99.99
2018-06-25T02:47:24.850Z,99.99
2018-06-25T02:48:24.854Z,99.99
2018-06-25T02:49:24.934Z,99.99
2018-06-25T02:50:24.954Z,99.99
2018-06-25T02:51:25.016Z,99.99
2018-06-25T02:52:25.033Z,99.99
2018-06-25T02:53:25.119Z,99.99
2018-06-25T02:54:25.141Z,99.99
2018-06-25T02:55:25.183Z,99.99
2018-06-25T02:56:25.231Z,99.99
2018-06-25T02:57:25.273Z,99.99
2018-06-25T02:58:25.313Z,99.99
2018-06-25T02:59:25.359Z,99.99
2018-06-25T03:00:25.392Z,99.99
2018-06-25T03:01:25.452Z,99.99
2018-06-25T03:02:25.502Z,99.99
2018-06-25T03:03:25.540Z,99.99
2018-06-25T03:04:25.538Z,99.99
2018-06-25T03:05:25.634Z,99.99
2018-06-25T03:06:25.636Z,99.99
2018-06-25T03:07:25.661Z,99.99
2018-06-25T03:08:25.720Z,99.99
2018-06-25T03:09:25.793Z,99.99
2018-06-25T03:10:25.820Z,99.99
2018-06-25T03:11:25.884Z,99.99
2018-06-25T03:12:25.920Z,99.99
2018-06-25T03:13:25.967Z,99.99
2018-06-25T03:14:26.013Z,99.99
2018-06-25T03:15:26.053Z,99.99
2018-06-25T03:16:26.093Z,99.99
2018-06-25T03:17:26.111Z,99.99
2018-06-25T03:18:26.185Z,99.99
2018-06-25T03:19:26.223Z,99.99
2018-06-25T03:20:26.259Z,99.99
2018-06-25T03:21:26.309Z,99.99
2018-06-25T03:22:26.358Z,99.99
2018-06-25T03:23:26.376Z,99.99
2018-06-25T03:24:26.418Z,99.99
2018-06-25T03:25:26.501Z,99.99
2018-06-25T03:26:26.540Z,99.99
2018-06-25T03:27:26.545Z,99.99
2018-06-25T03:28:26.855Z,99.99
2018-06-25T03:29:26.653Z,99.99
2018-06-25T03:30:26.692Z,99.99
2018-06-25T03:31:26.735Z,99.99
2018-06-25T03:32:26.781Z,99.99
2018-06-25T03:33:26.818Z,99.99
2018-06-25T03:34:26.852Z,99.99
2018-06-25T03:35:26.904Z,99.99
2018-06-25T03:36:26.971Z,99.99
2018-06-25T03:37:26.989Z,99.99
2018-06-25T03:38:27.023Z,99.99
2018-06-25T03:39:27.376Z,99.99
2018-06-25T03:40:27.136Z,99.99
2018-06-25T03:41:27.182Z,99.99
2018-06-25T03:42:27.231Z,99.99
2018-06-25T03:43:27.266Z,99.99
2018-06-25T03:44:27.283Z,99.99
2018-06-25T03:45:27.367Z,99.99
2018-06-25T03:46:27.381Z,99.99
2018-06-25T03:47:27.440Z,99.99
2018-06-25T03:48:27.458Z,99.99
2018-06-25T03:49:27.520Z,99.99
2018-06-25T03:50:27.758Z,99.99
2018-06-25T03:51:27.600Z,99.99
2018-06-25T03:52:27.637Z,99.99
2018-06-25T03:53:27.671Z,99.99
2018-06-25T03:54:27.754Z,99.99
2018-06-25T03:55:27.759Z,99.99
2018-06-25T03:56:27.844Z,99.99
2018-06-25T03:57:27.873Z,99.99
2018-06-25T03:58:27.919Z,99.99
2018-06-25T03:59:27.936Z,99.99
2018-06-25T04:00:27.992Z,99.99
2018-06-25T04:01:28.020Z,99.99
2018-06-25T04:02:28.080Z,99.99
2018-06-25T04:03:28.140Z,99.99
2018-06-25T04:04:28.171Z,99.99
2018-06-25T04:05:28.237Z,99.99
2018-06-25T04:06:28.250Z,99.99
2018-06-25T04:07:28.321Z,99.99
2018-06-25T04:08:28.332Z,99.99
2018-06-25T04:09:28.398Z,99.99
2018-06-25T04:10:28.430Z,99.99
2018-06-25T04:11:28.482Z,99.99
2018-06-25T04:12:28.535Z,99.99
2018-06-25T04:13:28.563Z,99.99
2018-06-25T04:14:28.620Z,99.99
2018-06-25T04:15:28.630Z,99.99
2018-06-25T04:16:28.700Z,99.99
2018-06-25T04:17:28.747Z,99.99
2018-06-25T04:18:28.789Z,99.99
2018-06-25T04:19:28.813Z,99.99
2018-06-25T04:20:28.867Z,99.99
2018-06-25T04:21:28.912Z,99.99
2018-06-25T04:22:28.972Z,99.99
2018-06-25T04:23:28.997Z,99.99
2018-06-25T04:24:29.051Z,99.99
2018-06-25T04:25:29.069Z,99.99
2018-06-25T04:26:29.122Z,99.99
2018-06-25T04:27:29.153Z,99.99
2018-06-25T04:28:29.211Z,99.99
2018-06-25T04:29:29.280Z,99.99
2018-06-25T04:30:29.283Z,99.99
2018-06-25T04:31:29.340Z,99.99
2018-06-25T04:32:29.378Z,99.99
2018-06-25T04:33:29.709Z,99.99
2018-06-25T04:34:29.505Z,99.99
2018-06-25T04:35:29.521Z,99.99
2018-06-25T04:36:29.549Z,99.99
2018-06-25T04:37:29.609Z,99.99
2018-06-25T04:38:29.626Z,99.99
2018-06-25T04:39:29.686Z,99.99
2018-06-25T04:40:29.763Z,99.99
2018-06-25T04:41:29.789Z,99.99
2018-06-25T04:42:29.836Z,99.99
2018-06-25T04:43:29.878Z,99.99
2018-06-25T04:44:30.097Z,99.99
2018-06-25T04:45:29.960Z,99.99
2018-06-25T04:46:30.005Z,99.99
2018-06-25T04:47:30.047Z,99.99
2018-06-25T04:48:30.098Z,99.99
2018-06-25T04:49:30.118Z,99.99
2018-06-25T04:50:30.187Z,99.99
2018-06-25T04:51:30.219Z,99.99
2018-06-25T04:52:30.282Z,99.99
2018-06-25T04:53:30.331Z,99.99
2018-06-25T04:54:30.370Z,99.99
2018-06-25T04:55:30.643Z,99.99
2018-06-25T04:56:30.430Z,99.99
2018-06-25T04:57:30.492Z,99.99
2018-06-25T04:58:30.543Z,99.99
2018-06-25T04:59:30.559Z,99.99
2018-06-25T05:00:30.617Z,99.99
2018-06-25T05:01:30.661Z,99.99
2018-06-25T05:02:30.691Z,99.99
2018-06-25T05:03:30.758Z,99.99
2018-06-25T05:04:30.756Z,99.99
2018-06-25T05:05:30.849Z,99.99
2018-06-25T05:06:30.858Z,99.99
2018-06-25T05:07:30.919Z,99.99
2018-06-25T05:08:30.981Z,99.99
2018-06-25T05:09:30.999Z,99.99
2018-06-25T05:10:31.048Z,99.99
2018-06-25T05:11:31.074Z,99.99
2018-06-25T05:12:31.145Z,99.99
2018-06-25T05:13:31.399Z,99.99
2018-06-25T05:14:31.211Z,99.99
2018-06-25T05:15:31.274Z,99.99
2018-06-25T05:16:31.285Z,99.99
2018-06-25T05:17:31.375Z,99.99
2018-06-25T05:18:31.406Z,99.99
2018-06-25T05:19:31.434Z,99.99
2018-06-25T05:20:31.465Z,99.99
2018-06-25T05:21:31.524Z,99.99
2018-06-25T05:22:31.589Z,99.99
2018-06-25T05:23:31.671Z,99.99
2018-06-25T05:24:31.888Z,99.99
2018-06-25T05:25:31.691Z,99.99
2018-06-25T05:26:31.749Z,99.99
2018-06-25T05:27:31.767Z,99.99
2018-06-25T05:28:31.829Z,99.99
2018-06-25T05:29:31.863Z,99.99
2018-06-25T05:30:31.931Z,99.99
2018-06-25T05:31:31.990Z,99.99
2018-06-25T05:32:32.025Z,99.99
2018-06-25T05:33:32.055Z,99.99
2018-06-25T05:34:32.105Z,99.99
2018-06-25T05:35:32.142Z,99.99
2018-06-25T05:36:32.404Z,99.99
2018-06-25T05:37:32.215Z,99.99
2018-06-25T05:38:32.266Z,99.99
2018-06-25T05:39:32.338Z,99.99
2018-06-25T05:40:32.371Z,99.99
2018-06-25T05:41:32.426Z,99.99
2018-06-25T05:42:32.462Z,99.99
2018-06-25T05:43:32.521Z,99.99
2018-06-25T05:44:32.558Z,99.99
2018-06-25T05:45:32.562Z,99.99
2018-06-25T05:46:32.598Z,99.99
2018-06-25T05:47:32.933Z,99.99
2018-06-25T05:48:32.711Z,99.99
2018-06-25T05:49:32.752Z,99.99
2018-06-25T05:50:32.822Z,99.99
2018-06-25T05:51:32.839Z,99.99
2018-06-25T05:52:32.867Z,99.99
2018-06-25T05:53:32.920Z,99.99
2018-06-25T05:54:32.967Z,99.99
2018-06-25T05:55:32.988Z,99.99
2018-06-25T05:56:33.051Z,99.99
2018-06-25T05:57:33.100Z,99.99
2018-06-25T05:58:33.137Z,99.99
2018-06-25T05:59:33.183Z,99.99
2018-06-25T06:00:33.221Z,99.99
2018-06-25T06:01:33.266Z,99.99
2018-06-25T06:02:33.522Z,99.99
2018-06-25T06:03:33.370Z,99.99
2018-06-25T06:04:33.397Z,99.99
2018-06-25T06:05:33.454Z,99.99
2018-06-25T06:06:33.493Z,99.99
2018-06-25T06:07:33.532Z,99.99
2018-06-25T06:08:33.569Z,99.99
2018-06-25T06:09:33.627Z,99.99
2018-06-25T06:10:33.666Z,99.99
2018-06-25T06:11:33.691Z,99.99
2018-06-25T06:12:33.772Z,99.99
2018-06-25T06:13:33.782Z,99.99
2018-06-25T06:14:34.040Z,99.99
2018-06-25T06:15:33.903Z,99.99
2018-06-25T06:16:33.929Z,99.99
2018-06-25T06:17:33.984Z,99.99
2018-06-25T06:18:34.022Z,99.99
2018-06-25T06:19:34.043Z,99.99
2018-06-25T06:20:34.079Z,99.99
2018-06-25T06:21:34.135Z,99.99
2018-06-25T06:22:34.168Z,99.99
2018-06-25T06:23:34.216Z,99.99
2018-06-25T06:24:34.276Z,99.99
2018-06-25T06:25:34.313Z,99.99
2018-06-25T06:26:34.562Z,99.99
2018-06-25T06:27:34.408Z,99.99
2018-06-25T06:28:34.463Z,99.99
2018-06-25T06:29:34.501Z,99.99
2018-06-25T06:30:34.528Z,99.99
2018-06-25T06:31:34.560Z,99.99
2018-06-25T06:32:34.616Z,99.99
2018-06-25T06:33:34.662Z,99.99
2018-06-25T06:34:34.704Z,99.99
2018-06-25T06:35:34.750Z,99.99
2018-06-25T06:36:34.817Z,99.99
2018-06-25T06:37:34.847Z,99.99
2018-06-25T06:38:35.066Z,99.99
2018-06-25T06:39:34.915Z,99.99
2018-06-25T06:40:34.972Z,99.99
2018-06-25T06:41:35.009Z,99.99
2018-06-25T06:42:35.069Z,99.99
2018-06-25T06:43:35.087Z,99.99
2018-06-25T06:44:35.142Z,99.99
2018-06-25T06:45:35.190Z,99.99
2018-06-25T06:46:35.227Z,99.99
2018-06-25T06:47:35.278Z,99.99
2018-06-25T06:48:35.318Z,99.99
2018-06-25T06:49:35.340Z,99.99
2018-06-25T06:50:35.416Z,99.99
2018-06-25T06:51:35.451Z,99.99
2018-06-25T06:52:35.499Z,99.99
2018-06-25T06:53:35.529Z,99.99
2018-06-25T06:54:35.761Z,99.99
2018-06-25T06:55:35.628Z,99.99
2018-06-25T06:56:35.680Z,99.99
2018-06-25T06:57:35.772Z,99.99
2018-06-25T06:58:35.755Z,99.99
2018-06-25T06:59:35.805Z,99.99
2018-06-25T07:00:35.849Z,99.99
2018-06-25T07:01:35.886Z,99.99
2018-06-25T07:02:35.923Z,99.99
2018-06-25T07:03:35.966Z,99.99
2018-06-25T07:04:36.050Z,99.99
2018-06-25T07:05:36.067Z,99.99
2018-06-25T07:06:36.286Z,99.99
2018-06-25T07:07:36.124Z,99.99
2018-06-25T07:08:36.178Z,99.99
2018-06-25T07:09:36.207Z,99.99
2018-06-25T07:10:36.265Z,99.99
2018-06-25T07:11:36.306Z,99.99
2018-06-25T07:12:36.364Z,99.99
2018-06-25T07:13:36.416Z,99.99
2018-06-25T07:14:36.443Z,99.99
2018-06-25T07:15:36.485Z,99.99
2018-06-25T07:16:36.560Z,99.99
2018-06-25T07:17:36.782Z,99.99
2018-06-25T07:18:36.646Z,99.99
2018-06-25T07:19:36.687Z,99.99
2018-06-25T07:20:36.732Z,99.99
2018-06-25T07:21:36.757Z,99.99
2018-06-25T07:22:36.792Z,99.99
2018-06-25T07:23:36.857Z,99.99
2018-06-25T07:24:36.901Z,99.99
2018-06-25T07:25:36.917Z,99.99
2018-06-25T07:26:36.994Z,99.99
2018-06-25T07:27:36.988Z,99.99
2018-06-25T07:28:37.077Z,99.99
2018-06-25T07:29:37.291Z,99.99
2018-06-25T07:30:37.128Z,99.99
2018-06-25T07:31:37.213Z,99.99
2018-06-25T07:32:37.202Z,99.99
2018-06-25T07:33:37.273Z,99.99
2018-06-25T07:34:37.297Z,99.99
2018-06-25T07:35:37.384Z,99.99
2018-06-25T07:36:37.461Z,99.99
2018-06-25T07:37:37.416Z,99.99
2018-06-25T07:38:37.510Z,99.99
2018-06-25T07:39:37.542Z,99.99
2018-06-25T07:40:37.792Z,99.99
2018-06-25T07:41:37.625Z,99.99
2018-06-25T07:42:37.668Z,99.99
2018-06-25T07:43:37.713Z,99.99
2018-06-25T07:44:37.725Z,99.99
2018-06-25T07:45:37.799Z,99.99
2018-06-25T07:46:37.838Z,99.99
2018-06-25T07:47:37.866Z,99.99
2018-06-25T07:48:37.917Z,99.99
2018-06-25T07:49:37.969Z,99.99
2018-06-25T07:50:38.020Z,99.99
2018-06-25T07:51:38.286Z,99.99
2018-06-25T07:52:38.093Z,99.99
2018-06-25T07:53:38.188Z,99.99
2018-06-25T07:54:38.166Z,99.99
2018-06-25T07:55:38.236Z,99.99
2018-06-25T07:56:38.256Z,99.99
2018-06-25T07:57:38.326Z,99.99
2018-06-25T07:58:38.348Z,99.99
2018-06-25T07:59:38.363Z,99.99
2018-06-25T08:00:38.407Z,99.99
2018-06-25T08:01:38.491Z,99.99
2018-06-25T08:02:38.703Z,99.99
2018-06-25T08:03:38.591Z,99.99
2018-06-25T08:04:38.589Z,99.99
2018-06-25T08:05:38.639Z,99.99
2018-06-25T08:06:38.666Z,99.99
2018-06-25T08:07:38.738Z,99.99
2018-06-25T08:08:38.776Z,99.99
2018-06-25T08:09:38.795Z,99.99
2018-06-25T08:10:38.874Z,99.99
2018-06-25T08:11:38.903Z,99.99
2018-06-25T08:12:38.957Z,99.99
2018-06-25T08:13:39.001Z,99.99
2018-06-25T08:14:39.037Z,99.99
2018-06-25T08:15:39.078Z,99.99
2018-06-25T08:16:39.158Z,99.99
2018-06-25T08:17:39.143Z,99.99
2018-06-25T08:18:39.249Z,99.99
2018-06-25T08:19:39.263Z,99.99
2018-06-25T08:20:39.300Z,99.99
2018-06-25T08:21:39.351Z,99.99
2018-06-25T08:22:39.378Z,99.99
2018-06-25T08:23:39.425Z,99.99
2018-06-25T08:24:39.469Z,99.99
2018-06-25T08:25:39.499Z,99.99
2018-06-25T08:26:39.572Z,99.99
2018-06-25T08:27:39.601Z,99.99
2018-06-25T08:28:39.640Z,99.99
2018-06-25T08:29:39.698Z,99.99
2018-06-25T08:30:39.737Z,99.99
2018-06-25T08:31:39.778Z,99.99
2018-06-25T08:32:39.810Z,99.99
2018-06-25T08:33:39.871Z,99.99
2018-06-25T08:34:39.883Z,99.99
2018-06-25T08:35:39.944Z,99.99
2018-06-25T08:36:39.955Z,99.99
2018-06-25T08:37:40.034Z,99.99
2018-06-25T08:38:40.268Z,99.99
2018-06-25T08:39:40.116Z,99.99
2018-06-25T08:40:40.176Z,99.99
2018-06-25T08:41:40.202Z,99.99
2018-06-25T08:42:40.240Z,99.99
2018-06-25T08:43:40.303Z,99.99
2018-06-25T08:44:40.305Z,99.99
2018-06-25T08:45:40.379Z,99.99
2018-06-25T08:46:40.384Z,99.99
2018-06-25T08:47:40.461Z,99.99
2018-06-25T08:48:40.483Z,99.99
2018-06-25T08:49:40.563Z,99.99
2018-06-25T08:50:40.839Z,99.99
2018-06-25T08:51:40.658Z,99.99
2018-06-25T08:52:40.685Z,99.99
2018-06-25T08:53:40.728Z,99.99
2018-06-25T08:54:40.743Z,99.99
2018-06-25T08:55:40.805Z,99.99
2018-06-25T08:56:40.853Z,99.99
2018-06-25T08:57:40.896Z,99.99
2018-06-25T08:58:40.937Z,99.99
2018-06-25T08:59:40.966Z,99.99
2018-06-25T09:00:41.027Z,99.99
2018-06-25T09:01:41.049Z,99.99
2018-06-25T09:02:41.325Z,99.99
2018-06-25T09:03:41.157Z,99.99
2018-06-25T09:04:41.204Z,99.99
2018-06-25T09:05:41.248Z,99.99
2018-06-25T09:06:41.312Z,99.99
2018-06-25T09:07:41.341Z,99.99
2018-06-25T09:08:41.405Z,99.99
2018-06-25T09:09:41.483Z,99.99
2018-06-25T09:10:41.462Z,99.99
2018-06-25T09:11:41.512Z,99.99
2018-06-25T09:12:41.534Z,99.99
2018-06-25T09:13:41.781Z,99.99
2018-06-25T09:14:41.637Z,99.99
2018-06-25T09:15:41.695Z,99.99
2018-06-25T09:16:41.731Z,99.99
2018-06-25T09:17:41.757Z,99.99
2018-06-25T09:18:41.818Z,99.99
2018-06-25T09:19:41.855Z,99.99
2018-06-25T09:20:41.914Z,99.99
2018-06-25T09:21:41.951Z,99.99
2018-06-25T09:22:42.011Z,99.99
2018-06-25T09:23:42.026Z,99.99
2018-06-25T09:24:42.329Z,99.99
2018-06-25T09:25:42.137Z,99.99
2018-06-25T09:26:42.163Z,99.99
2018-06-25T09:27:42.316Z,99.99
2018-06-25T09:28:42.255Z,99.99
2018-06-25T09:29:42.273Z,99.99
2018-06-25T09:30:42.365Z,99.99
2018-06-25T09:31:42.375Z,99.99
2018-06-25T09:32:42.420Z,99.99
2018-06-25T09:33:42.478Z,99.99
2018-06-25T09:34:42.524Z,99.99
2018-06-25T09:35:42.572Z,99.99
2018-06-25T09:36:42.604Z,99.99
2018-06-25T09:37:42.629Z,99.99
2018-06-25T09:38:42.692Z,99.99
2018-06-25T09:39:42.740Z,99.99
2018-06-25T09:40:42.811Z,99.99
2018-06-25T09:41:43.142Z,99.99
2018-06-25T09:42:42.865Z,99.99
2018-06-25T09:43:43.139Z,99.99
2018-06-25T09:44:42.977Z,99.99
2018-06-25T09:45:43.014Z,99.99
2018-06-25T09:46:43.069Z,99.99
2018-06-25T09:47:43.092Z,99.99
2018-06-25T09:48:43.151Z,99.99
2018-06-25T09:49:43.192Z,99.99
2018-06-25T09:50:43.218Z,99.99
2018-06-25T09:51:43.260Z,99.99
2018-06-25T09:52:43.290Z,99.99
2018-06-25T09:53:43.346Z,99.99
2018-06-25T09:54:43.412Z,99.99
2018-06-25T09:55:43.436Z,99.99
2018-06-25T09:56:43.524Z,99.99
2018-06-25T09:57:43.555Z,99.99
2018-06-25T09:58:43.592Z,99.99
2018-06-25T09:59:43.647Z,99.99
2018-06-25T10:00:43.655Z,99.99
2018-06-25T10:01:43.710Z,99.99
2018-06-25T10:02:43.743Z,99.99
2018-06-25T10:03:43.803Z,99.99
2018-06-25T10:04:44.065Z,99.99
2018-06-25T10:05:43.887Z,99.99
2018-06-25T10:06:43.957Z,99.99
2018-06-25T10:07:43.987Z,99.99
2018-06-25T10:08:44.025Z,99.99
2018-06-25T10:09:44.049Z,99.99
2018-06-25T10:10:44.090Z,99.99
2018-06-25T10:11:44.151Z,99.99
2018-06-25T10:12:44.197Z,99.99
2018-06-25T10:13:44.232Z,99.99
2018-06-25T10:14:44.313Z,99.99
2018-06-25T10:15:44.353Z,99.99
2018-06-25T10:16:44.368Z,99.99
2018-06-25T10:17:44.425Z,99.99
2018-06-25T10:18:44.465Z,99.99
2018-06-25T10:19:44.511Z,99.99
2018-06-25T10:20:44.545Z,99.99
2018-06-25T10:21:44.607Z,99.99
2018-06-25T10:22:44.671Z,99.99
2018-06-25T10:23:44.708Z,99.99
2018-06-25T10:24:44.734Z,99.99
2018-06-25T10:25:44.771Z,99.99
2018-06-25T10:26:44.826Z,99.99
2018-06-25T10:27:44.887Z,99.99
2018-06-25T10:28:44.905Z,99.99
2018-06-25T10:29:44.938Z,99.99
2018-06-25T10:30:45.005Z,99.99
2018-06-25T10:31:45.045Z,99.99
2018-06-25T10:32:45.071Z,99.99
2018-06-25T10:33:45.120Z,99.99
2018-06-25T10:34:45.219Z,99.99
2018-06-25T10:35:45.231Z,99.99
2018-06-25T10:36:45.277Z,99.99
2018-06-25T10:37:45.327Z,99.99
2018-06-25T10:38:45.344Z,99.99
2018-06-25T10:39:45.409Z,99.99
2018-06-25T10:40:45.436Z,99.99
2018-06-25T10:41:45.480Z,99.99
2018-06-25T10:42:45.552Z,99.99
2018-06-25T10:43:45.629Z,99.99
2018-06-25T10:44:45.631Z,99.99
2018-06-25T10:45:45.651Z,99.99
2018-06-25T10:46:45.713Z,99.99
2018-06-25T10:47:45.734Z,99.99
2018-06-25T10:48:45.804Z,99.99
2018-06-25T10:49:45.854Z,99.99
2018-06-25T10:50:45.890Z,99.99
2018-06-25T10:51:45.914Z,99.99
2018-06-25T10:52:45.989Z,99.99
2018-06-25T10:53:46.025Z,99.99
2018-06-25T10:54:46.057Z,99.99
2018-06-25T10:55:46.092Z,99.99
2018-06-25T10:56:46.151Z,99.99
2018-06-25T10:57:46.210Z,99.99
2018-06-25T10:58:46.251Z,99.99
2018-06-25T10:59:46.345Z,99.99
2018-06-25T11:00:46.349Z,99.99
2018-06-25T11:01:46.389Z,99.99
2018-06-25T11:02:46.401Z,99.99
2018-06-25T11:03:46.466Z,99.99
2018-06-25T11:04:46.504Z,99.99
2018-06-25T11:05:46.579Z,99.99
2018-06-25T11:06:46.590Z,99.99
2018-06-25T11:07:46.686Z,99.99
2018-06-25T11:08:46.702Z,99.99
2018-06-25T11:09:46.721Z,99.99
2018-06-25T11:10:46.799Z,99.99
2018-06-25T11:11:46.822Z,99.99
2018-06-25T11:12:46.908Z,99.99
2018-06-25T11:13:46.914Z,99.99
2018-06-25T11:14:46.953Z,99.99
2018-06-25T11:15:46.986Z,99.99
2018-06-25T11:16:47.065Z,99.99
2018-06-25T11:17:47.105Z,99.99
2018-06-25T11:18:47.132Z,99.99
2018-06-25T11:19:47.221Z,99.99
2018-06-25T11:20:47.240Z,99.99
2018-06-25T11:21:47.283Z,99.99
2018-06-25T11:22:47.358Z,99.99
2018-06-25T11:23:47.397Z,99.99
2018-06-25T11:24:47.430Z,99.99
2018-06-25T11:25:47.489Z,99.99
2018-06-25T11:26:47.582Z,99.99
2018-06-25T11:27:47.667Z,99.99
2018-06-25T11:28:47.640Z,99.99
2018-06-25T11:29:47.660Z,99.99
2018-06-25T11:30:47.739Z,99.99
2018-06-25T11:31:47.793Z,99.99
2018-06-25T11:32:47.832Z,99.99
2018-06-25T11:33:47.896Z,99.99
2018-06-25T11:34:47.964Z,99.99
2018-06-25T11:35:48.018Z,99.99
2018-06-25T11:36:48.063Z,99.99
2018-06-25T11:37:48.082Z,99.99
2018-06-25T11:38:48.141Z,99.99
2018-06-25T11:39:48.177Z,98.97
2018-06-25T11:40:48.236Z,99.99
2018-06-25T11:41:48.346Z,98.83
2018-06-25T11:42:48.345Z,99.51
2018-06-25T11:43:48.422Z,99.60
2018-06-25T11:44:48.436Z,99.70
2018-06-25T11:45:48.481Z,98.78
2018-06-25T11:46:48.563Z,98.05
2018-06-25T11:47:48.594Z,96.89
2018-06-25T11:48:48.673Z,95.48
2018-06-25T11:49:48.711Z,95.29
2018-06-25T11:50:48.737Z,94.03
2018-06-25T11:51:48.918Z,93.93
2018-06-25T11:52:48.863Z,94.23
2018-06-25T11:53:48.903Z,93.59
2018-06-25T11:54:48.947Z,93.20
2018-06-25T11:55:49.011Z,92.86
2018-06-25T11:56:49.059Z,90.48
2018-06-25T11:57:49.104Z,88.87
2018-06-25T11:58:49.147Z,89.07
2018-06-25T11:59:49.226Z,87.07
2018-06-25T12:00:49.265Z,85.71
2018-06-25T12:01:49.416Z,86.15
2018-06-25T12:02:49.580Z,85.86
2018-06-25T12:03:49.432Z,85.32
2018-06-25T12:04:49.493Z,85.38
2018-06-25T12:05:49.509Z,86.25
2018-06-25T12:06:49.573Z,86.93
2018-06-25T12:07:49.644Z,87.12
2018-06-25T12:08:49.698Z,86.64
2018-06-25T12:09:49.768Z,86.93
2018-06-25T12:10:50.036Z,86.93
2018-06-25T12:11:49.849Z,87.03
2018-06-25T12:12:49.944Z,86.88
2018-06-25T12:13:49.950Z,85.90
2018-06-25T12:17:34.706Z,86.10
2018-06-25T12:17:35.948Z,85.46
2018-06-25T12:18:35.920Z,83.26
2018-06-25T12:19:35.967Z,83.36
2018-06-25T12:20:36.016Z,83.85
2018-06-25T12:21:36.073Z,83.26
2018-06-25T12:22:36.110Z,84.38
2018-06-25T12:23:36.165Z,82.53
2018-06-25T12:24:36.212Z,83.17
2018-06-25T12:25:36.274Z,82.87
2018-06-25T12:26:36.345Z,81.56
2018-06-25T12:27:36.418Z,80.68
2018-06-25T12:28:36.439Z,82.58
2018-06-25T12:29:36.475Z,82.58
2018-06-25T12:30:36.556Z,82.82
2018-06-25T12:31:36.607Z,81.30
2018-06-25T12:32:36.646Z,81.59
2018-06-25T12:33:36.716Z,81.63
2018-06-25T12:34:36.739Z,80.76
2018-06-25T12:35:36.820Z,79.33
2018-06-25T12:36:36.868Z,78.16
2018-06-25T12:37:36.965Z,78.85
2018-06-25T12:38:36.998Z,78.85
2018-06-25T12:39:37.061Z,77.19
2018-06-25T12:40:37.083Z,78.22
2018-06-25T12:41:37.190Z,76.96
2018-06-25T12:42:37.228Z,76.34
2018-06-25T12:43:37.238Z,77.21
2018-06-25T12:44:37.345Z,77.86
2018-06-25T12:45:37.395Z,78.44
2018-06-25T12:46:37.407Z,78.73
2018-06-25T12:47:37.474Z,78.73
2018-06-25T12:48:37.509Z,79.20
2018-06-25T12:49:37.580Z,79.45
2018-06-25T12:50:37.668Z,79.69
2018-06-25T12:51:37.707Z,78.65
2018-06-25T12:52:37.747Z,77.29
2018-06-25T12:53:37.801Z,78.32
2018-06-25T12:54:37.858Z,78.87