createdAt,value
2022-08-07T00:00:41.043Z,0.00
2022-08-07T00:02:35.557Z,0.00
2022-08-07T00:02:44.758Z,0.00
2022-08-07T00:03:41.030Z,0.00
2022-08-07T00:04:41.076Z,0.00
2022-08-07T00:05:41.000Z,0.00
2022-08-07T00:06:51.267Z,0.00
2022-08-07T00:07:41.749Z,0.00
2022-08-07T00:08:44.317Z,0.00
2022-08-07T00:09:40.960Z,0.00
2022-08-07T00:10:47.963Z,0.00
2022-08-07T00:11:53.979Z,0.00
2022-08-07T00:12:43.734Z,0.00
2022-08-07T00:13:44.824Z,0.00
2022-08-07T00:14:40.907Z,0.00
2022-08-07T00:15:46.884Z,0.00
2022-08-07T00:16:40.879Z,0.00
2022-08-07T00:17:40.872Z,0.00
2022-08-07T00:18:40.853Z,0.00
2022-08-07T00:20:02.497Z,0.00
2022-08-07T00:20:40.830Z,0.00
2022-08-07T00:21:57.155Z,0.00
2022-08-07T00:22:40.809Z,0.00
2022-08-07T00:23:40.797Z,0.00
2022-08-07T00:24:40.796Z,0.00
2022-08-07T00:25:41.493Z,0.00
2022-08-07T00:26:59.193Z,0.00
2022-08-07T00:27:52.470Z,0.00
2022-08-07T00:28:45.670Z,0.00
2022-08-07T00:29:40.758Z,0.00
2022-08-07T00:30:40.717Z,0.00
2022-08-07T00:31:41.619Z,0.00
2022-08-07T00:32:40.692Z,0.00
2022-08-07T00:33:40.693Z,0.00
2022-08-07T00:34:40.693Z,0.00
2022-08-07T00:35:40.670Z,0.00
2022-08-07T00:36:42.685Z,0.00
2022-08-07T00:37:47.830Z,0.00
2022-08-07T00:38:40.649Z,0.00
2022-08-07T00:39:44.943Z,0.00
2022-08-07T00:40:40.902Z,0.00
2022-08-07T00:41:45.399Z,0.00
2022-08-07T00:42:40.598Z,0.00
2022-08-07T00:44:01.081Z,0.00
2022-08-07T00:44:41.484Z,0.00
2022-08-07T00:45:40.571Z,0.00
2022-08-07T00:46:40.548Z,0.00
2022-08-07T00:48:08.373Z,0.00
2022-08-07T00:48:42.394Z,0.00
2022-08-07T00:50:19.951Z,0.00
2022-08-07T00:50:51.207Z,0.00
2022-08-07T00:51:57.616Z,0.00
2022-08-07T00:52:40.489Z,0.00
2022-08-07T00:53:50.213Z,0.00
2022-08-07T00:54:40.612Z,0.00
2022-08-07T00:56:02.846Z,0.00
2022-08-07T00:56:40.449Z,0.00
2022-08-07T00:57:44.450Z,0.00
2022-08-07T00:58:40.431Z,0.00
2022-08-07T00:59:40.435Z,0.00
2022-08-07T01:00:53.394Z,0.00
2022-08-07T01:01:44.046Z,0.00
2022-08-07T01:02:40.379Z,0.00
2022-08-07T01:03:55.894Z,0.00
2022-08-07T01:04:43.039Z,0.00
2022-08-07T01:05:40.352Z,0.00
2022-08-07T01:06:40.342Z,0.00
2022-08-07T01:07:40.329Z,0.00
2022-08-07T01:08:41.778Z,0.00
2022-08-07T01:10:05.289Z,0.00
2022-08-07T01:10:40.296Z,0.00
2022-08-07T01:12:08.978Z,0.00
2022-08-07T01:12:43.936Z,0.00
2022-08-07T01:13:40.271Z,0.00
2022-08-07T01:14:40.270Z,0.00
2022-08-07T01:16:01.045Z,0.00
2022-08-07T01:16:43.115Z,0.00
2022-08-07T01:17:40.228Z,0.00
2022-08-07T01:18:40.206Z,0.00
2022-08-07T01:19:42.024Z,0.00
2022-08-07T01:20:43.209Z,0.00
2022-08-07T01:21:40.187Z,0.00
2022-08-07T01:22:46.953Z,0.00
2022-08-07T01:23:43.772Z,0.00
2022-08-07T01:24:40.173Z,0.00
2022-08-07T01:25:55.605Z,0.00
2022-08-07T01:26:40.129Z,0.00
2022-08-07T01:27:50.023Z,0.00
2022-08-07T01:28:40.114Z,0.00
2022-08-07T01:29:40.118Z,0.00
2022-08-07T01:30:40.082Z,0.00
2022-08-07T01:31:42.465Z,0.00
2022-08-07T01:32:40.064Z,0.00
2022-08-07T01:33:53.999Z,0.00
2022-08-07T01:34:40.071Z,0.00
2022-08-07T01:35:54.401Z,0.00
2022-08-07T01:36:40.412Z,0.00
2022-08-07T01:37:40.012Z,0.00
2022-08-07T01:38:40.014Z,0.00
2022-08-07T01:39:41.480Z,0.00
2022-08-07T01:40:39.979Z,0.00
2022-08-07T01:41:40.774Z,0.00
2022-08-07T01:42:57.322Z,0.00
2022-08-07T01:43:39.962Z,0.00
2022-08-07T01:44:39.956Z,0.00
2022-08-07T01:45:40.276Z,0.00
2022-08-07T01:46:40.065Z,0.00
2022-08-07T01:48:19.928Z,0.00
2022-08-07T01:48:40.982Z,0.00
2022-08-07T01:49:39.905Z,0.00
2022-08-07T01:50:40.336Z,0.00
2022-08-07T01:52:01.843Z,0.00
2022-08-07T01:52:40.755Z,0.00
2022-08-07T01:54:12.031Z,0.00
2022-08-07T01:54:39.845Z,0.00
2022-08-07T01:55:39.825Z,0.00
2022-08-07T01:56:39.805Z,0.00
2022-08-07T01:58:06.318Z,0.00
2022-08-07T01:58:40.988Z,0.00
2022-08-07T01:59:39.997Z,0.00
2022-08-07T02:00:49.341Z,0.00
2022-08-07T02:02:00.190Z,0.00
2022-08-07T02:03:18.486Z,0.00
2022-08-07T02:03:48.609Z,0.00
2022-08-07T02:04:39.747Z,0.00
2022-08-07T02:05:43.167Z,0.00
2022-08-07T02:06:39.706Z,0.00
2022-08-07T02:07:50.608Z,0.00
2022-08-07T02:08:39.690Z,0.00
2022-08-07T02:09:52.884Z,0.00
2022-08-07T02:10:42.189Z,0.00
2022-08-07T02:12:03.391Z,0.00
2022-08-07T02:12:39.641Z,0.00
2022-08-07T02:13:58.088Z,0.00
2022-08-07T02:14:40.943Z,0.00
2022-08-07T02:15:39.609Z,0.00
2022-08-07T02:16:39.594Z,0.00
2022-08-07T02:17:39.586Z,0.00
2022-08-07T02:18:47.095Z,0.00
2022-08-07T02:20:04.851Z,0.00
2022-08-07T02:20:39.558Z,0.00
2022-08-07T02:21:56.636Z,0.00
2022-08-07T02:22:41.501Z,0.00
2022-08-07T02:23:39.525Z,0.00
2022-08-07T02:24:39.529Z,0.00
2022-08-07T02:26:31.411Z,0.00
2022-08-07T02:26:39.494Z,0.00
2022-08-07T02:27:41.178Z,0.00
2022-08-07T02:28:39.467Z,0.00
2022-08-07T02:29:48.770Z,0.00
2022-08-07T02:30:39.449Z,0.00
2022-08-07T02:31:39.439Z,0.00
2022-08-07T02:33:00.426Z,0.00
2022-08-07T02:33:57.507Z,0.00
2022-08-07T02:34:39.436Z,0.00
2022-08-07T02:36:29.323Z,0.00
2022-08-07T02:36:39.385Z,0.00
2022-08-07T02:37:43.829Z,0.00
2022-08-07T02:38:39.358Z,0.00
2022-08-07T02:39:43.979Z,0.00
2022-08-07T02:40:39.373Z,0.00
2022-08-07T02:41:39.454Z,0.00
2022-08-07T02:42:39.329Z,0.00
2022-08-07T02:43:39.682Z,0.00
2022-08-07T02:44:39.315Z,0.00
2022-08-07T02:45:59.057Z,0.00
2022-08-07T02:46:46.845Z,0.00
2022-08-07T02:47:45.241Z,0.00
2022-08-07T02:48:39.257Z,0.00
2022-08-07T02:49:58.431Z,0.00
2022-08-07T02:50:39.238Z,0.00
2022-08-07T02:51:42.314Z,0.00
2022-08-07T02:52:39.218Z,0.00
2022-08-07T02:53:39.201Z,0.00
2022-08-07T02:54:39.206Z,0.00
2022-08-07T02:56:02.417Z,0.00
2022-08-07T02:56:39.177Z,0.00
2022-08-07T02:57:39.165Z,0.00
2022-08-07T02:58:39.774Z,0.00
2022-08-07T02:59:39.147Z,0.00
2022-08-07T03:00:39.388Z,1.00
2022-08-07T03:01:39.956Z,0.00
2022-08-07T03:02:54.060Z,0.00
2022-08-07T03:03:49.201Z,0.00
2022-08-07T03:04:39.092Z,0.00
2022-08-07T03:05:39.075Z,0.00
2022-08-07T03:06:39.022Z,1.00
2022-08-07T03:08:04.917Z,0.00
2022-08-07T03:08:39.084Z,0.00
2022-08-07T03:09:43.773Z,1.00
2022-08-07T03:10:40.898Z,1.00
2022-08-07T03:11:52.113Z,1.00
2022-08-07T03:12:38.950Z,1.00
2022-08-07T03:13:49.734Z,1.00
2022-08-07T03:14:38.942Z,2.00
2022-08-07T03:15:55.512Z,2.00
2022-08-07T03:16:38.913Z,2.00
2022-08-07T03:17:53.944Z,3.00
2022-08-07T03:18:38.894Z,3.00
2022-08-07T03:19:38.901Z,3.00
2022-08-07T03:20:38.858Z,3.00
2022-08-07T03:21:38.855Z,3.00
2022-08-07T03:22:38.862Z,4.00
2022-08-07T03:24:21.038Z,5.00
2022-08-07T03:24:38.844Z,5.00
2022-08-07T03:25:40.504Z,5.00
2022-08-07T03:26:43.043Z,6.00
2022-08-07T03:27:59.426Z,6.00
2022-08-07T03:28:39.565Z,7.00
2022-08-07T03:29:38.788Z,7.00
2022-08-07T03:30:38.807Z,11.00
2022-08-07T03:31:43.424Z,17.00
2022-08-07T03:32:38.831Z,19.00
2022-08-07T03:33:40.069Z,19.00
2022-08-07T03:34:39.515Z,23.00
2022-08-07T03:35:49.895Z,20.00
2022-08-07T03:36:38.697Z,21.00
2022-08-07T03:37:46.264Z,20.00
2022-08-07T03:38:38.680Z,23.00
2022-08-07T03:39:59.281Z,30.00
2022-08-07T03:40:38.708Z,32.00
2022-08-07T03:41:42.186Z,31.00
2022-08-07T03:42:38.642Z,34.00
2022-08-07T03:43:38.624Z,37.00
2022-08-07T03:44:38.644Z,39.00
2022-08-07T03:45:39.827Z,32.00
2022-08-07T03:47:13.103Z,29.00
2022-08-07T03:47:47.832Z,28.00
2022-08-07T03:48:45.319Z,32.00
2022-08-07T03:49:38.561Z,36.00
2022-08-07T03:50:38.554Z,39.00
2022-08-07T03:51:47.286Z,43.00
2022-08-07T03:52:38.542Z,45.00
2022-08-07T03:54:05.499Z,46.00
2022-08-07T03:54:54.191Z,48.00
2022-08-07T03:55:58.441Z,50.00
2022-08-07T03:56:38.489Z,55.00
2022-08-07T03:58:32.891Z,84.00
2022-08-07T03:59:08.301Z,96.00
2022-08-07T03:59:46.767Z,56.00
2022-08-07T04:00:38.534Z,52.00
2022-08-07T04:01:38.551Z,58.00
2022-08-07T04:02:41.211Z,92.00
2022-08-07T04:03:49.706Z,108.00
2022-08-07T04:04:38.418Z,113.00
2022-08-07T04:05:40.996Z,101.00
2022-08-07T04:06:38.884Z,82.00
2022-08-07T04:07:42.602Z,66.00
2022-08-07T04:08:38.362Z,83.00
2022-08-07T04:09:45.478Z,95.00
2022-08-07T04:10:38.611Z,83.00
2022-08-07T04:12:27.575Z,84.00
2022-08-07T04:12:38.325Z,92.00
2022-08-07T04:14:10.833Z,100.00
2022-08-07T04:14:47.598Z,107.00
2022-08-07T04:15:38.276Z,113.00
2022-08-07T04:16:38.268Z,124.00
2022-08-07T04:18:11.252Z,134.00
2022-08-07T04:19:04.377Z,140.00
2022-08-07T04:19:52.309Z,143.00
2022-08-07T04:20:38.235Z,148.00
2022-08-07T04:21:38.220Z,152.00
2022-08-07T04:22:38.207Z,155.00
2022-08-07T04:23:43.947Z,155.00
2022-08-07T04:24:39.047Z,151.00
2022-08-07T04:25:39.320Z,147.00
2022-08-07T04:26:38.166Z,153.00
2022-08-07T04:27:44.324Z,165.00
2022-08-07T04:28:38.165Z,173.00
2022-08-07T04:29:58.140Z,178.00
2022-08-07T04:30:44.284Z,181.00
2022-08-07T04:31:38.698Z,183.00
2022-08-07T04:32:38.124Z,187.00
2022-08-07T04:33:38.093Z,189.00
2022-08-07T04:34:39.535Z,188.00
2022-08-07T04:35:38.064Z,188.00
2022-08-07T04:36:38.059Z,194.00
2022-08-07T04:38:00.785Z,207.00
2022-08-07T04:38:38.047Z,215.00
2022-08-07T04:39:38.053Z,218.00
2022-08-07T04:40:51.487Z,222.00
2022-08-07T04:41:38.013Z,225.00
2022-08-07T04:42:38.006Z,228.00
2022-08-07T04:44:09.828Z,232.00
2022-08-07T04:44:54.445Z,235.00
2022-08-07T04:45:52.155Z,237.00
2022-08-07T04:46:59.237Z,242.00
2022-08-07T04:48:01.205Z,246.00
2022-08-07T04:48:37.942Z,244.00
2022-08-07T04:49:38.632Z,243.00
2022-08-07T04:50:37.910Z,251.00
2022-08-07T04:51:37.940Z,254.00
2022-08-07T04:52:37.915Z,263.00
2022-08-07T04:54:00.919Z,267.00
2022-08-07T04:54:37.900Z,270.00
2022-08-07T04:58:12.005Z,274.00
2022-08-07T04:59:16.672Z,277.00
2022-08-07T05:00:12.395Z,280.00
2022-08-07T05:00:31.746Z,286.00
2022-08-07T05:00:44.178Z,290.00
2022-08-07T05:01:44.097Z,293.00
2022-08-07T05:02:44.142Z,294.00
2022-08-07T05:04:06.421Z,296.00
2022-08-07T05:04:47.304Z,301.00
2022-08-07T05:05:52.790Z,306.00
2022-08-07T05:06:51.695Z,310.00
2022-08-07T05:07:48.131Z,314.00
2022-08-07T05:08:58.995Z,316.00
2022-08-07T05:09:46.704Z,320.00
2022-08-07T05:10:43.969Z,323.00
2022-08-07T05:11:57.658Z,327.00
2022-08-07T05:12:46.200Z,332.00
2022-08-07T05:14:52.510Z,338.00
2022-08-07T05:15:03.480Z,338.00
2022-08-07T05:15:43.945Z,341.00
2022-08-07T05:16:45.301Z,344.00
2022-08-07T05:17:51.753Z,347.00
2022-08-07T05:18:43.889Z,351.00
2022-08-07T05:19:44.799Z,354.00
2022-08-07T05:20:43.908Z,356.00
2022-08-07T05:21:58.948Z,359.00
2022-08-07T05:22:43.843Z,362.00
2022-08-07T05:23:43.831Z,367.00
2022-08-07T05:24:43.812Z,368.00
2022-08-07T05:26:11.638Z,371.00
2022-08-07T05:26:46.280Z,374.00
2022-08-07T05:28:03.029Z,376.00
2022-08-07T05:28:46.640Z,379.00
2022-08-07T05:29:51.241Z,380.00
2022-08-07T05:30:43.842Z,384.00
2022-08-07T05:31:47.513Z,385.00
2022-08-07T05:32:43.781Z,388.00
2022-08-07T05:33:59.865Z,391.00
2022-08-07T05:34:43.714Z,391.00
2022-08-07T05:35:43.707Z,390.00
2022-08-07T05:36:43.717Z,391.00
2022-08-07T05:37:43.700Z,397.00
2022-08-07T05:38:59.924Z,399.00
2022-08-07T05:40:14.398Z,402.00
2022-08-07T05:40:51.641Z,404.00
2022-08-07T05:42:02.657Z,405.00
2022-08-07T05:42:55.852Z,407.00
2022-08-07T05:44:07.655Z,408.00
2022-08-07T05:44:52.761Z,409.00
2022-08-07T05:45:46.477Z,411.00
2022-08-07T05:46:43.624Z,413.00
2022-08-07T05:48:01.994Z,413.00
2022-08-07T05:48:59.181Z,415.00
2022-08-07T05:49:43.563Z,416.00
2022-08-07T05:50:43.577Z,416.00
2022-08-07T05:51:43.555Z,415.00
2022-08-07T05:52:43.519Z,415.00
2022-08-07T05:54:13.064Z,416.00
2022-08-07T05:54:53.254Z,418.00
2022-08-07T05:56:03.004Z,418.00
2022-08-07T05:57:53.850Z,417.00
2022-08-07T05:58:54.793Z,414.00
2022-08-07T05:59:57.376Z,413.00
2022-08-07T06:00:54.807Z,418.00
2022-08-07T06:01:54.831Z,419.00
2022-08-07T06:02:54.761Z,420.00
2022-08-07T06:03:58.887Z,421.00
2022-08-07T06:04:54.763Z,421.00
2022-08-07T06:05:56.641Z,422.00
2022-08-07T06:06:56.753Z,421.00
2022-08-07T06:08:13.046Z,422.00
2022-08-07T06:08:54.690Z,423.00
2022-08-07T06:10:05.081Z,423.00
2022-08-07T06:10:55.035Z,423.00
2022-08-07T06:11:54.687Z,422.00
2022-08-07T06:12:54.658Z,422.00
2022-08-07T06:14:12.853Z,422.00
2022-08-07T06:14:54.634Z,423.00
2022-08-07T06:15:54.619Z,422.00
2022-08-07T06:16:56.442Z,422.00
2022-08-07T06:17:55.364Z,422.00
2022-08-07T06:18:56.004Z,422.00
2022-08-07T06:20:03.688Z,421.00
2022-08-07T06:22:15.283Z,422.00
2022-08-07T06:22:27.865Z,421.00
2022-08-07T06:23:02.558Z,422.00
2022-08-07T06:24:45.354Z,421.00
2022-08-07T06:25:01.443Z,421.00
2022-08-07T06:25:57.040Z,422.00
2022-08-07T06:26:54.515Z,422.00
2022-08-07T06:28:01.308Z,421.00
2022-08-07T06:28:54.504Z,421.00
2022-08-07T06:29:54.488Z,423.00
2022-08-07T06:30:54.453Z,422.00
2022-08-07T06:31:54.477Z,422.00
2022-08-07T06:32:54.456Z,421.00
2022-08-07T06:33:54.433Z,422.00
2022-08-07T06:34:54.423Z,422.00
2022-08-07T06:36:12.002Z,423.00
2022-08-07T06:36:54.448Z,426.00
2022-08-07T06:37:54.396Z,427.00
2022-08-07T06:38:59.373Z,430.00
2022-08-07T06:40:21.412Z,437.00
2022-08-07T06:40:54.441Z,433.00
2022-08-07T06:42:01.600Z,442.00
2022-08-07T06:42:54.379Z,437.00
2022-08-07T06:43:59.412Z,445.00
2022-08-07T06:44:54.318Z,443.00
2022-08-07T06:45:58.578Z,442.00
2022-08-07T06:47:10.234Z,445.00
2022-08-07T06:47:57.459Z,447.00
2022-08-07T06:48:54.317Z,445.00
2022-08-07T06:49:58.688Z,449.00
2022-08-07T06:50:54.289Z,457.00
2022-08-07T06:51:59.231Z,466.00
2022-08-07T06:52:55.684Z,471.00
2022-08-07T06:55:28.914Z,477.00
2022-08-07T06:55:53.496Z,486.00
2022-08-07T06:56:07.480Z,486.00
2022-08-07T06:56:54.195Z,494.00
2022-08-07T06:57:57.267Z,512.00
2022-08-07T07:00:13.580Z,498.00
2022-08-07T07:00:22.401Z,508.00
2022-08-07T07:00:54.137Z,528.00
2022-08-07T07:01:54.242Z,532.00
2022-08-07T07:03:00.599Z,579.00
2022-08-07T07:04:05.379Z,588.00
2022-08-07T07:04:55.002Z,618.00
2022-08-07T07:06:04.355Z,609.00
2022-08-07T07:07:00.628Z,641.00
2022-08-07T07:07:59.108Z,622.00
2022-08-07T07:08:54.061Z,634.00
2022-08-07T07:09:54.051Z,639.00
2022-08-07T07:10:56.454Z,626.00
2022-08-07T07:12:08.780Z,637.00
2022-08-07T07:12:54.052Z,639.00
2022-08-07T07:13:58.440Z,645.00
2022-08-07T07:14:54.097Z,635.00
2022-08-07T07:15:54.014Z,636.00
2022-08-07T07:16:54.033Z,636.00
2022-08-07T07:17:54.031Z,645.00
2022-08-07T07:18:53.979Z,640.00
2022-08-07T07:19:57.296Z,641.00
2022-08-07T07:20:53.947Z,647.00
2022-08-07T07:22:04.999Z,643.00
2022-08-07T07:24:11.033Z,651.00
2022-08-07T07:24:17.236Z,670.00
2022-08-07T07:24:56.963Z,669.00
2022-08-07T07:26:34.471Z,677.00
2022-08-07T07:26:53.937Z,684.00
2022-08-07T07:27:58.454Z,695.00
2022-08-07T07:29:38.955Z,690.00
2022-08-07T07:30:09.670Z,705.00
2022-08-07T07:30:53.879Z,709.00
2022-08-07T07:31:53.889Z,731.00
2022-08-07T07:32:53.827Z,739.00
2022-08-07T07:33:57.226Z,751.00
2022-08-07T07:34:53.834Z,749.00
2022-08-07T07:36:04.549Z,771.00
2022-08-07T07:36:54.388Z,780.00
2022-08-07T07:38:02.084Z,794.00
2022-08-07T07:38:53.754Z,804.00
2022-08-07T07:39:54.873Z,806.00
2022-08-07T07:40:53.767Z,819.00
2022-08-07T07:42:09.131Z,817.00
2022-08-07T07:42:54.317Z,745.00
2022-08-07T07:44:17.683Z,1192.00
2022-08-07T07:44:53.894Z,3716.00
2022-08-07T07:46:37.035Z,10774.00
2022-08-07T07:47:09.313Z,19003.00
2022-08-07T07:47:53.719Z,24424.00
2022-08-07T07:49:00.134Z,75784.00
2022-08-07T07:50:35.220Z,77646.00
2022-08-07T07:50:53.671Z,74387.00
2022-08-07T07:51:58.424Z,74618.00
2022-08-07T07:52:53.673Z,75395.00
2022-08-07T07:53:53.822Z,78183.00
2022-08-07T07:54:53.663Z,78805.00
2022-08-07T07:55:54.775Z,76815.00
2022-08-07T07:56:53.612Z,75265.00
2022-08-07T07:57:58.345Z,75189.00
2022-08-07T07:58:54.416Z,75173.00
2022-08-07T07:59:54.043Z,74415.00
2022-08-07T08:00:54.048Z,28097.00
2022-08-07T08:02:03.296Z,75512.00
2022-08-07T08:03:04.645Z,75825.00
2022-08-07T08:04:09.698Z,77631.00
2022-08-07T08:04:53.523Z,78771.00
2022-08-07T08:05:54.822Z,76708.00
2022-08-07T08:06:53.482Z,74772.00
2022-08-07T08:08:00.819Z,77832.00
2022-08-07T08:08:53.473Z,79174.00
2022-08-07T08:10:04.855Z,77318.00
2022-08-07T08:10:53.438Z,76589.00
2022-08-07T08:12:02.430Z,78230.00
2022-08-07T08:12:59.654Z,76992.00
2022-08-07T08:13:55.777Z,76366.00
2022-08-07T08:14:53.399Z,79821.00
2022-08-07T08:15:58.651Z,78803.00
2022-08-07T08:16:53.360Z,76752.00
2022-08-07T08:17:57.822Z,75893.00
2022-08-07T08:18:54.283Z,76557.00
2022-08-07T08:20:17.708Z,80008.00
2022-08-07T08:20:54.083Z,79695.00
2022-08-07T08:21:59.085Z,77544.00
2022-08-07T08:22:56.099Z,78145.00
2022-08-07T08:23:53.268Z,77238.00
2022-08-07T08:24:57.405Z,77216.00
2022-08-07T08:25:54.551Z,77389.00
2022-08-07T08:26:53.320Z,74603.00
2022-08-07T08:27:56.572Z,74722.00
2022-08-07T08:28:53.261Z,74159.00
2022-08-07T08:29:55.848Z,31762.00
2022-08-07T08:30:55.746Z,33683.00
2022-08-07T08:32:17.153Z,28902.00
2022-08-07T08:32:53.209Z,11807.00
2022-08-07T08:33:55.727Z,1650.00
2022-08-07T08:34:53.202Z,1116.00
2022-08-07T08:35:53.204Z,1155.00
2022-08-07T08:36:56.187Z,7322.00
2022-08-07T08:38:01.485Z,1025.00
2022-08-07T08:38:53.134Z,862.00
2022-08-07T08:39:55.143Z,807.00
2022-08-07T08:40:53.118Z,875.00
2022-08-07T08:41:57.718Z,820.00
2022-08-07T08:42:53.124Z,830.00
2022-08-07T08:43:56.224Z,829.00
2022-08-07T08:44:53.105Z,801.00
2022-08-07T08:46:00.643Z,797.00
2022-08-07T08:46:53.078Z,804.00
2022-08-07T08:47:54.728Z,810.00
2022-08-07T08:48:53.038Z,840.00
2022-08-07T08:50:04.855Z,824.00
2022-08-07T08:50:53.134Z,812.00
2022-08-07T08:52:12.841Z,737.00
2022-08-07T08:52:54.322Z,753.00
2022-08-07T08:53:53.002Z,802.00
2022-08-07T08:54:52.983Z,796.00
2022-08-07T08:55:58.301Z,762.00
2022-08-07T08:56:52.997Z,803.00
2022-08-07T08:57:52.979Z,723.00
2022-08-07T08:58:54.519Z,904.00
2022-08-07T08:59:53.026Z,806.00
2022-08-07T09:00:52.988Z,763.00
2022-08-07T09:01:52.972Z,772.00
2022-08-07T09:02:53.178Z,795.00
2022-08-07T09:03:53.157Z,812.00
2022-08-07T09:04:52.890Z,825.00
2022-08-07T09:05:53.020Z,781.00
2022-08-07T09:06:52.897Z,754.00
2022-08-07T09:07:58.260Z,725.00
2022-08-07T09:08:52.850Z,697.00
2022-08-07T09:09:57.092Z,671.00
2022-08-07T09:10:52.865Z,637.00
2022-08-07T09:11:55.459Z,706.00
2022-08-07T09:12:53.149Z,636.00
2022-08-07T09:13:52.794Z,1401.00
2022-08-07T09:14:58.961Z,946.00
2022-08-07T09:16:22.154Z,804.00
2022-08-07T09:16:52.766Z,800.00
2022-08-07T09:17:59.708Z,968.00
2022-08-07T09:18:53.280Z,1051.00
2022-08-07T09:19:55.420Z,1023.00
2022-08-07T09:20:57.922Z,1044.00
2022-08-07T09:22:09.894Z,976.00
2022-08-07T09:24:58.436Z,1071.00
2022-08-07T09:25:11.858Z,831.00
2022-08-07T09:25:41.662Z,2970.00
2022-08-07T09:26:41.608Z,3734.00
2022-08-07T09:27:59.660Z,1149.00
2022-08-07T09:30:06.561Z,6648.00
2022-08-07T09:30:12.543Z,935.00
2022-08-07T09:30:41.628Z,888.00
2022-08-07T09:31:49.152Z,738.00
2022-08-07T09:32:41.570Z,910.00
2022-08-07T09:33:56.916Z,682.00
2022-08-07T09:34:41.576Z,1626.00
2022-08-07T09:36:03.202Z,925.00
2022-08-07T09:36:42.803Z,829.00
2022-08-07T09:37:53.381Z,983.00
2022-08-07T09:38:41.507Z,6734.00
2022-08-07T09:39:55.249Z,1504.00
2022-08-07T09:40:41.530Z,2078.00
2022-08-07T09:41:58.527Z,9426.00
2022-08-07T09:42:41.469Z,3591.00
2022-08-07T09:44:10.233Z,952.00
2022-08-07T09:47:24.105Z,6651.00
2022-08-07T09:48:01.866Z,909.00
2022-08-07T09:48:11.626Z,862.00
2022-08-07T09:50:01.836Z,838.00
2022-08-07T09:50:23.353Z,876.00
2022-08-07T09:51:26.098Z,881.00
2022-08-07T09:52:34.286Z,774.00
2022-08-07T09:53:05.529Z,714.00
2022-08-07T09:54:05.508Z,697.00
2022-08-07T09:55:05.518Z,722.00
2022-08-07T09:56:05.545Z,797.00
2022-08-07T09:57:05.485Z,814.00
2022-08-07T09:58:05.469Z,816.00
2022-08-07T09:59:07.760Z,844.00
2022-08-07T10:00:05.484Z,713.00
2022-08-07T10:01:08.501Z,1235.00
2022-08-07T10:02:05.434Z,775.00
2022-08-07T10:03:08.144Z,1626.00
2022-08-07T10:04:14.202Z,3982.00
2022-08-07T10:05:12.393Z,1364.00
2022-08-07T10:06:12.088Z,864.00
2022-08-07T10:07:05.390Z,827.00
2022-08-07T10:08:05.373Z,821.00
2022-08-07T10:09:05.367Z,774.00
2022-08-07T10:10:05.364Z,692.00
2022-08-07T10:11:16.753Z,853.00
2022-08-07T10:12:15.402Z,803.00
2022-08-07T10:13:05.316Z,771.00
2022-08-07T10:14:05.337Z,777.00
2022-08-07T10:15:05.353Z,748.00
2022-08-07T10:16:05.323Z,777.00
2022-08-07T10:17:14.318Z,790.00
2022-08-07T10:18:05.266Z,877.00
2022-08-07T10:19:05.253Z,910.00
2022-08-07T10:20:05.265Z,990.00
2022-08-07T10:21:05.224Z,934.00
2022-08-07T10:22:15.506Z,947.00
2022-08-07T10:23:05.822Z,986.00
2022-08-07T10:24:08.366Z,888.00
2022-08-07T10:25:05.202Z,1122.00
2022-08-07T10:26:05.177Z,1201.00
2022-08-07T10:27:06.661Z,839.00
2022-08-07T10:28:05.164Z,1735.00
2022-08-07T10:29:05.148Z,1066.00
2022-08-07T10:30:06.303Z,1068.00
2022-08-07T10:31:06.110Z,967.00
2022-08-07T10:32:05.117Z,2534.00
2022-08-07T10:33:05.103Z,1576.00
2022-08-07T10:34:17.878Z,1423.00
2022-08-07T10:35:09.137Z,1364.00
2022-08-07T10:36:11.469Z,1335.00
2022-08-07T10:37:05.069Z,1195.00
2022-08-07T10:38:20.923Z,1156.00
2022-08-07T10:39:05.529Z,937.00
2022-08-07T10:40:06.026Z,1349.00
2022-08-07T10:41:05.016Z,1108.00
2022-08-07T10:42:20.973Z,1154.00
2022-08-07T10:43:05.004Z,1183.00
2022-08-07T10:44:07.487Z,1529.00
2022-08-07T10:45:05.759Z,1472.00
2022-08-07T10:46:04.966Z,1520.00
2022-08-07T10:47:05.793Z,1686.00
2022-08-07T10:48:05.249Z,1426.00
2022-08-07T10:49:04.930Z,672.00
2022-08-07T10:50:04.952Z,2783.00
2022-08-07T10:51:04.923Z,1622.00
2022-08-07T10:52:13.273Z,1615.00
2022-08-07T10:53:08.088Z,1687.00
2022-08-07T10:54:04.882Z,1595.00
2022-08-07T10:55:20.845Z,1594.00
2022-08-07T10:56:05.046Z,1571.00
2022-08-07T10:57:04.852Z,1456.00
2022-08-07T10:58:04.990Z,1395.00
2022-08-07T10:59:04.827Z,674.00
2022-08-07T11:00:04.846Z,968.00
2022-08-07T11:01:11.428Z,1325.00
2022-08-07T11:02:12.335Z,1579.00
2022-08-07T11:03:04.854Z,4510.00
2022-08-07T11:04:16.764Z,6048.00
2022-08-07T11:05:10.462Z,1636.00
2022-08-07T11:06:05.086Z,1510.00
2022-08-07T11:07:04.746Z,1153.00
2022-08-07T11:08:05.075Z,1141.00
2022-08-07T11:09:11.037Z,1135.00
2022-08-07T11:10:08.532Z,853.00
2022-08-07T11:11:04.706Z,982.00
2022-08-07T11:12:04.697Z,1544.00
2022-08-07T11:13:04.721Z,2027.00
2022-08-07T11:14:57.343Z,1483.00
2022-08-07T11:15:14.504Z,1055.00
2022-08-07T11:16:07.148Z,948.00
2022-08-07T11:17:07.347Z,947.00
2022-08-07T11:18:04.718Z,1583.00
2022-08-07T11:19:04.627Z,723.00
2022-08-07T11:20:04.641Z,992.00
2022-08-07T11:21:04.616Z,2119.00
2022-08-07T11:22:04.596Z,574.00
2022-08-07T11:23:04.577Z,998.00
2022-08-07T11:24:04.567Z,819.00
2022-08-07T11:25:06.861Z,871.00
2022-08-07T11:26:06.027Z,811.00
2022-08-07T11:27:04.543Z,1005.00
2022-08-07T11:28:04.866Z,722.00
2022-08-07T11:29:05.738Z,806.00
2022-08-07T11:30:18.736Z,1148.00
2022-08-07T11:31:11.285Z,946.00
2022-08-07T11:32:04.489Z,1593.00
2022-08-07T11:33:08.082Z,925.00
2022-08-07T11:34:04.473Z,2129.00
2022-08-07T11:35:04.466Z,1174.00
2022-08-07T11:36:08.379Z,1291.00
2022-08-07T11:37:04.430Z,1061.00
2022-08-07T11:38:10.237Z,1150.00
2022-08-07T11:39:04.469Z,1308.00
2022-08-07T11:40:04.490Z,1033.00
2022-08-07T11:41:04.391Z,909.00
2022-08-07T11:42:04.380Z,1014.00
2022-08-07T11:43:04.390Z,2131.00
2022-08-07T11:44:12.755Z,1103.00
2022-08-07T11:45:04.418Z,1541.00
2022-08-07T11:46:04.417Z,3537.00
2022-08-07T11:47:04.369Z,10966.00
2022-08-07T11:48:14.034Z,6461.00
2022-08-07T11:49:28.741Z,2351.00
2022-08-07T11:50:32.003Z,1289.00
2022-08-07T11:51:04.313Z,1160.00
2022-08-07T11:52:04.275Z,3550.00
2022-08-07T11:53:04.970Z,2222.00
2022-08-07T11:54:09.723Z,1638.00
2022-08-07T11:55:12.887Z,1093.00
2022-08-07T11:56:09.620Z,2467.00
2022-08-07T11:57:04.222Z,3531.00
2022-08-07T11:58:16.285Z,1645.00
2022-08-07T11:59:04.198Z,1058.00
2022-08-07T12:00:19.612Z,2936.00
2022-08-07T12:01:05.163Z,1642.00
2022-08-07T12:02:04.198Z,2091.00
2022-08-07T12:03:04.227Z,1857.00
2022-08-07T12:04:04.146Z,1629.00
2022-08-07T12:05:04.148Z,1541.00
2022-08-07T12:06:36.898Z,1737.00
2022-08-07T12:07:09.136Z,1546.00
2022-08-07T12:08:04.370Z,1831.00
2022-08-07T12:09:04.093Z,2277.00
2022-08-07T12:10:05.933Z,920.00
2022-08-07T12:11:20.206Z,3478.00
2022-08-07T12:12:08.841Z,1696.00
2022-08-07T12:13:04.057Z,2162.00
2022-08-07T12:14:04.043Z,2409.00
2022-08-07T12:15:04.043Z,2138.00
2022-08-07T12:16:06.890Z,2626.00
2022-08-07T12:17:04.238Z,2244.00
2022-08-07T12:18:08.267Z,2784.00
2022-08-07T12:19:03.994Z,2291.00
2022-08-07T12:20:10.330Z,2176.00
2022-08-07T12:21:03.973Z,2219.00
2022-08-07T12:22:37.852Z,2112.00
2022-08-07T12:23:09.084Z,1581.00
2022-08-07T12:24:06.021Z,2018.00
2022-08-07T12:25:07.728Z,2028.00
2022-08-07T12:26:22.853Z,2150.00
2022-08-07T12:27:03.911Z,2033.00
2022-08-07T12:28:08.457Z,2273.00
2022-08-07T12:29:03.890Z,2394.00
2022-08-07T12:30:03.893Z,2355.00
2022-08-07T12:31:03.861Z,2376.00
2022-08-07T12:32:04.820Z,2405.00
2022-08-07T12:33:18.950Z,2173.00
2022-08-07T12:34:04.097Z,1864.00
2022-08-07T12:35:05.578Z,1418.00
2022-08-07T12:36:03.806Z,1148.00
2022-08-07T12:37:08.155Z,8147.00
2022-08-07T12:38:10.234Z,23255.00
2022-08-07T12:39:09.549Z,23415.00
2022-08-07T12:40:03.832Z,3154.00