createdAt,value
2022-08-05T00:01:49.007Z,22.50
2022-08-05T00:04:18.312Z,22.50
2022-08-05T00:06:47.105Z,22.50
2022-08-05T00:09:15.805Z,22.40
2022-08-05T00:11:48.440Z,22.40
2022-08-05T00:14:19.389Z,22.40
2022-08-05T00:16:53.141Z,22.40
2022-08-05T00:19:22.506Z,22.30
2022-08-05T00:21:52.171Z,22.30
2022-08-05T00:24:24.808Z,22.20
2022-08-05T00:26:59.118Z,22.20
2022-08-05T00:29:37.760Z,22.10
2022-08-05T00:32:12.301Z,22.10
2022-08-05T00:35:05.391Z,22.10
2022-08-05T00:37:35.747Z,22.10
2022-08-05T00:40:27.114Z,22.00
2022-08-05T00:42:58.870Z,22.00
2022-08-05T00:45:38.783Z,22.00
2022-08-05T00:48:13.331Z,22.00
2022-08-05T00:50:45.812Z,22.00
2022-08-05T00:53:45.432Z,22.00
2022-08-05T00:56:04.459Z,22.00
2022-08-05T00:58:32.498Z,22.00
2022-08-05T01:01:02.212Z,22.00
2022-08-05T01:03:37.257Z,21.90
2022-08-05T01:06:06.181Z,21.90
2022-08-05T01:08:42.997Z,21.90
2022-08-05T01:11:33.681Z,21.90
2022-08-05T01:14:15.805Z,21.90
2022-08-05T01:16:59.493Z,21.90
2022-08-05T01:20:00.733Z,21.90
2022-08-05T01:22:52.441Z,21.80
2022-08-05T01:25:53.513Z,21.80
2022-08-05T01:28:33.956Z,21.70
2022-08-05T01:31:11.639Z,21.60
2022-08-05T01:33:49.239Z,21.60
2022-08-05T01:36:28.072Z,21.50
2022-08-05T01:39:01.205Z,21.40
2022-08-05T01:41:35.524Z,21.30
2022-08-05T01:44:09.870Z,21.30
2022-08-05T01:46:46.204Z,21.20
2022-08-05T01:49:23.908Z,21.20
2022-08-05T01:51:59.636Z,21.10
2022-08-05T01:54:46.236Z,21.10
2022-08-05T01:58:09.943Z,21.10
2022-08-05T02:00:12.611Z,21.00
2022-08-05T02:02:53.644Z,21.00
2022-08-05T02:05:28.599Z,20.90
2022-08-05T02:08:01.041Z,20.90
2022-08-05T02:10:40.577Z,20.90
2022-08-05T02:13:16.863Z,20.80
2022-08-05T02:15:54.898Z,20.80
2022-08-05T02:18:34.806Z,20.80
2022-08-05T02:21:14.935Z,20.70
2022-08-05T02:23:48.506Z,20.70
2022-08-05T02:26:26.597Z,20.70
2022-08-05T02:28:58.319Z,20.60
2022-08-05T02:31:34.869Z,20.60
2022-08-05T02:34:11.727Z,20.50
2022-08-05T02:36:46.882Z,20.50
2022-08-05T02:39:21.496Z,20.50
2022-08-05T02:42:00.440Z,20.40
2022-08-05T02:44:31.789Z,20.40
2022-08-05T02:47:02.809Z,20.30
2022-08-05T02:49:37.921Z,20.30
2022-08-05T02:52:29.543Z,20.30
2022-08-05T02:55:01.915Z,20.30
2022-08-05T02:58:11.717Z,20.20
2022-08-05T03:00:25.451Z,20.20
2022-08-05T03:02:58.999Z,20.10
2022-08-05T03:06:55.218Z,20.10
2022-08-05T03:08:16.843Z,20.10
2022-08-05T03:11:55.826Z,20.00
2022-08-05T03:13:51.798Z,20.00
2022-08-05T03:16:31.660Z,20.00
2022-08-05T03:19:01.272Z,20.00
2022-08-05T03:21:41.597Z,20.10
2022-08-05T03:24:17.961Z,20.10
2022-08-05T03:26:58.040Z,20.10
2022-08-05T03:29:45.705Z,20.10
2022-08-05T03:32:16.419Z,20.10
2022-08-05T03:34:51.055Z,20.00
2022-08-05T03:37:22.615Z,20.00
2022-08-05T03:40:01.215Z,20.00
2022-08-05T03:42:32.952Z,19.90
2022-08-05T03:45:22.551Z,19.90
2022-08-05T03:47:51.854Z,19.90
2022-08-05T03:50:44.311Z,19.90
2022-08-05T03:55:49.775Z,19.80
2022-08-05T03:56:17.973Z,19.80
2022-08-05T03:59:02.265Z,19.80
2022-08-05T04:01:33.783Z,19.80
2022-08-05T04:04:09.877Z,19.80
2022-08-05T04:06:47.575Z,19.80
2022-08-05T04:09:20.216Z,19.80
2022-08-05T04:11:56.581Z,19.80
2022-08-05T04:14:29.535Z,19.80
2022-08-05T04:17:00.943Z,19.70
2022-08-05T04:19:31.471Z,19.70
2022-08-05T04:22:08.048Z,19.70
2022-08-05T04:24:44.059Z,19.70
2022-08-05T04:27:14.215Z,19.70
2022-08-05T04:29:43.984Z,19.70
2022-08-05T04:32:13.400Z,19.70
2022-08-05T04:34:43.835Z,19.60
2022-08-05T04:37:13.403Z,19.60
2022-08-05T04:39:41.663Z,19.60
2022-08-05T04:42:10.472Z,19.60
2022-08-05T04:44:39.323Z,19.50
2022-08-05T04:47:09.432Z,19.50
2022-08-05T04:50:01.701Z,19.50
2022-08-05T04:52:29.425Z,19.40
2022-08-05T04:55:02.379Z,19.30
2022-08-05T04:58:37.977Z,19.30
2022-08-05T05:02:07.852Z,19.30
2022-08-05T05:04:06.710Z,19.20
2022-08-05T05:06:44.013Z,19.20
2022-08-05T05:09:17.359Z,19.10
2022-08-05T05:11:55.422Z,19.10
2022-08-05T05:14:31.306Z,19.00
2022-08-05T05:17:00.257Z,19.00
2022-08-05T05:19:37.029Z,19.00
2022-08-05T05:22:22.705Z,19.10
2022-08-05T05:24:57.548Z,19.10
2022-08-05T05:27:41.707Z,19.10
2022-08-05T05:30:29.602Z,19.10
2022-08-05T05:33:16.092Z,19.10
2022-08-05T05:35:47.395Z,19.10
2022-08-05T05:38:22.874Z,19.00
2022-08-05T05:40:57.659Z,19.00
2022-08-05T05:43:54.318Z,19.00
2022-08-05T05:46:17.483Z,19.00
2022-08-05T05:48:48.869Z,19.00
2022-08-05T05:51:22.223Z,19.00
2022-08-05T05:53:57.583Z,19.00
2022-08-05T05:56:32.387Z,19.00
2022-08-05T05:59:05.796Z,19.00
2022-08-05T06:01:37.566Z,19.00
2022-08-05T06:04:11.945Z,19.00
2022-08-05T06:06:42.591Z,19.00
2022-08-05T06:09:17.655Z,19.00
2022-08-05T06:12:01.386Z,19.00
2022-08-05T06:14:30.501Z,19.00
2022-08-05T06:16:59.620Z,19.00
2022-08-05T06:19:34.618Z,19.00
2022-08-05T06:22:03.748Z,19.00
2022-08-05T06:24:32.006Z,19.00
2022-08-05T06:27:01.531Z,18.90
2022-08-05T06:29:49.287Z,18.90
2022-08-05T06:32:25.307Z,18.90
2022-08-05T06:34:56.848Z,18.80
2022-08-05T06:37:56.370Z,18.80
2022-08-05T06:40:18.155Z,18.80
2022-08-05T06:42:51.586Z,18.70
2022-08-05T06:45:44.730Z,18.70
2022-08-05T06:48:47.409Z,18.70
2022-08-05T06:51:00.261Z,18.60
2022-08-05T06:53:29.236Z,18.60
2022-08-05T06:55:59.287Z,18.60
2022-08-05T06:58:36.315Z,18.60
2022-08-05T07:01:07.853Z,18.50
2022-08-05T07:03:36.448Z,18.50
2022-08-05T07:06:14.389Z,18.50
2022-08-05T07:08:47.754Z,18.50
2022-08-05T07:11:22.304Z,18.50
2022-08-05T07:14:19.954Z,18.50
2022-08-05T07:17:58.189Z,18.50
2022-08-05T07:20:34.127Z,18.50
2022-08-05T07:22:38.773Z,18.50
2022-08-05T07:25:53.866Z,18.50
2022-08-05T07:28:05.379Z,18.50
2022-08-05T07:30:39.953Z,18.50
2022-08-05T07:33:16.479Z,18.50
2022-08-05T07:36:02.192Z,18.50
2022-08-05T07:38:43.086Z,18.40
2022-08-05T07:42:14.193Z,18.50
2022-08-05T07:44:18.528Z,18.50
2022-08-05T07:46:50.404Z,18.50
2022-08-05T07:49:19.410Z,18.50
2022-08-05T07:51:54.038Z,18.50
2022-08-05T07:54:30.821Z,18.50
2022-08-05T07:57:13.831Z,18.40
2022-08-05T07:59:52.141Z,18.40
2022-08-05T08:02:31.450Z,18.40
2022-08-05T08:05:14.800Z,18.40
2022-08-05T08:07:59.535Z,18.40
2022-08-05T08:10:29.351Z,18.40
2022-08-05T08:12:58.761Z,18.40
2022-08-05T08:15:37.287Z,18.40
2022-08-05T08:18:20.974Z,18.40
2022-08-05T08:21:02.819Z,18.40
2022-08-05T08:24:02.441Z,18.40
2022-08-05T08:26:29.610Z,18.30
2022-08-05T08:29:21.796Z,18.30
2022-08-05T08:31:48.395Z,18.20
2022-08-05T08:34:18.737Z,18.20
2022-08-05T08:37:04.806Z,18.20
2022-08-05T08:39:37.192Z,18.20
2022-08-05T08:42:33.638Z,18.10
2022-08-05T08:45:22.975Z,18.20
2022-08-05T08:48:10.445Z,18.20
2022-08-05T08:51:03.772Z,18.20
2022-08-05T08:53:44.226Z,18.20
2022-08-05T08:56:12.485Z,18.20
2022-08-05T08:58:47.676Z,18.20
2022-08-05T09:01:18.633Z,18.20
2022-08-05T09:03:55.712Z,18.30
2022-08-05T09:06:30.237Z,18.30
2022-08-05T09:09:01.101Z,18.30
2022-08-05T09:11:50.956Z,18.30
2022-08-05T09:14:56.383Z,18.30
2022-08-05T09:17:16.148Z,18.30
2022-08-05T09:20:02.772Z,18.30
2022-08-05T09:23:09.611Z,18.40
2022-08-05T09:26:01.913Z,18.40
2022-08-05T09:28:31.692Z,18.40
2022-08-05T09:31:44.095Z,18.50
2022-08-05T09:33:56.265Z,18.50
2022-08-05T09:36:27.923Z,18.50
2022-08-05T09:39:18.161Z,18.60
2022-08-05T09:41:59.382Z,18.60
2022-08-05T09:44:38.629Z,18.60
2022-08-05T09:47:15.634Z,18.60
2022-08-05T09:50:00.559Z,18.60
2022-08-05T09:52:32.525Z,18.60
2022-08-05T09:55:21.150Z,18.60
2022-08-05T09:57:54.357Z,18.60
2022-08-05T10:00:25.796Z,18.60
2022-08-05T10:02:58.088Z,18.60
2022-08-05T10:05:32.825Z,18.60
2022-08-05T10:08:35.973Z,18.60
2022-08-05T10:10:54.799Z,18.50
2022-08-05T10:13:48.047Z,18.50
2022-08-05T10:16:34.293Z,18.50
2022-08-05T10:19:11.821Z,18.50
2022-08-05T10:21:41.063Z,18.60
2022-08-05T10:24:13.506Z,18.60
2022-08-05T10:26:51.320Z,18.60
2022-08-05T10:29:24.205Z,18.60
2022-08-05T10:32:54.150Z,18.70
2022-08-05T10:35:00.703Z,18.70
2022-08-05T10:37:40.363Z,18.70
2022-08-05T10:40:28.119Z,18.80
2022-08-05T10:43:08.409Z,18.80
2022-08-05T10:45:42.058Z,18.90
2022-08-05T10:48:52.499Z,18.90
2022-08-05T10:51:29.035Z,19.00
2022-08-05T10:54:00.895Z,19.00
2022-08-05T10:56:38.528Z,19.00
2022-08-05T11:00:01.340Z,19.10
2022-08-05T11:02:14.598Z,19.10
2022-08-05T11:04:58.746Z,19.20
2022-08-05T11:07:32.966Z,19.20
2022-08-05T11:10:27.766Z,19.30
2022-08-05T11:12:59.058Z,19.40
2022-08-05T11:16:01.278Z,19.40
2022-08-05T11:18:32.439Z,19.50
2022-08-05T11:21:03.081Z,19.60
2022-08-05T11:24:05.660Z,19.70
2022-08-05T11:26:43.411Z,19.70
2022-08-05T11:29:40.317Z,19.80
2022-08-05T11:32:27.834Z,20.00
2022-08-05T11:34:57.657Z,20.00
2022-08-05T11:38:26.182Z,20.10
2022-08-05T11:41:12.828Z,20.20
2022-08-05T11:44:01.105Z,20.30
2022-08-05T11:46:37.901Z,20.40
2022-08-05T11:49:27.664Z,20.50
2022-08-05T11:51:57.524Z,20.60
2022-08-05T11:54:33.489Z,20.60
2022-08-05T11:57:08.534Z,20.70
2022-08-05T11:59:53.324Z,20.80
2022-08-05T12:02:31.898Z,20.90
2022-08-05T12:05:07.189Z,21.00
2022-08-05T12:08:03.703Z,21.00
2022-08-05T12:10:43.018Z,21.10
2022-08-05T12:13:17.298Z,21.20
2022-08-05T12:15:56.067Z,21.30
2022-08-05T12:18:33.005Z,21.40
2022-08-05T12:21:17.923Z,21.50
2022-08-05T12:24:05.224Z,21.80
2022-08-05T12:26:35.403Z,21.80
2022-08-05T12:29:06.061Z,21.90
2022-08-05T12:31:45.978Z,22.00
2022-08-05T12:34:23.512Z,22.10
2022-08-05T12:36:55.657Z,22.10
2022-08-05T12:39:27.907Z,22.10
2022-08-05T12:42:03.709Z,22.20
2022-08-05T12:44:34.176Z,22.20
2022-08-05T12:47:03.851Z,22.10
2022-08-05T12:50:03.065Z,22.10
2022-08-05T12:52:42.073Z,22.00
2022-08-05T12:55:25.329Z,22.00
2022-08-05T12:58:38.769Z,22.00
2022-08-05T13:02:03.203Z,22.00
2022-08-05T13:03:41.645Z,22.10
2022-08-05T13:06:13.995Z,22.10
2022-08-05T13:08:51.674Z,22.20
2022-08-05T13:11:25.479Z,22.30
2022-08-05T13:14:24.666Z,22.40
2022-08-05T13:17:08.095Z,22.50
2022-08-05T13:19:51.680Z,22.60
2022-08-05T13:22:27.731Z,22.70
2022-08-05T13:25:05.532Z,22.70
2022-08-05T13:27:38.749Z,22.60
2022-08-05T13:30:33.862Z,22.60
2022-08-05T13:33:01.471Z,22.60
2022-08-05T13:35:42.645Z,22.60
2022-08-05T13:38:28.350Z,22.50
2022-08-05T13:41:01.600Z,22.40
2022-08-05T13:43:45.131Z,22.40
2022-08-05T13:46:35.697Z,22.40
2022-08-05T13:49:10.198Z,22.30
2022-08-05T13:51:41.366Z,22.30
2022-08-05T13:54:12.498Z,22.30
2022-08-05T13:56:45.558Z,22.30
2022-08-05T13:59:21.454Z,22.30
2022-08-05T14:01:57.892Z,22.30
2022-08-05T14:04:49.625Z,22.30
2022-08-05T14:07:25.715Z,22.40
2022-08-05T14:10:12.107Z,22.40
2022-08-05T14:12:43.178Z,22.40
2022-08-05T14:16:04.879Z,22.50
2022-08-05T14:18:14.665Z,22.60
2022-08-05T14:20:47.306Z,22.60
2022-08-05T14:23:24.082Z,22.60
2022-08-05T14:25:54.285Z,22.70
2022-08-05T14:28:26.733Z,22.70
2022-08-05T14:30:57.785Z,22.70
2022-08-05T14:33:26.966Z,22.70
2022-08-05T14:35:55.092Z,22.70
2022-08-05T14:38:31.905Z,22.70
2022-08-05T14:41:06.459Z,22.70
2022-08-05T14:44:00.194Z,22.70
2022-08-05T14:46:28.098Z,22.70
2022-08-05T14:49:06.918Z,22.80
2022-08-05T14:51:38.007Z,22.90
2022-08-05T14:54:26.619Z,22.90
2022-08-05T14:56:55.458Z,23.00
2022-08-05T14:59:25.286Z,23.00
2022-08-05T15:01:58.273Z,23.10
2022-08-05T15:04:29.050Z,23.10
2022-08-05T15:06:57.419Z,23.20
2022-08-05T15:09:51.177Z,23.20
2022-08-05T15:12:16.499Z,23.30
2022-08-05T15:14:50.043Z,23.40
2022-08-05T15:17:45.867Z,23.50
2022-08-05T15:20:19.023Z,23.50
2022-08-05T15:22:52.155Z,23.60
2022-08-05T15:25:41.170Z,23.80
2022-08-05T15:28:16.204Z,23.90
2022-08-05T15:30:46.695Z,24.00
2022-08-05T15:33:56.961Z,24.10
2022-08-05T15:36:17.548Z,24.20
2022-08-05T15:40:59.879Z,24.30
2022-08-05T15:41:57.651Z,24.40
2022-08-05T15:44:27.942Z,24.40
2022-08-05T15:47:01.694Z,24.40
2022-08-05T15:49:48.171Z,24.30
2022-08-05T15:52:29.108Z,24.30
2022-08-05T15:54:57.798Z,24.30
2022-08-05T15:57:27.829Z,24.30
2022-08-05T16:00:06.530Z,24.20
2022-08-05T16:02:36.688Z,24.20
2022-08-05T16:05:06.428Z,24.20
2022-08-05T16:07:37.935Z,24.20
2022-08-05T16:10:14.462Z,24.30
2022-08-05T16:12:42.896Z,24.40
2022-08-05T16:15:11.780Z,24.30
2022-08-05T16:17:57.383Z,24.40
2022-08-05T16:20:27.889Z,24.40
2022-08-05T16:22:56.199Z,24.30
2022-08-05T16:25:32.137Z,24.40
2022-08-05T16:28:06.022Z,24.40
2022-08-05T16:30:36.128Z,24.40
2022-08-05T16:33:05.842Z,24.30
2022-08-05T16:35:42.508Z,24.30
2022-08-05T16:38:24.728Z,24.20
2022-08-05T16:40:59.724Z,24.00
2022-08-05T16:43:32.095Z,24.00
2022-08-05T16:46:06.068Z,23.90
2022-08-05T16:48:39.050Z,23.90
2022-08-05T16:51:10.472Z,23.90
2022-08-05T16:54:02.580Z,23.90
2022-08-05T16:56:31.231Z,23.90
2022-08-05T16:59:00.766Z,23.70
2022-08-05T17:01:36.096Z,23.70
2022-08-05T17:04:19.494Z,23.60
2022-08-05T17:06:53.545Z,23.60
2022-08-05T17:09:23.095Z,23.60
2022-08-05T17:11:55.933Z,23.50
2022-08-05T17:14:34.370Z,23.50
2022-08-05T17:17:07.436Z,23.40
2022-08-05T17:19:46.505Z,23.30
2022-08-05T17:22:25.631Z,23.20
2022-08-05T17:24:56.956Z,23.20
2022-08-05T17:27:34.252Z,23.10
2022-08-05T17:30:04.769Z,23.10
2022-08-05T17:32:41.958Z,23.00
2022-08-05T17:35:12.612Z,22.90
2022-08-05T17:37:45.348Z,22.80
2022-08-05T17:40:22.617Z,22.70
2022-08-05T17:42:52.915Z,22.60
2022-08-05T17:45:24.771Z,22.60
2022-08-05T17:47:56.137Z,22.50
2022-08-05T17:50:30.489Z,22.50
2022-08-05T17:53:01.738Z,22.50
2022-08-05T17:55:37.911Z,22.50
2022-08-05T17:58:12.263Z,22.50
2022-08-05T18:00:45.028Z,22.40
2022-08-05T18:06:12.244Z,22.30
2022-08-05T18:08:46.223Z,22.30
2022-08-05T18:11:23.637Z,22.20
2022-08-05T18:13:59.718Z,22.10
2022-08-05T18:16:27.924Z,22.10
2022-08-05T18:18:55.933Z,22.00
2022-08-05T18:22:07.568Z,21.90
2022-08-05T18:24:14.820Z,21.90
2022-08-05T18:26:43.907Z,21.90
2022-08-05T18:29:12.033Z,21.90
2022-08-05T18:31:44.968Z,21.80
2022-08-05T18:34:14.208Z,21.80
2022-08-05T18:36:44.286Z,21.70
2022-08-05T18:39:42.239Z,21.70
2022-08-05T18:42:05.046Z,21.70
2022-08-05T18:44:51.668Z,21.60
2022-08-05T18:47:26.727Z,21.60
2022-08-05T18:50:13.380Z,21.50
2022-08-05T18:52:51.071Z,21.50
2022-08-05T18:55:21.518Z,21.40
2022-08-05T18:57:53.870Z,21.40
2022-08-05T19:00:28.413Z,21.30
2022-08-05T19:02:57.693Z,21.30
2022-08-05T19:06:12.424Z,21.20
2022-08-05T19:08:21.627Z,21.10
2022-08-05T19:10:50.329Z,21.10
2022-08-05T19:13:19.741Z,21.00
2022-08-05T19:15:57.230Z,21.00
2022-08-05T19:18:28.595Z,20.90
2022-08-05T19:20:56.941Z,20.90
2022-08-05T19:24:06.563Z,20.90
2022-08-05T19:26:16.346Z,20.80
2022-08-05T19:28:44.467Z,20.80
2022-08-05T19:31:17.973Z,20.70
2022-08-05T19:33:56.840Z,20.70
2022-08-05T19:36:26.359Z,20.60
2022-08-05T19:38:58.867Z,20.60
2022-08-05T19:42:03.392Z,20.50
2022-08-05T19:44:18.520Z,20.50
2022-08-05T19:46:47.099Z,20.50
2022-08-05T19:49:16.978Z,20.40
2022-08-05T19:52:04.552Z,20.40
2022-08-05T19:54:37.040Z,20.40
2022-08-05T19:57:09.485Z,20.40
2022-08-05T22:07:59.134Z,18.20
2022-08-05T22:10:30.941Z,18.10
2022-08-05T22:13:08.707Z,18.10
2022-08-05T22:16:01.748Z,18.10
2022-08-05T22:18:35.865Z,18.10
2022-08-05T22:21:19.209Z,18.10
2022-08-05T22:24:40.657Z,18.10
2022-08-05T22:27:20.810Z,18.00
2022-08-05T22:29:49.373Z,18.00
2022-08-05T22:32:22.942Z,18.00
2022-08-05T22:34:51.208Z,18.00
2022-08-05T22:37:19.166Z,18.00
2022-08-05T22:39:50.477Z,18.00
2022-08-05T22:42:25.326Z,17.90
2022-08-05T22:44:56.676Z,17.90
2022-08-05T22:47:29.017Z,17.80
2022-08-05T22:50:20.444Z,17.80
2022-08-05T22:52:49.544Z,17.70
2022-08-05T22:55:21.352Z,17.70
2022-08-05T22:57:51.089Z,17.70
2022-08-05T23:00:21.443Z,17.60
2022-08-05T23:02:50.466Z,17.60
2022-08-05T23:05:21.962Z,17.50
2022-08-05T23:07:51.115Z,17.50
2022-08-05T23:10:23.563Z,17.40
2022-08-05T23:12:54.937Z,17.40
2022-08-05T23:15:29.670Z,17.40
2022-08-05T23:18:03.380Z,17.30
2022-08-05T23:20:33.812Z,17.30
2022-08-05T23:23:08.675Z,17.20
2022-08-05T23:25:50.922Z,17.20
2022-08-05T23:28:26.904Z,17.20
2022-08-05T23:31:02.365Z,17.10
2022-08-05T23:34:04.794Z,17.10
2022-08-05T23:36:39.710Z,17.10
2022-08-05T23:39:17.600Z,17.00
2022-08-05T23:41:54.056Z,16.90
2022-08-05T23:44:27.868Z,16.90
2022-08-05T23:47:00.302Z,16.90
2022-08-05T23:49:36.045Z,16.80
2022-08-05T23:52:25.189Z,16.80
2022-08-05T23:54:54.584Z,16.80
2022-08-05T23:57:31.436Z,16.70
