createdAt,value
2022-10-30T00:02:10.734Z,71.71
2022-10-30T00:07:12.238Z,71.61
2022-10-30T00:12:13.679Z,71.01
2022-10-30T00:17:15.052Z,70.89
2022-10-30T00:22:16.509Z,70.69
2022-10-30T00:27:18.258Z,70.46
2022-10-30T00:32:19.645Z,70.27
2022-10-30T00:37:21.307Z,71.20
2022-10-30T00:42:22.696Z,71.79
2022-10-30T00:47:52.612Z,71.18
2022-10-30T00:52:53.888Z,71.72
2022-10-30T00:57:56.084Z,71.93
2022-10-30T01:02:58.514Z,72.52
2022-10-30T02:07:56.259Z,70.69
2022-10-30T02:12:59.635Z,71.65
2022-10-30T02:18:01.560Z,71.92
2022-10-30T02:23:03.956Z,72.02
2022-10-30T02:28:08.189Z,71.62
2022-10-30T02:33:10.433Z,72.28
2022-10-30T02:38:11.873Z,72.15
2022-10-30T02:43:13.310Z,72.49
2022-10-30T02:48:14.696Z,73.37
2022-10-30T02:53:16.076Z,73.75
2022-10-30T02:58:17.752Z,72.00
2022-10-30T03:03:23.952Z,71.06
2022-10-30T03:08:25.741Z,71.68
2022-10-30T03:13:30.456Z,71.27
2022-10-30T04:39:32.244Z,70.86
2022-10-30T04:44:42.649Z,70.03
2022-10-30T04:49:44.597Z,70.23
2022-10-30T04:54:46.233Z,70.38
2022-10-30T04:59:47.731Z,70.82
2022-10-30T05:04:49.143Z,71.71
2022-10-30T05:09:50.563Z,71.16
2022-10-30T05:14:51.976Z,71.44
2022-10-30T05:19:53.352Z,71.80
2022-10-30T05:24:55.100Z,72.02
2022-10-30T05:29:57.243Z,72.42
2022-10-30T05:56:34.405Z,72.14
2022-10-30T06:01:36.115Z,72.13
2022-10-30T06:06:41.590Z,72.38
2022-10-30T06:11:43.046Z,72.07
2022-10-30T06:16:45.760Z,71.58
2022-10-30T06:21:54.973Z,71.74
2022-10-30T06:27:06.268Z,72.27
2022-10-30T06:32:08.442Z,71.58
2022-10-30T06:37:09.895Z,71.25
2022-10-30T06:42:13.013Z,71.69
2022-10-30T06:47:28.557Z,72.42
2022-10-30T06:52:30.005Z,72.85
2022-10-30T06:57:32.027Z,72.86
2022-10-30T07:03:01.213Z,72.38
2022-10-30T07:08:04.274Z,72.78
2022-10-30T07:13:05.938Z,73.29
2022-10-30T07:18:17.974Z,73.28
2022-10-30T07:23:22.929Z,71.33
2022-10-30T07:28:25.631Z,71.98
2022-10-30T07:33:49.639Z,71.52
2022-10-30T07:39:17.193Z,71.41
2022-10-30T07:44:31.440Z,70.94
2022-10-30T07:49:53.914Z,72.52
2022-10-30T08:00:22.546Z,71.10
2022-10-30T08:05:34.165Z,70.68
2022-10-30T08:10:41.759Z,70.01
2022-10-30T08:15:43.174Z,71.71
2022-10-30T08:25:57.628Z,71.31
2022-10-30T08:31:00.533Z,70.80
2022-10-30T08:36:21.950Z,71.01
2022-10-30T08:41:23.447Z,71.65
2022-10-30T08:46:27.070Z,71.02
2022-10-30T08:51:32.495Z,70.89
2022-10-30T08:56:34.238Z,71.37
2022-10-30T09:01:43.440Z,71.85
2022-10-30T09:06:54.071Z,70.48
2022-10-30T09:12:14.486Z,69.70
2022-10-30T09:17:19.081Z,67.62
2022-10-30T09:22:22.135Z,67.18
2022-10-30T09:27:24.703Z,67.39
2022-10-30T09:32:30.365Z,67.06
2022-10-30T09:37:40.300Z,66.30
2022-10-30T09:42:48.114Z,66.77
2022-10-30T09:48:09.326Z,65.89
2022-10-30T09:53:41.400Z,64.60
2022-10-30T09:58:58.129Z,62.47
2022-10-30T10:04:26.724Z,62.09
2022-10-30T10:09:58.540Z,62.35
2022-10-30T10:15:31.410Z,63.45
2022-10-30T10:20:58.204Z,61.95
2022-10-30T10:26:16.182Z,62.18
2022-10-30T10:31:27.741Z,60.67
2022-10-30T10:36:40.255Z,58.83
2022-10-30T10:42:29.919Z,56.26
2022-10-30T10:47:40.546Z,54.26
2022-10-30T10:53:01.349Z,55.25
2022-10-30T10:58:16.097Z,58.11
2022-10-30T11:03:25.924Z,58.48
2022-10-30T11:08:30.442Z,58.39
2022-10-30T11:13:39.447Z,55.27
2022-10-30T11:18:43.969Z,53.06
2022-10-30T11:23:47.868Z,48.98
2022-10-30T11:28:55.213Z,44.02
2022-10-30T11:33:56.603Z,41.98
2022-10-30T11:39:09.925Z,41.23
2022-10-30T11:44:11.950Z,39.94
2022-10-30T11:49:31.509Z,38.54
2022-10-30T11:54:37.942Z,38.81
2022-10-30T11:59:46.125Z,43.66
2022-10-30T12:04:50.998Z,46.01
2022-10-30T12:09:52.483Z,44.73
2022-10-30T12:14:54.934Z,44.37
2022-10-30T12:19:57.140Z,44.84
2022-10-30T12:25:18.402Z,46.09
2022-10-30T12:30:20.894Z,45.31
2022-10-30T12:35:27.304Z,43.92
2022-10-30T12:40:41.268Z,45.11
2022-10-30T12:45:45.343Z,46.86
2022-10-30T12:51:23.059Z,48.53
2022-10-30T12:56:32.334Z,51.28
2022-10-30T13:01:53.637Z,52.14
2022-10-30T13:07:19.750Z,53.07
2022-10-30T13:12:25.876Z,53.22
2022-10-30T13:17:27.340Z,56.20
2022-10-30T13:22:49.706Z,57.29
2022-10-30T13:28:25.365Z,58.18
2022-10-30T13:33:44.732Z,56.68
2022-10-30T13:39:03.262Z,55.63
2022-10-30T13:44:17.672Z,55.90
2022-10-30T13:49:34.232Z,56.25
2022-10-30T13:54:54.121Z,55.84
2022-10-30T14:00:18.416Z,56.34
2022-10-30T14:05:26.395Z,57.35
2022-10-30T14:10:44.769Z,57.48
2022-10-30T14:15:46.686Z,57.66
2022-10-30T14:20:50.292Z,60.00
2022-10-30T14:26:03.605Z,58.50
2022-10-30T14:31:16.239Z,58.27
2022-10-30T14:36:23.053Z,58.09
2022-10-30T14:41:37.501Z,58.00
2022-10-30T14:46:59.105Z,58.06
2022-10-30T14:52:17.217Z,58.16
2022-10-30T14:57:45.406Z,59.55
2022-10-30T15:02:58.516Z,58.82
2022-10-30T15:08:34.320Z,59.29
2022-10-30T15:13:35.797Z,58.13
2022-10-30T15:18:39.963Z,60.94
2022-10-30T15:23:41.773Z,63.53
2022-10-30T15:28:43.456Z,65.37
2022-10-30T15:33:45.148Z,65.41
2022-10-30T15:39:07.015Z,65.33
2022-10-30T15:44:08.496Z,65.58
2022-10-30T15:49:15.441Z,66.38
2022-10-30T15:54:20.798Z,67.33
2022-10-30T15:59:27.927Z,67.10
2022-10-30T16:04:36.265Z,68.07
2022-10-30T16:09:37.655Z,68.56
2022-10-30T16:14:39.109Z,69.76
2022-10-30T16:19:45.931Z,69.87
2022-10-30T16:24:47.418Z,70.30
2022-10-30T16:29:52.161Z,71.15
2022-10-30T16:34:58.797Z,71.42
2022-10-30T16:40:06.208Z,71.97
2022-10-30T16:45:10.776Z,71.60
2022-10-30T16:50:15.353Z,70.59
2022-10-30T16:55:22.309Z,71.15
2022-10-30T17:00:27.386Z,71.23
2022-10-30T17:05:30.667Z,71.16
2022-10-30T17:10:43.624Z,71.66
2022-10-30T17:15:45.096Z,71.86
2022-10-30T17:21:01.617Z,72.75
2022-10-30T17:26:11.308Z,72.50
2022-10-30T17:31:18.642Z,72.91
2022-10-30T17:36:20.199Z,73.38
2022-10-30T17:41:21.597Z,73.66
2022-10-30T17:46:24.126Z,72.97
2022-10-30T17:51:26.469Z,73.34
2022-10-30T17:56:31.280Z,71.52
2022-10-30T18:01:32.845Z,71.98
2022-10-30T18:06:34.313Z,72.41
2022-10-30T18:11:36.377Z,71.36
2022-10-30T18:16:38.717Z,72.53
2022-10-30T18:21:40.241Z,71.80
2022-10-30T18:26:41.855Z,72.99
2022-10-30T18:31:43.274Z,72.68
2022-10-30T18:36:44.713Z,72.78
2022-10-30T18:41:47.289Z,72.71
2022-10-30T18:46:48.677Z,73.23
2022-10-30T18:51:50.089Z,72.67
2022-10-30T18:56:51.497Z,72.67
2022-10-30T19:01:53.102Z,72.54
2022-10-30T19:06:54.606Z,72.66
2022-10-30T19:11:56.017Z,72.11
2022-10-30T19:16:57.395Z,71.28
2022-10-30T19:21:58.804Z,71.63
2022-10-30T19:27:00.205Z,71.25
2022-10-30T19:32:01.656Z,70.68
2022-10-30T19:37:03.050Z,70.70
2022-10-30T19:42:04.555Z,70.94
2022-10-30T19:47:06.042Z,70.12
2022-10-30T19:52:07.423Z,70.40
2022-10-30T19:57:13.104Z,70.72
2022-10-30T20:02:14.576Z,70.35
2022-10-30T20:07:16.039Z,72.00
2022-10-30T20:12:17.413Z,71.66
2022-10-30T20:17:18.798Z,72.62
2022-10-30T20:22:24.334Z,71.83
2022-10-30T20:27:28.654Z,71.73
2022-10-30T20:32:30.125Z,71.64
2022-10-30T20:37:31.504Z,70.94
2022-10-30T20:42:37.170Z,70.79
2022-10-30T20:47:38.900Z,70.82
2022-10-30T20:52:40.765Z,70.12
2022-10-30T20:57:42.232Z,70.94
2022-10-30T21:02:43.809Z,70.88
2022-10-30T21:07:45.243Z,71.71
2022-10-30T21:12:47.866Z,71.20
2022-10-30T21:17:49.783Z,70.54
2022-10-30T21:22:51.351Z,71.08
2022-10-30T21:27:52.728Z,70.52
2022-10-30T21:32:54.285Z,70.24
2022-10-30T21:37:55.717Z,70.28
2022-10-30T21:43:01.326Z,70.76
2022-10-30T21:48:05.935Z,69.99
2022-10-30T21:53:07.374Z,70.43
2022-10-30T21:58:08.762Z,70.99
2022-10-30T22:03:10.961Z,71.24
2022-10-30T22:08:12.430Z,71.55
2022-10-30T22:13:14.046Z,71.55
2022-10-30T22:18:15.450Z,71.88
2022-10-30T22:23:16.894Z,70.69
2022-10-30T22:33:24.565Z,70.64
2022-10-30T22:38:25.972Z,71.09
2022-10-30T22:43:28.230Z,70.84
2022-10-30T22:48:29.773Z,70.94
2022-10-30T22:53:32.303Z,70.52
2022-10-30T22:58:33.693Z,71.00
2022-10-30T23:03:35.147Z,70.18
2022-10-30T23:08:37.226Z,69.33
2022-10-30T23:13:38.731Z,68.16
2022-10-30T23:18:40.332Z,68.95
2022-10-30T23:23:43.089Z,69.62
2022-10-30T23:28:45.150Z,68.71
2022-10-30T23:33:48.138Z,69.20
2022-10-30T23:38:57.919Z,69.87
2022-10-30T23:44:01.857Z,70.25
2022-10-30T23:49:04.417Z,71.01
2022-10-30T23:54:05.886Z,70.18
2022-10-30T23:59:07.311Z,69.76
