createdAt,value
2023-06-13T00:00:13.024Z,10.20
2023-06-13T00:04:22.953Z,10.10
2023-06-13T00:08:27.110Z,10.10
2023-06-13T00:12:45.983Z,10.00
2023-06-13T00:16:51.979Z,10.00
2023-06-13T00:21:07.567Z,9.90
2023-06-13T00:25:11.855Z,9.90
2023-06-13T00:29:16.077Z,9.90
2023-06-13T00:39:20.626Z,9.80
2023-06-13T00:43:34.462Z,9.70
2023-06-13T00:47:39.058Z,9.60
2023-06-13T00:51:43.497Z,9.60
2023-06-13T00:56:15.912Z,9.60
2023-06-13T01:00:20.484Z,9.60
2023-06-13T01:04:26.322Z,9.50
2023-06-13T01:08:59.821Z,9.50
2023-06-13T01:13:16.622Z,9.40
2023-06-13T01:17:25.709Z,9.30
2023-06-13T01:21:32.380Z,9.30
2023-06-13T01:26:27.829Z,9.20
2023-06-13T01:30:38.000Z,9.20
2023-06-13T01:34:42.813Z,9.10
2023-06-13T01:38:47.432Z,9.10
2023-06-13T01:43:53.111Z,9.10
2023-06-13T01:48:17.130Z,9.00
2023-06-13T01:52:38.141Z,8.90
2023-06-13T01:56:44.949Z,8.90
2023-06-13T02:00:53.224Z,8.80
2023-06-13T02:04:59.501Z,8.80
2023-06-13T02:09:05.182Z,8.70
2023-06-13T02:13:10.792Z,8.60
2023-06-13T02:17:16.060Z,8.60
2023-06-13T02:21:21.759Z,8.60
2023-06-13T02:31:02.860Z,8.40
2023-06-13T02:35:11.565Z,8.40
2023-06-13T02:39:17.258Z,8.20
2023-06-13T02:43:21.418Z,8.20
2023-06-13T02:47:32.166Z,8.20
2023-06-13T02:51:36.300Z,8.10
2023-06-13T02:55:48.301Z,8.10
2023-06-13T02:59:52.622Z,8.10
2023-06-13T03:03:57.069Z,8.30
2023-06-13T03:08:26.611Z,8.80
2023-06-13T03:12:52.080Z,9.40
2023-06-13T03:16:57.483Z,10.10
2023-06-13T03:21:07.668Z,10.90
2023-06-13T03:25:12.258Z,11.60
2023-06-13T03:30:41.118Z,12.60
2023-06-13T03:42:07.351Z,15.50
2023-06-13T03:46:15.987Z,16.90
2023-06-13T03:56:20.234Z,19.70
2023-06-13T04:00:48.960Z,21.00
2023-06-13T04:05:06.887Z,21.80
2023-06-13T04:09:11.270Z,22.80
2023-06-13T04:13:15.340Z,24.20
2023-06-13T04:17:20.208Z,25.40
2023-06-13T04:21:27.360Z,26.50
2023-06-13T04:26:21.983Z,27.60
2023-06-13T04:30:26.550Z,28.60
2023-06-13T04:34:31.019Z,29.60
2023-06-13T04:38:41.017Z,30.70
2023-06-13T04:42:48.924Z,31.40
2023-06-13T04:47:08.937Z,31.10
2023-06-13T04:51:38.216Z,32.10
2023-06-13T04:56:07.972Z,31.60
2023-06-13T05:00:13.803Z,31.20
2023-06-13T05:04:20.434Z,31.60
2023-06-13T05:08:24.475Z,31.00
2023-06-13T05:12:30.305Z,30.90
2023-06-13T05:17:40.177Z,30.40
2023-06-13T05:21:44.621Z,31.80
2023-06-13T05:25:50.552Z,31.80
2023-06-13T05:30:21.585Z,30.50
2023-06-13T05:34:26.141Z,28.90
2023-06-13T05:38:30.220Z,29.30
2023-06-13T05:42:36.224Z,30.70
2023-06-13T05:46:50.957Z,31.70
2023-06-13T05:50:55.018Z,32.30
2023-06-13T05:55:07.162Z,32.90
2023-06-13T05:59:11.352Z,32.90
2023-06-13T06:03:28.198Z,31.70
2023-06-13T06:07:33.023Z,29.90
2023-06-13T06:11:44.558Z,30.00
2023-06-13T06:15:48.578Z,31.10
2023-06-13T06:19:54.386Z,29.30
2023-06-13T06:23:58.727Z,25.40
2023-06-13T06:28:04.174Z,22.20
2023-06-13T06:32:09.512Z,20.50
2023-06-13T06:36:17.788Z,18.90
2023-06-13T06:40:21.975Z,18.40
2023-06-13T06:44:44.476Z,17.80
2023-06-13T06:48:49.818Z,17.00
2023-06-13T06:52:55.509Z,16.30
2023-06-13T06:57:01.816Z,15.80
2023-06-13T07:01:05.791Z,15.50
2023-06-13T07:05:12.788Z,15.80
2023-06-13T07:09:18.719Z,15.50
2023-06-13T07:14:13.613Z,15.10
2023-06-13T07:18:17.822Z,15.30
2023-06-13T07:22:22.150Z,15.40
2023-06-13T07:27:00.460Z,15.00
2023-06-13T07:31:04.815Z,15.20
2023-06-13T07:35:30.704Z,15.00
2023-06-13T07:39:35.020Z,14.90
2023-06-13T07:43:59.914Z,14.90
2023-06-13T07:48:03.793Z,14.80
2023-06-13T07:52:09.982Z,15.00
2023-06-13T07:56:14.480Z,15.10
2023-06-13T08:00:20.786Z,15.10
2023-06-13T08:04:55.348Z,15.00
2023-06-13T08:09:00.539Z,15.10
2023-06-13T08:14:14.137Z,15.00
2023-06-13T08:18:22.220Z,15.20
2023-06-13T08:23:17.763Z,15.30
2023-06-13T08:33:04.475Z,15.90
2023-06-13T08:37:11.774Z,15.90
2023-06-13T08:41:23.422Z,15.90
2023-06-13T08:45:27.761Z,15.80
2023-06-13T08:50:35.270Z,16.00
2023-06-13T08:59:29.191Z,15.90
2023-06-13T09:03:34.432Z,16.20
2023-06-13T09:07:38.795Z,16.50
2023-06-13T09:11:45.558Z,16.40
2023-06-13T09:15:49.707Z,16.30
2023-06-13T09:19:55.951Z,16.10
2023-06-13T09:24:00.642Z,16.30
2023-06-13T09:28:33.843Z,15.90
2023-06-13T09:32:38.746Z,16.00
2023-06-13T09:36:43.109Z,16.50
2023-06-13T09:40:48.940Z,16.50
2023-06-13T09:44:58.708Z,16.40
2023-06-13T09:49:07.636Z,16.20
2023-06-13T09:53:12.068Z,16.30
2023-06-13T09:58:22.396Z,16.50
2023-06-13T10:02:33.375Z,16.60
2023-06-13T10:06:37.862Z,16.60
2023-06-13T10:11:05.198Z,16.60
2023-06-13T10:15:10.032Z,16.40
2023-06-13T10:19:22.616Z,16.30
2023-06-13T10:23:30.386Z,16.30
2023-06-13T10:34:54.128Z,16.70
2023-06-13T10:39:32.389Z,17.00
2023-06-13T10:43:46.305Z,17.20
2023-06-13T10:47:52.528Z,17.70
2023-06-13T10:51:58.941Z,18.00
2023-06-13T10:56:05.361Z,17.80
2023-06-13T11:00:30.150Z,17.70
2023-06-13T11:04:35.185Z,17.70
2023-06-13T11:08:42.624Z,18.10
2023-06-13T11:12:48.786Z,18.40
2023-06-13T11:16:53.067Z,18.20
2023-06-13T11:21:00.013Z,17.60
2023-06-13T11:25:04.386Z,17.50
2023-06-13T11:30:22.037Z,17.90
2023-06-13T11:34:35.424Z,17.60
2023-06-13T11:38:43.189Z,17.40
2023-06-13T11:42:47.676Z,17.60
2023-06-13T11:47:59.866Z,17.40
2023-06-13T11:52:21.350Z,17.60
2023-06-13T11:56:26.700Z,18.00
2023-06-13T12:01:06.308Z,18.30
2023-06-13T12:05:12.610Z,18.50
2023-06-13T12:09:18.806Z,18.20
2023-06-13T12:13:23.900Z,18.50
2023-06-13T12:17:28.354Z,18.70
2023-06-13T12:22:24.941Z,18.70
2023-06-13T12:26:35.353Z,18.40
2023-06-13T12:30:44.256Z,18.10
2023-06-13T12:34:48.700Z,18.10
2023-06-13T12:38:54.221Z,18.00
2023-06-13T12:43:04.239Z,18.40
2023-06-13T12:47:09.073Z,18.40
2023-06-13T12:51:50.875Z,18.20
2023-06-13T12:55:55.191Z,18.00
2023-06-13T13:00:01.013Z,17.90
2023-06-13T13:04:06.350Z,18.00
2023-06-13T13:08:10.781Z,18.20
2023-06-13T13:13:16.159Z,18.20
2023-06-13T13:17:22.259Z,18.40
2023-06-13T13:21:26.381Z,18.50
2023-06-13T13:25:31.503Z,18.40
2023-06-13T13:30:05.742Z,18.30
2023-06-13T13:34:22.140Z,18.40
2023-06-13T13:38:31.740Z,18.50
2023-06-13T13:42:39.587Z,18.50
2023-06-13T13:46:46.311Z,18.50
2023-06-13T13:50:52.389Z,18.70
2023-06-13T13:55:01.034Z,18.40
2023-06-13T13:59:05.388Z,18.30
2023-06-13T14:03:35.238Z,18.30
2023-06-13T14:07:41.102Z,18.10
2023-06-13T14:11:46.705Z,18.30
2023-06-13T14:15:51.433Z,17.80
2023-06-13T14:19:55.755Z,17.80
2023-06-13T14:24:02.592Z,18.20
2023-06-13T14:29:15.903Z,18.40
2023-06-13T14:33:20.461Z,18.10
2023-06-13T14:37:25.044Z,18.00
2023-06-13T14:42:30.461Z,18.10
2023-06-13T14:46:36.387Z,17.90
2023-06-13T14:50:41.179Z,18.00
2023-06-13T14:54:49.999Z,18.10
2023-06-13T14:58:54.938Z,18.10
2023-06-13T15:03:01.362Z,18.20
2023-06-13T15:07:30.535Z,18.30
2023-06-13T15:11:42.936Z,18.00
2023-06-13T15:15:53.869Z,17.80
2023-06-13T15:19:59.907Z,18.00
2023-06-13T15:24:04.337Z,18.10
2023-06-13T15:28:08.714Z,17.90
2023-06-13T15:32:13.120Z,18.00
2023-06-13T15:36:35.262Z,18.00
2023-06-13T15:40:39.900Z,18.00
2023-06-13T15:44:47.129Z,17.80
2023-06-13T15:48:51.460Z,17.50
2023-06-13T15:52:57.835Z,17.60
2023-06-13T15:57:02.389Z,17.60
2023-06-13T16:01:07.682Z,17.40
2023-06-13T16:05:11.997Z,17.20
2023-06-13T16:09:17.661Z,17.10
2023-06-13T16:13:22.150Z,17.50
2023-06-13T16:17:26.858Z,17.60
2023-06-13T16:21:31.115Z,17.60
2023-06-13T16:26:05.698Z,17.40
2023-06-13T16:30:11.368Z,17.20
2023-06-13T16:34:17.180Z,17.00
2023-06-13T16:38:21.496Z,17.00
2023-06-13T16:42:27.659Z,16.80
2023-06-13T16:46:33.434Z,16.80
2023-06-13T16:50:37.915Z,17.00
2023-06-13T16:54:42.218Z,17.10
2023-06-13T16:58:56.296Z,17.10
2023-06-13T17:03:01.211Z,16.90
2023-06-13T17:07:23.180Z,16.80
2023-06-13T17:11:27.419Z,16.60
2023-06-13T17:15:35.190Z,16.50
2023-06-13T17:19:39.744Z,16.50
2023-06-13T17:23:44.244Z,16.50
2023-06-13T17:28:38.975Z,16.20
2023-06-13T17:32:44.950Z,16.20
2023-06-13T17:37:39.739Z,16.20
2023-06-13T17:41:44.147Z,15.90
2023-06-13T17:45:53.257Z,16.00
2023-06-13T17:49:59.018Z,15.90
2023-06-13T17:54:03.106Z,15.80
2023-06-13T17:58:27.980Z,15.80
2023-06-13T18:02:32.244Z,15.70
2023-06-13T18:07:06.248Z,15.60
2023-06-13T18:11:11.898Z,15.70
2023-06-13T18:15:16.220Z,15.70
2023-06-13T18:19:20.546Z,15.70
2023-06-13T18:23:44.212Z,15.60
2023-06-13T18:27:50.125Z,15.50
2023-06-13T18:38:00.546Z,15.30
2023-06-13T18:42:10.957Z,15.20
2023-06-13T18:46:15.099Z,15.10
2023-06-13T18:50:22.045Z,15.00
2023-06-13T18:54:26.218Z,15.00
2023-06-13T18:58:32.121Z,14.80
2023-06-13T19:02:36.965Z,14.70
2023-06-13T19:06:41.179Z,14.70
2023-06-13T19:10:45.524Z,14.60
2023-06-13T19:14:56.938Z,14.50
2023-06-13T19:19:01.020Z,14.40
2023-06-13T19:23:05.540Z,14.40
2023-06-13T19:28:19.877Z,14.30
2023-06-13T19:32:31.448Z,14.20
2023-06-13T19:36:35.429Z,14.10
2023-06-13T19:41:06.793Z,14.10
2023-06-13T19:45:12.219Z,14.00
2023-06-13T19:49:18.476Z,13.90
2023-06-13T19:53:27.981Z,13.90
2023-06-13T19:57:33.111Z,13.80
2023-06-13T20:01:37.632Z,13.70
2023-06-13T20:06:06.855Z,13.70
2023-06-13T20:10:11.761Z,13.50
2023-06-13T20:14:15.982Z,13.10
2023-06-13T20:18:23.098Z,12.90
2023-06-13T20:22:29.258Z,12.80
2023-06-13T20:26:33.680Z,12.70
2023-06-13T20:30:37.898Z,12.70
2023-06-13T20:35:43.026Z,12.70
2023-06-13T20:39:48.879Z,12.60
2023-06-13T20:43:53.177Z,12.60
2023-06-13T20:48:18.081Z,12.50
2023-06-13T20:52:22.138Z,12.50
2023-06-13T20:56:42.458Z,12.40
2023-06-13T21:00:47.809Z,12.30
2023-06-13T21:04:52.083Z,12.30
2023-06-13T21:08:57.668Z,12.20
2023-06-13T21:13:03.186Z,12.20
2023-06-13T21:17:09.188Z,12.20
2023-06-13T21:21:13.337Z,12.10
2023-06-13T21:25:43.121Z,12.10
2023-06-13T21:35:59.102Z,12.00
2023-06-13T21:40:06.690Z,11.90
2023-06-13T21:44:10.703Z,11.90
2023-06-13T21:48:21.114Z,11.80
2023-06-13T21:52:26.779Z,11.80
2023-06-13T21:56:30.871Z,11.60
2023-06-13T22:00:35.025Z,11.70
2023-06-13T22:04:39.180Z,11.70
2023-06-13T22:15:50.398Z,11.60
2023-06-13T22:19:55.979Z,11.50
2023-06-13T22:24:00.435Z,11.60
2023-06-13T22:28:39.989Z,11.60
2023-06-13T22:32:45.139Z,11.60
2023-06-13T22:36:50.777Z,11.50
2023-06-13T22:40:55.997Z,11.50
2023-06-13T22:45:00.298Z,11.50
2023-06-13T22:49:04.970Z,11.40
2023-06-13T22:53:13.258Z,11.30
2023-06-13T22:57:17.418Z,11.10
2023-06-13T23:01:25.116Z,11.10
2023-06-13T23:05:29.104Z,11.10
2023-06-13T23:09:35.457Z,11.00
2023-06-13T23:14:44.463Z,10.90
2023-06-13T23:18:49.340Z,10.70
2023-06-13T23:22:53.985Z,10.70
2023-06-13T23:27:09.748Z,10.70
2023-06-13T23:31:41.759Z,10.60
2023-06-13T23:35:46.141Z,10.60
2023-06-13T23:40:16.392Z,10.60
2023-06-13T23:44:22.230Z,10.60
2023-06-13T23:48:26.291Z,10.50
2023-06-13T23:52:36.630Z,10.50
2023-06-13T23:56:40.787Z,10.50
