createdAt,value
2023-04-12T00:00:39.474Z,1.63
2023-04-12T00:03:11.833Z,1.40
2023-04-12T00:05:48.287Z,1.58
2023-04-12T00:08:19.507Z,1.60
2023-04-12T00:10:50.765Z,2.00
2023-04-12T00:13:22.576Z,2.33
2023-04-12T00:15:53.963Z,1.92
2023-04-12T00:18:26.748Z,2.25
2023-04-12T00:20:58.231Z,2.33
2023-04-12T00:23:29.579Z,1.95
2023-04-12T00:26:00.854Z,1.90
2023-04-12T00:28:32.375Z,2.00
2023-04-12T00:31:04.384Z,2.05
2023-04-12T00:33:38.028Z,1.40
2023-04-12T00:36:09.720Z,1.60
2023-04-12T00:38:41.391Z,1.67
2023-04-12T00:41:12.666Z,1.38
2023-04-12T00:43:44.226Z,1.20
2023-04-12T00:46:15.567Z,1.30
2023-04-12T00:48:49.478Z,1.20
2023-04-12T00:51:23.913Z,1.50
2023-04-12T00:53:57.119Z,1.58
2023-04-12T00:56:30.022Z,1.20
2023-04-12T00:59:01.697Z,1.27
2023-04-12T01:01:33.491Z,1.20
2023-04-12T01:04:06.090Z,1.30
2023-04-12T01:06:44.173Z,1.30
2023-04-12T01:09:31.635Z,1.45
2023-04-12T01:12:23.529Z,1.40
2023-04-12T01:15:12.780Z,1.20
2023-04-12T01:18:07.126Z,1.27
2023-04-12T01:20:49.815Z,1.45
2023-04-12T01:23:42.196Z,1.13
2023-04-12T01:26:34.599Z,1.25
2023-04-12T01:29:13.351Z,1.30
2023-04-12T01:31:53.251Z,1.48
2023-04-12T01:34:33.739Z,1.60
2023-04-12T01:37:12.561Z,1.95
2023-04-12T01:39:45.827Z,2.03
2023-04-12T01:42:22.043Z,1.90
2023-04-12T01:44:53.069Z,2.10
2023-04-12T01:47:24.473Z,3.20
2023-04-12T01:50:21.317Z,3.25
2023-04-12T01:53:04.510Z,1.80
2023-04-12T01:55:36.902Z,2.10
2023-04-12T01:58:08.896Z,2.13
2023-04-12T02:00:40.460Z,1.85
2023-04-12T02:03:13.785Z,1.80
2023-04-12T02:05:45.596Z,1.88
2023-04-12T02:08:17.352Z,1.30
2023-04-12T02:10:49.790Z,1.73
2023-04-12T02:13:21.837Z,1.50
2023-04-12T02:15:56.417Z,1.35
2023-04-12T02:18:29.328Z,1.73
2023-04-12T02:21:01.519Z,2.92
2023-04-12T02:23:32.391Z,3.05
2023-04-12T02:26:03.538Z,3.00
2023-04-12T02:28:36.073Z,2.75
2023-04-12T02:31:08.455Z,1.70
2023-04-12T02:33:42.510Z,1.90
2023-04-12T02:36:14.308Z,1.40
2023-04-12T02:38:45.366Z,1.40
2023-04-12T02:41:21.420Z,1.52
2023-04-12T02:43:53.472Z,1.30
2023-04-12T02:46:28.866Z,1.30
2023-04-12T02:49:02.454Z,1.42
2023-04-12T02:51:41.419Z,1.33
2023-04-12T02:54:13.841Z,1.30
2023-04-12T02:56:57.606Z,1.45
2023-04-12T02:59:45.565Z,1.50
2023-04-12T03:02:25.452Z,1.63
2023-04-12T03:05:01.745Z,1.58
2023-04-12T03:07:41.625Z,1.35
2023-04-12T03:10:14.460Z,1.33
2023-04-12T03:12:50.664Z,1.40
2023-04-12T03:15:25.111Z,1.35
2023-04-12T03:17:57.204Z,1.40
2023-04-12T03:20:34.962Z,1.30
2023-04-12T03:23:10.074Z,1.40
2023-04-12T03:25:46.391Z,1.40
2023-04-12T03:28:44.484Z,1.02
2023-04-12T03:31:15.752Z,1.40
2023-04-12T03:33:49.898Z,1.40
2023-04-12T03:36:25.699Z,1.45
2023-04-12T03:39:06.523Z,1.20
2023-04-12T03:41:41.511Z,1.23
2023-04-12T03:44:13.068Z,1.08
2023-04-12T03:46:45.673Z,1.00
2023-04-12T03:49:18.291Z,2.10
2023-04-12T03:51:52.404Z,0.90
2023-04-12T03:54:24.483Z,1.00
2023-04-12T03:57:05.206Z,1.00
2023-04-12T03:59:47.014Z,1.17
2023-04-12T04:02:22.106Z,1.10
2023-04-12T04:04:57.483Z,0.90
2023-04-12T04:07:30.989Z,1.27
2023-04-12T04:12:37.803Z,1.05
2023-04-12T04:15:14.062Z,1.20
2023-04-12T04:17:46.186Z,1.27
2023-04-12T04:20:19.629Z,1.65
2023-04-12T04:22:55.042Z,1.13
2023-04-12T04:25:35.202Z,1.30
2023-04-12T04:28:09.829Z,1.15
2023-04-12T04:30:43.498Z,1.15
2023-04-12T04:33:17.924Z,1.20
2023-04-12T04:35:49.971Z,0.90
2023-04-12T04:38:30.442Z,1.05
2023-04-12T04:41:10.690Z,1.20
2023-04-12T04:43:56.941Z,0.95
2023-04-12T04:46:32.559Z,1.10
2023-04-12T04:49:08.332Z,1.20
2023-04-12T04:51:39.838Z,1.30
2023-04-12T04:54:15.410Z,1.20
2023-04-12T04:56:47.946Z,1.27
2023-04-12T04:59:21.653Z,1.20
2023-04-12T05:01:54.322Z,1.50
2023-04-12T05:04:25.488Z,1.77
2023-04-12T05:06:57.388Z,1.70
2023-04-12T05:09:30.029Z,1.30
2023-04-12T05:12:01.543Z,1.27
2023-04-12T05:14:45.451Z,1.50
2023-04-12T05:17:19.062Z,1.23
2023-04-12T05:19:51.133Z,1.27
2023-04-12T05:24:55.816Z,1.63
2023-04-12T05:27:29.952Z,1.55
2023-04-12T05:30:02.990Z,1.80
2023-04-12T05:32:34.355Z,1.48
2023-04-12T05:35:05.906Z,1.55
2023-04-12T05:37:40.165Z,1.83
2023-04-12T05:40:11.773Z,1.35
2023-04-12T05:45:13.647Z,1.35
2023-04-12T05:47:47.411Z,1.20
2023-04-12T05:50:19.074Z,1.65
2023-04-12T05:52:50.625Z,1.35
2023-04-12T05:55:24.362Z,1.30
2023-04-12T05:57:55.831Z,1.35
2023-04-12T06:00:27.759Z,1.20
2023-04-12T06:03:00.216Z,1.65
2023-04-12T06:05:31.449Z,1.45
2023-04-12T06:08:03.432Z,1.90
2023-04-12T06:10:34.856Z,1.50
2023-04-12T06:13:07.143Z,1.27
2023-04-12T06:15:38.693Z,1.40
2023-04-12T06:20:44.265Z,1.20
2023-04-12T06:23:16.676Z,1.50
2023-04-12T06:28:19.114Z,1.38
2023-04-12T06:30:52.345Z,1.35
2023-04-12T06:33:26.209Z,1.20
2023-04-12T06:35:57.721Z,1.50
2023-04-12T06:38:29.450Z,1.33
2023-04-12T06:41:00.625Z,1.20
2023-04-12T06:43:31.750Z,1.40
2023-04-12T06:46:04.466Z,1.67
2023-04-12T06:48:35.710Z,1.77
2023-04-12T06:51:07.053Z,1.65
2023-04-12T06:53:40.605Z,1.40
2023-04-12T06:56:11.861Z,1.63
2023-04-12T06:58:43.036Z,2.50
2023-04-12T07:01:15.940Z,1.80
2023-04-12T07:03:47.485Z,1.40
2023-04-12T07:08:57.970Z,1.40
2023-04-12T07:11:30.255Z,1.40
2023-04-12T07:14:01.721Z,1.60
2023-04-12T07:16:34.222Z,1.30
2023-04-12T07:19:05.364Z,1.60
2023-04-12T07:21:36.457Z,2.50
2023-04-12T07:24:07.723Z,5.00
2023-04-12T07:26:39.078Z,6.20
2023-04-12T07:29:10.418Z,11.30
2023-04-12T07:31:43.266Z,5.00
2023-04-12T07:34:15.259Z,3.63
2023-04-12T07:36:46.938Z,3.20
2023-04-12T07:39:19.259Z,2.50
2023-04-12T07:41:51.417Z,1.90
2023-04-12T07:44:22.527Z,2.30
2023-04-12T07:46:54.182Z,3.10
2023-04-12T07:49:25.223Z,2.30
2023-04-12T07:51:56.227Z,2.10
2023-04-12T07:54:30.554Z,2.17
2023-04-12T07:57:04.558Z,1.88
2023-04-12T07:59:36.089Z,3.55
2023-04-12T08:02:07.929Z,2.92
2023-04-12T08:04:39.745Z,4.55
2023-04-12T08:07:11.064Z,12.98
2023-04-12T08:09:42.367Z,12.50
2023-04-12T08:12:13.617Z,69.55
2023-04-12T08:14:45.289Z,106.10
2023-04-12T08:17:18.170Z,65.30
2023-04-12T08:19:49.878Z,197.32
2023-04-12T08:22:21.066Z,171.60
2023-04-12T08:24:52.403Z,80.57
2023-04-12T08:27:23.490Z,110.00
2023-04-12T08:29:54.778Z,116.72
2023-04-12T08:34:56.978Z,87.80
2023-04-12T08:37:28.374Z,77.05
2023-04-12T08:40:05.665Z,61.20
2023-04-12T08:42:40.631Z,47.78
2023-04-12T08:45:13.759Z,23.35
2023-04-12T08:47:46.285Z,9.00
2023-04-12T08:50:18.163Z,21.77
2023-04-12T08:52:52.058Z,12.55
2023-04-12T08:55:23.652Z,5.60
2023-04-12T08:57:58.570Z,5.85
2023-04-12T09:00:31.906Z,4.72
2023-04-12T09:03:06.314Z,4.07
2023-04-12T09:05:37.640Z,3.00
2023-04-12T09:08:09.090Z,2.90
2023-04-12T09:10:41.130Z,3.58
2023-04-12T09:13:12.568Z,3.47
2023-04-12T09:15:53.437Z,3.45
2023-04-12T09:18:25.875Z,4.90
2023-04-12T09:21:10.864Z,7.75
2023-04-12T09:23:41.989Z,6.95
2023-04-12T09:26:30.586Z,9.85
2023-04-12T09:29:02.516Z,17.02
2023-04-12T09:31:33.885Z,33.38
2023-04-12T09:34:12.655Z,26.40
2023-04-12T09:36:44.915Z,18.48
2023-04-12T09:39:16.313Z,20.13
2023-04-12T09:41:48.319Z,17.15
2023-04-12T09:44:40.312Z,15.18
2023-04-12T09:47:11.620Z,10.57
2023-04-12T09:49:44.664Z,11.32
2023-04-12T09:52:16.825Z,13.65
2023-04-12T09:54:50.236Z,12.93
2023-04-12T09:57:22.319Z,11.32
2023-04-12T09:59:53.997Z,9.63
2023-04-12T10:02:30.006Z,8.27
2023-04-12T10:05:01.491Z,6.85
2023-04-12T10:07:34.286Z,6.70
2023-04-12T10:10:06.597Z,5.20
2023-04-12T10:12:39.079Z,4.50
2023-04-12T10:15:14.877Z,3.50
2023-04-12T10:17:50.300Z,3.03
2023-04-12T10:20:24.686Z,4.03
2023-04-12T10:22:57.717Z,4.47
2023-04-12T10:28:21.056Z,4.55
2023-04-12T10:30:54.711Z,3.88
2023-04-12T10:33:30.117Z,3.92
2023-04-12T10:36:09.989Z,3.72
2023-04-12T10:38:54.027Z,2.67
2023-04-12T10:41:26.325Z,4.40
2023-04-12T10:44:30.121Z,4.85
2023-04-12T10:47:01.280Z,6.57
2023-04-12T10:49:33.865Z,14.73
2023-04-12T10:52:08.344Z,8.88
2023-04-12T10:54:40.061Z,5.38
2023-04-12T10:57:46.524Z,3.88
2023-04-12T11:00:18.296Z,3.50
2023-04-12T11:03:09.056Z,3.00
2023-04-12T11:06:13.109Z,3.60
2023-04-12T11:09:36.568Z,54.30
2023-04-12T11:12:10.246Z,46.47
2023-04-12T11:14:53.486Z,23.95
2023-04-12T11:17:28.900Z,17.40
2023-04-12T11:22:35.723Z,15.52
2023-04-12T11:25:08.031Z,15.98
2023-04-12T11:27:39.483Z,16.88
2023-04-12T11:30:11.988Z,16.45
2023-04-12T11:32:43.598Z,13.20
2023-04-12T11:35:25.637Z,12.15
2023-04-12T11:38:00.232Z,11.90
2023-04-12T11:40:31.621Z,9.75
2023-04-12T11:43:03.133Z,9.30
2023-04-12T11:45:36.037Z,8.98
2023-04-12T11:48:10.823Z,9.35
2023-04-12T11:50:43.111Z,9.32
2023-04-12T11:53:21.230Z,10.25
2023-04-12T11:55:53.439Z,9.75
2023-04-12T11:58:33.433Z,10.15
2023-04-12T12:01:05.560Z,8.65
2023-04-12T12:03:36.977Z,9.43
2023-04-12T12:06:10.018Z,8.10
2023-04-12T12:08:41.926Z,7.47
2023-04-12T12:11:13.096Z,6.22
2023-04-12T12:13:55.724Z,4.63
2023-04-12T12:16:29.328Z,4.22
2023-04-12T12:19:00.692Z,3.92
2023-04-12T12:21:32.979Z,4.55
2023-04-12T12:24:04.598Z,3.00
2023-04-12T12:26:35.690Z,3.00
2023-04-12T12:29:07.481Z,3.10
2023-04-12T12:31:39.755Z,3.28
2023-04-12T12:34:15.911Z,3.55
2023-04-12T12:36:46.853Z,3.97
2023-04-12T12:39:18.316Z,4.40
2023-04-12T12:41:57.752Z,3.67
2023-04-12T12:44:28.747Z,3.03
2023-04-12T12:49:45.124Z,2.50
2023-04-12T12:52:17.887Z,2.72
2023-04-12T12:54:49.318Z,3.15
2023-04-12T12:57:21.811Z,2.50
2023-04-12T12:59:53.287Z,2.10
2023-04-12T13:02:24.582Z,2.53
2023-04-12T13:04:56.526Z,1.90
2023-04-12T13:07:27.724Z,2.13
2023-04-12T13:09:59.043Z,2.25
2023-04-12T13:12:30.328Z,2.30
2023-04-12T13:15:17.308Z,2.40
2023-04-12T13:17:55.045Z,1.90
2023-04-12T13:20:26.765Z,2.20
2023-04-12T13:22:57.797Z,1.90
2023-04-12T13:25:29.305Z,2.17
2023-04-12T13:28:00.467Z,2.65
2023-04-12T13:30:31.526Z,2.25
2023-04-12T13:33:02.453Z,1.90
2023-04-12T13:35:33.952Z,2.10
2023-04-12T13:38:05.683Z,2.03
2023-04-12T13:40:37.429Z,2.00
2023-04-12T13:43:09.953Z,2.20
2023-04-12T13:45:41.200Z,2.00
2023-04-12T13:48:13.375Z,1.90
2023-04-12T13:53:15.631Z,2.40
2023-04-12T13:55:47.813Z,2.65
2023-04-12T13:58:20.166Z,2.00
2023-04-12T14:00:51.774Z,2.00
2023-04-12T14:03:23.833Z,1.90
2023-04-12T14:08:25.581Z,1.75
2023-04-12T14:10:57.221Z,2.05
2023-04-12T14:13:29.729Z,1.95
2023-04-12T14:16:00.923Z,2.13
2023-04-12T14:18:32.173Z,2.10
2023-04-12T14:21:04.810Z,2.83
2023-04-12T14:23:35.899Z,2.45
2023-04-12T14:26:07.378Z,2.40
2023-04-12T14:28:38.719Z,1.83
2023-04-12T14:31:09.988Z,1.98
2023-04-12T14:33:41.319Z,1.60
2023-04-12T14:36:12.965Z,1.95
2023-04-12T14:38:44.282Z,1.90
2023-04-12T14:41:15.456Z,1.90
2023-04-12T14:43:48.013Z,2.00
2023-04-12T14:46:19.663Z,2.42
2023-04-12T14:48:51.676Z,2.00
2023-04-12T14:51:23.138Z,2.30
2023-04-12T14:53:54.592Z,2.33
2023-04-12T14:56:29.649Z,3.72
2023-04-12T14:59:02.582Z,3.65
2023-04-12T15:04:05.712Z,5.18
2023-04-12T15:06:43.756Z,3.92
2023-04-12T15:09:17.207Z,2.60
2023-04-12T15:11:56.362Z,2.10
2023-04-12T15:14:27.645Z,1.92
2023-04-12T15:16:59.422Z,2.15
2023-04-12T15:19:30.573Z,1.90
2023-04-12T15:22:02.180Z,1.83
2023-04-12T15:27:05.901Z,2.22
2023-04-12T15:29:37.881Z,2.60
2023-04-12T15:32:10.337Z,2.25
2023-04-12T15:34:41.444Z,2.17
2023-04-12T15:37:16.162Z,2.22
2023-04-12T15:39:47.599Z,2.30
2023-04-12T15:42:19.369Z,2.30
2023-04-12T15:47:21.143Z,2.35
2023-04-12T15:49:55.963Z,2.42
2023-04-12T15:52:27.339Z,2.33
2023-04-12T15:54:58.557Z,2.78
2023-04-12T15:57:29.675Z,3.40
2023-04-12T16:00:01.389Z,3.42
2023-04-12T16:02:35.726Z,3.10
2023-04-12T16:07:41.865Z,3.28
2023-04-12T16:10:14.101Z,3.38
2023-04-12T16:12:46.239Z,2.63
2023-04-12T16:15:22.355Z,3.45
2023-04-12T16:17:55.850Z,3.03
2023-04-12T16:20:27.449Z,2.80
2023-04-12T16:23:00.259Z,2.65
2023-04-12T16:25:31.979Z,2.95
2023-04-12T16:28:06.744Z,2.92
2023-04-12T16:30:38.220Z,3.33
2023-04-12T16:33:09.494Z,3.00
2023-04-12T16:35:40.785Z,2.70
2023-04-12T16:38:15.844Z,2.72
2023-04-12T16:40:49.188Z,2.80
2023-04-12T16:43:20.469Z,2.85
2023-04-12T16:45:51.848Z,3.13
2023-04-12T16:48:24.094Z,3.53
2023-04-12T16:50:55.663Z,3.03
2023-04-12T16:53:26.566Z,3.50
2023-04-12T16:55:58.063Z,3.30
2023-04-12T16:58:30.301Z,3.42
2023-04-12T17:01:01.640Z,2.90
2023-04-12T17:03:33.182Z,3.70
2023-04-12T17:06:05.873Z,4.15
2023-04-12T17:08:37.122Z,3.05
2023-04-12T17:11:09.454Z,4.03
2023-04-12T17:13:40.831Z,4.18
2023-04-12T17:16:12.969Z,4.38
2023-04-12T17:18:44.981Z,4.13
2023-04-12T17:21:19.818Z,4.20
2023-04-12T17:23:51.702Z,4.15
2023-04-12T17:28:58.213Z,3.33
2023-04-12T17:34:02.588Z,2.80
2023-04-12T17:36:35.208Z,2.70
2023-04-12T17:39:06.607Z,3.67
2023-04-12T17:41:38.058Z,3.75
2023-04-12T17:44:09.444Z,3.25
2023-04-12T17:46:40.882Z,2.60
2023-04-12T17:49:11.820Z,2.28
2023-04-12T17:51:43.536Z,2.75
2023-04-12T17:54:14.737Z,2.60
2023-04-12T17:56:46.368Z,2.55
2023-04-12T17:59:17.502Z,2.90
2023-04-12T18:01:48.994Z,2.72
2023-04-12T18:04:20.377Z,2.58
2023-04-12T18:06:51.810Z,2.50
2023-04-12T18:09:23.228Z,2.45
2023-04-12T18:11:56.279Z,2.30
2023-04-12T18:14:28.133Z,2.95
2023-04-12T18:17:01.211Z,2.70
2023-04-12T18:19:33.457Z,3.65
2023-04-12T18:22:04.720Z,3.00
2023-04-12T18:24:37.287Z,2.25
2023-04-12T18:27:09.655Z,2.50
2023-04-12T18:29:40.588Z,2.80
2023-04-12T18:32:11.806Z,2.80
2023-04-12T18:34:43.214Z,2.35
2023-04-12T18:37:14.685Z,2.33
2023-04-12T18:39:47.434Z,2.47
2023-04-12T18:42:18.998Z,2.45
2023-04-12T18:44:50.317Z,3.03
2023-04-12T18:47:21.581Z,2.90
2023-04-12T18:49:52.653Z,2.70
2023-04-12T18:52:24.399Z,2.33
2023-04-12T18:54:56.219Z,2.38
2023-04-12T18:57:27.538Z,2.78
2023-04-12T18:59:59.082Z,3.20
2023-04-12T19:02:30.683Z,2.70
2023-04-12T19:05:02.200Z,2.47
2023-04-12T19:07:33.605Z,2.55
2023-04-12T19:10:07.155Z,5.75
2023-04-12T19:12:38.448Z,4.75
2023-04-12T19:15:10.368Z,4.70
2023-04-12T19:17:41.790Z,2.63
2023-04-12T19:20:13.124Z,2.53
2023-04-12T19:22:44.841Z,3.28
2023-04-12T19:25:18.930Z,2.88
2023-04-12T19:27:51.150Z,2.67
2023-04-12T19:30:22.694Z,3.30
2023-04-12T19:32:53.983Z,2.92
2023-04-12T19:35:25.527Z,35.78
2023-04-12T19:37:56.626Z,10.23
2023-04-12T19:40:29.882Z,3.45
2023-04-12T19:43:02.196Z,2.80
2023-04-12T19:45:33.784Z,2.72
2023-04-12T19:48:05.166Z,3.03
2023-04-12T19:50:37.505Z,3.15
2023-04-12T19:53:09.687Z,3.08
2023-04-12T19:55:43.491Z,2.78
2023-04-12T19:58:15.137Z,3.15
2023-04-12T20:03:18.230Z,3.17
2023-04-12T20:05:49.473Z,4.07
2023-04-12T20:08:20.600Z,3.25
2023-04-12T20:10:52.275Z,3.08
2023-04-12T20:13:26.494Z,3.53
2023-04-12T20:15:57.746Z,3.65
2023-04-12T20:18:29.355Z,3.25
2023-04-12T20:21:00.583Z,3.30
2023-04-12T20:23:33.541Z,3.92
2023-04-12T20:26:05.363Z,3.13
2023-04-12T20:31:07.808Z,2.70
2023-04-12T20:33:39.021Z,3.72
2023-04-12T20:36:12.094Z,3.67
2023-04-12T20:38:47.353Z,4.00
2023-04-12T20:41:19.060Z,3.33
2023-04-12T20:43:50.800Z,3.90
2023-04-12T20:46:27.064Z,3.55
2023-04-12T20:48:59.731Z,4.18
2023-04-12T20:51:31.057Z,3.75
2023-04-12T20:54:03.700Z,3.80
2023-04-12T20:56:35.165Z,3.55
2023-04-12T20:59:06.412Z,24.17
2023-04-12T21:01:37.854Z,3.53
2023-04-12T21:04:09.927Z,3.25
2023-04-12T21:06:41.020Z,3.35
2023-04-12T21:09:12.086Z,3.35
2023-04-12T21:11:44.785Z,3.10
2023-04-12T21:14:18.639Z,3.60
2023-04-12T21:16:52.611Z,6.97
2023-04-12T21:19:24.484Z,2.97
2023-04-12T21:21:56.035Z,3.67
2023-04-12T21:24:27.713Z,3.45
2023-04-12T21:26:59.389Z,3.95
2023-04-12T21:29:33.112Z,3.20
2023-04-12T21:32:07.145Z,3.65
2023-04-12T21:34:38.797Z,5.63
2023-04-12T21:37:10.562Z,3.22
2023-04-12T21:39:44.869Z,2.90
2023-04-12T21:42:15.762Z,3.60
2023-04-12T21:44:46.820Z,3.07
2023-04-12T21:47:18.110Z,3.42
2023-04-12T21:49:49.499Z,3.33
2023-04-12T21:52:21.089Z,3.42
2023-04-12T21:54:53.771Z,17.98
2023-04-12T21:57:25.381Z,6.15
2023-04-12T21:59:56.768Z,4.40
2023-04-12T22:02:28.772Z,3.22
2023-04-12T22:04:59.967Z,3.60
2023-04-12T22:07:31.113Z,3.55
2023-04-12T22:10:03.859Z,5.25
2023-04-12T22:12:35.440Z,3.70
2023-04-12T22:15:08.007Z,4.35
2023-04-12T22:17:40.128Z,4.80
2023-04-12T22:20:14.232Z,4.65
2023-04-12T22:22:46.550Z,4.45
2023-04-12T22:25:24.256Z,5.32
2023-04-12T22:27:59.187Z,4.43
2023-04-12T22:30:32.103Z,4.07
2023-04-12T22:33:03.497Z,4.00
2023-04-12T22:35:38.768Z,3.75
2023-04-12T22:38:10.766Z,4.65
2023-04-12T22:40:42.098Z,4.00
2023-04-12T22:43:19.515Z,3.92
2023-04-12T22:45:51.370Z,3.80
2023-04-12T22:48:26.448Z,3.75
2023-04-12T22:50:57.778Z,4.10
2023-04-12T22:53:29.582Z,4.47
2023-04-12T22:56:01.919Z,4.70
2023-04-12T22:58:33.310Z,4.32
2023-04-12T23:03:39.617Z,3.53
2023-04-12T23:06:14.157Z,3.63
2023-04-12T23:08:45.968Z,3.63
2023-04-12T23:11:17.150Z,3.65
2023-04-12T23:13:48.392Z,2.67
2023-04-12T23:18:51.341Z,3.15
2023-04-12T23:21:23.126Z,3.42
2023-04-12T23:26:26.235Z,3.28
2023-04-12T23:28:57.463Z,2.80
2023-04-12T23:34:00.010Z,3.15
2023-04-12T23:39:06.827Z,2.92
2023-04-12T23:41:38.256Z,3.40
2023-04-12T23:46:40.514Z,2.25
2023-04-12T23:49:11.609Z,2.83
2023-04-12T23:51:42.961Z,2.30
2023-04-12T23:54:14.212Z,3.25
2023-04-12T23:56:46.240Z,2.47
2023-04-12T23:59:17.708Z,2.53
