createdAt,value
2023-05-13T00:00:23.803Z,50.78
2023-05-13T00:01:26.419Z,50.85
2023-05-13T00:02:28.719Z,50.78
2023-05-13T00:03:31.040Z,50.81
2023-05-13T00:04:33.228Z,50.70
2023-05-13T00:05:35.619Z,50.32
2023-05-13T00:06:38.074Z,50.26
2023-05-13T00:07:41.715Z,49.89
2023-05-13T00:08:44.222Z,50.57
2023-05-13T00:09:46.381Z,51.83
2023-05-13T00:10:49.009Z,52.05
2023-05-13T00:11:51.205Z,51.97
2023-05-13T00:12:53.443Z,52.24
2023-05-13T00:13:55.870Z,51.89
2023-05-13T00:14:58.088Z,51.62
2023-05-13T00:16:00.721Z,51.70
2023-05-13T00:17:04.847Z,51.84
2023-05-13T00:18:07.140Z,51.75
2023-05-13T00:19:09.423Z,51.43
2023-05-13T00:20:12.224Z,51.19
2023-05-13T00:21:14.394Z,51.03
2023-05-13T00:22:16.728Z,51.36
2023-05-13T00:23:18.932Z,51.29
2023-05-13T00:24:21.128Z,51.25
2023-05-13T00:25:23.538Z,50.77
2023-05-13T00:26:25.928Z,50.53
2023-05-13T00:27:28.362Z,50.24
2023-05-13T00:28:30.805Z,50.07
2023-05-13T00:29:33.325Z,50.54
2023-05-13T00:30:35.740Z,51.14
2023-05-13T00:31:38.047Z,51.23
2023-05-13T00:32:40.512Z,51.05
2023-05-13T00:33:44.347Z,50.97
2023-05-13T00:34:46.880Z,50.95
2023-05-13T00:35:49.263Z,50.79
2023-05-13T00:36:51.468Z,50.85
2023-05-13T00:37:53.745Z,50.96
2023-05-13T00:38:56.083Z,51.13
2023-05-13T00:39:58.315Z,50.84
2023-05-13T00:41:01.287Z,50.99
2023-05-13T00:42:04.982Z,51.60
2023-05-13T00:43:07.348Z,51.64
2023-05-13T00:44:09.563Z,51.60
2023-05-13T00:45:11.752Z,51.43
2023-05-13T00:46:15.704Z,51.38
2023-05-13T00:50:19.066Z,51.35
2023-05-13T00:51:22.554Z,51.12
2023-05-13T00:52:24.823Z,51.05
2023-05-13T00:53:27.162Z,51.04
2023-05-13T00:54:29.848Z,50.92
2023-05-13T00:55:32.390Z,50.92
2023-05-13T00:56:34.744Z,51.23
2023-05-13T00:57:38.040Z,51.28
2023-05-13T00:58:40.276Z,51.33
2023-05-13T00:59:42.532Z,51.28
2023-05-13T01:00:55.743Z,51.67
2023-05-13T01:02:34.853Z,51.54
2023-05-13T01:03:51.177Z,51.00
2023-05-13T01:04:56.536Z,51.44
2023-05-13T01:06:12.715Z,51.46
2023-05-13T01:07:20.912Z,51.76
2023-05-13T01:08:47.426Z,51.61
2023-05-13T01:10:11.395Z,52.28
2023-05-13T01:11:27.809Z,52.55
2023-05-13T01:12:35.055Z,52.68
2023-05-13T01:13:43.055Z,52.21
2023-05-13T01:14:54.182Z,52.32
2023-05-13T01:15:58.943Z,52.47
2023-05-13T01:17:05.877Z,52.27
2023-05-13T01:18:20.582Z,52.67
2023-05-13T01:19:56.127Z,52.61
2023-05-13T01:21:01.176Z,53.04
2023-05-13T01:22:03.603Z,53.46
2023-05-13T01:23:06.739Z,53.02
2023-05-13T01:24:10.306Z,52.56
2023-05-13T01:25:13.716Z,52.92
2023-05-13T01:26:16.317Z,52.54
2023-05-13T01:27:18.931Z,52.26
2023-05-13T01:28:21.525Z,52.19
2023-05-13T01:29:28.048Z,52.96
2023-05-13T01:30:31.201Z,53.24
2023-05-13T01:31:34.008Z,53.58
2023-05-13T01:32:37.719Z,53.61
2023-05-13T01:33:41.534Z,53.77
2023-05-13T01:34:44.686Z,53.81
2023-05-13T01:35:47.717Z,53.96
2023-05-13T01:36:51.951Z,53.83
2023-05-13T01:37:59.402Z,54.61
2023-05-13T01:39:03.408Z,55.19
2023-05-13T01:40:24.368Z,55.26
2023-05-13T01:41:30.561Z,55.08
2023-05-13T01:42:35.097Z,54.51
2023-05-13T01:43:37.389Z,54.43
2023-05-13T01:44:40.167Z,54.25
2023-05-13T01:45:42.413Z,54.20
2023-05-13T01:46:45.302Z,54.10
2023-05-13T01:47:48.572Z,53.97
2023-05-13T01:48:51.404Z,53.81
2023-05-13T01:49:53.654Z,53.55
2023-05-13T01:50:56.274Z,53.75
2023-05-13T01:51:59.227Z,53.79
2023-05-13T01:53:03.325Z,53.77
2023-05-13T01:54:05.983Z,53.69
2023-05-13T01:55:11.002Z,54.15
2023-05-13T01:56:14.176Z,54.28
2023-05-13T01:57:16.664Z,54.05
2023-05-13T01:58:18.920Z,54.30
2023-05-13T01:59:23.983Z,53.83
2023-05-13T02:00:26.262Z,53.93
2023-05-13T02:01:28.709Z,53.72
2023-05-13T02:02:30.980Z,53.37
2023-05-13T02:03:34.057Z,53.77
2023-05-13T02:04:36.360Z,53.79
2023-05-13T02:05:39.520Z,53.73
2023-05-13T02:06:43.621Z,53.96
2023-05-13T02:07:46.022Z,53.43
2023-05-13T02:08:48.577Z,53.38
2023-05-13T02:09:50.829Z,53.31
2023-05-13T02:10:57.063Z,53.76
2023-05-13T02:11:59.582Z,53.66
2023-05-13T02:13:01.844Z,53.71
2023-05-13T02:14:04.389Z,53.78
2023-05-13T02:15:07.048Z,54.08
2023-05-13T02:16:14.294Z,53.86
2023-05-13T02:17:16.597Z,54.05
2023-05-13T02:18:19.245Z,54.05
2023-05-13T02:19:21.808Z,53.81
2023-05-13T02:20:24.682Z,53.81
2023-05-13T02:21:27.007Z,54.47
2023-05-13T02:22:29.189Z,54.68
2023-05-13T02:23:31.351Z,54.52
2023-05-13T02:24:34.976Z,54.35
2023-05-13T02:25:37.227Z,54.45
2023-05-13T02:26:41.612Z,54.61
2023-05-13T02:27:43.978Z,54.22
2023-05-13T02:28:46.547Z,54.05
2023-05-13T02:29:49.649Z,54.46
2023-05-13T02:30:52.305Z,55.48
2023-05-13T02:31:55.623Z,55.24
2023-05-13T02:32:58.291Z,55.63
2023-05-13T02:34:00.537Z,55.56
2023-05-13T02:35:02.752Z,55.55
2023-05-13T02:36:05.215Z,55.34
2023-05-13T02:37:07.396Z,55.50
2023-05-13T02:38:16.094Z,55.25
2023-05-13T02:39:18.528Z,55.33
2023-05-13T02:40:20.931Z,55.12
2023-05-13T02:41:24.582Z,55.11
2023-05-13T02:42:27.179Z,55.53
2023-05-13T02:43:31.197Z,55.19
2023-05-13T02:44:38.779Z,55.01
2023-05-13T02:45:41.738Z,55.52
2023-05-13T02:46:45.313Z,55.57
2023-05-13T02:47:47.527Z,55.05
2023-05-13T02:48:49.795Z,55.14
2023-05-13T02:49:52.671Z,55.11
2023-05-13T02:50:54.866Z,55.04
2023-05-13T02:51:57.295Z,55.06
2023-05-13T02:53:07.054Z,55.26
2023-05-13T02:54:11.791Z,55.30
2023-05-13T02:55:14.467Z,55.16
2023-05-13T02:56:17.914Z,54.54
2023-05-13T02:57:20.233Z,54.22
2023-05-13T02:58:22.653Z,54.57
2023-05-13T02:59:25.053Z,55.00
2023-05-13T03:00:27.490Z,55.15
2023-05-13T03:01:31.142Z,55.12
2023-05-13T03:02:34.966Z,55.92
2023-05-13T03:03:37.641Z,56.18
2023-05-13T03:04:41.487Z,56.60
2023-05-13T03:05:43.753Z,56.66
2023-05-13T03:06:46.857Z,56.42
2023-05-13T03:07:49.294Z,56.10
2023-05-13T03:08:51.510Z,56.60
2023-05-13T03:09:54.112Z,57.22
2023-05-13T03:10:56.311Z,57.19
2023-05-13T03:11:58.609Z,56.99
2023-05-13T03:13:02.530Z,56.91
2023-05-13T03:14:04.840Z,57.22
2023-05-13T03:15:07.648Z,57.69
2023-05-13T03:16:09.916Z,57.86
2023-05-13T03:17:12.583Z,58.25
2023-05-13T03:18:15.148Z,58.58
2023-05-13T03:19:17.734Z,58.42
2023-05-13T03:20:20.378Z,58.69
2023-05-13T03:21:22.812Z,59.14
2023-05-13T03:22:25.042Z,58.93
2023-05-13T03:23:27.307Z,58.64
2023-05-13T03:24:32.434Z,58.66
2023-05-13T03:25:35.174Z,58.33
2023-05-13T03:26:38.119Z,58.37
2023-05-13T03:27:40.600Z,58.53
2023-05-13T03:28:43.815Z,58.55
2023-05-13T03:29:46.401Z,58.82
2023-05-13T03:30:49.162Z,58.31
2023-05-13T03:31:54.483Z,58.15
2023-05-13T03:32:58.868Z,58.62
2023-05-13T03:34:03.099Z,58.29
2023-05-13T03:35:05.844Z,57.87
2023-05-13T03:36:08.344Z,58.48
2023-05-13T03:37:10.542Z,58.33
2023-05-13T03:38:12.992Z,58.18
2023-05-13T03:39:19.777Z,58.68
2023-05-13T03:40:22.596Z,58.47
2023-05-13T03:41:28.112Z,58.94
2023-05-13T03:42:32.565Z,59.32
2023-05-13T03:43:38.035Z,58.78
2023-05-13T03:44:44.255Z,58.19
2023-05-13T03:45:48.861Z,58.16
2023-05-13T03:46:54.184Z,58.26
2023-05-13T03:47:56.844Z,58.75
2023-05-13T03:49:00.145Z,58.10
2023-05-13T03:50:04.397Z,58.35
2023-05-13T03:51:13.693Z,58.12
2023-05-13T03:52:16.799Z,57.96
2023-05-13T03:53:20.519Z,58.19
2023-05-13T03:54:23.089Z,59.05
2023-05-13T03:55:25.491Z,59.15
2023-05-13T03:56:28.242Z,59.64
2023-05-13T03:57:30.999Z,60.26
2023-05-13T03:58:33.519Z,59.58
2023-05-13T03:59:35.764Z,60.27
2023-05-13T04:00:38.389Z,60.54
2023-05-13T04:01:41.014Z,61.01
2023-05-13T04:02:44.583Z,60.91
2023-05-13T04:03:49.853Z,60.94
2023-05-13T04:04:52.202Z,61.04
2023-05-13T04:05:54.878Z,60.91
2023-05-13T04:06:57.178Z,61.70
2023-05-13T04:07:59.591Z,61.78
2023-05-13T04:09:04.529Z,61.79
2023-05-13T04:10:08.043Z,61.83
2023-05-13T04:11:10.389Z,61.83
2023-05-13T04:12:12.875Z,61.90
2023-05-13T04:13:15.091Z,61.57
2023-05-13T04:14:19.305Z,61.58
2023-05-13T04:15:21.719Z,61.01
2023-05-13T04:16:25.769Z,60.92
2023-05-13T04:17:28.174Z,60.68
2023-05-13T04:18:31.518Z,60.52
2023-05-13T04:19:33.778Z,59.59
2023-05-13T04:20:39.640Z,59.90
2023-05-13T04:21:42.219Z,59.90
2023-05-13T04:22:44.373Z,59.92
2023-05-13T04:23:46.749Z,60.19
2023-05-13T04:24:52.098Z,60.15
2023-05-13T04:25:54.340Z,59.92
2023-05-13T04:26:57.811Z,60.24
2023-05-13T04:28:00.978Z,60.04
2023-05-13T04:29:07.462Z,59.73
2023-05-13T04:30:10.900Z,59.76
2023-05-13T04:31:14.715Z,59.52
2023-05-13T04:32:22.245Z,59.29
2023-05-13T04:33:27.291Z,58.51
2023-05-13T04:34:29.524Z,58.61
2023-05-13T04:35:32.386Z,58.38
2023-05-13T04:36:37.113Z,58.10
2023-05-13T04:37:39.414Z,57.96
2023-05-13T04:38:45.055Z,57.92
2023-05-13T04:39:48.187Z,58.08
2023-05-13T04:40:52.377Z,57.82
2023-05-13T04:42:05.244Z,57.73
2023-05-13T04:43:08.282Z,57.71
2023-05-13T04:44:17.943Z,57.19
2023-05-13T04:45:20.919Z,56.64
2023-05-13T04:46:23.175Z,56.81
2023-05-13T04:47:27.041Z,56.96
2023-05-13T04:48:29.389Z,56.74
2023-05-13T04:49:33.545Z,56.28
2023-05-13T04:50:36.703Z,56.82
2023-05-13T04:51:39.825Z,57.19
2023-05-13T04:52:43.302Z,56.92
2023-05-13T04:53:46.120Z,57.34
2023-05-13T04:54:48.844Z,56.90
2023-05-13T04:55:57.156Z,56.73
2023-05-13T04:57:03.209Z,56.24
2023-05-13T04:58:06.314Z,56.32
2023-05-13T04:59:10.398Z,56.53
2023-05-13T05:00:13.871Z,56.42
2023-05-13T05:01:17.449Z,56.70
2023-05-13T05:02:20.026Z,56.63
2023-05-13T05:03:23.381Z,56.07
2023-05-13T05:04:25.955Z,55.81
2023-05-13T05:05:28.333Z,55.61
2023-05-13T05:06:31.345Z,54.92
2023-05-13T05:07:34.228Z,54.69
2023-05-13T05:08:37.039Z,54.31
2023-05-13T05:09:39.374Z,54.10
2023-05-13T05:10:41.592Z,53.64
2023-05-13T05:11:45.009Z,53.81
2023-05-13T05:12:48.393Z,54.00
2023-05-13T05:13:50.794Z,53.74
2023-05-13T05:14:53.018Z,53.58
2023-05-13T05:15:55.775Z,54.14
2023-05-13T05:16:58.226Z,53.68
2023-05-13T05:18:00.871Z,53.65
2023-05-13T05:19:03.465Z,53.39
2023-05-13T05:20:08.771Z,53.02
2023-05-13T05:21:11.420Z,53.00
2023-05-13T05:22:13.681Z,53.04
2023-05-13T05:23:16.045Z,52.95
2023-05-13T05:24:19.434Z,52.60
2023-05-13T05:25:24.803Z,52.76
2023-05-13T05:26:27.117Z,52.23
2023-05-13T05:27:29.686Z,52.00
2023-05-13T05:28:32.189Z,52.27
2023-05-13T05:29:34.386Z,52.61
2023-05-13T05:30:39.879Z,53.47
2023-05-13T05:31:48.289Z,53.38
2023-05-13T05:32:51.241Z,53.10
2023-05-13T05:33:53.561Z,52.59
2023-05-13T05:34:55.863Z,52.25
2023-05-13T05:35:58.367Z,52.14
2023-05-13T05:37:00.748Z,51.66
2023-05-13T05:38:07.674Z,50.99
2023-05-13T05:39:11.004Z,50.85
2023-05-13T05:40:13.622Z,50.68
2023-05-13T05:41:16.325Z,50.46
2023-05-13T05:42:19.196Z,50.41
2023-05-13T05:43:21.628Z,49.52
2023-05-13T05:44:23.881Z,48.93
2023-05-13T05:45:26.260Z,48.34
2023-05-13T05:46:28.501Z,48.13
2023-05-13T05:47:31.059Z,46.63
2023-05-13T05:48:34.922Z,45.08
2023-05-13T05:49:38.200Z,44.82
2023-05-13T05:50:41.504Z,43.30
2023-05-13T05:51:46.084Z,42.10
2023-05-13T05:52:48.593Z,41.39
2023-05-13T05:53:52.192Z,41.30
2023-05-13T05:54:54.927Z,40.09
2023-05-13T05:55:57.568Z,39.65
2023-05-13T05:56:59.813Z,38.97
2023-05-13T05:58:05.712Z,38.35
2023-05-13T05:59:10.418Z,37.81
2023-05-13T06:00:14.594Z,37.26
2023-05-13T06:01:19.395Z,37.75
2023-05-13T06:02:21.696Z,38.06
2023-05-13T06:03:25.714Z,37.78
2023-05-13T06:04:28.125Z,38.36
2023-05-13T06:05:30.544Z,38.05
2023-05-13T06:06:33.135Z,38.63
2023-05-13T06:07:35.632Z,37.99
2023-05-13T06:08:38.112Z,37.17
2023-05-13T06:09:40.584Z,36.77
2023-05-13T06:10:44.011Z,36.92
2023-05-13T06:11:46.807Z,37.48
2023-05-13T06:12:49.051Z,36.82
2023-05-13T06:13:51.740Z,37.56
2023-05-13T06:14:53.941Z,38.24
2023-05-13T06:15:56.264Z,38.08
2023-05-13T06:16:58.608Z,38.12
2023-05-13T06:18:01.803Z,37.21
2023-05-13T06:19:04.502Z,37.13
2023-05-13T06:20:07.319Z,37.11
2023-05-13T06:21:09.526Z,36.76
2023-05-13T06:22:12.270Z,37.45
2023-05-13T06:23:15.067Z,36.88
2023-05-13T06:24:17.327Z,36.59
2023-05-13T06:25:19.562Z,36.02
2023-05-13T06:26:22.185Z,35.47
2023-05-13T06:27:25.195Z,35.36
2023-05-13T06:28:27.380Z,34.48
2023-05-13T06:29:29.872Z,33.94
2023-05-13T06:30:32.236Z,33.44
2023-05-13T06:31:34.623Z,33.37
2023-05-13T06:32:39.440Z,32.60
2023-05-13T06:33:45.776Z,32.58
2023-05-13T06:34:48.679Z,33.46
2023-05-13T06:35:51.058Z,32.64
2023-05-13T06:37:58.380Z,34.44
2023-05-13T06:39:01.051Z,34.57
2023-05-13T06:40:04.464Z,33.67
2023-05-13T06:41:10.859Z,34.06
2023-05-13T06:42:14.429Z,33.20
2023-05-13T06:43:21.480Z,32.11
2023-05-13T06:44:31.360Z,31.91
2023-05-13T06:45:33.573Z,31.14
2023-05-13T06:46:37.940Z,32.47
2023-05-13T06:47:41.461Z,33.71
2023-05-13T06:48:46.045Z,34.71
2023-05-13T06:49:48.651Z,34.45
2023-05-13T06:50:52.204Z,33.17
2023-05-13T06:51:54.443Z,32.39
2023-05-13T06:52:57.868Z,31.29
2023-05-13T06:54:02.107Z,31.95
2023-05-13T06:55:04.840Z,32.23
2023-05-13T06:56:07.891Z,33.21
2023-05-13T06:57:12.224Z,33.56
2023-05-13T06:58:15.053Z,33.64
2023-05-13T06:59:17.496Z,33.28
2023-05-13T07:00:20.310Z,32.89
2023-05-13T07:01:22.845Z,32.30
2023-05-13T07:02:25.178Z,33.48
2023-05-13T07:03:27.465Z,33.72
2023-05-13T07:04:30.553Z,34.26
2023-05-13T07:05:33.993Z,34.79
2023-05-13T07:06:36.310Z,34.68
2023-05-13T07:07:39.281Z,34.12
2023-05-13T07:08:41.633Z,33.14
2023-05-13T07:09:44.189Z,32.41
2023-05-13T07:10:46.422Z,32.52
2023-05-13T07:11:48.645Z,32.91
2023-05-13T07:12:50.916Z,33.14
2023-05-13T07:13:53.134Z,32.07
2023-05-13T07:14:55.572Z,30.89
2023-05-13T07:15:57.767Z,30.23
2023-05-13T07:16:59.984Z,29.87
2023-05-13T07:18:02.436Z,29.77
2023-05-13T07:19:04.609Z,32.14
2023-05-13T07:20:07.797Z,31.31
2023-05-13T07:21:10.046Z,31.82
2023-05-13T07:22:12.290Z,30.84
2023-05-13T07:23:14.458Z,30.19
2023-05-13T07:24:16.985Z,31.19
2023-05-13T07:25:19.353Z,30.42
2023-05-13T07:26:21.692Z,30.62
2023-05-13T07:27:24.110Z,30.33
2023-05-13T07:28:26.427Z,30.76
2023-05-13T07:29:28.632Z,32.09
2023-05-13T07:30:31.368Z,33.01
2023-05-13T07:31:34.461Z,34.04
2023-05-13T07:32:37.115Z,35.78
2023-05-13T07:33:40.911Z,34.91
2023-05-13T07:34:43.125Z,33.49
2023-05-13T07:35:45.537Z,31.99
2023-05-13T07:36:47.734Z,31.31
2023-05-13T07:37:49.934Z,31.95
2023-05-13T07:38:52.461Z,33.11
2023-05-13T07:39:54.898Z,32.71
2023-05-13T07:40:57.298Z,31.52
2023-05-13T07:41:59.475Z,31.74
2023-05-13T07:43:02.055Z,31.76
2023-05-13T07:44:05.845Z,31.82
2023-05-13T07:45:08.705Z,31.83
2023-05-13T07:46:10.905Z,31.91
2023-05-13T07:47:13.997Z,31.90
2023-05-13T07:48:17.821Z,33.02
2023-05-13T07:49:21.317Z,33.25
2023-05-13T07:50:23.874Z,32.89
2023-05-13T07:51:26.165Z,32.64
2023-05-13T07:52:28.488Z,33.10
2023-05-13T07:53:30.883Z,32.29
2023-05-13T07:54:33.169Z,31.34
2023-05-13T07:55:35.636Z,30.64
2023-05-13T07:56:38.529Z,31.63
2023-05-13T07:57:40.809Z,31.89
2023-05-13T07:58:43.180Z,31.65
2023-05-13T07:59:45.680Z,31.75
2023-05-13T08:00:49.546Z,32.23
2023-05-13T08:01:51.931Z,32.05
2023-05-13T08:02:54.418Z,31.18
2023-05-13T08:03:56.947Z,30.93
2023-05-13T08:04:59.533Z,30.07
2023-05-13T08:06:01.742Z,29.79
2023-05-13T08:07:14.094Z,29.54
2023-05-13T08:08:16.485Z,29.87
2023-05-13T08:09:18.697Z,30.87
2023-05-13T08:10:21.251Z,30.54
2023-05-13T08:11:23.919Z,30.17
2023-05-13T08:12:26.128Z,30.06
2023-05-13T08:13:28.535Z,31.36
2023-05-13T08:14:30.707Z,31.91
2023-05-13T08:15:32.932Z,31.07
2023-05-13T08:16:38.878Z,31.08
2023-05-13T08:17:41.122Z,30.27
2023-05-13T08:18:43.366Z,30.61
2023-05-13T08:19:46.240Z,30.75
2023-05-13T08:20:48.443Z,30.34
2023-05-13T08:21:51.074Z,30.17
2023-05-13T08:22:53.254Z,29.71
2023-05-13T08:23:55.481Z,28.88
2023-05-13T08:24:59.419Z,29.48
2023-05-13T08:26:01.884Z,29.51
2023-05-13T08:27:05.703Z,29.13
2023-05-13T08:28:08.094Z,29.04
2023-05-13T08:29:14.019Z,29.51
2023-05-13T08:30:16.729Z,28.83
2023-05-13T08:31:19.175Z,29.18
2023-05-13T08:32:21.850Z,29.45
2023-05-13T08:33:24.189Z,29.93
2023-05-13T08:34:26.566Z,29.81
2023-05-13T08:35:28.935Z,29.25
2023-05-13T08:36:31.528Z,28.80
2023-05-13T08:37:33.717Z,28.64
2023-05-13T08:38:35.913Z,28.28
2023-05-13T08:39:38.150Z,28.08
2023-05-13T08:40:42.418Z,27.56
2023-05-13T08:41:52.081Z,28.10
2023-05-13T08:42:57.725Z,28.15
2023-05-13T08:44:00.810Z,28.34
2023-05-13T08:45:05.677Z,27.93
2023-05-13T08:46:11.923Z,27.39
2023-05-13T08:47:27.016Z,27.66
2023-05-13T08:48:30.043Z,28.30
2023-05-13T08:49:34.242Z,28.88
2023-05-13T08:50:37.120Z,29.24
2023-05-13T08:51:41.104Z,29.63
2023-05-13T08:52:44.077Z,29.59
2023-05-13T08:53:47.988Z,29.23
2023-05-13T08:54:50.392Z,28.84
2023-05-13T08:55:54.125Z,28.85
2023-05-13T08:56:56.494Z,28.26
2023-05-13T08:57:58.916Z,28.24
2023-05-13T08:59:01.111Z,28.04
2023-05-13T09:00:04.848Z,28.81
2023-05-13T09:01:07.813Z,28.85
2023-05-13T09:02:10.879Z,28.57
2023-05-13T09:03:14.101Z,28.49
2023-05-13T09:04:17.742Z,29.12
2023-05-13T09:05:21.919Z,28.87
2023-05-13T09:06:24.417Z,28.24
2023-05-13T09:07:26.921Z,27.95
2023-05-13T09:08:29.132Z,27.43
2023-05-13T09:09:31.614Z,27.51
2023-05-13T09:10:33.808Z,27.33
2023-05-13T09:11:36.167Z,27.82
2023-05-13T09:12:52.624Z,27.35
2023-05-13T09:14:06.456Z,26.11
2023-05-13T09:15:10.419Z,26.64
2023-05-13T09:16:14.270Z,26.65
2023-05-13T09:17:17.790Z,25.74
2023-05-13T09:18:20.343Z,25.27
2023-05-13T09:19:24.517Z,25.51
2023-05-13T09:20:27.768Z,25.16
2023-05-13T09:21:32.235Z,24.83
2023-05-13T09:22:34.390Z,24.18
2023-05-13T09:23:36.899Z,24.28
2023-05-13T09:24:39.203Z,24.66
2023-05-13T09:25:41.753Z,24.36
2023-05-13T09:26:45.330Z,24.52
2023-05-13T09:27:49.272Z,24.69
2023-05-13T09:29:14.504Z,24.62
2023-05-13T09:30:16.741Z,25.46
2023-05-13T09:31:33.004Z,24.80
2023-05-13T09:32:35.483Z,25.81
2023-05-13T09:33:38.326Z,25.67
2023-05-13T09:34:40.497Z,24.89
2023-05-13T09:35:45.096Z,24.63
2023-05-13T09:37:04.768Z,24.41
2023-05-13T09:38:14.503Z,24.25
2023-05-13T09:39:16.986Z,24.73
2023-05-13T09:40:19.486Z,24.38
2023-05-13T09:41:21.801Z,24.34
2023-05-13T09:42:24.023Z,24.59
2023-05-13T09:43:39.119Z,24.75
2023-05-13T09:44:42.399Z,25.25
2023-05-13T09:45:44.994Z,25.85
2023-05-13T09:46:47.412Z,25.97
2023-05-13T09:47:53.424Z,25.59
2023-05-13T09:48:58.857Z,24.95
2023-05-13T09:50:02.322Z,24.61
2023-05-13T09:51:05.110Z,24.04
2023-05-13T09:52:11.504Z,24.26
2023-05-13T09:53:13.674Z,24.27
2023-05-13T09:54:16.734Z,24.48
2023-05-13T09:55:19.023Z,23.76
2023-05-13T09:56:24.030Z,24.07
2023-05-13T09:57:29.956Z,24.06
2023-05-13T09:58:32.484Z,24.08
2023-05-13T09:59:35.594Z,23.80
2023-05-13T10:00:40.473Z,23.99
2023-05-13T10:01:43.745Z,24.42
2023-05-13T10:02:46.240Z,24.76
2023-05-13T10:03:49.037Z,24.98
2023-05-13T10:04:52.488Z,25.18
2023-05-13T10:05:55.269Z,25.75
2023-05-13T10:06:58.939Z,25.42
2023-05-13T10:08:02.446Z,25.30
2023-05-13T10:09:08.317Z,25.09
2023-05-13T10:10:11.475Z,25.21
2023-05-13T10:11:15.745Z,24.98
2023-05-13T10:12:20.811Z,24.91
2023-05-13T10:13:24.980Z,24.62
2023-05-13T10:14:28.306Z,24.38
2023-05-13T10:15:31.149Z,24.29
2023-05-13T10:16:33.677Z,24.63
2023-05-13T10:17:36.579Z,24.80
2023-05-13T10:18:39.292Z,24.42
2023-05-13T10:19:42.150Z,24.39
2023-05-13T10:20:44.831Z,24.80
2023-05-13T10:21:47.735Z,25.81
2023-05-13T10:22:51.057Z,26.31
2023-05-13T10:23:53.828Z,26.53
2023-05-13T10:24:58.439Z,26.23
2023-05-13T10:26:01.199Z,26.30
2023-05-13T10:27:05.181Z,25.57
2023-05-13T10:28:08.865Z,25.31
2023-05-13T10:29:11.700Z,25.10
2023-05-13T10:30:14.459Z,25.38
2023-05-13T10:31:17.649Z,25.64
2023-05-13T10:32:20.819Z,26.28
2023-05-13T10:33:23.202Z,26.34
2023-05-13T10:34:26.427Z,26.53
2023-05-13T10:35:36.725Z,26.74
2023-05-13T10:36:48.084Z,27.34
2023-05-13T10:38:10.677Z,27.49
2023-05-13T10:39:59.554Z,27.47
2023-05-13T10:41:09.767Z,27.62
2023-05-13T10:42:27.487Z,27.89
2023-05-13T10:43:32.732Z,27.98
2023-05-13T10:44:35.726Z,27.57
2023-05-13T10:45:38.246Z,27.42
2023-05-13T10:46:42.909Z,27.56
2023-05-13T10:47:50.338Z,27.90
2023-05-13T10:48:57.113Z,27.28
2023-05-13T10:50:04.955Z,27.02
2023-05-13T10:51:08.300Z,27.44
2023-05-13T10:52:14.353Z,27.60
2023-05-13T10:53:23.741Z,27.34
2023-05-13T10:54:26.004Z,27.86
2023-05-13T10:55:28.628Z,28.10
2023-05-13T10:56:30.988Z,28.49
2023-05-13T10:57:37.898Z,27.80
2023-05-13T10:58:40.490Z,27.92
2023-05-13T11:00:19.052Z,28.02
2023-05-13T11:01:44.218Z,28.10
2023-05-13T11:02:46.689Z,28.47
2023-05-13T11:04:00.066Z,29.07
2023-05-13T11:05:04.908Z,28.99
2023-05-13T11:06:13.512Z,29.31
2023-05-13T11:07:16.732Z,29.12
2023-05-13T11:08:45.769Z,29.08
2023-05-13T11:09:51.575Z,28.82
2023-05-13T11:10:57.503Z,28.91
2023-05-13T11:12:00.653Z,29.68
2023-05-13T11:13:15.256Z,29.24
2023-05-13T11:14:19.362Z,29.07
2023-05-13T11:15:22.474Z,28.99
2023-05-13T11:16:24.860Z,29.44
2023-05-13T11:17:27.410Z,29.00
2023-05-13T11:18:30.767Z,29.67
2023-05-13T11:19:37.293Z,29.64
2023-05-13T11:20:51.526Z,29.64
2023-05-13T11:21:57.120Z,29.13
2023-05-13T11:23:00.194Z,29.49
2023-05-13T11:24:05.528Z,29.15
2023-05-13T11:25:09.773Z,28.98
2023-05-13T11:26:16.225Z,28.83
2023-05-13T11:27:20.748Z,29.15
2023-05-13T11:29:03.703Z,29.03
2023-05-13T11:30:07.803Z,29.11
2023-05-13T11:31:17.453Z,29.59
2023-05-13T11:32:56.391Z,29.74
2023-05-13T11:34:13.658Z,29.78
2023-05-13T11:35:20.801Z,28.99
2023-05-13T11:36:31.002Z,29.15
2023-05-13T11:37:33.520Z,29.34
2023-05-13T11:38:36.027Z,28.98
2023-05-13T11:39:42.009Z,29.43
2023-05-13T11:40:44.565Z,29.30
2023-05-13T11:41:49.208Z,29.61
2023-05-13T11:42:51.598Z,29.28
2023-05-13T11:43:54.156Z,29.25
2023-05-13T11:44:56.481Z,29.13
2023-05-13T11:45:59.547Z,28.48
2023-05-13T11:47:08.187Z,28.20
2023-05-13T11:48:22.377Z,28.92
2023-05-13T11:49:39.040Z,29.53
2023-05-13T11:50:41.482Z,29.70
2023-05-13T11:51:43.864Z,30.02
2023-05-13T11:52:51.748Z,29.98
2023-05-13T11:54:03.119Z,29.10
2023-05-13T11:55:07.141Z,29.48
2023-05-13T11:56:13.069Z,30.33
2023-05-13T11:57:25.430Z,29.95
2023-05-13T11:58:27.924Z,29.58
2023-05-13T11:59:38.668Z,28.96
2023-05-13T12:00:54.860Z,29.91
2023-05-13T12:02:03.460Z,30.26
2023-05-13T12:03:11.828Z,30.61
2023-05-13T12:04:14.522Z,30.24
2023-05-13T12:05:16.806Z,29.99
2023-05-13T12:06:19.311Z,30.49
2023-05-13T12:07:23.130Z,30.54
2023-05-13T12:08:25.353Z,31.73
2023-05-13T12:09:27.961Z,31.95
2023-05-13T12:10:30.133Z,32.01
2023-05-13T12:11:33.380Z,31.64
2023-05-13T12:12:41.136Z,31.64
2023-05-13T12:13:43.527Z,31.34
2023-05-13T12:14:47.525Z,31.19
2023-05-13T12:15:50.303Z,31.15
2023-05-13T12:16:52.563Z,30.91
2023-05-13T12:17:55.135Z,31.65
2023-05-13T12:19:04.830Z,31.62
2023-05-13T12:20:13.568Z,31.33
2023-05-13T12:21:17.359Z,31.07
2023-05-13T12:22:22.195Z,30.95
2023-05-13T12:23:24.643Z,31.31
2023-05-13T12:24:27.450Z,31.58
2023-05-13T12:25:36.320Z,31.55
2023-05-13T12:26:39.341Z,31.62
2023-05-13T12:27:41.733Z,31.43
2023-05-13T12:28:44.085Z,31.54
2023-05-13T12:29:46.768Z,31.82
2023-05-13T12:30:56.681Z,32.05
2023-05-13T12:32:06.266Z,31.90
2023-05-13T12:33:16.377Z,31.60
2023-05-13T12:34:32.516Z,31.46
2023-05-13T12:35:34.988Z,31.37
2023-05-13T12:36:38.892Z,31.76
2023-05-13T12:37:41.656Z,31.86
2023-05-13T12:38:59.807Z,31.89
2023-05-13T12:40:13.191Z,32.60
2023-05-13T12:41:15.389Z,32.40
2023-05-13T12:42:18.654Z,32.33
2023-05-13T12:43:20.921Z,32.21
2023-05-13T12:44:23.091Z,32.12
2023-05-13T12:45:33.030Z,32.34
2023-05-13T12:46:35.879Z,32.65
2023-05-13T12:48:04.320Z,31.75
2023-05-13T12:49:09.458Z,32.23
2023-05-13T12:50:11.866Z,32.49
2023-05-13T12:51:16.005Z,32.47
2023-05-13T12:52:18.215Z,31.87
2023-05-13T12:53:21.345Z,31.69
2023-05-13T12:54:23.578Z,31.74
2023-05-13T12:55:27.299Z,32.18
2023-05-13T12:56:29.842Z,32.20
2023-05-13T12:57:32.435Z,32.22
2023-05-13T12:58:34.824Z,32.06
2023-05-13T12:59:37.281Z,32.08
2023-05-13T13:00:39.583Z,32.06
2023-05-13T13:01:43.095Z,31.86
2023-05-13T13:02:45.513Z,31.84
2023-05-13T13:03:47.875Z,32.36
2023-05-13T13:04:50.333Z,32.06
2023-05-13T13:05:52.774Z,32.43
2023-05-13T13:06:54.981Z,32.12
2023-05-13T13:07:57.444Z,31.94
2023-05-13T13:08:59.635Z,31.93
2023-05-13T13:10:01.842Z,31.82
2023-05-13T13:11:04.694Z,32.46
2023-05-13T13:12:07.188Z,33.16
2023-05-13T13:13:09.873Z,33.51
2023-05-13T13:14:12.006Z,34.40
2023-05-13T13:15:14.272Z,34.92
2023-05-13T13:16:16.701Z,34.81
2023-05-13T13:17:18.901Z,35.40
2023-05-13T13:18:21.317Z,35.30
2023-05-13T13:19:23.773Z,35.85
2023-05-13T13:20:26.202Z,35.77
2023-05-13T13:21:28.632Z,36.10
2023-05-13T13:22:31.759Z,35.79
2023-05-13T13:23:34.556Z,35.65
2023-05-13T13:24:36.999Z,35.45
2023-05-13T13:25:40.673Z,35.74
2023-05-13T13:26:43.080Z,35.32
2023-05-13T13:27:45.302Z,35.13
2023-05-13T13:28:47.757Z,35.66
2023-05-13T13:29:52.790Z,35.81
2023-05-13T13:30:59.076Z,35.92
2023-05-13T13:32:01.553Z,35.56
2023-05-13T13:33:07.096Z,35.56
2023-05-13T13:34:12.018Z,35.79
2023-05-13T13:35:14.244Z,35.79
2023-05-13T13:36:17.116Z,35.82
2023-05-13T13:37:19.539Z,35.31
2023-05-13T13:38:21.724Z,35.00
2023-05-13T13:39:28.559Z,34.94
2023-05-13T13:40:30.809Z,34.67
2023-05-13T13:41:33.219Z,34.55
2023-05-13T13:42:43.965Z,34.12
2023-05-13T13:43:47.926Z,33.96
2023-05-13T13:44:50.116Z,34.44
2023-05-13T13:45:52.753Z,35.05
2023-05-13T13:46:55.241Z,35.59
2023-05-13T13:47:57.921Z,35.70
2023-05-13T13:49:02.166Z,35.88
2023-05-13T13:50:06.688Z,36.15
2023-05-13T13:51:09.195Z,36.63
2023-05-13T13:52:11.410Z,37.84