createdAt,value
2022-11-22T00:01:26.034Z,3.88
2022-11-22T00:03:52.627Z,3.83
2022-11-22T00:06:19.193Z,4.30
2022-11-22T00:08:45.822Z,3.92
2022-11-22T00:11:12.388Z,4.10
2022-11-22T00:13:38.958Z,3.33
2022-11-22T00:16:05.544Z,4.07
2022-11-22T00:18:32.278Z,5.28
2022-11-22T00:21:05.444Z,4.00
2022-11-22T00:23:32.032Z,4.10
2022-11-22T00:25:58.633Z,3.72
2022-11-22T00:28:25.250Z,3.78
2022-11-22T00:30:51.803Z,3.85
2022-11-22T00:33:18.405Z,3.58
2022-11-22T00:35:46.307Z,3.75
2022-11-22T00:38:12.879Z,3.95
2022-11-22T00:40:39.487Z,3.25
2022-11-22T00:43:06.057Z,2.72
2022-11-22T00:45:32.598Z,3.17
2022-11-22T00:47:59.150Z,4.13
2022-11-22T00:50:25.696Z,3.38
2022-11-22T00:52:52.258Z,2.95
2022-11-22T00:55:18.810Z,3.45
2022-11-22T00:57:45.360Z,3.03
2022-11-22T01:00:12.496Z,3.20
2022-11-22T01:02:39.094Z,3.13
2022-11-22T01:05:06.085Z,3.25
2022-11-22T01:07:32.794Z,3.22
2022-11-22T01:09:59.416Z,4.15
2022-11-22T01:12:25.998Z,5.03
2022-11-22T01:14:52.548Z,4.18
2022-11-22T01:17:19.155Z,4.65
2022-11-22T01:19:46.116Z,4.43
2022-11-22T01:22:12.678Z,4.15
2022-11-22T01:24:39.403Z,3.55
2022-11-22T01:27:05.988Z,4.18
2022-11-22T01:29:32.792Z,3.55
2022-11-22T01:31:59.465Z,3.85
2022-11-22T01:34:26.018Z,4.43
2022-11-22T01:36:52.641Z,3.28
2022-11-22T01:39:19.270Z,3.17
2022-11-22T01:41:45.852Z,3.20
2022-11-22T01:44:18.606Z,2.83
2022-11-22T01:46:45.186Z,3.22
2022-11-22T01:49:28.472Z,3.50
2022-11-22T01:51:58.338Z,3.00
2022-11-22T01:54:26.098Z,2.63
2022-11-22T01:56:57.173Z,3.58
2022-11-22T01:59:25.973Z,2.75
2022-11-22T02:01:53.284Z,2.60
2022-11-22T02:04:19.981Z,2.10
2022-11-22T02:06:55.350Z,2.95
2022-11-22T02:09:21.959Z,2.35
2022-11-22T02:11:50.746Z,2.53
2022-11-22T02:14:19.736Z,2.45
2022-11-22T02:16:46.415Z,2.05
2022-11-22T02:19:51.019Z,2.50
2022-11-22T02:22:38.750Z,2.30
2022-11-22T02:25:40.432Z,2.28
2022-11-22T02:28:10.696Z,1.95
2022-11-22T02:30:37.483Z,2.45
2022-11-22T02:33:04.766Z,2.10
2022-11-22T02:35:31.483Z,2.20
2022-11-22T02:37:58.460Z,2.20
2022-11-22T02:40:25.502Z,2.35
2022-11-22T02:43:14.030Z,1.80
2022-11-22T02:45:40.593Z,1.90
2022-11-22T02:48:08.793Z,2.10
2022-11-22T02:50:35.817Z,2.20
2022-11-22T02:53:02.406Z,2.47
2022-11-22T02:55:29.044Z,2.60
2022-11-22T02:57:55.796Z,2.10
2022-11-22T03:00:22.665Z,2.42
2022-11-22T03:02:49.327Z,2.35
2022-11-22T03:05:16.135Z,2.33
2022-11-22T03:07:42.770Z,2.60
2022-11-22T03:10:09.832Z,2.42
2022-11-22T03:12:36.483Z,2.28
2022-11-22T03:15:03.394Z,2.55
2022-11-22T03:17:29.971Z,2.42
2022-11-22T03:19:56.527Z,2.10
2022-11-22T03:22:23.086Z,2.42
2022-11-22T03:24:49.622Z,2.70
2022-11-22T03:27:16.249Z,2.25
2022-11-22T03:29:42.797Z,2.20
2022-11-22T03:32:09.398Z,2.45
2022-11-22T03:34:35.924Z,2.22
2022-11-22T03:37:02.721Z,2.20
2022-11-22T03:39:29.575Z,2.72
2022-11-22T03:41:56.555Z,2.28
2022-11-22T03:44:23.862Z,1.98
2022-11-22T03:46:50.483Z,2.10
2022-11-22T03:49:17.025Z,2.58
2022-11-22T03:51:44.031Z,2.53
2022-11-22T03:54:10.714Z,1.98
2022-11-22T03:56:37.290Z,2.28
2022-11-22T03:59:05.007Z,2.80
2022-11-22T04:01:31.611Z,2.20
2022-11-22T04:03:58.319Z,1.80
2022-11-22T04:06:24.877Z,1.80
2022-11-22T04:08:51.520Z,2.53
2022-11-22T04:11:18.083Z,1.85
2022-11-22T04:14:02.922Z,1.75
2022-11-22T04:16:29.457Z,2.00
2022-11-22T04:18:56.021Z,2.00
2022-11-22T04:21:34.957Z,2.03
2022-11-22T04:24:22.380Z,2.13
2022-11-22T04:26:49.187Z,1.73
2022-11-22T04:29:16.688Z,1.98
2022-11-22T04:32:02.085Z,1.90
2022-11-22T04:34:28.730Z,2.20
2022-11-22T04:36:55.319Z,2.10
2022-11-22T04:39:21.859Z,2.25
2022-11-22T04:42:08.383Z,2.47
2022-11-22T04:44:40.882Z,2.47
2022-11-22T04:47:12.795Z,2.13
2022-11-22T04:49:39.370Z,2.00
2022-11-22T04:52:24.468Z,2.10
2022-11-22T04:54:51.034Z,2.55
2022-11-22T04:57:17.647Z,1.85
2022-11-22T04:59:44.215Z,2.13
2022-11-22T05:02:10.786Z,2.60
2022-11-22T05:04:37.301Z,2.28
2022-11-22T05:07:03.912Z,2.00
2022-11-22T05:09:30.841Z,2.10
2022-11-22T05:11:57.631Z,2.00
2022-11-22T05:14:24.159Z,2.22
2022-11-22T05:16:50.728Z,2.13
2022-11-22T05:19:17.279Z,2.10
2022-11-22T05:21:43.855Z,2.70
2022-11-22T05:24:10.386Z,2.40
2022-11-22T05:26:36.976Z,3.22
2022-11-22T05:29:08.293Z,3.15
2022-11-22T05:31:36.305Z,3.60
2022-11-22T05:34:02.974Z,4.88
2022-11-22T05:36:31.587Z,4.75
2022-11-22T05:38:58.192Z,4.15
2022-11-22T05:41:24.821Z,3.85
2022-11-22T05:43:51.564Z,3.00
2022-11-22T05:46:25.161Z,3.75
2022-11-22T05:48:52.872Z,3.72
2022-11-22T05:51:20.975Z,3.25
2022-11-22T05:53:47.751Z,3.28
2022-11-22T05:56:19.241Z,4.03
2022-11-22T05:58:46.036Z,3.53
2022-11-22T06:01:15.978Z,4.15
2022-11-22T06:03:43.062Z,3.28
2022-11-22T06:06:09.783Z,3.08
2022-11-22T06:08:37.912Z,2.97
2022-11-22T06:11:06.181Z,3.38
2022-11-22T06:13:40.364Z,2.90
2022-11-22T06:16:08.270Z,2.90
2022-11-22T06:18:35.299Z,3.40
2022-11-22T06:21:03.892Z,3.58
2022-11-22T06:23:30.725Z,3.00
2022-11-22T06:26:02.574Z,2.90
2022-11-22T06:28:30.644Z,3.20
2022-11-22T06:31:07.495Z,2.80
2022-11-22T06:33:34.403Z,3.47
2022-11-22T06:36:05.322Z,4.45
2022-11-22T06:38:32.376Z,4.75
2022-11-22T06:41:02.589Z,4.60
2022-11-22T06:43:32.979Z,5.13
2022-11-22T06:46:00.537Z,4.22
2022-11-22T06:48:29.132Z,4.30
2022-11-22T06:51:03.318Z,4.03
2022-11-22T06:53:46.742Z,4.93
2022-11-22T06:56:16.877Z,4.50
2022-11-22T06:58:43.766Z,4.10
2022-11-22T07:01:15.547Z,3.90
2022-11-22T07:03:42.691Z,6.50
2022-11-22T07:06:10.544Z,9.07
2022-11-22T07:08:38.435Z,10.93
2022-11-22T07:11:12.148Z,13.63
2022-11-22T07:13:38.867Z,14.00
2022-11-22T07:16:06.823Z,14.23
2022-11-22T07:18:33.618Z,10.10
2022-11-22T07:21:10.893Z,8.20
2022-11-22T07:23:39.835Z,7.55
2022-11-22T07:26:06.526Z,6.60
2022-11-22T07:28:33.257Z,5.80
2022-11-22T07:31:04.032Z,4.50
2022-11-22T07:33:30.716Z,4.45
2022-11-22T07:36:03.197Z,3.65
2022-11-22T07:38:29.771Z,4.93
2022-11-22T07:40:56.328Z,4.00
2022-11-22T07:43:22.909Z,3.75
2022-11-22T07:45:49.440Z,4.45
2022-11-22T07:48:16.026Z,6.88
2022-11-22T07:50:42.676Z,5.30
2022-11-22T07:53:09.879Z,4.20
2022-11-22T07:55:36.602Z,4.10
2022-11-22T07:58:03.319Z,3.67
2022-11-22T08:00:29.887Z,3.90
2022-11-22T08:02:57.663Z,4.00
2022-11-22T08:05:24.417Z,3.13
2022-11-22T08:07:52.353Z,3.90
2022-11-22T08:10:19.400Z,3.45
2022-11-22T08:12:46.056Z,3.10
2022-11-22T08:15:13.890Z,2.88
2022-11-22T08:17:40.994Z,2.42
2022-11-22T08:20:11.175Z,2.50
2022-11-22T08:22:38.369Z,4.25
2022-11-22T08:25:07.825Z,3.80
2022-11-22T08:27:34.414Z,2.85
2022-11-22T08:30:01.000Z,2.50
2022-11-22T08:32:27.607Z,2.10
2022-11-22T08:34:54.410Z,2.35
2022-11-22T08:37:20.971Z,2.95
2022-11-22T08:39:47.546Z,3.05
2022-11-22T08:42:14.099Z,3.05
2022-11-22T08:44:40.767Z,2.53
2022-11-22T08:47:07.490Z,3.47
2022-11-22T08:49:34.241Z,2.55
2022-11-22T08:52:00.831Z,2.53
2022-11-22T08:54:28.076Z,2.92
2022-11-22T08:56:59.433Z,2.95
2022-11-22T08:59:26.096Z,2.30
2022-11-22T09:01:52.902Z,2.38
2022-11-22T09:04:19.529Z,2.95
2022-11-22T09:09:37.640Z,2.38
2022-11-22T09:12:05.194Z,2.30
2022-11-22T09:14:31.769Z,2.92
2022-11-22T09:16:58.362Z,3.47
2022-11-22T09:19:24.964Z,2.33
2022-11-22T09:21:51.509Z,2.70
2022-11-22T09:24:18.177Z,2.50
2022-11-22T09:26:44.767Z,2.35
2022-11-22T09:29:11.353Z,3.05
2022-11-22T09:31:37.902Z,2.75
2022-11-22T09:34:04.828Z,2.95
2022-11-22T09:36:31.384Z,2.47
2022-11-22T09:38:58.012Z,3.00
2022-11-22T09:41:45.753Z,2.50
2022-11-22T09:44:22.435Z,2.22
2022-11-22T09:47:06.633Z,2.90
2022-11-22T09:49:54.916Z,2.17
2022-11-22T09:52:33.234Z,2.40
2022-11-22T09:55:02.385Z,2.28
2022-11-22T09:57:49.390Z,1.83
2022-11-22T10:00:21.863Z,2.88
2022-11-22T10:03:04.789Z,1.83
2022-11-22T10:05:54.218Z,2.63
2022-11-22T10:08:42.435Z,2.08
2022-11-22T10:11:37.255Z,2.00
2022-11-22T10:14:09.591Z,2.03
2022-11-22T10:16:44.313Z,1.73
2022-11-22T10:19:21.028Z,2.13
2022-11-22T10:21:48.058Z,2.00
2022-11-22T10:24:15.998Z,2.30
2022-11-22T10:26:42.870Z,3.65
2022-11-22T10:29:37.720Z,2.22
2022-11-22T10:32:18.842Z,2.70
2022-11-22T10:34:51.411Z,2.17
2022-11-22T10:37:33.447Z,2.13
2022-11-22T10:40:15.232Z,2.00
2022-11-22T10:42:51.015Z,1.90
2022-11-22T10:45:25.057Z,1.80
2022-11-22T10:48:13.103Z,1.63
2022-11-22T10:50:54.187Z,1.92
2022-11-22T10:53:29.694Z,2.03
2022-11-22T10:56:21.604Z,2.83
2022-11-22T10:59:23.105Z,1.67
2022-11-22T11:02:32.219Z,2.10
2022-11-22T11:04:58.816Z,1.55
2022-11-22T11:07:25.549Z,1.85
2022-11-22T11:10:26.350Z,1.73
2022-11-22T11:12:59.714Z,2.00
2022-11-22T11:15:39.355Z,1.15
2022-11-22T11:18:21.518Z,1.50
2022-11-22T11:20:48.427Z,1.70
2022-11-22T11:23:16.229Z,1.20
2022-11-22T11:25:44.705Z,2.92
2022-11-22T11:28:23.545Z,1.58
2022-11-22T11:30:51.471Z,1.30
2022-11-22T11:33:24.048Z,2.35
2022-11-22T11:35:51.753Z,1.50
2022-11-22T11:38:29.481Z,1.13
2022-11-22T11:40:56.121Z,1.20
2022-11-22T11:43:23.962Z,1.20
2022-11-22T11:45:50.818Z,1.20
2022-11-22T11:48:41.240Z,1.10
2022-11-22T11:51:27.155Z,1.08
2022-11-22T11:54:04.127Z,1.55
2022-11-22T11:56:34.763Z,1.42
2022-11-22T11:59:05.834Z,2.45
2022-11-22T12:01:38.549Z,2.40
2022-11-22T12:04:06.471Z,1.70
2022-11-22T12:06:33.247Z,1.65
2022-11-22T12:09:00.619Z,1.23
2022-11-22T12:11:37.614Z,1.50
2022-11-22T12:14:19.592Z,1.23
2022-11-22T12:16:47.549Z,1.10
2022-11-22T12:19:33.019Z,1.52
2022-11-22T12:22:48.185Z,1.00
2022-11-22T12:25:38.892Z,1.17
2022-11-22T12:28:33.551Z,1.00
2022-11-22T12:31:13.584Z,1.00
2022-11-22T12:33:47.370Z,1.20
2022-11-22T12:36:35.084Z,1.05
2022-11-22T12:39:02.628Z,1.05
2022-11-22T12:41:29.336Z,0.80
2022-11-22T12:44:01.189Z,1.45
2022-11-22T12:46:43.949Z,1.67
2022-11-22T12:49:33.250Z,1.00
2022-11-22T12:52:14.886Z,1.05
2022-11-22T12:54:44.624Z,1.27
2022-11-22T12:57:15.610Z,1.13
2022-11-22T13:00:07.362Z,1.55
2022-11-22T13:02:39.866Z,1.50
2022-11-22T13:05:13.996Z,1.20
2022-11-22T13:07:55.793Z,1.00
2022-11-22T13:10:49.903Z,1.30
2022-11-22T13:13:22.152Z,0.90
2022-11-22T13:15:48.760Z,1.88
2022-11-22T13:18:16.834Z,0.82
2022-11-22T13:21:07.102Z,0.77
2022-11-22T13:23:40.883Z,1.23
2022-11-22T13:26:27.163Z,1.65
2022-11-22T13:28:53.808Z,2.63
2022-11-22T13:31:20.738Z,1.15
2022-11-22T13:34:00.493Z,0.68
2022-11-22T13:36:26.958Z,1.00
2022-11-22T13:39:09.651Z,0.77
2022-11-22T13:41:46.707Z,1.23
2022-11-22T13:44:22.293Z,1.13
2022-11-22T13:47:03.593Z,0.95
2022-11-22T13:49:38.318Z,1.40
2022-11-22T13:52:28.250Z,1.48
2022-11-22T13:55:01.259Z,1.00
2022-11-22T14:00:21.590Z,1.05
2022-11-22T14:02:51.567Z,0.95
2022-11-22T14:05:24.619Z,0.95
2022-11-22T14:10:51.176Z,0.90
2022-11-22T14:13:41.742Z,0.90
2022-11-22T14:16:51.964Z,0.68
2022-11-22T14:19:37.549Z,1.05
2022-11-22T14:22:19.579Z,0.70
2022-11-22T14:25:21.893Z,1.05
2022-11-22T14:28:01.597Z,0.60
2022-11-22T14:30:49.996Z,1.13
2022-11-22T14:33:23.604Z,0.80
2022-11-22T14:36:09.445Z,1.80
2022-11-22T14:38:40.152Z,0.70
2022-11-22T14:41:28.622Z,0.60
2022-11-22T14:44:08.283Z,0.80
2022-11-22T14:46:53.910Z,0.80
2022-11-22T14:49:26.832Z,0.77
2022-11-22T14:51:54.521Z,1.00
2022-11-22T14:54:22.578Z,0.88
2022-11-22T14:56:49.672Z,0.85
2022-11-22T14:59:48.867Z,3.22
2022-11-22T15:02:38.651Z,4.72
2022-11-22T15:09:10.290Z,2.85
2022-11-22T15:09:15.571Z,2.53
2022-11-22T15:11:57.389Z,1.45
2022-11-22T15:14:47.065Z,1.90
2022-11-22T15:57:34.779Z,3.15
2022-11-22T16:00:01.848Z,3.75
2022-11-22T16:02:30.293Z,2.70
2022-11-22T16:06:08.848Z,2.33
2022-11-22T16:07:51.626Z,2.40
2022-11-22T16:10:39.784Z,2.80
2022-11-22T16:13:21.422Z,12.77
2022-11-22T16:16:12.810Z,16.30
2022-11-22T16:18:45.507Z,5.45
2022-11-22T16:21:12.430Z,2.33
2022-11-22T16:23:40.180Z,1.95
2022-11-22T16:26:30.761Z,2.60
2022-11-22T16:29:32.537Z,2.88
2022-11-22T16:32:15.097Z,4.75
2022-11-22T16:34:44.744Z,4.20
2022-11-22T16:37:28.993Z,4.05
2022-11-22T16:39:58.633Z,3.30
2022-11-22T16:42:25.711Z,2.35
2022-11-22T16:44:52.423Z,2.10
2022-11-22T16:47:19.372Z,1.85
2022-11-22T16:49:46.552Z,2.22
2022-11-22T16:52:13.938Z,2.30
2022-11-22T16:54:40.968Z,5.38
2022-11-22T16:57:11.702Z,8.85
2022-11-22T16:59:38.514Z,17.73
2022-11-22T17:02:16.634Z,16.63
2022-11-22T17:04:46.488Z,43.10
2022-11-22T17:07:13.951Z,34.00
2022-11-22T17:09:40.851Z,8.52
2022-11-22T17:12:14.570Z,3.65
2022-11-22T17:14:41.214Z,3.17
2022-11-22T17:17:11.272Z,3.20
2022-11-22T17:19:52.773Z,4.60
2022-11-22T17:22:20.198Z,2.40
2022-11-22T17:24:47.008Z,2.20
2022-11-22T17:27:14.345Z,2.30
2022-11-22T17:29:56.792Z,2.25
2022-11-22T17:32:23.434Z,2.30
2022-11-22T17:34:50.044Z,2.10
2022-11-22T17:37:16.666Z,2.35
2022-11-22T17:39:43.302Z,1.60
2022-11-22T17:42:12.014Z,1.58
2022-11-22T17:44:38.697Z,1.20
2022-11-22T17:47:05.288Z,1.20
2022-11-22T17:49:32.260Z,1.60
2022-11-22T17:51:59.031Z,1.85
2022-11-22T17:54:25.682Z,1.60
2022-11-22T17:56:52.266Z,1.50
2022-11-22T17:59:19.576Z,0.80
2022-11-22T18:01:46.187Z,1.63
2022-11-22T18:04:14.799Z,1.10
2022-11-22T18:06:41.412Z,1.08
2022-11-22T18:09:07.979Z,1.55
2022-11-22T18:11:35.324Z,2.15
2022-11-22T18:14:01.919Z,1.40
2022-11-22T18:16:29.027Z,1.40
2022-11-22T18:18:57.444Z,1.55
2022-11-22T18:21:25.501Z,3.17
2022-11-22T18:23:52.097Z,2.78
2022-11-22T18:31:53.390Z,1.75
2022-11-22T18:34:21.690Z,1.98
2022-11-22T18:37:04.682Z,1.67
2022-11-22T18:42:08.177Z,1.60
2022-11-22T18:44:34.770Z,1.45
2022-11-22T18:47:01.725Z,1.40
2022-11-22T18:49:28.384Z,1.58
2022-11-22T18:51:55.769Z,1.33
2022-11-22T18:54:22.929Z,1.40
2022-11-22T18:56:50.512Z,1.67
2022-11-22T18:59:17.207Z,1.40
2022-11-22T19:01:43.797Z,1.30
2022-11-22T19:04:13.664Z,1.40
2022-11-22T19:06:40.724Z,1.98
2022-11-22T19:09:07.475Z,1.63
2022-11-22T19:11:34.138Z,1.30
2022-11-22T19:14:01.032Z,1.52
2022-11-22T19:16:29.667Z,1.50
2022-11-22T19:18:56.913Z,1.20
2022-11-22T19:21:26.095Z,1.48
2022-11-22T19:23:52.857Z,1.83
2022-11-22T19:26:21.727Z,1.88
2022-11-22T19:28:49.157Z,1.40
2022-11-22T19:31:18.571Z,1.73
2022-11-22T19:33:45.818Z,1.70
2022-11-22T19:36:19.196Z,1.60
2022-11-22T19:38:46.386Z,2.30
2022-11-22T19:41:17.356Z,2.08
2022-11-22T19:43:44.470Z,1.63
2022-11-22T19:46:11.326Z,1.63
2022-11-22T19:48:41.175Z,2.20
2022-11-22T19:51:13.960Z,1.85
2022-11-22T19:53:45.194Z,1.83
2022-11-22T19:56:16.921Z,1.67
2022-11-22T19:58:44.584Z,2.30
2022-11-22T20:01:15.561Z,2.45
2022-11-22T20:03:44.538Z,1.60
2022-11-22T20:06:12.601Z,1.55
2022-11-22T20:08:39.351Z,1.80
2022-11-22T20:11:11.583Z,1.58
2022-11-22T20:13:41.316Z,1.30
2022-11-22T20:16:10.856Z,1.60
2022-11-22T20:18:37.824Z,1.63
2022-11-22T20:21:05.104Z,1.60
2022-11-22T20:23:32.176Z,1.80
2022-11-22T20:26:12.076Z,1.95
2022-11-22T20:28:39.684Z,3.58
2022-11-22T20:31:13.091Z,2.33
2022-11-22T20:33:41.568Z,1.60
2022-11-22T20:36:11.210Z,1.95
2022-11-22T20:38:40.569Z,2.00
2022-11-22T20:41:08.093Z,2.65
2022-11-22T20:43:35.747Z,2.22
2022-11-22T20:46:05.237Z,2.22
2022-11-22T20:48:32.469Z,2.75
2022-11-22T20:50:59.675Z,2.15
2022-11-22T20:53:26.564Z,2.85
2022-11-22T20:55:53.171Z,3.25
2022-11-22T20:58:19.796Z,3.28
2022-11-22T21:00:46.412Z,2.85
2022-11-22T21:03:13.006Z,2.88
2022-11-22T21:05:39.576Z,2.80
2022-11-22T21:08:06.613Z,2.08
2022-11-22T21:10:33.362Z,1.85
2022-11-22T21:13:00.400Z,2.10
2022-11-22T21:15:26.991Z,2.40
2022-11-22T21:18:23.027Z,2.25
2022-11-22T21:20:42.030Z,2.25
2022-11-22T21:23:08.823Z,2.03
2022-11-22T21:25:35.484Z,2.33
2022-11-22T21:28:02.069Z,2.30
2022-11-22T21:30:28.620Z,1.95
2022-11-22T21:32:55.207Z,2.42
2022-11-22T21:35:21.759Z,3.65
2022-11-22T21:37:48.411Z,2.10
2022-11-22T21:40:15.144Z,2.67
2022-11-22T21:42:41.868Z,3.70
2022-11-22T21:45:09.048Z,5.20
2022-11-22T21:47:35.769Z,5.35
2022-11-22T21:50:04.973Z,5.93
2022-11-22T21:52:33.936Z,3.47
2022-11-22T21:55:00.541Z,3.92
2022-11-22T21:57:27.135Z,4.47
2022-11-22T21:59:53.858Z,4.65
2022-11-22T22:02:20.379Z,4.07
2022-11-22T22:04:47.051Z,4.13
2022-11-22T22:07:36.500Z,3.88
2022-11-22T22:10:00.198Z,2.70
2022-11-22T22:12:26.744Z,2.70
2022-11-22T22:14:53.319Z,3.03
2022-11-22T22:17:19.864Z,4.22
2022-11-22T22:19:49.412Z,3.05
2022-11-22T22:22:16.192Z,3.38
2022-11-22T22:24:42.892Z,3.13
2022-11-22T22:27:09.509Z,2.55
2022-11-22T22:29:36.079Z,2.33
2022-11-22T22:32:07.583Z,3.35
2022-11-22T22:34:36.906Z,3.60
2022-11-22T22:37:03.693Z,2.53
2022-11-22T22:39:30.705Z,3.15
2022-11-22T22:41:57.520Z,3.08
2022-11-22T22:44:24.222Z,3.33
2022-11-22T22:46:50.895Z,3.08
2022-11-22T22:49:17.461Z,4.70
2022-11-22T22:51:44.011Z,4.53
2022-11-22T22:54:10.787Z,5.18
2022-11-22T22:56:37.322Z,3.33
2022-11-22T22:59:05.269Z,3.00
2022-11-22T23:01:32.013Z,3.53
2022-11-22T23:03:59.965Z,2.75
2022-11-22T23:06:28.041Z,4.45
2022-11-22T23:08:56.567Z,3.10
2022-11-22T23:11:45.371Z,2.58
2022-11-22T23:14:12.923Z,3.47
2022-11-22T23:16:39.658Z,3.33
2022-11-22T23:19:06.849Z,2.90
2022-11-22T23:21:33.586Z,2.22
2022-11-22T23:24:00.223Z,2.58
2022-11-22T23:26:26.813Z,2.60
2022-11-22T23:28:53.565Z,3.22
2022-11-22T23:31:20.545Z,3.60
2022-11-22T23:33:47.217Z,3.53
2022-11-22T23:36:16.012Z,3.00
2022-11-22T23:38:43.012Z,3.22
2022-11-22T23:41:13.991Z,3.38
2022-11-22T23:43:41.377Z,2.42
2022-11-22T23:46:16.135Z,2.55
2022-11-22T23:48:43.917Z,2.92
2022-11-22T23:51:10.722Z,3.60
2022-11-22T23:53:37.612Z,2.65
2022-11-22T23:56:20.281Z,3.38
2022-11-22T23:58:48.456Z,2.38
