createdAt,value
2023-02-27T00:00:51.359Z,3.40
2023-02-27T00:01:51.351Z,3.10
2023-02-27T00:02:51.389Z,3.30
2023-02-27T00:03:51.370Z,3.00
2023-02-27T00:04:51.325Z,3.30
2023-02-27T00:05:51.464Z,2.90
2023-02-27T00:06:51.309Z,2.90
2023-02-27T00:07:51.301Z,2.80
2023-02-27T00:08:51.358Z,3.10
2023-02-27T00:09:51.280Z,3.10
2023-02-27T00:10:51.286Z,2.80
2023-02-27T00:11:51.263Z,3.20
2023-02-27T00:12:51.256Z,3.20
2023-02-27T00:13:51.267Z,3.00
2023-02-27T00:14:51.239Z,3.10
2023-02-27T00:15:51.269Z,2.90
2023-02-27T00:16:51.237Z,3.10
2023-02-27T00:17:51.222Z,2.90
2023-02-27T00:18:51.208Z,3.20
2023-02-27T00:19:51.197Z,3.30
2023-02-27T00:20:51.194Z,3.10
2023-02-27T00:21:51.180Z,3.10
2023-02-27T00:22:51.174Z,3.20
2023-02-27T00:23:51.162Z,3.00
2023-02-27T00:24:51.165Z,2.90
2023-02-27T00:25:51.148Z,3.20
2023-02-27T00:26:51.140Z,3.00
2023-02-27T00:27:51.141Z,3.00
2023-02-27T00:28:51.129Z,2.90
2023-02-27T00:29:51.132Z,3.10
2023-02-27T00:30:51.185Z,3.10
2023-02-27T00:31:51.225Z,3.10
2023-02-27T00:32:51.091Z,3.50
2023-02-27T00:33:51.080Z,3.50
2023-02-27T00:34:51.071Z,3.80
2023-02-27T00:35:51.063Z,3.80
2023-02-27T00:36:51.055Z,3.50
2023-02-27T00:37:51.046Z,3.40
2023-02-27T00:38:51.038Z,3.60
2023-02-27T00:39:51.027Z,3.60
2023-02-27T00:40:51.020Z,3.30
2023-02-27T00:41:51.012Z,3.50
2023-02-27T00:42:51.005Z,3.80
2023-02-27T00:43:50.995Z,3.40
2023-02-27T00:44:50.991Z,3.40
2023-02-27T00:45:50.995Z,3.30
2023-02-27T00:46:50.997Z,3.60
2023-02-27T00:47:50.970Z,3.70
2023-02-27T00:48:50.954Z,3.90
2023-02-27T00:49:50.942Z,3.70
2023-02-27T00:50:50.947Z,3.50
2023-02-27T00:51:50.927Z,3.40
2023-02-27T00:52:50.921Z,3.50
2023-02-27T00:53:50.912Z,3.70
2023-02-27T00:54:50.903Z,3.80
2023-02-27T00:55:50.901Z,3.80
2023-02-27T00:56:50.885Z,4.00
2023-02-27T00:57:50.914Z,4.00
2023-02-27T00:58:50.868Z,3.70
2023-02-27T00:59:50.858Z,4.00
2023-02-27T01:00:50.886Z,4.00
2023-02-27T01:01:50.861Z,3.70
2023-02-27T01:02:50.893Z,3.90
2023-02-27T01:03:50.828Z,3.90
2023-02-27T01:04:50.821Z,3.70
2023-02-27T01:05:50.815Z,4.10
2023-02-27T01:06:51.004Z,4.10
2023-02-27T01:07:50.797Z,4.10
2023-02-27T01:08:50.795Z,4.80
2023-02-27T01:09:50.785Z,4.80
2023-02-27T01:10:50.774Z,5.30
2023-02-27T01:11:50.776Z,4.70
2023-02-27T01:12:50.755Z,5.50
2023-02-27T01:13:50.746Z,5.00
2023-02-27T01:14:50.744Z,4.80
2023-02-27T01:15:50.729Z,5.40
2023-02-27T01:16:50.723Z,5.50
2023-02-27T01:17:50.736Z,5.60
2023-02-27T01:18:50.706Z,5.30
2023-02-27T01:19:50.706Z,5.30
2023-02-27T01:20:50.691Z,5.60
2023-02-27T01:21:50.684Z,5.40
2023-02-27T01:22:50.675Z,5.90
2023-02-27T01:23:50.669Z,5.20
2023-02-27T01:24:50.656Z,5.10
2023-02-27T01:25:50.653Z,5.00
2023-02-27T01:26:50.642Z,4.90
2023-02-27T01:27:50.630Z,4.90
2023-02-27T01:28:50.636Z,4.80
2023-02-27T01:29:50.613Z,5.20
2023-02-27T01:30:50.620Z,5.40
2023-02-27T01:31:50.701Z,5.40
2023-02-27T01:32:50.594Z,5.40
2023-02-27T01:33:50.600Z,5.20
2023-02-27T01:34:50.574Z,5.30
2023-02-27T01:35:50.572Z,4.80
2023-02-27T01:36:50.559Z,4.70
2023-02-27T01:37:50.551Z,5.30
2023-02-27T01:38:50.542Z,4.90
2023-02-27T01:39:50.536Z,4.70
2023-02-27T01:40:50.529Z,4.80
2023-02-27T01:41:50.520Z,4.70
2023-02-27T01:42:50.506Z,4.90
2023-02-27T01:43:50.495Z,5.30
2023-02-27T01:44:50.489Z,4.50
2023-02-27T01:45:50.541Z,5.00
2023-02-27T01:46:50.471Z,5.00
2023-02-27T01:47:50.464Z,4.40
2023-02-27T01:48:50.456Z,4.50
2023-02-27T01:49:50.469Z,4.30
2023-02-27T01:50:50.439Z,4.70
2023-02-27T01:51:50.430Z,4.20
2023-02-27T01:52:50.430Z,4.10
2023-02-27T01:53:50.414Z,4.10
2023-02-27T01:54:50.405Z,4.40
2023-02-27T01:55:50.401Z,4.20
2023-02-27T01:56:50.388Z,4.50
2023-02-27T01:57:50.378Z,4.30
2023-02-27T01:58:50.379Z,4.00
2023-02-27T01:59:50.361Z,3.80
2023-02-27T02:00:50.424Z,4.10
2023-02-27T02:01:50.369Z,4.40
2023-02-27T02:02:50.345Z,4.10
2023-02-27T02:03:50.332Z,3.90
2023-02-27T02:04:50.328Z,3.80
2023-02-27T02:05:50.334Z,4.00
2023-02-27T02:06:50.508Z,4.30
2023-02-27T02:07:50.310Z,4.00
2023-02-27T02:08:50.296Z,3.90
2023-02-27T02:09:50.280Z,4.30
2023-02-27T02:10:50.278Z,4.00
2023-02-27T02:11:50.268Z,4.00
2023-02-27T02:12:50.257Z,4.10
2023-02-27T02:13:50.248Z,3.90
2023-02-27T02:14:50.245Z,4.10
2023-02-27T02:15:50.237Z,4.00
2023-02-27T02:16:50.290Z,4.30
2023-02-27T02:17:50.225Z,3.70
2023-02-27T02:18:50.208Z,4.00
2023-02-27T02:19:50.204Z,4.00
2023-02-27T02:20:50.189Z,4.00
2023-02-27T02:21:50.207Z,4.00
2023-02-27T02:22:50.183Z,3.80
2023-02-27T02:23:50.169Z,3.90
2023-02-27T02:24:50.167Z,4.20
2023-02-27T02:25:50.152Z,4.00
2023-02-27T02:26:50.141Z,4.00
2023-02-27T02:27:50.133Z,4.00
2023-02-27T02:28:50.125Z,3.80
2023-02-27T02:29:50.114Z,4.20
2023-02-27T02:30:50.165Z,4.30
2023-02-27T02:31:50.313Z,4.30
2023-02-27T02:32:50.099Z,3.90
2023-02-27T02:33:50.080Z,3.90
2023-02-27T02:34:50.076Z,4.20
2023-02-27T02:35:50.065Z,4.20
2023-02-27T02:36:50.062Z,4.20
2023-02-27T02:37:50.067Z,4.30
2023-02-27T02:38:50.047Z,4.30
2023-02-27T02:39:50.040Z,4.10
2023-02-27T02:40:50.025Z,4.20
2023-02-27T02:41:50.019Z,4.30
2023-02-27T02:42:51.347Z,3.80
2023-02-27T02:43:50.010Z,4.30
2023-02-27T02:44:49.994Z,4.20
2023-02-27T02:45:50.072Z,3.90
2023-02-27T02:46:49.984Z,4.10
2023-02-27T02:47:49.971Z,4.60
2023-02-27T02:48:49.962Z,4.20
2023-02-27T02:49:49.951Z,4.10
2023-02-27T02:50:49.944Z,4.20
2023-02-27T02:51:49.935Z,4.00
2023-02-27T02:52:49.928Z,4.30
2023-02-27T02:53:49.937Z,4.00
2023-02-27T02:54:49.910Z,4.30
2023-02-27T02:55:49.902Z,4.00
2023-02-27T02:56:49.894Z,4.30
2023-02-27T02:57:49.883Z,4.40
2023-02-27T02:58:49.878Z,4.20
2023-02-27T02:59:49.872Z,4.00
2023-02-27T03:00:49.859Z,4.20
2023-02-27T03:01:49.891Z,4.40
2023-02-27T03:02:49.843Z,4.10
2023-02-27T03:03:49.838Z,4.00
2023-02-27T03:04:49.840Z,4.40
2023-02-27T03:05:49.822Z,4.50
2023-02-27T03:06:49.814Z,3.90
2023-02-27T03:07:50.221Z,4.30
2023-02-27T03:08:49.795Z,4.40
2023-02-27T03:09:49.817Z,4.10
2023-02-27T03:10:49.775Z,4.40
2023-02-27T03:11:49.778Z,4.20
2023-02-27T03:12:49.763Z,4.50
2023-02-27T03:13:49.758Z,4.40
2023-02-27T03:14:49.751Z,4.30
2023-02-27T03:15:49.758Z,4.30
2023-02-27T03:16:49.728Z,4.20
2023-02-27T03:17:49.719Z,4.10
2023-02-27T03:18:49.712Z,4.40
2023-02-27T03:19:49.702Z,4.10
2023-02-27T03:20:49.693Z,4.00
2023-02-27T03:21:49.697Z,4.30
2023-02-27T03:22:49.690Z,4.30
2023-02-27T03:23:49.669Z,4.40
2023-02-27T03:24:49.662Z,4.60
2023-02-27T03:25:49.671Z,4.20
2023-02-27T03:26:49.640Z,4.10
2023-02-27T03:27:49.634Z,4.20
2023-02-27T03:28:49.627Z,4.40
2023-02-27T03:29:49.631Z,4.00
2023-02-27T03:30:49.759Z,3.80
2023-02-27T03:31:49.768Z,4.30
2023-02-27T03:32:49.590Z,4.10
2023-02-27T03:33:49.595Z,4.50
2023-02-27T03:34:49.596Z,3.80
2023-02-27T03:35:49.597Z,4.10
2023-02-27T03:36:49.651Z,4.40
2023-02-27T03:37:49.598Z,4.40
2023-02-27T03:38:49.548Z,4.10
2023-02-27T03:39:49.554Z,4.30
2023-02-27T03:40:49.564Z,4.30
2023-02-27T03:41:49.588Z,4.60
2023-02-27T03:42:49.542Z,4.40
2023-02-27T03:43:49.542Z,4.80
2023-02-27T03:44:51.592Z,4.60
2023-02-27T03:45:49.482Z,4.30
2023-02-27T03:46:49.471Z,4.10
2023-02-27T03:47:49.463Z,4.50
2023-02-27T03:48:49.464Z,4.50
2023-02-27T03:49:49.446Z,4.50
2023-02-27T03:50:49.437Z,4.30
2023-02-27T03:51:49.433Z,4.40
2023-02-27T03:52:49.424Z,4.40
2023-02-27T03:53:49.440Z,4.30
2023-02-27T03:54:49.403Z,4.30
2023-02-27T03:55:49.427Z,4.40
2023-02-27T03:56:49.389Z,4.50
2023-02-27T03:57:49.453Z,4.30
2023-02-27T03:58:49.369Z,4.20
2023-02-27T03:59:49.365Z,4.30
2023-02-27T04:00:49.381Z,4.00
2023-02-27T04:01:49.396Z,4.50
2023-02-27T04:02:49.358Z,4.40
2023-02-27T04:03:49.335Z,4.80
2023-02-27T04:04:49.325Z,4.60
2023-02-27T04:05:49.310Z,4.40
2023-02-27T04:06:49.307Z,4.50
2023-02-27T04:07:49.296Z,4.70
2023-02-27T04:08:49.284Z,4.40
2023-02-27T04:09:49.294Z,4.20
2023-02-27T04:10:49.271Z,4.20
2023-02-27T04:11:49.275Z,4.40
2023-02-27T04:12:49.263Z,4.50
2023-02-27T04:13:49.271Z,4.60
2023-02-27T04:14:49.232Z,4.80
2023-02-27T04:15:49.255Z,4.90
2023-02-27T04:16:49.221Z,4.60
2023-02-27T04:17:49.209Z,4.70
2023-02-27T04:18:49.200Z,4.70
2023-02-27T04:19:49.195Z,4.90
2023-02-27T04:20:49.183Z,4.70
2023-02-27T04:21:49.177Z,4.80
2023-02-27T04:22:49.169Z,4.40
2023-02-27T04:23:49.160Z,4.60
2023-02-27T04:24:49.150Z,4.40
2023-02-27T04:25:49.141Z,4.50
2023-02-27T04:26:49.136Z,4.10
2023-02-27T04:27:49.125Z,4.40
2023-02-27T04:28:49.116Z,4.30
2023-02-27T04:29:49.134Z,4.30
2023-02-27T04:30:49.127Z,4.50
2023-02-27T04:31:49.308Z,4.40
2023-02-27T04:32:49.120Z,4.60
2023-02-27T04:33:49.090Z,4.20
2023-02-27T04:34:49.073Z,4.20
2023-02-27T04:35:49.061Z,4.50
2023-02-27T04:36:49.052Z,4.30
2023-02-27T04:37:49.051Z,4.40
2023-02-27T04:38:49.041Z,4.50
2023-02-27T04:39:49.030Z,4.60
2023-02-27T04:40:49.020Z,4.50
2023-02-27T04:41:49.010Z,4.80
2023-02-27T04:42:49.003Z,4.80
2023-02-27T04:43:48.998Z,5.10
2023-02-27T04:44:48.988Z,4.90
2023-02-27T04:45:49.047Z,5.10
2023-02-27T04:46:48.969Z,5.00
2023-02-27T04:47:48.966Z,5.40
2023-02-27T04:48:48.952Z,4.70
2023-02-27T04:49:48.945Z,5.10
2023-02-27T04:50:48.935Z,5.20
2023-02-27T04:51:48.930Z,4.90
2023-02-27T04:52:48.917Z,4.90
2023-02-27T04:53:48.916Z,4.90
2023-02-27T04:54:48.904Z,5.10
2023-02-27T04:55:48.894Z,5.10
2023-02-27T04:56:48.882Z,5.10
2023-02-27T04:57:48.875Z,5.30
2023-02-27T04:58:48.866Z,5.20
2023-02-27T04:59:48.864Z,5.20
2023-02-27T05:00:48.848Z,5.50
2023-02-27T05:01:48.986Z,5.70
2023-02-27T05:02:48.876Z,5.10
2023-02-27T05:03:48.823Z,5.20
2023-02-27T05:04:48.820Z,4.70
2023-02-27T05:05:48.806Z,4.90
2023-02-27T05:06:48.795Z,4.80
2023-02-27T05:07:48.797Z,5.00
2023-02-27T05:08:48.793Z,5.10
2023-02-27T05:09:48.770Z,4.80
2023-02-27T05:10:48.763Z,5.50
2023-02-27T05:11:48.753Z,5.40
2023-02-27T05:12:48.749Z,5.70
2023-02-27T05:13:48.739Z,5.40
2023-02-27T05:14:48.730Z,5.20
2023-02-27T05:15:48.777Z,5.70
2023-02-27T05:16:48.765Z,5.60
2023-02-27T05:17:48.781Z,5.50
2023-02-27T05:18:48.691Z,5.10
2023-02-27T05:19:48.692Z,5.30
2023-02-27T05:20:48.673Z,5.20
2023-02-27T05:21:48.671Z,5.10
2023-02-27T05:22:48.656Z,4.80
2023-02-27T05:23:48.649Z,4.70
2023-02-27T05:24:48.654Z,5.30
2023-02-27T05:25:48.647Z,5.00
2023-02-27T05:26:48.652Z,5.00
2023-02-27T05:27:48.618Z,4.80
2023-02-27T05:28:48.605Z,5.30
2023-02-27T05:29:48.627Z,5.00
2023-02-27T05:30:48.585Z,4.80
2023-02-27T05:31:48.732Z,4.90
2023-02-27T05:32:48.578Z,5.00
2023-02-27T05:33:48.580Z,5.00
2023-02-27T05:34:48.571Z,5.20
2023-02-27T05:35:48.643Z,5.30
2023-02-27T05:36:48.535Z,5.30
2023-02-27T05:37:48.522Z,5.40
2023-02-27T05:38:48.526Z,4.90
2023-02-27T05:39:48.543Z,5.30
2023-02-27T05:40:48.502Z,5.10
2023-02-27T05:41:48.491Z,5.20
2023-02-27T05:42:48.477Z,5.10
2023-02-27T05:43:48.472Z,5.00
2023-02-27T05:44:48.458Z,5.30
2023-02-27T05:45:48.479Z,4.90
2023-02-27T05:46:48.440Z,4.80
2023-02-27T05:47:48.437Z,5.20
2023-02-27T05:48:48.430Z,5.20
2023-02-27T05:49:48.534Z,5.20
2023-02-27T05:50:48.405Z,7.90
2023-02-27T05:51:48.414Z,5.90
2023-02-27T05:52:48.405Z,5.50
2023-02-27T05:53:48.381Z,6.00
2023-02-27T05:54:48.377Z,6.00
2023-02-27T05:55:48.380Z,5.60
2023-02-27T05:56:48.358Z,5.70
2023-02-27T05:57:48.348Z,5.90
2023-02-27T05:58:48.341Z,5.50
2023-02-27T05:59:48.331Z,5.50
2023-02-27T06:00:48.325Z,5.40
2023-02-27T06:01:48.321Z,5.80
2023-02-27T06:02:48.302Z,5.30
2023-02-27T06:03:48.311Z,5.90
2023-02-27T06:04:48.286Z,5.40
2023-02-27T06:05:48.298Z,5.80
2023-02-27T06:06:48.270Z,5.60
2023-02-27T06:07:48.266Z,5.30
2023-02-27T06:08:48.258Z,5.50
2023-02-27T06:09:48.243Z,5.40
2023-02-27T06:10:48.233Z,5.70
2023-02-27T06:11:48.230Z,5.20
2023-02-27T06:12:48.430Z,5.70
2023-02-27T06:13:48.210Z,5.30
2023-02-27T06:14:48.199Z,5.20
2023-02-27T06:15:48.191Z,5.10
2023-02-27T06:16:48.263Z,5.80
2023-02-27T06:17:48.174Z,5.70
2023-02-27T06:18:48.172Z,5.40
2023-02-27T06:19:48.162Z,5.40
2023-02-27T06:20:48.190Z,5.80
2023-02-27T06:21:48.250Z,5.70
2023-02-27T06:22:48.137Z,5.40
2023-02-27T06:23:48.122Z,5.90
2023-02-27T06:24:48.110Z,6.00
2023-02-27T06:25:48.105Z,5.50
2023-02-27T06:26:48.092Z,5.70
2023-02-27T06:27:48.086Z,5.60
2023-02-27T06:28:48.077Z,5.40
2023-02-27T06:29:48.065Z,5.30
2023-02-27T06:30:48.109Z,5.80
2023-02-27T06:31:48.126Z,5.80
2023-02-27T06:32:48.037Z,5.60
2023-02-27T06:33:48.040Z,6.00
2023-02-27T06:34:48.022Z,5.60
2023-02-27T06:35:48.046Z,5.80
2023-02-27T06:36:47.999Z,5.50
2023-02-27T06:37:48.009Z,5.70
2023-02-27T06:38:47.988Z,6.00
2023-02-27T06:39:47.972Z,5.70
2023-02-27T06:40:47.962Z,6.30
2023-02-27T06:41:47.954Z,6.30
2023-02-27T06:42:47.951Z,6.10
2023-02-27T06:43:47.941Z,6.00
2023-02-27T06:44:47.926Z,5.90
2023-02-27T06:45:47.960Z,5.90
2023-02-27T06:46:47.906Z,5.90
2023-02-27T06:47:47.911Z,6.40
2023-02-27T06:48:47.890Z,6.20
2023-02-27T06:49:47.885Z,6.60
2023-02-27T06:50:47.878Z,5.90
2023-02-27T06:51:47.862Z,6.00
2023-02-27T06:52:47.861Z,6.20
2023-02-27T06:53:47.861Z,6.60
2023-02-27T06:54:47.838Z,6.50
2023-02-27T06:55:47.830Z,6.60
2023-02-27T06:56:47.816Z,6.40
2023-02-27T06:57:47.806Z,6.70
2023-02-27T06:58:47.803Z,6.80
2023-02-27T06:59:47.789Z,7.10
2023-02-27T07:00:47.781Z,7.20
2023-02-27T07:01:47.825Z,7.30
2023-02-27T07:02:47.763Z,7.70
2023-02-27T07:03:47.755Z,8.00
2023-02-27T07:04:47.778Z,9.10
2023-02-27T07:05:47.736Z,9.20
2023-02-27T07:07:33.070Z,9.10
2023-02-27T07:07:47.723Z,9.60
2023-02-27T07:09:01.530Z,9.60
2023-02-27T07:09:47.723Z,9.20
2023-02-27T07:10:47.696Z,9.50
2023-02-27T07:11:47.693Z,9.70
2023-02-27T07:12:48.027Z,9.60
2023-02-27T07:13:47.665Z,9.30
2023-02-27T07:14:47.658Z,8.40
2023-02-27T07:15:47.695Z,9.70
2023-02-27T07:16:47.641Z,9.10
2023-02-27T07:17:47.632Z,8.60
2023-02-27T07:18:47.625Z,8.40
2023-02-27T07:19:47.623Z,8.90
2023-02-27T07:20:47.608Z,8.30
2023-02-27T07:21:47.594Z,8.50
2023-02-27T07:22:47.583Z,8.30
2023-02-27T07:23:47.581Z,8.60
2023-02-27T07:24:47.573Z,8.30
2023-02-27T07:25:47.576Z,8.80
2023-02-27T07:26:47.548Z,8.70
2023-02-27T07:27:47.544Z,9.30
2023-02-27T07:28:47.532Z,9.30
2023-02-27T07:29:47.524Z,9.20
2023-02-27T07:30:47.575Z,9.40
2023-02-27T07:31:47.533Z,9.40
2023-02-27T07:32:47.504Z,9.50
2023-02-27T07:33:47.488Z,9.30
2023-02-27T07:34:47.474Z,9.50
2023-02-27T07:35:47.509Z,9.00
2023-02-27T07:36:47.461Z,8.90
2023-02-27T07:37:47.455Z,8.80
2023-02-27T07:38:47.444Z,8.70
2023-02-27T07:39:47.439Z,8.70
2023-02-27T07:40:47.434Z,8.90
2023-02-27T07:41:47.446Z,8.70
2023-02-27T07:42:47.418Z,8.60
2023-02-27T07:43:47.399Z,8.70
2023-02-27T07:44:47.394Z,8.50
2023-02-27T07:45:47.381Z,9.10
2023-02-27T07:46:47.521Z,9.40
2023-02-27T07:47:47.366Z,9.30
2023-02-27T07:48:47.358Z,10.10
2023-02-27T07:49:47.352Z,9.90
2023-02-27T07:50:47.341Z,9.50
2023-02-27T07:51:47.343Z,9.40
2023-02-27T07:52:47.323Z,10.00
2023-02-27T07:53:47.314Z,9.90
2023-02-27T07:54:47.306Z,9.90
2023-02-27T07:55:47.297Z,9.70
2023-02-27T07:56:47.312Z,9.80
2023-02-27T07:57:47.303Z,9.50
2023-02-27T07:58:47.279Z,8.80
2023-02-27T07:59:47.264Z,8.70
2023-02-27T08:00:47.256Z,9.20
2023-02-27T08:01:47.245Z,9.30
2023-02-27T08:02:47.268Z,9.00
2023-02-27T08:03:47.245Z,8.90
2023-02-27T08:04:47.256Z,8.60
2023-02-27T08:05:47.208Z,8.30
2023-02-27T08:06:47.211Z,8.20
2023-02-27T08:07:47.192Z,7.40
2023-02-27T08:08:47.206Z,7.50
2023-02-27T08:09:47.184Z,7.60
2023-02-27T08:10:47.192Z,7.50
2023-02-27T08:11:48.972Z,7.30
2023-02-27T08:12:47.354Z,7.70
2023-02-27T08:14:03.239Z,7.20
2023-02-27T08:14:47.136Z,6.30
2023-02-27T08:15:47.195Z,6.20
2023-02-27T08:16:47.120Z,5.80
2023-02-27T08:17:47.103Z,6.10
2023-02-27T08:18:47.100Z,6.00
2023-02-27T08:19:47.091Z,5.70
2023-02-27T08:20:47.088Z,5.60
2023-02-27T08:21:47.068Z,5.90
2023-02-27T08:22:47.070Z,6.10
2023-02-27T08:23:47.053Z,5.60
2023-02-27T08:24:47.049Z,6.00
2023-02-27T08:25:47.046Z,5.80
2023-02-27T08:26:47.027Z,6.10
2023-02-27T08:27:47.017Z,5.90
2023-02-27T08:28:47.009Z,5.50
2023-02-27T08:29:47.023Z,6.00
2023-02-27T08:30:46.992Z,5.60
2023-02-27T08:31:47.176Z,5.20
2023-02-27T08:32:46.976Z,5.40
2023-02-27T08:33:48.334Z,5.30
2023-02-27T08:34:46.955Z,5.20
2023-02-27T08:35:46.973Z,5.70
2023-02-27T08:36:46.937Z,5.40
2023-02-27T08:37:46.930Z,5.50
2023-02-27T08:38:46.928Z,5.30
2023-02-27T08:39:46.916Z,5.30
2023-02-27T08:40:46.905Z,5.00
2023-02-27T08:41:46.891Z,5.30
2023-02-27T08:42:46.888Z,5.00
2023-02-27T08:43:46.875Z,5.50
2023-02-27T08:44:46.869Z,5.00
2023-02-27T08:45:46.926Z,5.20
2023-02-27T08:46:46.849Z,4.70
2023-02-27T08:47:46.840Z,4.90
2023-02-27T08:48:46.837Z,5.10
2023-02-27T08:49:46.858Z,5.10
2023-02-27T08:50:46.859Z,5.10
2023-02-27T08:51:46.806Z,5.00
2023-02-27T08:52:46.801Z,5.10
2023-02-27T08:53:46.789Z,5.00
2023-02-27T08:54:46.781Z,5.10
2023-02-27T08:55:46.773Z,5.00
2023-02-27T08:56:46.774Z,4.90
2023-02-27T08:57:46.752Z,4.80
2023-02-27T08:58:46.763Z,4.50
2023-02-27T08:59:46.818Z,4.50
2023-02-27T09:00:46.813Z,4.20
2023-02-27T09:01:46.742Z,4.20
2023-02-27T09:02:46.773Z,4.60
2023-02-27T09:03:46.710Z,4.50
2023-02-27T09:04:46.706Z,4.00
2023-02-27T09:05:46.693Z,4.10
2023-02-27T09:06:46.683Z,4.00
2023-02-27T09:07:46.677Z,3.80
2023-02-27T09:08:46.677Z,3.80
2023-02-27T09:10:46.651Z,3.60
2023-02-27T09:11:46.643Z,3.70
2023-02-27T09:12:46.638Z,3.70
2023-02-27T09:13:46.633Z,3.60
2023-02-27T09:14:46.626Z,3.70
2023-02-27T09:15:46.621Z,4.00
2023-02-27T09:16:46.620Z,3.90
2023-02-27T09:17:46.636Z,3.70
2023-02-27T09:18:46.589Z,3.40
2023-02-27T09:19:46.578Z,3.50
2023-02-27T09:20:46.567Z,3.40
2023-02-27T09:21:46.557Z,3.40
2023-02-27T09:22:46.560Z,3.20
2023-02-27T09:23:46.542Z,3.20
2023-02-27T09:24:46.543Z,3.30
2023-02-27T09:25:46.536Z,3.00
2023-02-27T09:26:46.922Z,3.20
2023-02-27T09:27:46.517Z,3.30
2023-02-27T09:28:46.505Z,3.00
2023-02-27T09:29:46.508Z,2.90
2023-02-27T09:30:46.484Z,3.00
2023-02-27T09:31:46.641Z,3.00
2023-02-27T09:32:46.485Z,3.00
2023-02-27T09:33:46.484Z,2.90
2023-02-27T09:34:46.452Z,3.20
2023-02-27T09:35:46.501Z,3.00
2023-02-27T09:36:46.434Z,2.60
2023-02-27T09:37:46.626Z,2.70
2023-02-27T09:38:46.419Z,2.50
2023-02-27T09:39:46.617Z,2.30
2023-02-27T09:40:46.403Z,2.50
2023-02-27T09:41:46.396Z,2.50
2023-02-27T09:42:46.546Z,2.50
2023-02-27T09:43:46.377Z,2.40
2023-02-27T09:44:47.517Z,2.30
2023-02-27T09:45:46.412Z,2.60
2023-02-27T09:46:46.367Z,2.60
2023-02-27T09:47:46.350Z,2.50
2023-02-27T09:48:46.351Z,2.50
2023-02-27T09:49:46.377Z,2.20
2023-02-27T09:50:46.320Z,2.40
2023-02-27T09:51:46.309Z,2.40
2023-02-27T09:52:46.312Z,2.80
2023-02-27T09:53:46.296Z,2.90
2023-02-27T09:54:46.286Z,2.80
2023-02-27T09:55:46.285Z,3.00
2023-02-27T09:56:46.272Z,3.10
2023-02-27T09:57:46.272Z,3.00
2023-02-27T09:58:46.259Z,3.20
2023-02-27T09:59:46.245Z,2.80
2023-02-27T10:00:46.239Z,2.70
2023-02-27T10:01:46.230Z,2.70
2023-02-27T10:02:46.227Z,2.60
2023-02-27T10:03:46.217Z,2.50
2023-02-27T10:04:46.213Z,2.30
2023-02-27T10:05:46.215Z,2.70
2023-02-27T10:06:46.192Z,2.40
2023-02-27T10:07:46.188Z,2.30
2023-02-27T10:08:46.174Z,2.30
2023-02-27T10:09:46.164Z,2.30
2023-02-27T10:10:46.156Z,2.50
2023-02-27T10:11:46.150Z,2.40
2023-02-27T10:12:46.140Z,2.60
2023-02-27T10:13:46.136Z,2.20
2023-02-27T10:14:46.129Z,2.30
2023-02-27T10:15:46.124Z,2.30
2023-02-27T10:16:46.150Z,2.60
2023-02-27T10:17:46.106Z,2.60
2023-02-27T10:18:46.099Z,2.40
2023-02-27T10:19:46.095Z,2.30
2023-02-27T10:20:46.079Z,2.20
2023-02-27T10:21:46.090Z,2.10
2023-02-27T10:22:46.068Z,2.40
2023-02-27T10:23:46.061Z,2.30
2023-02-27T10:24:46.047Z,2.20
2023-02-27T10:25:46.040Z,2.40
2023-02-27T10:26:46.036Z,2.30
2023-02-27T10:27:46.025Z,2.50
2023-02-27T10:28:46.020Z,2.70
2023-02-27T10:29:46.119Z,2.50
2023-02-27T10:30:46.125Z,2.60
2023-02-27T10:31:46.065Z,2.70
2023-02-27T10:32:45.987Z,2.60
2023-02-27T10:33:45.979Z,2.80
2023-02-27T10:34:45.969Z,2.70
2023-02-27T10:35:46.006Z,2.40
2023-02-27T10:36:45.961Z,2.40
2023-02-27T10:37:45.966Z,2.70
2023-02-27T10:38:45.935Z,2.70
2023-02-27T10:39:45.931Z,2.40
2023-02-27T10:40:45.943Z,2.50
2023-02-27T10:41:45.944Z,2.70
2023-02-27T10:42:45.976Z,2.60
2023-02-27T10:43:45.924Z,2.40
2023-02-27T10:44:45.987Z,2.90
2023-02-27T10:45:45.984Z,2.60
2023-02-27T10:46:45.998Z,2.40
2023-02-27T10:47:45.895Z,2.70
2023-02-27T10:48:45.859Z,2.70
2023-02-27T10:49:45.847Z,2.60
2023-02-27T10:50:45.838Z,2.50
2023-02-27T10:51:45.843Z,2.70
2023-02-27T10:52:45.820Z,2.50
2023-02-27T10:53:45.834Z,2.60
2023-02-27T10:54:45.808Z,2.60
2023-02-27T10:55:45.808Z,2.60
2023-02-27T10:56:45.790Z,2.50
2023-02-27T10:57:45.785Z,2.70
2023-02-27T10:58:45.773Z,2.70
2023-02-27T10:59:45.766Z,2.70
2023-02-27T11:00:45.759Z,2.90
2023-02-27T11:01:45.814Z,2.80
2023-02-27T11:02:45.739Z,2.80
2023-02-27T11:03:45.736Z,2.80
2023-02-27T11:04:45.777Z,2.70
2023-02-27T11:05:45.721Z,3.40
2023-02-27T11:06:45.708Z,2.80
2023-02-27T11:07:45.702Z,3.00
2023-02-27T11:08:45.712Z,3.10
2023-02-27T11:09:45.710Z,3.00
2023-02-27T11:10:45.678Z,3.30
2023-02-27T11:11:45.669Z,3.40
2023-02-27T11:12:45.660Z,3.10
2023-02-27T11:13:45.655Z,3.20
2023-02-27T11:14:45.642Z,3.00
2023-02-27T11:15:45.650Z,3.10
2023-02-27T11:16:45.627Z,3.10
2023-02-27T11:17:45.619Z,2.80
2023-02-27T11:18:45.611Z,3.20
2023-02-27T11:19:45.620Z,3.00
2023-02-27T11:20:45.598Z,2.80
2023-02-27T11:21:45.590Z,2.50
2023-02-27T11:22:45.583Z,2.70
2023-02-27T11:23:45.579Z,2.70
2023-02-27T11:24:45.572Z,2.50
2023-02-27T11:25:45.582Z,2.20
2023-02-27T11:26:45.553Z,2.20
2023-02-27T11:27:45.559Z,2.30
2023-02-27T11:28:45.547Z,2.20
2023-02-27T11:29:45.536Z,2.10
2023-02-27T11:30:45.585Z,2.20
2023-02-27T11:31:45.638Z,2.50
2023-02-27T11:32:45.523Z,2.50
2023-02-27T11:33:45.500Z,3.00
2023-02-27T11:34:45.525Z,2.70
2023-02-27T11:35:45.509Z,2.30
2023-02-27T11:36:45.489Z,2.50
2023-02-27T11:37:45.468Z,2.60
2023-02-27T11:38:45.467Z,2.60
2023-02-27T11:39:45.457Z,2.60
2023-02-27T11:40:45.448Z,2.70
2023-02-27T11:41:45.465Z,2.70
2023-02-27T11:42:45.433Z,2.60
2023-02-27T11:43:45.422Z,2.30
2023-02-27T11:44:50.535Z,2.30
2023-02-27T11:46:14.465Z,2.10
2023-02-27T11:46:48.529Z,2.20
2023-02-27T11:47:45.398Z,2.50
2023-02-27T11:48:45.390Z,2.10
2023-02-27T11:49:45.380Z,2.50
2023-02-27T11:50:45.379Z,2.10
2023-02-27T11:51:45.364Z,2.20
2023-02-27T11:52:45.359Z,2.40
2023-02-27T11:53:45.348Z,2.00
2023-02-27T11:54:45.344Z,2.00
2023-02-27T11:55:45.334Z,2.00
2023-02-27T11:56:45.329Z,2.00
2023-02-27T11:57:45.341Z,1.90
2023-02-27T11:58:45.317Z,2.20
2023-02-27T11:59:45.319Z,1.90
2023-02-27T12:00:45.311Z,1.90
2023-02-27T12:01:45.306Z,2.00
2023-02-27T12:02:45.363Z,1.70
2023-02-27T12:03:45.317Z,1.90
2023-02-27T12:04:45.274Z,1.90
2023-02-27T12:05:45.256Z,1.70
2023-02-27T12:06:45.255Z,1.60
2023-02-27T12:07:45.242Z,1.70
2023-02-27T12:08:45.240Z,2.00
2023-02-27T12:09:45.228Z,1.90
2023-02-27T12:10:45.217Z,1.70
2023-02-27T12:11:45.216Z,1.70
2023-02-27T12:12:45.237Z,1.80
2023-02-27T12:13:45.235Z,2.20
2023-02-27T12:14:45.210Z,1.90
2023-02-27T12:15:45.183Z,2.00
2023-02-27T12:16:45.251Z,1.90
2023-02-27T12:17:45.178Z,1.90
2023-02-27T12:18:45.157Z,1.70
2023-02-27T12:19:45.157Z,2.00
2023-02-27T12:20:45.145Z,1.90
2023-02-27T12:21:45.167Z,2.00
2023-02-27T12:22:45.145Z,1.90
2023-02-27T12:23:45.124Z,1.80
2023-02-27T12:24:45.112Z,2.00
2023-02-27T12:25:45.105Z,1.90
2023-02-27T12:26:45.101Z,2.10
2023-02-27T12:27:45.097Z,2.00
2023-02-27T12:28:45.095Z,1.80
2023-02-27T12:29:45.090Z,1.90
2023-02-27T12:30:45.070Z,1.80
2023-02-27T12:31:45.238Z,1.80
2023-02-27T12:32:45.049Z,1.80
2023-02-27T12:33:45.039Z,1.90
2023-02-27T12:34:45.033Z,2.00
2023-02-27T12:35:45.036Z,1.80
2023-02-27T12:36:45.018Z,2.00
2023-02-27T12:37:45.008Z,1.80
2023-02-27T12:38:45.004Z,2.20
2023-02-27T12:39:44.992Z,2.00
2023-02-27T12:40:44.990Z,1.90
2023-02-27T12:41:44.977Z,2.10
2023-02-27T12:42:44.972Z,1.80
2023-02-27T12:43:44.972Z,2.20
2023-02-27T12:44:44.960Z,2.00
2023-02-27T12:45:45.011Z,2.10
2023-02-27T12:46:44.946Z,1.90
2023-02-27T12:47:44.932Z,2.10
2023-02-27T12:48:44.927Z,2.20
2023-02-27T12:49:44.925Z,2.30
2023-02-27T12:50:44.915Z,2.20
2023-02-27T12:51:44.901Z,2.30
2023-02-27T12:52:44.897Z,1.90
2023-02-27T12:53:44.920Z,2.00
2023-02-27T12:54:46.596Z,2.00
2023-02-27T12:55:44.869Z,2.00
2023-02-27T12:56:44.867Z,2.10
2023-02-27T12:57:44.854Z,2.00
2023-02-27T12:58:44.858Z,1.70
2023-02-27T12:59:44.839Z,1.90
2023-02-27T13:00:44.854Z,2.10
2023-02-27T13:01:44.847Z,2.10
2023-02-27T13:02:44.824Z,2.00
2023-02-27T13:03:44.823Z,1.80
2023-02-27T13:04:44.815Z,1.90
2023-02-27T13:05:44.804Z,1.80
2023-02-27T13:06:44.792Z,1.90
2023-02-27T13:07:44.784Z,2.00
2023-02-27T13:08:44.783Z,2.10
2023-02-27T13:09:44.776Z,2.00
2023-02-27T13:10:44.765Z,2.10
2023-02-27T13:11:44.766Z,1.90
2023-02-27T13:12:44.754Z,1.90
2023-02-27T13:13:44.740Z,1.80
2023-02-27T13:14:44.738Z,1.80
2023-02-27T13:15:44.728Z,1.50
2023-02-27T13:16:44.832Z,1.50
2023-02-27T13:17:44.750Z,1.50
2023-02-27T13:18:44.705Z,1.40
2023-02-27T13:19:44.696Z,1.80