createdAt,value
2023-03-30T00:06:24.910Z,2.80
2023-03-30T00:10:03.585Z,3.10
2023-03-30T00:13:38.626Z,2.60
2023-03-30T00:22:54.830Z,2.80
2023-03-30T00:26:30.958Z,2.20
2023-03-30T00:30:13.556Z,2.40
2023-03-30T00:33:46.325Z,2.30
2023-03-30T00:42:23.877Z,2.50
2023-03-30T00:46:44.431Z,2.70
2023-03-30T00:50:17.836Z,2.80
2023-03-30T00:54:05.260Z,2.30
2023-03-30T01:03:28.975Z,2.20
2023-03-30T01:12:20.279Z,2.00
2023-03-30T01:16:26.181Z,2.00
2023-03-30T01:20:44.046Z,2.40
2023-03-30T01:24:51.908Z,2.60
2023-03-30T01:29:13.148Z,2.10
2023-03-30T01:33:33.987Z,3.50
2023-03-30T01:37:48.142Z,2.90
2023-03-30T01:42:07.615Z,2.30
2023-03-30T01:46:11.862Z,2.80
2023-03-30T01:50:23.880Z,3.10
2023-03-30T01:54:03.387Z,3.10
2023-03-30T01:58:08.165Z,2.60
2023-03-30T02:07:30.907Z,2.40
2023-03-30T02:10:53.327Z,2.40
2023-03-30T02:14:52.341Z,2.60
2023-03-30T02:18:55.858Z,2.70
2023-03-30T02:22:27.854Z,2.40
2023-03-30T02:30:12.993Z,2.80
2023-03-30T02:33:59.141Z,3.30
2023-03-30T02:37:54.493Z,3.70
2023-03-30T02:41:58.367Z,2.90
2023-03-30T02:45:50.310Z,2.30
2023-03-30T02:54:32.568Z,2.80
2023-03-30T02:59:25.052Z,3.10
2023-03-30T03:03:09.515Z,2.80
2023-03-30T03:06:42.073Z,2.90
2023-03-30T03:10:36.824Z,2.60
2023-03-30T03:14:50.554Z,2.70
2023-03-30T03:18:42.054Z,2.60
2023-03-30T03:23:05.186Z,2.70
2023-03-30T03:36:23.775Z,2.50
2023-03-30T03:40:11.055Z,2.50
2023-03-30T03:50:00.898Z,3.00
2023-03-30T03:53:40.139Z,3.10
2023-03-30T03:57:07.945Z,3.20
2023-03-30T04:00:49.390Z,2.90
2023-03-30T04:12:08.846Z,3.30
2023-03-30T04:16:30.132Z,3.30
2023-03-30T04:20:42.627Z,3.50
2023-03-30T04:25:47.032Z,3.10
2023-03-30T04:30:15.226Z,2.80
2023-03-30T04:34:47.071Z,4.10
2023-03-30T04:38:39.829Z,3.60
2023-03-30T04:43:43.516Z,4.00
2023-03-30T04:48:32.660Z,3.70
2023-03-30T05:02:37.419Z,5.30
2023-03-30T05:07:37.481Z,3.70
2023-03-30T05:17:34.114Z,2.90
2023-03-30T05:47:31.949Z,3.20
2023-03-30T06:48:15.877Z,3.00
2023-03-30T06:52:03.902Z,2.90
2023-03-30T06:55:18.685Z,2.40
2023-03-30T06:58:57.846Z,2.80
2023-03-30T07:02:07.466Z,2.70
2023-03-30T07:05:44.801Z,2.30
2023-03-30T07:08:58.909Z,2.10
2023-03-30T07:12:15.351Z,2.20
2023-03-30T07:15:21.431Z,3.00
2023-03-30T07:18:30.280Z,2.30
2023-03-30T07:21:37.329Z,1.80
2023-03-30T07:25:42.275Z,1.90
2023-03-30T07:29:38.952Z,2.30
2023-03-30T07:33:26.828Z,2.80
2023-03-30T07:37:07.766Z,2.00
2023-03-30T07:41:14.824Z,2.40
2023-03-30T07:45:43.933Z,2.50
2023-03-30T07:49:29.104Z,2.80
2023-03-30T07:53:15.032Z,2.60
2023-03-30T08:16:36.214Z,1.90
2023-03-30T08:30:40.795Z,1.80
2023-03-30T08:39:25.519Z,1.60
2023-03-30T08:44:02.815Z,1.30
2023-03-30T08:48:03.784Z,2.30
2023-03-30T08:51:56.311Z,2.20
2023-03-30T09:06:31.010Z,1.80
2023-03-30T09:11:17.696Z,1.60
2023-03-30T09:20:11.978Z,2.10
2023-03-30T09:29:35.403Z,1.90
2023-03-30T09:33:45.428Z,2.00
2023-03-30T09:37:52.083Z,2.00
2023-03-30T09:46:50.209Z,1.90
2023-03-30T09:50:36.125Z,1.50
2023-03-30T09:54:14.236Z,1.50
2023-03-30T09:57:58.448Z,1.50
2023-03-30T10:11:18.816Z,1.60
2023-03-30T10:15:08.242Z,1.70
2023-03-30T10:19:04.379Z,1.50
2023-03-30T10:43:26.652Z,1.30
2023-03-30T10:52:17.961Z,1.40
2023-03-30T11:06:18.395Z,1.50
2023-03-30T11:31:48.008Z,1.80
2023-03-30T11:35:23.568Z,1.80
2023-03-30T11:38:49.555Z,1.20
2023-03-30T11:43:08.073Z,1.10
2023-03-30T11:47:05.148Z,1.30
2023-03-30T11:54:21.599Z,1.10
2023-03-30T11:58:06.886Z,1.20
2023-03-30T12:02:07.818Z,1.10
2023-03-30T12:05:36.705Z,1.30
2023-03-30T12:09:00.206Z,1.10
2023-03-30T12:12:40.011Z,1.30
2023-03-30T12:16:31.716Z,1.90
2023-03-30T12:20:20.825Z,1.80
2023-03-30T12:28:05.641Z,1.60
2023-03-30T12:31:15.788Z,1.50
2023-03-30T12:34:23.877Z,1.20
2023-03-30T12:37:35.883Z,1.40
2023-03-30T12:51:49.917Z,1.00
2023-03-30T13:06:07.320Z,1.10
2023-03-30T13:19:21.983Z,1.30
2023-03-30T13:22:31.271Z,1.30
2023-03-30T13:25:39.500Z,1.20
2023-03-30T13:28:59.483Z,1.10
2023-03-30T13:32:07.381Z,1.40
2023-03-30T13:35:22.136Z,1.40
2023-03-30T13:38:31.122Z,1.60
2023-03-30T13:41:54.544Z,1.50
2023-03-30T13:45:09.294Z,1.60
2023-03-30T13:48:28.776Z,1.90
2023-03-30T13:51:32.156Z,1.60
2023-03-30T13:54:38.033Z,1.20
2023-03-30T13:57:43.959Z,2.00
2023-03-30T14:05:20.006Z,1.20
2023-03-30T14:08:24.107Z,1.30
2023-03-30T14:11:39.358Z,1.30
2023-03-30T14:14:50.165Z,1.10
2023-03-30T14:17:58.791Z,1.30
2023-03-30T14:21:10.257Z,1.40
2023-03-30T14:24:17.386Z,1.40
2023-03-30T14:27:19.961Z,1.20
2023-03-30T14:30:26.995Z,1.50
2023-03-30T14:33:40.483Z,1.60
2023-03-30T14:36:45.634Z,1.20
2023-03-30T14:39:56.134Z,1.50
2023-03-30T14:42:59.542Z,1.20
2023-03-30T14:46:05.842Z,1.50
2023-03-30T14:49:20.436Z,1.60
2023-03-30T14:52:32.491Z,2.00
2023-03-30T14:55:35.257Z,1.60
2023-03-30T14:58:39.264Z,2.20
2023-03-30T15:01:43.549Z,1.50
2023-03-30T15:04:47.811Z,1.80
2023-03-30T15:07:51.423Z,1.60
2023-03-30T15:10:57.703Z,1.70
2023-03-30T15:26:27.671Z,2.10
2023-03-30T15:29:32.348Z,2.20
2023-03-30T15:32:43.708Z,2.10
2023-03-30T15:35:51.916Z,2.00
2023-03-30T15:38:58.902Z,2.30
2023-03-30T15:42:03.133Z,2.80
2023-03-30T15:45:13.294Z,2.00
2023-03-30T15:48:43.149Z,2.10
2023-03-30T15:51:58.255Z,2.10
2023-03-30T15:55:22.542Z,2.30
2023-03-30T15:58:28.712Z,2.60
2023-03-30T16:01:47.338Z,2.30
2023-03-30T16:04:51.928Z,2.60
2023-03-30T16:07:55.891Z,3.30
2023-03-30T16:11:07.620Z,5.30
2023-03-30T16:14:20.474Z,4.80
2023-03-30T16:17:28.858Z,5.20
2023-03-30T16:20:36.137Z,4.60
2023-03-30T16:23:39.630Z,4.40
2023-03-30T16:26:43.753Z,3.10
2023-03-30T16:29:48.324Z,4.70
2023-03-30T16:32:52.054Z,5.40
2023-03-30T16:35:55.874Z,4.10
2023-03-30T16:38:59.696Z,3.40
2023-03-30T16:42:03.709Z,3.20
2023-03-30T16:45:08.886Z,4.20
2023-03-30T16:48:17.070Z,5.40
2023-03-30T16:51:20.474Z,8.70
2023-03-30T16:54:32.569Z,7.00
2023-03-30T16:57:36.890Z,6.10
2023-03-30T17:00:44.584Z,4.10
2023-03-30T17:03:49.351Z,4.30
2023-03-30T17:06:55.142Z,6.00
2023-03-30T17:10:00.855Z,7.90
2023-03-30T17:13:09.560Z,6.00
2023-03-30T17:16:34.547Z,5.00
2023-03-30T17:19:41.085Z,3.50
2023-03-30T17:22:44.744Z,5.20
2023-03-30T17:25:49.511Z,4.80
2023-03-30T17:28:55.114Z,5.00
2023-03-30T17:32:01.799Z,5.10
2023-03-30T17:35:06.098Z,4.90
2023-03-30T17:38:10.235Z,5.40
2023-03-30T17:41:17.215Z,4.80
2023-03-30T17:44:21.756Z,4.40
2023-03-30T17:47:25.183Z,3.90
2023-03-30T17:50:37.216Z,4.20
2023-03-30T17:53:43.061Z,4.30
2023-03-30T17:56:48.143Z,4.30
2023-03-30T17:59:54.100Z,4.80
2023-03-30T18:05:11.542Z,5.50
2023-03-30T18:08:17.988Z,4.80
2023-03-30T18:11:27.369Z,6.10
2023-03-30T18:14:31.163Z,6.70
2023-03-30T18:17:38.045Z,7.20
2023-03-30T18:20:45.918Z,6.40
2023-03-30T18:23:48.728Z,17.70
2023-03-30T18:26:51.547Z,14.90
2023-03-30T18:29:56.657Z,22.80
2023-03-30T18:33:00.002Z,18.30
2023-03-30T18:36:05.530Z,18.00
2023-03-30T18:39:19.151Z,14.40
2023-03-30T18:42:21.420Z,36.70
2023-03-30T18:45:26.897Z,22.30
2023-03-30T18:48:29.563Z,20.20
2023-03-30T18:51:31.967Z,26.10
2023-03-30T18:54:40.227Z,18.90
2023-03-30T18:57:43.636Z,16.80
2023-03-30T19:00:51.671Z,31.90
2023-03-30T19:03:53.997Z,30.80
2023-03-30T19:06:55.906Z,21.20
2023-03-30T19:09:57.853Z,18.40
2023-03-30T19:13:00.231Z,23.90
2023-03-30T19:16:08.633Z,25.00
2023-03-30T19:19:14.067Z,16.80
2023-03-30T19:22:20.565Z,13.40
2023-03-30T19:25:28.340Z,13.10
2023-03-30T19:28:35.150Z,12.90
2023-03-30T19:31:37.338Z,13.00
2023-03-30T19:34:40.011Z,11.70
2023-03-30T19:37:43.282Z,12.00
2023-03-30T19:40:46.276Z,8.00
2023-03-30T19:43:49.748Z,7.20
2023-03-30T19:46:51.752Z,9.50
2023-03-30T19:49:55.453Z,8.20
2023-03-30T19:52:59.168Z,6.70
2023-03-30T19:56:01.223Z,7.70
2023-03-30T19:59:03.776Z,9.10
2023-03-30T20:02:06.829Z,11.00
2023-03-30T20:05:09.948Z,8.40
2023-03-30T20:08:21.268Z,7.30
2023-03-30T20:11:27.674Z,7.20
2023-03-30T20:14:30.761Z,8.60
2023-03-30T20:17:33.775Z,7.70
2023-03-30T20:20:36.835Z,8.90
2023-03-30T20:23:39.394Z,10.00
2023-03-30T20:26:42.177Z,16.00
2023-03-30T20:29:44.166Z,10.00
2023-03-30T20:32:53.175Z,9.80
2023-03-30T20:36:07.597Z,9.50
2023-03-30T20:39:09.808Z,10.20
2023-03-30T20:42:11.966Z,10.80
2023-03-30T20:45:14.150Z,6.70
2023-03-30T20:48:26.346Z,6.40
2023-03-30T20:51:29.366Z,7.60
2023-03-30T20:54:32.549Z,13.20
2023-03-30T20:57:34.559Z,7.70
2023-03-30T21:00:36.678Z,8.00
2023-03-30T21:03:49.729Z,6.20
2023-03-30T21:06:51.745Z,7.60
2023-03-30T21:09:53.739Z,5.30
2023-03-30T21:12:55.612Z,6.70
2023-03-30T21:16:04.557Z,6.00
2023-03-30T21:19:09.059Z,5.60
2023-03-30T21:22:12.252Z,9.50
2023-03-30T21:25:14.546Z,9.40
2023-03-30T21:28:18.258Z,9.60
2023-03-30T21:31:21.076Z,8.70
2023-03-30T21:34:24.117Z,6.40
2023-03-30T21:37:26.419Z,6.30
2023-03-30T21:40:28.546Z,5.90
2023-03-30T21:43:39.628Z,8.60
2023-03-30T21:46:42.294Z,22.20
2023-03-30T21:49:44.290Z,30.40
2023-03-30T21:52:46.945Z,25.60
2023-03-30T21:55:50.566Z,32.60
2023-03-30T21:58:53.168Z,20.80
2023-03-30T22:04:50.531Z,18.00
2023-03-30T22:07:53.938Z,13.70
2023-03-30T22:11:00.163Z,10.10
2023-03-30T22:14:04.092Z,10.00
2023-03-30T22:17:11.607Z,6.40
2023-03-30T22:20:18.780Z,6.80
2023-03-30T22:23:22.302Z,6.30
2023-03-30T22:26:27.987Z,5.90
2023-03-30T22:29:31.435Z,7.90
2023-03-30T22:32:35.234Z,7.70
2023-03-30T22:35:41.204Z,7.80
2023-03-30T22:38:46.441Z,8.40
2023-03-30T22:41:50.593Z,8.70
2023-03-30T22:44:53.875Z,8.30
2023-03-30T22:47:58.451Z,8.70
2023-03-30T22:51:05.280Z,7.00
2023-03-30T22:54:09.078Z,8.30
2023-03-30T22:57:13.109Z,6.60
2023-03-30T23:00:18.241Z,7.50
2023-03-30T23:03:22.872Z,7.10
2023-03-30T23:06:27.485Z,8.70
2023-03-30T23:09:32.325Z,7.80
2023-03-30T23:12:36.231Z,6.10
2023-03-30T23:15:39.623Z,9.30
2023-03-30T23:18:43.226Z,7.40
2023-03-30T23:21:48.284Z,6.90
2023-03-30T23:24:53.097Z,8.10
2023-03-30T23:27:58.348Z,8.10
2023-03-30T23:31:13.524Z,8.20
2023-03-30T23:34:17.736Z,9.10
2023-03-30T23:37:22.683Z,8.90
2023-03-30T23:40:26.291Z,7.90
2023-03-30T23:43:30.295Z,9.00
2023-03-30T23:46:34.551Z,8.60
2023-03-30T23:49:38.254Z,10.70
2023-03-30T23:52:41.532Z,8.20
2023-03-30T23:55:44.821Z,8.70
2023-03-30T23:58:48.211Z,7.90
