createdAt,value
2017-11-06T00:04:20.237Z,12.07
2017-11-06T00:09:22.622Z,10.67
2017-11-06T00:14:26.033Z,14.73
2017-11-06T00:19:28.409Z,15.07
2017-11-06T00:24:30.787Z,18.90
2017-11-06T00:29:33.063Z,14.03
2017-11-06T00:34:35.416Z,16.77
2017-11-06T00:39:37.868Z,15.90
2017-11-06T00:44:41.068Z,14.40
2017-11-06T00:49:43.459Z,16.30
2017-11-06T00:54:45.256Z,13.13
2017-11-06T00:59:46.955Z,15.17
2017-11-06T01:04:49.608Z,15.17
2017-11-06T01:09:52.047Z,18.40
2017-11-06T01:14:55.001Z,14.43
2017-11-06T01:19:57.481Z,21.50
2017-11-06T01:24:59.875Z,20.03
2017-11-06T01:30:02.265Z,20.80
2017-11-06T01:35:04.829Z,22.33
2017-11-06T01:40:07.242Z,19.50
2017-11-06T01:45:10.363Z,21.33
2017-11-06T01:50:12.562Z,17.70
2017-11-06T01:55:14.366Z,15.47
2017-11-06T02:00:16.901Z,17.53
2017-11-06T02:05:19.417Z,19.97
2017-11-06T02:10:21.903Z,13.43
2017-11-06T02:15:23.639Z,14.90
2017-11-06T02:20:25.411Z,22.87
2017-11-06T02:25:27.199Z,21.27
2017-11-06T02:30:29.847Z,26.23
2017-11-06T02:35:31.667Z,19.17
2017-11-06T02:40:34.147Z,26.87
2017-11-06T02:45:36.219Z,23.23
2017-11-06T02:50:38.758Z,29.57
2017-11-06T02:55:41.088Z,26.60
2017-11-06T03:00:43.521Z,34.63
2017-11-06T03:05:46.055Z,26.23
2017-11-06T03:10:49.235Z,28.87
2017-11-06T03:15:51.670Z,29.43
2017-11-06T03:20:54.265Z,26.40
2017-11-06T03:25:56.741Z,25.03
2017-11-06T03:30:59.854Z,35.50
2017-11-06T03:36:02.292Z,34.37
2017-11-06T03:41:05.627Z,35.53
2017-11-06T03:46:08.838Z,27.87
2017-11-06T03:51:12.016Z,31.83
2017-11-06T03:56:14.513Z,30.37
2017-11-06T04:01:17.663Z,31.60
2017-11-06T04:06:20.141Z,30.37
2017-11-06T04:11:22.537Z,33.13
2017-11-06T04:16:24.935Z,34.47
2017-11-06T04:21:27.301Z,32.27
2017-11-06T04:26:30.497Z,33.10
2017-11-06T04:31:32.956Z,97.97
2017-11-06T04:36:35.604Z,42.13
2017-11-06T04:41:37.788Z,45.27
2017-11-06T04:46:39.973Z,42.27
2017-11-06T04:51:43.232Z,43.63
2017-11-06T04:56:45.716Z,32.47
2017-11-06T05:01:48.094Z,44.00
2017-11-06T05:06:50.510Z,44.10
2017-11-06T05:11:52.750Z,40.70
2017-11-06T05:16:55.189Z,43.10
2017-11-06T05:21:57.622Z,44.17
2017-11-06T05:27:00.077Z,51.30
2017-11-06T05:32:02.536Z,43.30
2017-11-06T05:37:05.589Z,42.87
2017-11-06T05:42:09.147Z,52.83
2017-11-06T05:47:11.297Z,55.90
2017-11-06T05:52:13.823Z,44.60
2017-11-06T05:57:16.266Z,50.57
2017-11-06T06:02:18.718Z,51.77
2017-11-06T06:07:21.224Z,49.33
2017-11-06T06:12:25.353Z,50.20
2017-11-06T06:17:28.197Z,45.57
2017-11-06T06:22:30.707Z,50.00
2017-11-06T06:27:32.456Z,56.97
2017-11-06T06:32:34.138Z,53.30
2017-11-06T06:37:35.856Z,60.63
2017-11-06T06:42:37.583Z,58.27
2017-11-06T06:47:39.294Z,53.17
2017-11-06T06:52:41.005Z,55.43
2017-11-06T06:57:42.892Z,62.60
2017-11-06T07:02:44.660Z,65.87
2017-11-06T07:07:47.228Z,55.00
2017-11-06T07:12:48.976Z,62.10
2017-11-06T07:17:51.451Z,58.13
2017-11-06T07:22:53.155Z,48.70
2017-11-06T07:27:56.019Z,59.40
2017-11-06T07:32:59.197Z,54.50
2017-11-06T07:38:00.915Z,54.00
2017-11-06T07:43:02.634Z,66.60
2017-11-06T07:48:04.362Z,54.80
2017-11-06T07:53:06.083Z,49.53
2017-11-06T07:58:07.855Z,44.83
2017-11-06T08:03:09.554Z,38.97
2017-11-06T08:08:11.260Z,41.07
2017-11-06T08:13:12.958Z,40.67
2017-11-06T08:18:14.652Z,43.10
2017-11-06T08:23:16.367Z,48.73
2017-11-06T08:28:18.062Z,43.47
2017-11-06T08:33:19.813Z,40.77
2017-11-06T08:38:22.316Z,43.37
2017-11-06T08:43:24.029Z,38.60
2017-11-06T08:48:25.764Z,42.97
2017-11-06T08:53:27.583Z,33.37
2017-11-06T08:58:29.290Z,33.27
2017-11-06T09:03:31.025Z,36.90
2017-11-06T09:08:32.708Z,31.30
2017-11-06T09:13:34.424Z,30.23
2017-11-06T09:18:36.908Z,29.60
2017-11-06T09:23:38.642Z,29.83
2017-11-06T09:28:41.110Z,29.40
2017-11-06T09:33:42.803Z,28.33
2017-11-06T09:38:44.512Z,32.30
2017-11-06T09:43:46.275Z,25.13
2017-11-06T09:48:48.038Z,23.80
2017-11-06T09:53:49.772Z,25.13
2017-11-06T09:58:51.458Z,29.20
2017-11-06T10:03:53.967Z,32.47
2017-11-06T10:08:56.449Z,33.33
2017-11-06T10:13:58.176Z,27.70
2017-11-06T10:18:59.856Z,27.40
2017-11-06T10:24:01.647Z,27.87
2017-11-06T10:29:03.372Z,23.33
2017-11-06T10:34:05.073Z,24.83
2017-11-06T10:39:07.553Z,20.90
2017-11-06T10:44:09.282Z,22.07
2017-11-06T10:49:11.015Z,21.03
2017-11-06T10:54:12.831Z,14.03
2017-11-06T10:59:14.617Z,16.57
2017-11-06T11:04:16.454Z,14.50
2017-11-06T11:09:18.171Z,15.17
2017-11-06T11:14:19.910Z,16.37
2017-11-06T11:19:21.658Z,14.27
2017-11-06T11:24:23.431Z,11.20
2017-11-06T11:29:25.207Z,11.07
2017-11-06T11:34:26.970Z,12.50
2017-11-06T11:39:28.748Z,9.60
2017-11-06T11:44:30.821Z,10.40
2017-11-06T11:49:32.500Z,13.50
2017-11-06T11:54:35.090Z,10.90
2017-11-06T11:59:36.823Z,15.53
2017-11-06T12:04:38.550Z,18.07
2017-11-06T12:09:40.280Z,10.53
2017-11-06T12:14:41.979Z,13.77
2017-11-06T12:19:43.673Z,12.90
2017-11-06T12:24:45.384Z,13.90
2017-11-06T12:29:47.423Z,18.07
2017-11-06T12:34:49.116Z,22.80
2017-11-06T12:39:50.825Z,19.60
2017-11-06T12:44:52.582Z,23.77
2017-11-06T12:49:54.348Z,20.77
2017-11-06T12:54:56.127Z,13.93
2017-11-06T12:59:58.260Z,16.10
2017-11-06T13:04:59.967Z,15.17
2017-11-06T13:10:01.722Z,21.43
2017-11-06T13:15:03.554Z,19.80
2017-11-06T13:20:05.734Z,21.53
2017-11-06T13:25:08.389Z,18.27
2017-11-06T13:30:10.099Z,29.20
2017-11-06T13:35:13.461Z,23.90
2017-11-06T13:40:19.600Z,17.90
2017-11-06T13:45:24.121Z,20.40
2017-11-06T13:50:25.915Z,94.67
2017-11-06T13:55:28.179Z,25.90
2017-11-06T14:00:30.140Z,22.50
2017-11-06T14:05:32.619Z,28.47
2017-11-06T14:10:34.311Z,25.27
2017-11-06T14:15:36.011Z,31.70
2017-11-06T14:20:37.750Z,30.97
2017-11-06T14:25:39.512Z,29.97
2017-11-06T14:30:41.363Z,21.33
2017-11-06T14:35:43.808Z,24.97
2017-11-06T14:40:45.510Z,31.43
2017-11-06T14:45:47.269Z,22.97
2017-11-06T14:50:49.730Z,28.70
2017-11-06T14:55:51.539Z,34.53
2017-11-06T15:00:53.281Z,24.03
2017-11-06T15:05:55.042Z,33.23
2017-11-06T15:10:56.810Z,29.63
2017-11-06T15:15:58.555Z,33.70
2017-11-06T15:21:00.368Z,31.93
2017-11-06T15:26:07.782Z,27.50
2017-11-06T15:31:09.878Z,32.33
2017-11-06T15:36:11.797Z,32.20
2017-11-06T15:41:13.562Z,37.33
2017-11-06T15:46:22.336Z,28.10
2017-11-06T15:51:24.045Z,27.47
2017-11-06T15:56:25.787Z,36.63
2017-11-06T16:01:28.230Z,42.53
2017-11-06T16:06:29.959Z,36.67
2017-11-06T16:11:31.737Z,39.20
2017-11-06T16:16:33.446Z,39.80
2017-11-06T16:21:35.140Z,50.73
2017-11-06T16:26:36.854Z,35.60
2017-11-06T16:31:38.558Z,49.17
2017-11-06T16:36:40.831Z,37.77
2017-11-06T16:41:42.553Z,40.43
2017-11-06T16:46:44.242Z,31.40
2017-11-06T16:51:45.969Z,43.40
2017-11-06T16:56:47.793Z,33.70
2017-11-06T17:01:49.512Z,40.27
2017-11-06T17:06:51.941Z,36.23
2017-11-06T17:11:53.651Z,38.93
2017-11-06T17:16:55.371Z,46.20
2017-11-06T17:21:57.084Z,41.80
2017-11-06T17:26:59.760Z,39.53
2017-11-06T17:32:01.454Z,36.63
2017-11-06T17:37:03.183Z,43.93
2017-11-06T17:42:04.876Z,43.73
2017-11-06T17:47:06.621Z,52.87
2017-11-06T17:52:09.082Z,41.77
2017-11-06T17:57:11.898Z,48.43
2017-11-06T18:02:13.805Z,36.17
2017-11-06T18:07:18.242Z,51.03
2017-11-06T18:12:23.164Z,43.30
2017-11-06T18:17:30.131Z,48.50
2017-11-06T18:22:40.431Z,47.77
2017-11-06T18:27:46.950Z,42.77
2017-11-06T18:32:49.016Z,55.43
2017-11-06T18:37:51.391Z,49.90
2017-11-06T18:42:53.228Z,39.30
2017-11-06T18:47:54.938Z,52.60
2017-11-06T18:52:56.825Z,45.80
2017-11-06T18:57:58.609Z,45.80
2017-11-06T19:03:00.457Z,46.87
2017-11-06T19:08:02.174Z,46.70
2017-11-06T19:13:03.941Z,59.77
2017-11-06T19:18:05.752Z,54.27
2017-11-06T19:23:07.467Z,39.60
2017-11-06T19:28:09.913Z,45.77
2017-11-06T19:33:11.670Z,44.57
2017-11-06T19:38:14.144Z,44.47
2017-11-06T19:43:15.901Z,48.40
2017-11-06T19:48:17.603Z,49.43
2017-11-06T19:53:19.327Z,58.50
2017-11-06T19:58:21.439Z,43.27
2017-11-06T20:03:23.114Z,43.03
2017-11-06T20:08:33.209Z,47.77
2017-11-06T20:13:36.948Z,53.87
2017-11-06T20:18:38.962Z,60.60
2017-11-06T20:23:45.585Z,71.60
2017-11-06T20:28:47.360Z,66.80
2017-11-06T20:33:51.200Z,69.53
2017-11-06T20:38:53.119Z,65.40
2017-11-06T20:43:54.908Z,68.87
2017-11-06T20:48:57.468Z,71.43
2017-11-06T20:53:59.174Z,91.77
2017-11-06T20:59:00.951Z,75.17
2017-11-06T21:04:02.727Z,68.77
2017-11-06T21:09:04.514Z,78.77
2017-11-06T21:14:07.055Z,74.50
2017-11-06T21:19:08.725Z,83.60
2017-11-06T21:24:16.312Z,81.53
2017-11-06T21:29:24.113Z,113.30
2017-11-06T21:34:26.548Z,88.30
2017-11-06T21:39:28.237Z,104.13
2017-11-06T21:44:30.755Z,109.83
2017-11-06T21:49:32.589Z,127.30
2017-11-06T21:54:34.314Z,94.83
2017-11-06T21:59:36.041Z,89.10
2017-11-06T22:04:38.537Z,101.17
2017-11-06T22:09:40.238Z,110.57
2017-11-06T22:14:41.943Z,109.30
2017-11-06T22:19:43.707Z,77.27
2017-11-06T22:24:45.429Z,69.37
2017-11-06T22:29:47.139Z,74.37
2017-11-06T22:34:49.608Z,60.33
2017-11-06T22:39:51.293Z,49.30
2017-11-06T22:44:53.019Z,52.57
2017-11-06T22:49:54.722Z,48.00
2017-11-06T22:54:56.478Z,68.20
2017-11-06T22:59:58.173Z,56.90
2017-11-06T23:04:59.895Z,52.57
2017-11-06T23:10:01.603Z,59.67
2017-11-06T23:15:03.375Z,52.50
2017-11-06T23:20:05.118Z,48.80
2017-11-06T23:25:06.816Z,50.43
2017-11-06T23:30:08.615Z,49.03
2017-11-06T23:35:10.371Z,49.83
2017-11-06T23:40:12.119Z,62.10
2017-11-06T23:45:13.822Z,48.27
2017-11-06T23:50:15.542Z,66.97
2017-11-06T23:55:18.607Z,47.90
