createdAt,value
2016-07-12T00:00:36.438Z,0
2016-07-12T00:01:36.414Z,0
2016-07-12T00:02:36.402Z,0
2016-07-12T00:03:36.384Z,0
2016-07-12T00:04:36.358Z,0
2016-07-12T00:05:36.342Z,0
2016-07-12T00:06:36.327Z,0
2016-07-12T00:07:36.337Z,0
2016-07-12T00:08:36.996Z,0
2016-07-12T00:09:36.262Z,0
2016-07-12T00:10:36.259Z,0
2016-07-12T00:11:36.229Z,0
2016-07-12T00:12:36.211Z,0
2016-07-12T00:13:36.194Z,0
2016-07-12T00:14:36.179Z,0
2016-07-12T00:15:36.157Z,0
2016-07-12T00:16:36.135Z,0
2016-07-12T00:17:36.119Z,0
2016-07-12T00:18:36.093Z,0
2016-07-12T00:19:36.771Z,0
2016-07-12T00:20:36.053Z,0
2016-07-12T00:21:36.041Z,0
2016-07-12T00:22:36.016Z,0
2016-07-12T00:23:36.003Z,0
2016-07-12T00:24:35.989Z,0
2016-07-12T00:25:35.964Z,0
2016-07-12T00:26:35.955Z,0
2016-07-12T00:27:35.920Z,0
2016-07-12T00:28:35.902Z,0
2016-07-12T00:29:35.882Z,0
2016-07-12T00:30:35.861Z,0
2016-07-12T00:31:35.840Z,0
2016-07-12T00:32:35.826Z,0
2016-07-12T00:33:35.807Z,0
2016-07-12T00:34:35.788Z,0
2016-07-12T00:35:35.768Z,0
2016-07-12T00:36:35.745Z,0
2016-07-12T00:37:35.728Z,0
2016-07-12T00:38:35.712Z,0
2016-07-12T00:39:35.700Z,0
2016-07-12T00:40:35.668Z,0
2016-07-12T00:41:35.653Z,0
2016-07-12T00:42:35.636Z,0
2016-07-12T00:43:35.610Z,0
2016-07-12T00:44:35.596Z,0
2016-07-12T00:45:35.575Z,0
2016-07-12T00:46:35.551Z,0
2016-07-12T00:47:35.533Z,0
2016-07-12T00:48:35.524Z,0
2016-07-12T00:49:35.496Z,0
2016-07-12T00:50:35.483Z,0
2016-07-12T00:51:35.458Z,0
2016-07-12T00:52:35.443Z,0
2016-07-12T00:53:35.415Z,0
2016-07-12T00:54:35.403Z,0
2016-07-12T00:55:35.381Z,0
2016-07-12T00:56:35.361Z,0
2016-07-12T00:57:35.341Z,0
2016-07-12T00:58:35.322Z,0
2016-07-12T00:59:35.998Z,0
2016-07-12T01:00:35.278Z,0
2016-07-12T01:01:35.266Z,0
2016-07-12T01:02:35.246Z,0
2016-07-12T01:03:35.220Z,0
2016-07-12T01:04:35.208Z,0
2016-07-12T01:05:35.191Z,0
2016-07-12T01:06:35.164Z,0
2016-07-12T01:07:35.146Z,0
2016-07-12T01:08:35.136Z,0
2016-07-12T01:09:35.113Z,0
2016-07-12T01:10:35.092Z,0
2016-07-12T01:11:35.067Z,0
2016-07-12T01:12:35.052Z,0
2016-07-12T01:13:35.027Z,0
2016-07-12T01:14:35.008Z,0
2016-07-12T01:15:34.990Z,0
2016-07-12T01:16:34.968Z,0
2016-07-12T01:17:34.954Z,0
2016-07-12T01:18:34.932Z,0
2016-07-12T01:19:34.911Z,0
2016-07-12T01:20:34.906Z,0
2016-07-12T01:21:34.872Z,0
2016-07-12T01:22:34.854Z,0
2016-07-12T01:23:34.840Z,0
2016-07-12T01:24:34.814Z,0
2016-07-12T01:25:34.795Z,0
2016-07-12T01:26:34.775Z,0
2016-07-12T01:27:34.763Z,0
2016-07-12T01:28:34.747Z,0
2016-07-12T01:29:34.717Z,0
2016-07-12T01:30:34.697Z,0
2016-07-12T01:31:35.369Z,0
2016-07-12T01:32:34.660Z,0
2016-07-12T01:33:34.637Z,0
2016-07-12T01:34:34.619Z,0
2016-07-12T01:35:35.292Z,0
2016-07-12T01:36:34.581Z,0
2016-07-12T01:37:34.563Z,0
2016-07-12T01:38:34.542Z,0
2016-07-12T01:39:34.543Z,0
2016-07-12T01:40:34.507Z,0
2016-07-12T01:41:34.480Z,0
2016-07-12T01:42:34.465Z,0
2016-07-12T01:43:34.443Z,0
2016-07-12T01:44:34.421Z,0
2016-07-12T01:45:34.405Z,0
2016-07-12T01:46:34.387Z,0
2016-07-12T01:47:34.371Z,0
2016-07-12T01:48:35.045Z,0
2016-07-12T01:49:34.328Z,0
2016-07-12T01:50:34.306Z,0
2016-07-12T01:51:34.288Z,0
2016-07-12T01:52:34.266Z,0
2016-07-12T01:53:34.250Z,0
2016-07-12T01:54:34.233Z,0
2016-07-12T01:55:34.213Z,0
2016-07-12T01:56:34.189Z,0
2016-07-12T01:57:34.173Z,0
2016-07-12T01:58:34.157Z,0
2016-07-12T01:59:34.131Z,0
2016-07-12T02:00:34.116Z,0
2016-07-12T02:01:34.090Z,0
2016-07-12T02:02:34.083Z,0
2016-07-12T02:03:34.053Z,0
2016-07-12T02:04:34.037Z,0
2016-07-12T02:05:34.021Z,0
2016-07-12T02:06:33.998Z,0
2016-07-12T02:07:33.977Z,0
2016-07-12T02:08:33.968Z,0
2016-07-12T02:09:33.937Z,0
2016-07-12T02:10:34.693Z,0
2016-07-12T02:11:33.901Z,0
2016-07-12T02:12:33.878Z,0
2016-07-12T02:13:34.555Z,0
2016-07-12T02:14:33.840Z,0
2016-07-12T02:15:33.815Z,0
2016-07-12T02:16:33.799Z,0
2016-07-12T02:17:33.781Z,0
2016-07-12T02:18:33.757Z,0
2016-07-12T02:19:33.741Z,0
2016-07-12T02:20:33.719Z,0
2016-07-12T02:21:33.698Z,0
2016-07-12T02:22:33.682Z,0
2016-07-12T02:23:33.663Z,0
2016-07-12T02:24:33.641Z,0
2016-07-12T02:25:33.624Z,0
2016-07-12T02:26:33.599Z,0
2016-07-12T02:27:33.588Z,0
2016-07-12T02:28:33.565Z,0
2016-07-12T02:29:33.543Z,0
2016-07-12T02:30:33.527Z,0
2016-07-12T02:31:33.510Z,0
2016-07-12T02:32:33.485Z,0
2016-07-12T02:33:33.474Z,0
2016-07-12T02:34:33.448Z,0
2016-07-12T02:35:33.429Z,0
2016-07-12T02:36:33.405Z,4
2016-07-12T02:37:33.389Z,4
2016-07-12T02:38:33.366Z,4
2016-07-12T02:39:33.351Z,0
2016-07-12T02:40:33.332Z,0
2016-07-12T02:41:33.313Z,4
2016-07-12T02:42:33.287Z,4
2016-07-12T02:43:33.270Z,0
2016-07-12T02:44:33.251Z,4
2016-07-12T02:45:33.225Z,4
2016-07-12T02:46:33.213Z,4
2016-07-12T02:47:33.188Z,8
2016-07-12T02:48:33.174Z,8
2016-07-12T02:49:33.150Z,4
2016-07-12T02:50:33.130Z,8
2016-07-12T02:51:33.114Z,12
2016-07-12T02:52:33.092Z,12
2016-07-12T02:53:33.070Z,12
2016-07-12T02:54:33.051Z,16
2016-07-12T02:55:33.041Z,16
2016-07-12T02:56:33.018Z,16
2016-07-12T02:57:32.995Z,20
2016-07-12T02:58:32.977Z,24
2016-07-12T02:59:32.946Z,28
2016-07-12T03:00:32.942Z,32
2016-07-12T03:01:32.913Z,32
2016-07-12T03:02:32.894Z,36
2016-07-12T03:03:32.868Z,40
2016-07-12T03:04:32.853Z,48
2016-07-12T03:05:32.833Z,52
2016-07-12T03:06:32.813Z,56
2016-07-12T03:07:32.793Z,64
2016-07-12T03:08:32.772Z,72
2016-07-12T03:09:32.752Z,80
2016-07-12T03:10:32.739Z,88
2016-07-12T03:11:32.714Z,100
2016-07-12T03:12:32.692Z,112
2016-07-12T03:13:32.676Z,124
2016-07-12T03:14:32.655Z,136
2016-07-12T03:15:32.639Z,152
2016-07-12T03:16:32.627Z,164
2016-07-12T03:17:32.596Z,184
2016-07-12T03:18:32.577Z,200
2016-07-12T03:19:32.554Z,216
2016-07-12T03:20:32.537Z,232
2016-07-12T03:21:32.513Z,244
2016-07-12T03:22:32.491Z,264
2016-07-12T03:23:32.478Z,276
2016-07-12T03:24:32.456Z,296
2016-07-12T03:25:32.441Z,316
2016-07-12T03:26:32.419Z,332
2016-07-12T03:27:32.396Z,352
2016-07-12T03:28:32.374Z,376
2016-07-12T03:29:32.355Z,400
2016-07-12T03:30:32.335Z,416
2016-07-12T03:31:32.311Z,444
2016-07-12T03:32:32.293Z,468
2016-07-12T03:33:32.274Z,492
2016-07-12T03:34:32.251Z,520
2016-07-12T03:35:32.237Z,552
2016-07-12T03:36:32.213Z,580
2016-07-12T03:37:32.205Z,616
2016-07-12T03:38:32.176Z,652
2016-07-12T03:39:32.155Z,688
2016-07-12T03:40:32.146Z,720
2016-07-12T03:41:32.118Z,764
2016-07-12T03:42:32.093Z,808
2016-07-12T03:43:32.075Z,856
2016-07-12T03:44:32.056Z,916
2016-07-12T03:45:32.035Z,988
2016-07-12T03:46:32.009Z,1052
2016-07-12T03:47:31.993Z,1128
2016-07-12T03:48:31.979Z,1256
2016-07-12T03:49:31.959Z,1384
2016-07-12T03:50:31.934Z,1484
2016-07-12T03:51:31.915Z,1564
2016-07-12T03:52:31.895Z,1648
2016-07-12T03:53:31.872Z,1724
2016-07-12T03:54:31.853Z,1812
2016-07-12T03:55:31.840Z,1900
2016-07-12T03:56:31.810Z,1992
2016-07-12T03:57:31.796Z,2100
2016-07-12T03:58:31.774Z,2228
2016-07-12T03:59:31.751Z,2344
2016-07-12T04:00:31.731Z,2460
2016-07-12T04:01:31.719Z,2580
2016-07-12T04:02:31.695Z,2688
2016-07-12T04:03:31.673Z,2788
2016-07-12T04:04:31.656Z,2848
2016-07-12T04:05:31.632Z,2876
2016-07-12T04:06:31.620Z,2888
2016-07-12T04:07:31.609Z,2896
2016-07-12T04:08:31.580Z,2904
2016-07-12T04:09:31.555Z,2936
2016-07-12T04:10:31.534Z,3016
2016-07-12T04:11:31.518Z,3148
2016-07-12T04:12:31.494Z,3256
2016-07-12T04:13:31.487Z,3368
2016-07-12T04:14:31.455Z,3512
2016-07-12T04:15:31.440Z,3716
2016-07-12T04:16:31.420Z,3956
2016-07-12T04:17:31.396Z,4192
2016-07-12T04:18:31.379Z,4388
2016-07-12T04:19:31.359Z,4524
2016-07-12T04:20:31.335Z,4604
2016-07-12T04:21:31.313Z,4664
2016-07-12T04:22:31.301Z,4720
2016-07-12T04:23:31.280Z,4740
2016-07-12T04:24:31.257Z,4752
2016-07-12T04:25:31.246Z,4768
2016-07-12T04:26:31.227Z,4828
2016-07-12T04:27:31.211Z,4892
2016-07-12T04:28:31.183Z,4928
2016-07-12T04:29:31.165Z,4940
2016-07-12T04:30:31.140Z,4984
2016-07-12T04:31:31.129Z,5036
2016-07-12T04:32:31.108Z,5048
2016-07-12T04:33:31.104Z,5040
2016-07-12T04:34:31.068Z,5088
2016-07-12T04:35:31.044Z,5124
2016-07-12T04:36:31.027Z,5160
2016-07-12T04:37:31.018Z,5196
2016-07-12T04:38:30.990Z,5232
2016-07-12T04:39:30.968Z,5240
2016-07-12T04:40:30.954Z,5240
2016-07-12T04:41:31.639Z,5272
2016-07-12T04:42:30.911Z,5352
2016-07-12T04:43:30.899Z,5452
2016-07-12T04:44:30.875Z,5616
2016-07-12T04:45:30.865Z,5812
2016-07-12T04:46:30.844Z,5964
2016-07-12T04:47:30.813Z,6136
2016-07-12T04:48:30.793Z,6204
2016-07-12T04:49:30.781Z,6220
2016-07-12T04:50:30.758Z,6252
2016-07-12T04:51:30.742Z,6224
2016-07-12T04:52:30.719Z,6224
2016-07-12T04:53:30.702Z,6292
2016-07-12T04:54:30.684Z,6380
2016-07-12T04:55:30.668Z,6464
2016-07-12T04:56:30.645Z,6592
2016-07-12T04:57:30.639Z,6704
2016-07-12T04:58:30.620Z,6948
2016-07-12T04:59:30.584Z,7112
2016-07-12T05:00:30.571Z,7256
2016-07-12T05:01:30.553Z,7300
2016-07-12T05:02:30.538Z,7320
2016-07-12T05:03:30.513Z,7272
2016-07-12T05:04:30.493Z,7192
2016-07-12T05:05:30.476Z,7068
2016-07-12T05:06:30.457Z,6924
2016-07-12T05:07:30.437Z,6740
2016-07-12T05:08:30.419Z,6412
2016-07-12T05:09:30.401Z,6492
2016-07-12T05:10:30.382Z,6336
2016-07-12T05:11:30.375Z,6320
2016-07-12T05:12:30.342Z,6380
2016-07-12T05:13:30.324Z,6360
2016-07-12T05:14:30.305Z,6180
2016-07-12T05:15:30.289Z,5952
2016-07-12T05:16:30.968Z,6344
2016-07-12T05:17:30.255Z,6680
2016-07-12T05:18:30.230Z,6944
2016-07-12T05:19:30.216Z,7340
2016-07-12T05:20:30.193Z,7508
2016-07-12T05:21:30.178Z,7872
2016-07-12T05:22:30.157Z,8676
2016-07-12T05:23:30.137Z,8256
2016-07-12T05:24:30.116Z,8688
2016-07-12T05:25:30.114Z,8452
2016-07-12T05:26:30.090Z,8548
2016-07-12T05:27:30.061Z,8256
2016-07-12T05:28:30.046Z,8464
2016-07-12T05:29:30.026Z,8256
2016-07-12T05:30:30.007Z,8032
2016-07-12T05:31:29.995Z,7692
2016-07-12T05:32:29.974Z,7092
2016-07-12T05:33:29.953Z,6780
2016-07-12T05:34:29.936Z,6252
2016-07-12T05:35:29.917Z,7824
2016-07-12T05:36:29.894Z,7576
2016-07-12T05:37:29.878Z,7156
2016-07-12T05:38:29.860Z,6972
2016-07-12T05:39:29.838Z,6360
2016-07-12T05:40:29.833Z,7120
2016-07-12T05:41:29.804Z,7344
2016-07-12T05:42:29.786Z,7304
2016-07-12T05:43:29.764Z,7164
2016-07-12T05:44:29.749Z,8684
2016-07-12T05:45:29.738Z,8248
2016-07-12T05:46:29.711Z,7976
2016-07-12T05:47:29.697Z,7492
2016-07-12T05:48:29.684Z,7356
2016-07-12T05:49:29.655Z,7688
2016-07-12T05:50:29.651Z,7808
2016-07-12T05:51:29.626Z,7892
2016-07-12T05:52:29.605Z,7328
2016-07-12T05:53:29.591Z,7040
2016-07-12T05:54:29.571Z,8340
2016-07-12T05:55:29.554Z,8260
2016-07-12T05:56:29.539Z,8224
2016-07-12T05:57:29.521Z,8160
2016-07-12T05:58:29.509Z,8152
2016-07-12T05:59:29.487Z,8128
2016-07-12T06:00:29.466Z,8036
2016-07-12T06:01:29.445Z,7812
2016-07-12T06:02:29.431Z,7768
2016-07-12T06:03:29.423Z,7732
2016-07-12T06:04:29.399Z,7712
2016-07-12T06:05:29.380Z,7724
2016-07-12T06:06:29.365Z,7748
2016-07-12T06:07:29.345Z,7772
2016-07-12T06:08:30.021Z,7796
2016-07-12T06:09:29.315Z,7816
2016-07-12T06:10:29.298Z,7812
2016-07-12T06:11:29.277Z,7840
2016-07-12T06:12:29.273Z,7888
2016-07-12T06:13:29.250Z,7920
2016-07-12T06:14:29.230Z,8044
2016-07-12T06:15:29.214Z,8016
2016-07-12T06:16:29.896Z,8112
2016-07-12T06:17:29.183Z,8200
2016-07-12T06:18:29.173Z,8348
2016-07-12T06:19:29.153Z,8384
2016-07-12T06:20:29.142Z,8548
2016-07-12T06:21:29.125Z,8744
2016-07-12T06:22:29.100Z,10476
2016-07-12T06:23:29.106Z,12556
2016-07-12T06:24:29.076Z,13060
2016-07-12T06:25:29.058Z,13792
2016-07-12T06:26:29.047Z,13404
2016-07-12T06:27:29.028Z,12652
2016-07-12T06:28:29.010Z,12432
2016-07-12T06:29:29.005Z,12968
2016-07-12T06:30:28.987Z,18496
2016-07-12T06:31:28.973Z,27136
2016-07-12T06:32:28.956Z,37280
2016-07-12T06:33:28.941Z,46976
2016-07-12T06:34:28.922Z,55680
2016-07-12T06:35:29.625Z,60352
2016-07-12T06:36:28.900Z,59840
2016-07-12T06:37:28.884Z,50880
2016-07-12T06:38:28.867Z,42144
2016-07-12T06:39:28.851Z,38048
2016-07-12T06:40:28.841Z,35520
2016-07-12T06:41:28.825Z,35008
2016-07-12T06:42:28.808Z,34656
2016-07-12T06:43:28.801Z,33696
2016-07-12T06:44:28.783Z,32256
2016-07-12T06:45:28.779Z,33664
2016-07-12T06:46:28.752Z,34336
2016-07-12T06:47:28.743Z,36736
2016-07-12T06:48:28.734Z,38912
2016-07-12T06:49:28.715Z,40096
2016-07-12T06:50:28.704Z,40320
2016-07-12T06:51:28.690Z,40672
2016-07-12T06:52:28.681Z,40896
2016-07-12T06:53:28.663Z,41152
2016-07-12T06:54:28.654Z,43104
2016-07-12T06:55:28.639Z,44160
2016-07-12T06:56:28.628Z,45344
2016-07-12T06:57:30.397Z,45248
2016-07-12T06:58:28.603Z,45216
2016-07-12T06:59:28.594Z,46560
2016-07-12T07:00:28.700Z,45760
2016-07-12T07:01:28.564Z,45920
2016-07-12T07:02:28.553Z,45440
2016-07-12T07:03:28.540Z,44640
2016-07-12T07:04:28.527Z,44960
2016-07-12T07:05:28.521Z,47520
2016-07-12T07:06:28.508Z,49056
2016-07-12T07:07:28.541Z,48224
2016-07-12T07:08:28.482Z,49312
2016-07-12T07:09:28.473Z,39392
2016-07-12T07:10:28.456Z,44640
2016-07-12T07:11:28.446Z,47616
2016-07-12T07:12:28.437Z,51264
2016-07-12T07:13:28.423Z,40448
2016-07-12T07:14:28.415Z,49824
2016-07-12T07:15:28.403Z,46720
2016-07-12T07:16:28.387Z,40160
2016-07-12T07:17:28.377Z,45856
2016-07-12T07:18:28.363Z,46656
2016-07-12T07:19:28.352Z,49920
2016-07-12T07:20:28.341Z,51552
2016-07-12T07:21:28.332Z,52000
2016-07-12T07:22:28.321Z,26656
2016-07-12T07:23:28.302Z,37344
2016-07-12T07:24:28.295Z,37664
2016-07-12T07:25:28.296Z,47968
2016-07-12T07:26:28.278Z,21600
2016-07-12T07:27:28.259Z,28704
2016-07-12T07:28:28.249Z,32416
2016-07-12T07:29:28.240Z,56480
2016-07-12T07:30:28.224Z,49216
2016-07-12T07:31:28.212Z,41696
2016-07-12T07:32:28.200Z,32928
2016-07-12T07:33:28.877Z,22944
2016-07-12T07:34:28.176Z,33344
2016-07-12T07:35:28.174Z,52512
2016-07-12T07:36:28.149Z,44832
2016-07-12T07:37:28.149Z,56128
2016-07-12T07:38:28.139Z,55008
2016-07-12T07:39:28.115Z,49760
2016-07-12T07:40:28.108Z,49088
2016-07-12T07:41:28.097Z,52032
2016-07-12T07:42:28.082Z,55104
2016-07-12T07:43:28.068Z,55712
2016-07-12T07:44:28.058Z,54432
2016-07-12T07:45:28.050Z,57280
2016-07-12T07:46:28.037Z,54400
2016-07-12T07:47:28.024Z,54432
2016-07-12T07:48:28.007Z,56800
2016-07-12T07:49:27.999Z,59072
2016-07-12T07:50:27.992Z,54368
2016-07-12T07:51:27.980Z,59456
2016-07-12T07:52:27.965Z,56448
2016-07-12T07:53:27.955Z,39776
2016-07-12T07:54:27.957Z,47040
2016-07-12T07:55:27.948Z,64256
2016-07-12T07:56:27.924Z,64224
2016-07-12T07:57:27.920Z,62976
2016-07-12T07:58:27.907Z,66752
2016-07-12T07:59:27.895Z,67328
2016-07-12T08:00:27.888Z,66624
2016-07-12T08:01:27.891Z,59360
2016-07-12T08:02:27.883Z,65856
2016-07-12T08:03:27.859Z,68320
2016-07-12T08:04:27.851Z,71808
2016-07-12T08:05:27.902Z,75168
2016-07-12T08:06:27.835Z,16184
2016-07-12T08:07:27.827Z,73568
2016-07-12T08:08:27.816Z,39456
2016-07-12T08:09:27.803Z,38720
2016-07-12T08:10:27.796Z,71776
2016-07-12T08:11:27.791Z,70720
2016-07-12T08:12:27.779Z,73504
2016-07-12T08:13:27.776Z,71552
2016-07-12T08:14:27.759Z,71712
2016-07-12T08:15:27.755Z,16656
2016-07-12T08:16:27.745Z,65344
2016-07-12T08:17:27.733Z,75648
2016-07-12T08:18:29.348Z,74688
2016-07-12T08:19:27.713Z,59136
2016-07-12T08:20:28.654Z,78304
2016-07-12T08:21:28.537Z,72448
2016-07-12T08:22:27.692Z,81248
2016-07-12T08:23:27.684Z,71776
2016-07-12T08:24:27.673Z,70496
2016-07-12T08:25:27.665Z,81024
2016-07-12T08:26:27.657Z,84192
2016-07-12T08:27:27.677Z,84256
2016-07-12T08:28:27.646Z,60192
2016-07-12T08:29:27.637Z,68576
2016-07-12T08:30:27.628Z,60832
2016-07-12T08:31:27.622Z,42656
2016-07-12T08:32:28.350Z,45120
2016-07-12T08:33:27.605Z,59904
2016-07-12T08:34:27.598Z,28960
2016-07-12T08:35:27.593Z,29632
2016-07-12T08:36:27.588Z,28640
2016-07-12T08:37:27.575Z,28096
2016-07-12T08:38:27.570Z,64512
2016-07-12T08:39:27.562Z,92992
2016-07-12T08:40:27.550Z,29920
2016-07-12T08:41:27.546Z,87104
2016-07-12T08:42:27.535Z,84512
2016-07-12T08:43:27.582Z,82944
2016-07-12T08:44:27.512Z,83072
2016-07-12T08:45:27.508Z,80512
2016-07-12T08:46:27.501Z,83968
2016-07-12T08:47:27.621Z,83968
2016-07-12T08:48:27.487Z,81568
2016-07-12T08:49:27.818Z,84448
2016-07-12T08:50:27.506Z,81440
2016-07-12T08:51:27.457Z,83584
2016-07-12T08:52:27.446Z,85120
2016-07-12T08:53:28.152Z,84832
2016-07-12T08:54:27.430Z,83232
2016-07-12T08:55:28.726Z,80000
2016-07-12T08:56:27.423Z,85568
2016-07-12T08:57:27.421Z,89024
2016-07-12T08:58:27.405Z,21120
2016-07-12T08:59:27.408Z,81824
2016-07-12T09:00:27.391Z,85632
2016-07-12T09:01:27.387Z,91136
2016-07-12T09:02:27.384Z,93088
2016-07-12T09:03:27.370Z,20064
2016-07-12T09:04:27.362Z,91776
2016-07-12T09:05:27.413Z,24800
2016-07-12T09:06:27.349Z,16492
2016-07-12T09:07:27.353Z,91712
2016-07-12T09:08:27.339Z,90240
2016-07-12T09:09:27.332Z,80224
2016-07-12T09:10:27.324Z,85888
2016-07-12T09:11:27.385Z,95968
2016-07-12T09:12:27.379Z,94432
2016-07-12T09:13:28.154Z,93792
2016-07-12T09:14:27.300Z,94144
2016-07-12T09:15:27.393Z,89792
2016-07-12T09:16:27.281Z,93376
2016-07-12T09:17:27.278Z,91456
2016-07-12T09:18:27.271Z,89600
2016-07-12T09:19:27.262Z,89184
2016-07-12T09:20:27.260Z,88000
2016-07-12T09:21:27.251Z,87552
2016-07-12T09:22:27.246Z,86816
2016-07-12T09:23:27.243Z,86464
2016-07-12T09:24:27.235Z,86336
2016-07-12T09:25:27.229Z,84992
2016-07-12T09:26:27.222Z,83264
2016-07-12T09:27:27.221Z,79072
2016-07-12T09:28:27.212Z,77568
2016-07-12T09:29:27.213Z,83680
2016-07-12T09:30:27.207Z,91264
2016-07-12T09:31:27.209Z,92416
2016-07-12T09:32:27.195Z,89792
2016-07-12T09:33:27.190Z,85632
2016-07-12T09:34:27.191Z,89600
2016-07-12T09:35:27.182Z,90432
2016-07-12T09:36:27.895Z,90720
2016-07-12T09:37:27.175Z,91456
2016-07-12T09:38:27.167Z,90432
2016-07-12T09:39:27.165Z,89472
2016-07-12T09:40:27.165Z,91392
2016-07-12T09:41:27.154Z,86784
2016-07-12T09:42:27.154Z,83776
2016-07-12T09:43:27.148Z,88608
2016-07-12T09:44:27.140Z,88032
2016-07-12T09:45:27.139Z,88704
2016-07-12T09:46:27.134Z,88640
2016-07-12T09:47:27.128Z,86400
2016-07-12T09:48:27.127Z,85984
2016-07-12T09:49:27.124Z,87008
2016-07-12T09:50:27.133Z,91904
2016-07-12T09:51:27.117Z,94976
2016-07-12T09:52:27.115Z,95808
2016-07-12T09:53:27.803Z,97472
2016-07-12T09:54:27.107Z,96384
2016-07-12T09:55:27.104Z,97152
2016-07-12T09:56:27.098Z,93792
2016-07-12T09:57:27.103Z,95680
2016-07-12T09:58:27.786Z,93504
2016-07-12T09:59:27.093Z,93856
2016-07-12T10:00:27.172Z,76416
2016-07-12T10:01:29.535Z,84512
2016-07-12T10:02:27.081Z,17716
2016-07-12T10:03:27.080Z,96128
2016-07-12T10:04:27.072Z,64096
2016-07-12T10:05:27.070Z,83712
2016-07-12T10:06:27.072Z,39488
2016-07-12T10:07:27.062Z,54912
2016-07-12T10:08:27.058Z,97504
2016-07-12T10:09:27.057Z,99456
2016-07-12T10:10:27.053Z,29696
2016-07-12T10:11:27.048Z,96960
2016-07-12T10:12:27.040Z,97120
2016-07-12T10:13:27.055Z,98144
2016-07-12T10:14:27.036Z,71712
2016-07-12T10:15:27.031Z,72704
2016-07-12T10:16:27.021Z,22432
2016-07-12T10:17:27.022Z,18304
2016-07-12T10:18:27.015Z,96960
2016-07-12T10:19:27.010Z,21664
2016-07-12T10:20:27.005Z,103424
2016-07-12T10:21:27.000Z,93408
2016-07-12T10:22:26.998Z,90144
2016-07-12T10:23:26.989Z,93056
2016-07-12T10:24:26.985Z,93440
2016-07-12T10:25:26.978Z,93600
2016-07-12T10:26:26.974Z,93120
2016-07-12T10:27:26.969Z,92704
2016-07-12T10:28:26.965Z,57568
2016-07-12T10:29:26.968Z,19392
2016-07-12T10:30:26.952Z,17736
2016-07-12T10:31:26.962Z,12792
2016-07-12T10:32:26.948Z,21024
2016-07-12T10:33:26.936Z,28352
2016-07-12T10:35:09.937Z,100320
2016-07-12T10:35:26.937Z,100032
2016-07-12T10:36:26.926Z,98400
2016-07-12T10:37:26.926Z,97920
2016-07-12T10:38:27.604Z,99680
2016-07-12T10:39:26.910Z,14892
2016-07-12T10:40:26.895Z,71904
2016-07-12T10:41:26.892Z,35552
2016-07-12T10:42:26.892Z,99744
2016-07-12T10:43:26.882Z,84608
2016-07-12T10:44:26.879Z,94912
2016-07-12T10:45:26.867Z,95808
2016-07-12T10:46:26.857Z,94880
2016-07-12T10:47:26.852Z,89216
2016-07-12T10:48:26.850Z,77344
2016-07-12T10:49:26.847Z,87648
2016-07-12T10:50:26.836Z,92608
2016-07-12T10:51:26.835Z,96576
2016-07-12T10:52:26.827Z,98272
2016-07-12T10:53:26.823Z,99968
2016-07-12T10:54:26.821Z,55008
2016-07-12T10:55:26.817Z,104480
2016-07-12T10:56:26.817Z,103744
2016-07-12T10:57:26.814Z,103680
2016-07-12T10:58:26.809Z,104224
2016-07-12T10:59:26.808Z,104672
2016-07-12T11:00:26.808Z,103200
2016-07-12T11:01:26.797Z,105664
2016-07-12T11:02:26.796Z,105664
2016-07-12T11:03:26.795Z,103648
2016-07-12T11:04:26.795Z,102720
2016-07-12T11:05:26.792Z,101408
2016-07-12T11:06:26.787Z,101792
2016-07-12T11:07:26.783Z,97728
2016-07-12T11:08:26.785Z,97856
2016-07-12T11:09:26.779Z,96960
2016-07-12T11:10:26.781Z,95360
2016-07-12T11:11:26.782Z,92192
2016-07-12T11:12:26.775Z,92320
2016-07-12T11:13:26.775Z,94784
2016-07-12T11:14:26.780Z,99648
2016-07-12T11:15:26.776Z,77696
2016-07-12T11:16:26.772Z,99488
2016-07-12T11:17:26.773Z,54560
2016-07-12T11:18:26.774Z,96000
2016-07-12T11:19:26.766Z,44544
2016-07-12T11:20:26.771Z,113280
2016-07-12T11:21:26.765Z,107232
2016-07-12T11:22:26.760Z,98240
2016-07-12T11:23:26.761Z,62560
2016-07-12T11:24:26.759Z,105568
2016-07-12T11:25:26.757Z,105760
2016-07-12T11:26:26.762Z,100672
2016-07-12T11:27:26.753Z,104544
2016-07-12T11:28:26.751Z,103936
2016-07-12T11:29:26.747Z,106560
2016-07-12T11:30:27.553Z,109728
2016-07-12T11:31:26.749Z,109312
2016-07-12T11:32:26.746Z,107456
2016-07-12T11:33:26.751Z,107392
2016-07-12T11:34:26.750Z,32768
2016-07-12T11:35:26.743Z,111552
2016-07-12T11:36:26.749Z,105696
2016-07-12T11:37:26.739Z,103360
2016-07-12T11:38:26.739Z,103936
2016-07-12T11:39:26.754Z,103456
2016-07-12T11:40:26.749Z,103520
2016-07-12T11:41:26.736Z,63712
2016-07-12T11:42:26.737Z,35936
2016-07-12T11:43:26.737Z,26112
2016-07-12T11:44:26.736Z,25440
2016-07-12T11:45:26.730Z,26816
2016-07-12T11:46:26.734Z,52672
2016-07-12T11:47:26.725Z,83168
2016-07-12T11:48:26.732Z,38368
2016-07-12T11:49:27.411Z,108000
2016-07-12T11:50:26.718Z,68704
2016-07-12T11:51:26.726Z,81376
2016-07-12T11:52:26.716Z,49024
2016-07-12T11:53:26.703Z,76320
2016-07-12T11:54:26.705Z,43424
2016-07-12T11:55:26.699Z,45632
2016-07-12T11:56:26.692Z,62016
2016-07-12T11:57:26.699Z,43200
2016-07-12T11:58:26.687Z,37472
2016-07-12T11:59:26.691Z,36608
2016-07-12T12:00:26.678Z,36992
2016-07-12T12:01:26.680Z,37376
2016-07-12T12:02:26.681Z,37344
2016-07-12T12:03:26.662Z,37600
2016-07-12T12:04:26.658Z,35104
2016-07-12T12:05:26.656Z,41024
2016-07-12T12:06:26.653Z,39808
2016-07-12T12:07:26.641Z,45248
2016-07-12T12:08:26.941Z,44704
2016-07-12T12:09:26.637Z,45088
2016-07-12T12:10:26.621Z,51936
2016-07-12T12:11:26.635Z,51776
2016-07-12T12:12:26.610Z,53280
2016-07-12T12:13:26.605Z,66336
2016-07-12T12:14:26.592Z,57920
2016-07-12T12:15:26.592Z,51008
2016-07-12T12:16:26.582Z,43328
2016-07-12T12:17:26.580Z,42464
2016-07-12T12:18:26.568Z,43040
2016-07-12T12:19:26.564Z,42144
2016-07-12T12:20:26.555Z,40992
2016-07-12T12:21:26.552Z,41152
2016-07-12T12:22:26.548Z,38464
2016-07-12T12:23:26.534Z,37984
2016-07-12T12:24:26.524Z,39808
2016-07-12T12:25:26.522Z,43200
2016-07-12T12:26:26.512Z,41664
2016-07-12T12:27:26.508Z,42240
2016-07-12T12:28:26.504Z,45536
2016-07-12T12:29:26.490Z,45120
2016-07-12T12:30:26.496Z,43520
2016-07-12T12:31:26.475Z,41280
2016-07-12T12:32:26.469Z,43296
2016-07-12T12:33:26.458Z,44480
2016-07-12T12:34:26.454Z,43456
2016-07-12T12:35:26.445Z,40000
2016-07-12T12:36:26.439Z,37344
2016-07-12T12:37:26.429Z,37824
2016-07-12T12:38:26.420Z,48448
2016-07-12T12:39:26.409Z,59584
2016-07-12T12:40:26.408Z,50656
2016-07-12T12:41:27.086Z,48768
2016-07-12T12:42:26.383Z,43264
2016-07-12T12:43:26.383Z,44736
2016-07-12T12:44:26.372Z,53920
2016-07-12T12:45:26.367Z,43520
2016-07-12T12:46:26.359Z,41248
2016-07-12T12:47:26.348Z,38752
2016-07-12T12:48:26.339Z,37440
2016-07-12T12:49:26.334Z,44320
2016-07-12T12:50:26.330Z,40416
2016-07-12T12:51:26.320Z,42144
2016-07-12T12:52:26.308Z,49472
2016-07-12T12:53:26.311Z,45792
2016-07-12T12:54:26.298Z,50752
2016-07-12T12:55:26.287Z,65440
2016-07-12T12:56:26.284Z,55296
2016-07-12T12:57:26.277Z,60704
2016-07-12T12:58:26.271Z,64448
2016-07-12T12:59:26.258Z,89952
2016-07-12T13:00:26.258Z,76288
2016-07-12T13:01:26.248Z,104928
2016-07-12T13:02:26.246Z,97696
2016-07-12T13:03:26.241Z,102144
2016-07-12T13:04:26.225Z,79296
2016-07-12T13:05:26.221Z,53056
2016-07-12T13:06:26.217Z,80512
2016-07-12T13:07:26.911Z,100992
2016-07-12T13:08:26.206Z,53760
2016-07-12T13:09:26.204Z,49952
2016-07-12T13:10:26.200Z,53248
2016-07-12T13:11:26.205Z,46816
2016-07-12T13:12:26.191Z,47168
2016-07-12T13:13:26.186Z,47360
2016-07-12T13:14:26.181Z,75008
2016-07-12T13:15:26.178Z,46368
2016-07-12T13:16:26.175Z,41888
2016-07-12T13:17:26.175Z,52480
2016-07-12T13:18:26.162Z,42784
2016-07-12T13:19:26.160Z,36608
2016-07-12T13:20:26.157Z,37568
2016-07-12T13:21:26.151Z,38688
2016-07-12T13:22:26.144Z,110560