createdAt,value
2018-09-03T00:02:23.694Z,6.13
2018-09-03T00:04:52.219Z,5.17
2018-09-03T00:07:20.618Z,5.63
2018-09-03T00:09:49.008Z,6.00
2018-09-03T00:12:17.426Z,6.20
2018-09-03T00:14:45.805Z,6.30
2018-09-03T00:17:14.225Z,6.37
2018-09-03T00:19:42.639Z,6.40
2018-09-03T00:22:11.042Z,5.70
2018-09-03T00:24:39.434Z,6.60
2018-09-03T00:27:07.837Z,6.70
2018-09-03T00:29:36.214Z,5.67
2018-09-03T00:32:09.978Z,7.40
2018-09-03T00:34:42.908Z,6.47
2018-09-03T00:37:16.719Z,5.20
2018-09-03T00:39:50.469Z,6.10
2018-09-03T00:43:26.994Z,5.80
2018-09-03T00:46:00.835Z,5.83
2018-09-03T00:48:29.228Z,6.90
2018-09-03T00:50:57.609Z,6.03
2018-09-03T00:53:26.007Z,6.47
2018-09-03T00:55:54.390Z,6.77
2018-09-03T00:58:22.806Z,6.50
2018-09-03T01:00:51.185Z,6.17
2018-09-03T01:03:19.598Z,6.50
2018-09-03T01:05:48.037Z,7.13
2018-09-03T01:08:16.446Z,6.30
2018-09-03T01:10:44.826Z,7.40
2018-09-03T01:13:13.235Z,6.30
2018-09-03T01:15:41.626Z,6.30
2018-09-03T01:18:10.047Z,7.60
2018-09-03T01:20:38.474Z,6.70
2018-09-03T01:23:06.871Z,6.77
2018-09-03T01:25:35.258Z,6.70
2018-09-03T01:28:03.660Z,6.60
2018-09-03T01:30:32.042Z,6.33
2018-09-03T01:33:00.440Z,6.27
2018-09-03T01:35:28.818Z,6.30
2018-09-03T01:37:57.214Z,6.80
2018-09-03T01:40:25.611Z,6.23
2018-09-03T01:42:54.023Z,6.80
2018-09-03T01:45:22.412Z,7.20
2018-09-03T01:47:50.838Z,6.73
2018-09-03T01:50:19.226Z,7.73
2018-09-03T01:52:47.628Z,6.17
2018-09-03T01:55:16.008Z,6.67
2018-09-03T01:57:44.424Z,6.77
2018-09-03T02:00:12.807Z,6.43
2018-09-03T02:02:41.779Z,6.47
2018-09-03T02:05:10.226Z,7.13
2018-09-03T02:07:38.636Z,6.80
2018-09-03T02:10:07.038Z,6.80
2018-09-03T02:12:35.443Z,6.93
2018-09-03T02:15:03.830Z,6.63
2018-09-03T02:17:32.258Z,7.50
2018-09-03T02:20:00.670Z,6.70
2018-09-03T02:22:29.070Z,6.90
2018-09-03T02:24:57.462Z,7.40
2018-09-03T02:27:25.862Z,7.30
2018-09-03T02:29:54.245Z,7.00
2018-09-03T02:32:22.659Z,8.30
2018-09-03T02:34:51.087Z,7.30
2018-09-03T02:37:19.642Z,7.30
2018-09-03T02:39:48.050Z,7.97
2018-09-03T02:42:16.454Z,7.60
2018-09-03T02:44:44.867Z,7.57
2018-09-03T02:47:13.266Z,7.47
2018-09-03T02:49:41.686Z,6.40
2018-09-03T02:52:10.071Z,6.63
2018-09-03T02:54:38.483Z,8.03
2018-09-03T02:57:08.522Z,8.40
2018-09-03T02:59:37.714Z,8.30
2018-09-03T03:02:06.253Z,7.60
2018-09-03T03:04:34.666Z,8.50
2018-09-03T03:07:03.060Z,8.90
2018-09-03T03:09:31.482Z,8.20
2018-09-03T03:11:59.872Z,8.60
2018-09-03T03:14:28.278Z,9.70
2018-09-03T03:16:56.676Z,8.37
2018-09-03T03:19:25.269Z,7.53
2018-09-03T03:21:53.655Z,8.80
2018-09-03T03:24:22.075Z,9.03
2018-09-03T03:26:50.466Z,8.10
2018-09-03T03:29:18.887Z,8.50
2018-09-03T03:31:47.275Z,8.87
2018-09-03T03:34:15.690Z,7.87
2018-09-03T03:36:44.087Z,8.87
2018-09-03T03:39:12.506Z,7.73
2018-09-03T03:41:40.896Z,9.00
2018-09-03T03:44:09.310Z,8.93
2018-09-03T03:46:37.701Z,8.03
2018-09-03T03:49:06.272Z,8.50
2018-09-03T03:51:34.671Z,7.27
2018-09-03T03:54:03.087Z,8.27
2018-09-03T03:56:31.530Z,9.40
2018-09-03T03:59:00.012Z,8.57
2018-09-03T04:01:28.403Z,8.87
2018-09-03T04:03:56.814Z,8.53
2018-09-03T04:06:25.207Z,9.60
2018-09-03T04:08:53.611Z,9.30
2018-09-03T04:11:22.021Z,9.00
2018-09-03T04:13:50.427Z,7.63
2018-09-03T04:16:18.821Z,8.47
2018-09-03T04:18:47.263Z,8.30
2018-09-03T04:21:15.654Z,8.53
2018-09-03T04:23:44.067Z,8.60
2018-09-03T04:26:13.381Z,10.20
2018-09-03T04:28:41.828Z,9.23
2018-09-03T04:31:10.315Z,9.53
2018-09-03T04:33:38.808Z,9.37
2018-09-03T04:36:07.224Z,9.70
2018-09-03T04:38:35.663Z,8.73
2018-09-03T04:41:04.054Z,9.17
2018-09-03T04:43:32.513Z,8.93
2018-09-03T04:46:01.650Z,9.67
2018-09-03T04:48:30.051Z,9.30
2018-09-03T04:50:58.476Z,9.60
2018-09-03T04:53:26.878Z,9.03
2018-09-03T04:55:55.292Z,9.83
2018-09-03T04:58:23.680Z,9.87
2018-09-03T05:00:52.099Z,9.33
2018-09-03T05:03:20.503Z,8.60
2018-09-03T05:05:48.985Z,8.73
2018-09-03T05:08:17.326Z,8.80
2018-09-03T05:10:45.739Z,8.77
2018-09-03T05:13:14.131Z,9.67
2018-09-03T05:15:42.549Z,8.90
2018-09-03T05:18:10.943Z,9.83
2018-09-03T05:20:39.431Z,9.87
2018-09-03T05:23:07.826Z,8.97
2018-09-03T05:25:36.242Z,8.50
2018-09-03T05:28:04.638Z,9.93
2018-09-03T05:30:33.059Z,9.63
2018-09-03T05:33:01.459Z,9.53
2018-09-03T05:35:29.877Z,10.03
2018-09-03T05:37:58.274Z,9.10
2018-09-03T05:40:26.687Z,8.83
2018-09-03T05:42:55.085Z,9.00
2018-09-03T05:45:23.531Z,9.20
2018-09-03T05:47:51.918Z,8.83
2018-09-03T05:50:20.392Z,9.37
2018-09-03T05:52:48.759Z,8.93
2018-09-03T05:55:17.173Z,9.97
2018-09-03T05:57:45.566Z,9.73
2018-09-03T06:00:13.977Z,9.17
2018-09-03T06:02:42.582Z,8.57
2018-09-03T06:05:11.003Z,10.20
2018-09-03T06:07:40.787Z,9.30
2018-09-03T06:10:09.226Z,8.30
2018-09-03T06:12:38.167Z,8.60
2018-09-03T06:15:06.712Z,8.40
2018-09-03T06:17:35.091Z,9.50
2018-09-03T06:20:03.527Z,8.60
2018-09-03T06:22:31.919Z,8.90
2018-09-03T06:25:00.336Z,8.80
2018-09-03T06:27:28.734Z,8.50
2018-09-03T06:29:57.193Z,8.53
2018-09-03T06:32:25.808Z,8.50
2018-09-03T06:34:54.226Z,9.60
2018-09-03T06:37:22.610Z,8.47
2018-09-03T06:39:51.031Z,9.20
2018-09-03T06:42:19.417Z,9.30
2018-09-03T06:44:47.981Z,8.00
2018-09-03T06:47:16.374Z,9.47
2018-09-03T06:49:44.774Z,9.73
2018-09-03T06:52:13.194Z,8.77
2018-09-03T06:54:41.703Z,9.47
2018-09-03T06:57:10.119Z,9.47
2018-09-03T06:59:38.600Z,9.40
2018-09-03T07:02:07.670Z,8.80
2018-09-03T07:04:36.268Z,7.73
2018-09-03T07:07:04.807Z,8.83
2018-09-03T07:09:33.207Z,9.37
2018-09-03T07:12:01.663Z,9.90
2018-09-03T07:14:30.171Z,10.00
2018-09-03T07:16:58.575Z,8.53
2018-09-03T07:19:27.259Z,9.17
2018-09-03T07:21:55.678Z,9.07
2018-09-03T07:24:24.070Z,9.07
2018-09-03T07:26:52.502Z,8.60
2018-09-03T07:29:20.902Z,8.83
2018-09-03T07:31:49.315Z,8.30
2018-09-03T07:34:17.709Z,9.43
2018-09-03T07:36:46.123Z,9.03
2018-09-03T07:39:14.515Z,7.57
2018-09-03T07:41:42.937Z,9.30
2018-09-03T07:44:11.384Z,8.77
2018-09-03T07:46:39.763Z,8.70
2018-09-03T07:49:08.202Z,8.57
2018-09-03T07:51:36.610Z,9.37
2018-09-03T07:54:05.006Z,8.27
2018-09-03T07:56:33.427Z,8.70
2018-09-03T07:59:01.818Z,8.40
2018-09-03T08:01:30.346Z,9.07
2018-09-03T08:03:58.782Z,8.93
2018-09-03T08:06:27.198Z,8.57
2018-09-03T08:08:55.587Z,9.87
2018-09-03T08:11:24.006Z,8.10
2018-09-03T08:13:52.405Z,9.77
2018-09-03T08:16:20.819Z,8.83
2018-09-03T08:18:49.243Z,9.73
2018-09-03T08:21:17.664Z,9.47
2018-09-03T08:23:46.058Z,8.30
2018-09-03T08:26:14.463Z,7.80
2018-09-03T08:28:42.847Z,8.23
2018-09-03T08:31:11.252Z,8.73
2018-09-03T08:33:39.640Z,7.10
2018-09-03T08:36:08.124Z,7.57
2018-09-03T08:38:36.513Z,8.43
2018-09-03T08:41:04.927Z,9.57
2018-09-03T08:43:33.312Z,8.20
2018-09-03T08:46:01.825Z,10.10
2018-09-03T08:48:30.215Z,7.27
2018-09-03T08:50:58.599Z,7.60
2018-09-03T08:53:27.006Z,8.30
2018-09-03T08:55:55.411Z,7.73
2018-09-03T08:58:23.818Z,8.13
2018-09-03T09:00:52.224Z,8.50
2018-09-03T09:03:26.075Z,7.20
2018-09-03T09:05:54.527Z,8.40
2018-09-03T09:08:22.898Z,9.23
2018-09-03T09:10:51.286Z,7.97
2018-09-03T09:13:20.410Z,8.20
2018-09-03T09:15:49.313Z,9.50
2018-09-03T09:18:17.991Z,7.67
2018-09-03T09:20:46.651Z,8.60
2018-09-03T09:23:15.463Z,7.50
2018-09-03T09:25:43.847Z,7.60
2018-09-03T09:28:12.344Z,7.93
2018-09-03T09:30:40.747Z,8.37
2018-09-03T09:33:09.395Z,8.87
2018-09-03T09:35:37.817Z,9.00
2018-09-03T09:38:06.402Z,8.07
2018-09-03T09:40:34.846Z,7.93
2018-09-03T09:43:03.372Z,8.03
2018-09-03T09:45:31.747Z,8.50
2018-09-03T09:48:00.154Z,8.30
2018-09-03T09:50:28.766Z,8.07
2018-09-03T09:52:57.201Z,7.80
2018-09-03T09:55:25.591Z,8.03
2018-09-03T09:57:54.007Z,7.60
2018-09-03T10:00:27.710Z,9.00
2018-09-03T10:02:56.126Z,8.03
2018-09-03T10:05:24.531Z,9.87
2018-09-03T10:07:52.939Z,8.43
2018-09-03T10:10:21.328Z,8.80
2018-09-03T10:12:49.760Z,9.10
2018-09-03T10:15:18.163Z,7.60
2018-09-03T10:17:46.627Z,8.70
2018-09-03T10:20:15.039Z,9.57
2018-09-03T10:22:43.551Z,8.90
2018-09-03T10:25:11.934Z,9.77
2018-09-03T10:27:40.343Z,9.03
2018-09-03T10:30:08.767Z,8.10
2018-09-03T10:32:37.195Z,8.33
2018-09-03T10:35:05.763Z,8.40
2018-09-03T10:37:34.179Z,9.57
2018-09-03T10:40:02.621Z,8.80
2018-09-03T10:42:31.043Z,9.10
2018-09-03T10:44:59.443Z,9.47
2018-09-03T10:47:27.921Z,9.57
2018-09-03T10:49:56.263Z,9.10
2018-09-03T10:52:24.674Z,9.37
2018-09-03T10:54:53.087Z,8.50
2018-09-03T10:57:21.487Z,10.07
2018-09-03T10:59:49.917Z,9.50
2018-09-03T11:02:18.315Z,7.83
2018-09-03T11:04:46.735Z,8.57
2018-09-03T11:07:15.132Z,9.30
2018-09-03T11:09:43.558Z,9.50
2018-09-03T11:12:12.518Z,10.00
2018-09-03T11:14:40.934Z,9.90
2018-09-03T11:17:09.331Z,10.63
2018-09-03T11:19:42.123Z,8.97
2018-09-03T11:22:10.514Z,9.90
2018-09-03T11:24:38.927Z,9.40
2018-09-03T11:27:07.334Z,9.57
2018-09-03T11:29:35.914Z,8.90
2018-09-03T11:32:04.584Z,9.47
2018-09-03T11:34:33.002Z,10.60
2018-09-03T11:37:01.398Z,11.90
2018-09-03T11:39:29.828Z,10.53
2018-09-03T11:41:58.230Z,9.67
2018-09-03T11:44:26.642Z,8.50
2018-09-03T11:46:55.036Z,10.30
2018-09-03T11:49:23.455Z,10.00
2018-09-03T11:51:51.847Z,10.17
2018-09-03T11:54:20.267Z,10.70
2018-09-03T11:56:48.655Z,9.20
2018-09-03T11:59:17.067Z,10.10
2018-09-03T12:01:45.463Z,9.83
2018-09-03T12:04:13.893Z,9.83
2018-09-03T12:06:42.315Z,9.40
2018-09-03T12:09:11.524Z,11.40
2018-09-03T12:11:39.927Z,10.30
2018-09-03T12:14:11.051Z,10.47
2018-09-03T12:16:39.463Z,10.20
2018-09-03T12:19:07.903Z,10.90
2018-09-03T12:21:36.295Z,9.50
2018-09-03T12:24:04.731Z,10.00
2018-09-03T12:26:33.114Z,9.40
2018-09-03T12:29:01.515Z,9.60
2018-09-03T12:31:29.896Z,9.70
2018-09-03T12:33:58.512Z,11.17
2018-09-03T12:36:26.919Z,10.30
2018-09-03T12:38:55.333Z,10.93
2018-09-03T12:41:23.789Z,8.90
2018-09-03T12:43:52.202Z,8.70
2018-09-03T12:46:20.630Z,9.23
2018-09-03T12:48:49.055Z,9.93
2018-09-03T12:51:17.477Z,11.03
2018-09-03T12:53:45.895Z,10.53
2018-09-03T12:56:14.306Z,11.17
2018-09-03T12:58:42.747Z,10.10
2018-09-03T13:01:11.146Z,10.30
2018-09-03T13:03:39.530Z,10.20
2018-09-03T13:06:07.970Z,10.90
2018-09-03T13:08:36.374Z,10.10
2018-09-03T13:11:04.797Z,9.70
2018-09-03T13:13:33.203Z,10.37
2018-09-03T13:16:01.627Z,11.40
2018-09-03T13:18:30.060Z,9.90
2018-09-03T13:20:58.502Z,10.20
2018-09-03T13:23:26.891Z,11.40
2018-09-03T13:25:55.307Z,10.77
2018-09-03T13:28:23.698Z,9.50
2018-09-03T13:30:52.179Z,9.77
2018-09-03T13:33:20.535Z,9.60
2018-09-03T13:35:48.938Z,8.90
2018-09-03T13:38:17.318Z,8.80
2018-09-03T13:40:45.742Z,10.17
2018-09-03T13:43:14.315Z,9.57
2018-09-03T13:45:42.926Z,8.40
2018-09-03T13:48:11.332Z,9.20
2018-09-03T13:50:39.747Z,9.30
2018-09-03T13:53:08.221Z,9.30
2018-09-03T13:55:36.631Z,8.97
2018-09-03T13:58:05.023Z,8.97
2018-09-03T14:00:33.435Z,9.23
2018-09-03T14:03:01.832Z,9.27
2018-09-03T14:05:30.243Z,9.00
2018-09-03T14:07:58.631Z,6.80
2018-09-03T14:10:27.042Z,7.13
2018-09-03T14:12:55.437Z,8.90
2018-09-03T14:15:23.983Z,7.10
2018-09-03T14:17:52.425Z,7.60
2018-09-03T14:20:20.854Z,7.27
2018-09-03T14:22:49.244Z,6.93
2018-09-03T14:25:17.654Z,6.83
2018-09-03T14:27:46.043Z,7.17
2018-09-03T14:30:14.454Z,6.43
2018-09-03T14:32:42.843Z,6.40
2018-09-03T14:35:11.292Z,6.53
2018-09-03T14:37:39.683Z,6.90
2018-09-03T14:40:08.850Z,6.53
2018-09-03T14:42:37.262Z,6.83
2018-09-03T14:45:06.051Z,6.30
2018-09-03T14:47:34.454Z,6.60
2018-09-03T14:50:03.040Z,6.30
2018-09-03T14:52:31.474Z,6.40
2018-09-03T14:54:59.907Z,6.03
2018-09-03T14:57:28.335Z,5.57
2018-09-03T14:59:56.817Z,4.80
2018-09-03T15:02:25.306Z,5.57
2018-09-03T15:04:53.655Z,5.90
2018-09-03T15:07:22.077Z,6.03
2018-09-03T15:09:50.482Z,7.53
2018-09-03T15:12:18.902Z,6.17
2018-09-03T15:14:47.300Z,5.60
2018-09-03T15:17:15.721Z,5.93
2018-09-03T15:19:44.139Z,5.17
2018-09-03T15:22:12.560Z,5.63
2018-09-03T15:24:41.320Z,5.30
2018-09-03T15:27:09.728Z,5.00
2018-09-03T15:29:38.119Z,5.30
2018-09-03T15:32:06.548Z,6.47
2018-09-03T15:34:34.931Z,6.00
2018-09-03T15:37:03.330Z,4.80
2018-09-03T15:39:31.718Z,5.03
2018-09-03T15:42:00.148Z,4.90
2018-09-03T15:44:28.538Z,4.73
2018-09-03T15:46:56.954Z,5.37
2018-09-03T15:49:25.382Z,6.13
2018-09-03T15:51:53.804Z,5.43
2018-09-03T15:54:22.190Z,4.70
2018-09-03T15:56:50.609Z,5.07
2018-09-03T15:59:19.015Z,4.80
2018-09-03T16:01:47.460Z,4.57
2018-09-03T16:04:15.846Z,4.50
2018-09-03T16:06:44.285Z,5.30
2018-09-03T16:09:12.828Z,5.00
2018-09-03T16:11:41.252Z,5.57
2018-09-03T16:14:10.062Z,4.93
2018-09-03T16:16:38.519Z,4.53
2018-09-03T16:19:06.972Z,5.80
2018-09-03T16:21:35.386Z,4.57
2018-09-03T16:24:03.778Z,5.00
2018-09-03T16:26:32.267Z,6.03
2018-09-03T16:29:00.665Z,4.80
2018-09-03T16:31:29.188Z,5.10
2018-09-03T16:33:57.583Z,5.03
2018-09-03T16:36:26.036Z,4.93
2018-09-03T16:38:54.518Z,5.10
2018-09-03T16:41:22.883Z,5.00
2018-09-03T16:43:51.271Z,5.23
2018-09-03T16:46:19.745Z,4.90
2018-09-03T16:48:48.258Z,4.50
2018-09-03T16:51:16.737Z,4.83
2018-09-03T16:53:45.379Z,4.30
2018-09-03T16:56:13.880Z,5.17
2018-09-03T16:58:43.223Z,4.80
2018-09-03T17:01:11.727Z,4.70
2018-09-03T17:03:40.460Z,5.13
2018-09-03T17:06:08.844Z,4.83
2018-09-03T17:08:37.319Z,5.63
2018-09-03T17:11:05.707Z,5.40
2018-09-03T17:13:34.277Z,4.87
2018-09-03T17:16:03.034Z,6.47
2018-09-03T17:18:31.483Z,5.10
2018-09-03T17:20:59.990Z,5.60
2018-09-03T17:23:28.502Z,5.67
2018-09-03T17:25:57.175Z,5.07
2018-09-03T17:28:25.587Z,5.10
2018-09-03T17:30:53.983Z,5.13
2018-09-03T17:33:22.396Z,5.63
2018-09-03T17:35:50.787Z,4.90
2018-09-03T17:38:19.234Z,5.40
2018-09-03T17:40:47.619Z,5.23
2018-09-03T17:43:16.026Z,5.30
2018-09-03T17:45:44.518Z,4.90
2018-09-03T17:48:12.922Z,5.63
2018-09-03T17:50:42.191Z,5.00
2018-09-03T17:53:10.606Z,5.37
2018-09-03T17:55:39.035Z,5.50
2018-09-03T17:58:07.447Z,5.30
2018-09-03T18:00:35.844Z,5.43
2018-09-03T18:03:04.254Z,5.50
2018-09-03T18:05:32.655Z,5.10
2018-09-03T18:08:01.063Z,5.27
2018-09-03T18:10:29.461Z,6.10
2018-09-03T18:12:57.875Z,6.13
2018-09-03T18:15:26.298Z,6.20
2018-09-03T18:17:54.727Z,5.57
2018-09-03T18:20:23.135Z,4.83
2018-09-03T18:22:51.560Z,5.83
2018-09-03T18:25:19.947Z,6.40
2018-09-03T18:27:48.383Z,5.50
2018-09-03T18:30:17.003Z,6.00
2018-09-03T18:32:45.416Z,6.03
2018-09-03T18:35:13.807Z,5.93
2018-09-03T18:37:42.284Z,6.60
2018-09-03T18:40:10.675Z,7.33
2018-09-03T18:42:39.092Z,6.23
2018-09-03T18:45:08.618Z,6.20
2018-09-03T18:47:37.024Z,6.00
2018-09-03T18:50:05.887Z,6.80
2018-09-03T18:52:34.364Z,6.50
2018-09-03T18:55:02.751Z,6.53
2018-09-03T18:57:31.164Z,6.00
2018-09-03T18:59:59.590Z,6.53
2018-09-03T19:02:28.070Z,7.00
2018-09-03T19:04:56.504Z,6.30
2018-09-03T19:07:24.943Z,6.90
2018-09-03T19:09:53.459Z,7.20
2018-09-03T19:12:21.788Z,6.37
2018-09-03T19:14:50.226Z,8.23
2018-09-03T19:17:18.618Z,6.30
2018-09-03T19:19:47.076Z,7.93
2018-09-03T19:22:15.525Z,7.63
2018-09-03T19:24:44.096Z,7.50
2018-09-03T19:27:12.493Z,6.93
2018-09-03T19:29:40.906Z,7.80
2018-09-03T19:32:09.299Z,7.67
2018-09-03T19:34:37.712Z,7.60
2018-09-03T19:37:06.137Z,8.27
2018-09-03T19:39:34.546Z,8.17
2018-09-03T19:42:02.943Z,8.27
2018-09-03T19:44:31.387Z,8.97
2018-09-03T19:46:59.799Z,8.40
2018-09-03T19:49:28.212Z,7.43
2018-09-03T19:51:56.654Z,8.13
2018-09-03T19:54:25.059Z,7.63
2018-09-03T19:56:53.451Z,8.10
2018-09-03T19:59:21.863Z,7.80
2018-09-03T20:01:50.294Z,8.90
2018-09-03T20:04:18.711Z,9.10
2018-09-03T20:06:47.116Z,8.33
2018-09-03T20:09:15.530Z,7.67
2018-09-03T20:11:43.969Z,9.60
2018-09-03T20:14:12.383Z,8.93
2018-09-03T20:16:40.771Z,7.43
2018-09-03T20:19:09.203Z,8.37
2018-09-03T20:21:37.664Z,9.47
2018-09-03T20:24:06.082Z,7.50
2018-09-03T20:26:34.519Z,7.60
2018-09-03T20:29:02.935Z,8.63
2018-09-03T20:31:31.315Z,7.87
2018-09-03T20:33:59.734Z,8.60
2018-09-03T20:36:28.195Z,7.90
2018-09-03T20:38:56.558Z,8.17
2018-09-03T20:41:24.942Z,6.83
2018-09-03T20:43:53.367Z,7.90
2018-09-03T20:46:21.822Z,7.87
2018-09-03T20:48:50.215Z,7.60
2018-09-03T20:51:18.627Z,7.33
2018-09-03T20:53:47.038Z,8.37
2018-09-03T20:56:15.431Z,7.40
2018-09-03T20:58:43.834Z,7.90
2018-09-03T21:01:12.259Z,7.03
2018-09-03T21:03:40.655Z,8.50
2018-09-03T21:06:09.099Z,7.37
2018-09-03T21:08:37.470Z,7.93
2018-09-03T21:11:06.046Z,8.27
2018-09-03T21:13:34.598Z,8.10
2018-09-03T21:16:03.198Z,8.17
2018-09-03T21:18:31.636Z,8.57
2018-09-03T21:21:00.054Z,8.80
2018-09-03T21:23:28.431Z,7.90
2018-09-03T21:25:56.834Z,8.03
2018-09-03T21:28:25.266Z,9.30
2018-09-03T21:30:53.643Z,10.00
2018-09-03T21:33:22.016Z,9.63
2018-09-03T21:35:50.542Z,9.43
2018-09-03T21:38:18.926Z,8.73
2018-09-03T21:40:47.346Z,9.90
2018-09-03T21:43:15.733Z,10.80
2018-09-03T21:45:44.138Z,10.40
2018-09-03T21:48:12.522Z,10.20
2018-09-03T21:50:40.951Z,11.60
2018-09-03T21:53:09.331Z,11.57
2018-09-03T21:55:37.736Z,10.13
2018-09-03T21:58:06.115Z,11.80
2018-09-03T22:00:34.598Z,10.53
2018-09-03T22:03:02.978Z,12.07
2018-09-03T22:05:31.391Z,12.60
2018-09-03T22:07:59.793Z,12.07
2018-09-03T22:10:28.224Z,12.77
2018-09-03T22:12:56.602Z,11.73
2018-09-03T22:15:25.010Z,13.70
2018-09-03T22:17:53.390Z,11.47
2018-09-03T22:20:21.810Z,13.73
2018-09-03T22:22:50.204Z,14.60
2018-09-03T22:25:18.606Z,13.50
2018-09-03T22:27:46.978Z,11.80
2018-09-03T22:30:15.386Z,11.93
2018-09-03T22:32:43.841Z,12.97
2018-09-03T22:35:12.235Z,12.20
2018-09-03T22:37:40.613Z,11.87
2018-09-03T22:40:09.011Z,12.90
2018-09-03T22:42:37.391Z,11.90
2018-09-03T22:45:05.790Z,12.20
2018-09-03T22:47:34.183Z,11.30
2018-09-03T22:50:02.586Z,11.20
2018-09-03T22:52:30.965Z,9.30
2018-09-03T22:54:59.387Z,8.30
2018-09-03T22:57:27.765Z,10.50
2018-09-03T22:59:56.125Z,6.90
2018-09-03T23:02:24.520Z,9.50
2018-09-03T23:04:53.091Z,7.27
2018-09-03T23:07:21.491Z,8.70
2018-09-03T23:09:49.858Z,7.03
2018-09-03T23:12:18.254Z,12.53
2018-09-03T23:14:46.626Z,9.70
2018-09-03T23:17:15.035Z,10.80
2018-09-03T23:19:43.430Z,8.83
2018-09-03T23:22:11.823Z,8.97
2018-09-03T23:24:40.206Z,10.27
2018-09-03T23:27:08.608Z,8.93
2018-09-03T23:29:36.986Z,9.80
2018-09-03T23:32:05.382Z,7.93
2018-09-03T23:34:33.759Z,10.80
2018-09-03T23:37:02.158Z,13.20
2018-09-03T23:39:30.554Z,9.90
2018-09-03T23:41:58.951Z,9.10
2018-09-03T23:44:27.358Z,11.10
2018-09-03T23:46:55.755Z,10.83
2018-09-03T23:49:24.131Z,9.37
2018-09-03T23:51:52.523Z,11.53
2018-09-03T23:54:20.906Z,10.00
2018-09-03T23:56:49.307Z,10.50
2018-09-03T23:59:17.683Z,10.03
