createdAt,value
2022-09-04T00:02:02.438Z,7.30
2022-09-04T00:04:37.495Z,5.90
2022-09-04T00:07:17.616Z,5.43
2022-09-04T00:09:56.163Z,6.67
2022-09-04T00:12:31.292Z,7.07
2022-09-04T00:15:03.994Z,8.10
2022-09-04T00:17:39.760Z,6.67
2022-09-04T00:20:13.082Z,5.50
2022-09-04T00:22:52.362Z,9.40
2022-09-04T00:25:27.068Z,5.90
2022-09-04T00:28:06.055Z,5.70
2022-09-04T00:30:37.257Z,7.80
2022-09-04T00:33:15.463Z,10.03
2022-09-04T00:35:50.849Z,6.83
2022-09-04T00:38:32.302Z,5.73
2022-09-04T00:41:10.452Z,6.73
2022-09-04T00:44:13.761Z,5.33
2022-09-04T00:47:06.883Z,5.90
2022-09-04T00:50:11.999Z,7.53
2022-09-04T00:53:09.597Z,7.57
2022-09-04T00:55:54.090Z,5.00
2022-09-04T00:58:51.245Z,6.00
2022-09-04T01:01:24.650Z,8.17
2022-09-04T01:04:13.391Z,7.70
2022-09-04T01:06:47.448Z,7.67
2022-09-04T01:09:33.291Z,5.57
2022-09-04T01:12:09.714Z,6.30
2022-09-04T01:14:43.213Z,6.23
2022-09-04T01:17:23.181Z,5.60
2022-09-04T01:19:57.374Z,6.90
2022-09-04T01:22:51.155Z,6.00
2022-09-04T01:25:35.676Z,7.70
2022-09-04T01:28:10.612Z,10.80
2022-09-04T01:30:46.815Z,6.20
2022-09-04T01:33:23.864Z,8.57
2022-09-04T01:35:59.083Z,8.03
2022-09-04T01:38:34.725Z,7.47
2022-09-04T01:41:08.595Z,5.03
2022-09-04T01:43:37.878Z,7.80
2022-09-04T01:46:28.313Z,8.07
2022-09-04T01:49:04.494Z,6.93
2022-09-04T01:51:41.268Z,13.03
2022-09-04T01:54:20.987Z,5.50
2022-09-04T01:57:00.108Z,6.30
2022-09-04T01:59:35.727Z,7.03
2022-09-04T02:02:13.410Z,6.00
2022-09-04T02:04:49.281Z,5.30
2022-09-04T02:07:29.114Z,6.47
2022-09-04T02:10:07.878Z,5.97
2022-09-04T02:12:46.199Z,8.13
2022-09-04T02:15:30.780Z,6.60
2022-09-04T02:18:11.600Z,6.73
2022-09-04T02:20:45.423Z,7.40
2022-09-04T02:23:19.632Z,6.63
2022-09-04T02:25:54.369Z,7.00
2022-09-04T02:28:30.992Z,5.40
2022-09-04T02:31:10.684Z,6.23
2022-09-04T02:33:46.291Z,6.30
2022-09-04T02:36:22.494Z,6.60
2022-09-04T02:38:59.873Z,7.00
2022-09-04T02:41:38.808Z,5.60
2022-09-04T02:44:22.816Z,8.13
2022-09-04T02:47:01.212Z,5.73
2022-09-04T02:49:38.589Z,7.33
2022-09-04T02:52:18.172Z,6.67
2022-09-04T02:54:58.829Z,7.10
2022-09-04T02:57:39.481Z,6.27
2022-09-04T03:00:14.961Z,6.47
2022-09-04T03:02:52.705Z,7.97
2022-09-04T03:05:24.091Z,7.50
2022-09-04T03:07:59.643Z,7.50
2022-09-04T03:10:32.211Z,6.93
2022-09-04T03:13:06.875Z,6.27
2022-09-04T03:15:41.568Z,6.10
2022-09-04T03:18:19.113Z,7.63
2022-09-04T03:20:54.974Z,8.07
2022-09-04T03:23:29.873Z,5.70
2022-09-04T03:26:22.813Z,7.83
2022-09-04T03:29:04.325Z,7.77
2022-09-04T03:31:39.796Z,9.17
2022-09-04T03:34:19.771Z,11.30
2022-09-04T03:37:07.302Z,9.17
2022-09-04T03:39:43.278Z,6.67
2022-09-04T03:42:19.940Z,8.63
2022-09-04T03:44:59.656Z,7.33
2022-09-04T03:47:38.507Z,7.40
2022-09-04T03:50:19.122Z,7.53
2022-09-04T03:52:58.764Z,7.70
2022-09-04T03:55:47.987Z,6.80
2022-09-04T03:58:24.469Z,7.40
2022-09-04T04:01:00.905Z,8.80
2022-09-04T04:03:43.716Z,8.07
2022-09-04T04:06:24.301Z,7.47
2022-09-04T04:09:25.013Z,6.63
2022-09-04T04:12:10.620Z,6.53
2022-09-04T04:14:51.398Z,5.57
2022-09-04T04:17:35.964Z,6.83
2022-09-04T04:20:14.746Z,7.07
2022-09-04T04:23:05.549Z,8.60
2022-09-04T04:26:05.706Z,8.70
2022-09-04T04:29:00.250Z,6.60
2022-09-04T04:32:09.072Z,7.63
2022-09-04T04:34:48.963Z,6.63
2022-09-04T04:37:31.509Z,7.17
2022-09-04T04:40:07.012Z,8.77
2022-09-04T04:42:42.342Z,8.00
2022-09-04T04:45:48.040Z,6.60
2022-09-04T04:49:00.094Z,8.37
2022-09-04T04:51:57.201Z,6.30
2022-09-04T04:54:44.276Z,7.37
2022-09-04T04:57:23.195Z,7.30
2022-09-04T04:59:58.299Z,6.00
2022-09-04T05:02:31.710Z,7.30
2022-09-04T05:05:05.386Z,10.77
2022-09-04T05:07:41.946Z,7.70
2022-09-04T05:10:18.279Z,6.53
2022-09-04T05:13:08.679Z,7.77
2022-09-04T05:16:07.469Z,6.93
2022-09-04T05:18:36.314Z,7.93
2022-09-04T05:21:13.738Z,7.57
2022-09-04T05:23:49.589Z,6.70
2022-09-04T05:26:26.834Z,9.33
2022-09-04T05:29:02.315Z,7.43
2022-09-04T05:31:38.956Z,9.17
2022-09-04T05:34:12.918Z,7.47
2022-09-04T05:36:52.868Z,6.97
2022-09-04T05:39:30.269Z,8.73
2022-09-04T05:42:12.472Z,11.10
2022-09-04T05:44:57.291Z,10.33
2022-09-04T05:47:38.270Z,12.37
2022-09-04T05:50:22.623Z,11.07
2022-09-04T05:53:18.588Z,12.93
2022-09-04T05:56:10.122Z,9.70
2022-09-04T05:58:58.933Z,9.67
2022-09-04T06:01:52.237Z,9.03
2022-09-04T06:04:37.816Z,12.23
2022-09-04T06:07:13.321Z,10.40
2022-09-04T06:09:55.250Z,12.77
2022-09-04T06:12:41.447Z,14.20
2022-09-04T06:15:22.895Z,11.17
2022-09-04T06:18:23.421Z,10.30
2022-09-04T06:21:06.551Z,9.80
2022-09-04T06:24:00.280Z,10.53
2022-09-04T06:26:44.817Z,9.73
2022-09-04T06:29:41.838Z,9.67
2022-09-04T06:32:42.867Z,12.67
2022-09-04T06:35:26.631Z,10.00
2022-09-04T06:38:08.087Z,10.90
2022-09-04T06:40:49.634Z,11.70
2022-09-04T06:43:29.473Z,15.60
2022-09-04T06:46:08.037Z,10.70
2022-09-04T06:48:47.190Z,11.17
2022-09-04T06:51:33.552Z,11.20
2022-09-04T06:54:16.239Z,9.27
2022-09-04T06:57:03.766Z,9.53
2022-09-04T06:59:43.412Z,9.67
2022-09-04T07:02:22.457Z,11.33
2022-09-04T07:05:04.973Z,9.80
2022-09-04T07:07:43.704Z,9.67
2022-09-04T07:10:14.961Z,11.10
2022-09-04T07:13:09.862Z,9.60
2022-09-04T07:16:06.887Z,10.97
2022-09-04T07:19:07.809Z,10.70
2022-09-04T07:21:42.712Z,10.37
2022-09-04T07:24:36.357Z,9.83
2022-09-04T07:27:14.014Z,11.03
2022-09-04T07:29:48.642Z,11.00
2022-09-04T07:32:22.137Z,11.23
2022-09-04T07:34:56.132Z,8.47
2022-09-04T07:37:30.832Z,8.50
2022-09-04T07:40:12.856Z,10.73
2022-09-04T07:42:46.177Z,9.27
2022-09-04T07:45:27.823Z,16.03
2022-09-04T07:48:06.877Z,7.47
2022-09-04T07:50:40.233Z,9.00
2022-09-04T07:53:26.111Z,7.63
2022-09-04T07:56:01.779Z,7.93
2022-09-04T07:59:04.410Z,9.60
2022-09-04T08:01:45.034Z,10.03
2022-09-04T08:04:34.310Z,9.90
2022-09-04T08:07:09.445Z,9.37
2022-09-04T08:09:57.800Z,9.70
2022-09-04T08:12:56.281Z,9.07
2022-09-04T08:15:35.439Z,8.73
2022-09-04T08:18:29.016Z,10.00
2022-09-04T08:21:10.090Z,6.90
2022-09-04T08:24:02.762Z,10.00
2022-09-04T08:26:41.050Z,11.37
2022-09-04T08:29:27.259Z,9.63
2022-09-04T08:32:10.392Z,10.67
2022-09-04T08:35:02.337Z,7.23
2022-09-04T08:37:39.959Z,8.70
2022-09-04T08:40:46.564Z,9.03
2022-09-04T08:43:50.015Z,6.83
2022-09-04T08:46:49.355Z,8.53
2022-09-04T08:49:53.998Z,7.13
2022-09-04T08:52:42.454Z,6.80
2022-09-04T08:55:41.011Z,7.77
2022-09-04T08:58:34.478Z,7.23
2022-09-04T09:01:38.346Z,6.37
2022-09-04T09:04:59.995Z,6.40
2022-09-04T09:08:04.507Z,5.63
2022-09-04T09:10:51.933Z,7.00
2022-09-04T09:14:02.036Z,6.27
2022-09-04T09:16:43.144Z,6.57
2022-09-04T09:19:23.105Z,9.20
2022-09-04T09:22:10.323Z,5.37
2022-09-04T09:25:20.829Z,8.07
2022-09-04T09:28:27.948Z,6.20
2022-09-04T09:31:30.639Z,11.20
2022-09-04T09:34:37.987Z,6.50
2022-09-04T09:37:35.174Z,6.53
2022-09-04T09:40:37.001Z,6.53
2022-09-04T09:43:28.202Z,6.73
2022-09-04T09:46:34.798Z,6.20
2022-09-04T09:49:38.295Z,6.30
2022-09-04T09:53:00.620Z,6.63
2022-09-04T09:56:08.306Z,5.67
2022-09-04T09:58:56.207Z,7.07
2022-09-04T10:01:49.368Z,6.57
2022-09-04T10:04:45.040Z,5.40
2022-09-04T10:07:49.543Z,5.30
2022-09-04T10:11:01.479Z,5.50
2022-09-04T10:13:57.289Z,5.20
2022-09-04T10:16:49.978Z,5.80
2022-09-04T10:19:49.217Z,5.60
2022-09-04T10:22:42.189Z,6.90
2022-09-04T10:25:55.462Z,5.17
2022-09-04T10:28:59.525Z,5.17
2022-09-04T10:32:02.938Z,4.80
2022-09-04T10:35:15.909Z,6.10
2022-09-04T10:38:10.176Z,5.07
2022-09-04T10:40:51.315Z,5.83
2022-09-04T10:43:47.535Z,8.43
2022-09-04T10:46:23.042Z,5.60
2022-09-04T10:49:16.430Z,5.23
2022-09-04T10:52:10.110Z,4.40
2022-09-04T10:55:02.772Z,6.90
2022-09-04T10:57:48.956Z,4.53
2022-09-04T11:00:19.780Z,5.50
2022-09-04T11:03:31.084Z,4.30
2022-09-04T11:06:36.575Z,5.07
2022-09-04T11:09:23.267Z,6.73
2022-09-04T11:12:13.079Z,5.50
2022-09-04T11:15:19.134Z,5.60
2022-09-04T11:18:19.280Z,5.33
2022-09-04T11:21:27.208Z,7.00
2022-09-04T11:24:47.190Z,6.10
2022-09-04T11:28:07.474Z,4.90
2022-09-04T11:30:53.816Z,4.37
2022-09-04T11:34:01.421Z,4.93
2022-09-04T11:37:12.141Z,6.20
2022-09-04T11:40:06.369Z,5.33
2022-09-04T11:42:41.528Z,5.27
2022-09-04T11:45:43.269Z,4.70
2022-09-04T11:48:42.248Z,5.20
2022-09-04T11:51:40.483Z,4.60
2022-09-04T11:54:46.027Z,4.40
2022-09-04T11:57:24.071Z,4.07
2022-09-04T12:00:17.009Z,5.80
2022-09-04T12:03:27.876Z,5.00
2022-09-04T12:06:14.337Z,5.40
2022-09-04T12:09:11.638Z,4.73
2022-09-04T12:12:16.506Z,5.13
2022-09-04T12:15:17.056Z,4.00
2022-09-04T12:18:23.314Z,4.97
2022-09-04T12:21:14.287Z,4.93
2022-09-04T12:24:09.905Z,4.20
2022-09-04T12:27:05.430Z,6.10
2022-09-04T12:30:09.936Z,4.50
2022-09-04T12:33:20.367Z,5.07
2022-09-04T12:36:19.111Z,5.57
2022-09-04T12:39:16.120Z,4.67
2022-09-04T12:41:56.235Z,4.53
2022-09-04T12:44:37.085Z,5.87
2022-09-04T12:47:18.411Z,4.20
2022-09-04T12:50:10.130Z,6.10
2022-09-04T12:52:52.670Z,4.20
2022-09-04T12:55:33.560Z,4.70
2022-09-04T12:58:14.072Z,5.03
2022-09-04T13:00:50.753Z,4.10
2022-09-04T13:03:25.366Z,6.77
2022-09-04T13:06:10.880Z,6.47
2022-09-04T13:08:50.492Z,5.30
2022-09-04T13:11:34.745Z,4.33
2022-09-04T13:14:20.987Z,7.37
2022-09-04T13:16:56.549Z,4.00
2022-09-04T13:19:29.568Z,4.67
2022-09-04T13:22:11.290Z,4.03
2022-09-04T13:24:53.064Z,4.83
2022-09-04T13:27:34.176Z,5.17
2022-09-04T13:30:07.856Z,4.73
2022-09-04T13:33:08.449Z,3.90
2022-09-04T13:35:55.258Z,5.00
2022-09-04T13:39:06.664Z,3.73
2022-09-04T13:42:07.926Z,4.43
2022-09-04T13:45:05.640Z,6.00
2022-09-04T13:47:40.859Z,5.50
2022-09-04T13:50:17.239Z,4.40
2022-09-04T13:52:52.078Z,4.43
2022-09-04T13:55:24.376Z,5.73
2022-09-04T13:57:59.896Z,4.33
2022-09-04T14:00:31.206Z,4.10
2022-09-04T14:03:04.926Z,4.70
2022-09-04T14:05:37.503Z,4.97
2022-09-04T14:08:08.798Z,7.50
2022-09-04T14:11:03.303Z,4.20
2022-09-04T14:13:42.711Z,3.93
2022-09-04T14:16:14.457Z,5.97
2022-09-04T14:19:12.226Z,4.77
2022-09-04T14:22:02.400Z,5.03
2022-09-04T14:24:37.732Z,6.73
2022-09-04T14:27:14.836Z,5.20
2022-09-04T14:29:55.416Z,3.80
2022-09-04T14:32:33.526Z,4.17
2022-09-04T14:35:10.435Z,4.73
2022-09-04T14:38:00.383Z,4.37
2022-09-04T14:40:34.217Z,4.87
2022-09-04T14:43:10.609Z,4.80
2022-09-04T14:45:57.352Z,4.13
2022-09-04T14:48:26.062Z,5.43
2022-09-04T14:51:00.105Z,4.63
2022-09-04T14:53:31.795Z,4.57
2022-09-04T14:56:22.300Z,5.70
2022-09-04T14:58:56.426Z,5.37
2022-09-04T15:01:25.792Z,6.70
2022-09-04T15:04:00.156Z,5.20
2022-09-04T15:06:44.513Z,4.03
2022-09-04T15:09:26.332Z,5.10
2022-09-04T15:12:14.383Z,4.87
2022-09-04T15:14:48.839Z,6.10
2022-09-04T15:17:28.486Z,5.40
2022-09-04T15:20:03.410Z,6.80
2022-09-04T15:22:39.941Z,4.23
2022-09-04T15:25:10.601Z,4.70
2022-09-04T15:27:47.033Z,4.00
2022-09-04T15:30:22.098Z,4.30
2022-09-04T15:32:51.727Z,4.20
2022-09-04T15:35:26.324Z,4.93
2022-09-04T15:38:07.927Z,5.37
2022-09-04T15:40:59.604Z,4.37
2022-09-04T15:43:40.139Z,4.00
2022-09-04T15:46:18.679Z,3.67
2022-09-04T15:48:53.420Z,3.80
2022-09-04T15:51:29.263Z,4.83
2022-09-04T15:54:22.277Z,3.70
2022-09-04T15:57:01.126Z,4.17
2022-09-04T15:59:37.627Z,3.83
2022-09-04T16:02:16.851Z,4.33
2022-09-04T16:04:49.758Z,4.07
2022-09-04T16:07:34.207Z,4.23
2022-09-04T16:10:10.362Z,3.70
2022-09-04T16:12:44.349Z,3.83
2022-09-04T16:15:19.820Z,3.90
2022-09-04T16:17:54.538Z,4.00
2022-09-04T16:20:30.742Z,4.60
2022-09-04T16:23:01.638Z,3.87
2022-09-04T16:25:31.148Z,3.90
2022-09-04T16:28:04.695Z,3.70
2022-09-04T16:30:38.304Z,4.43
2022-09-04T16:33:27.382Z,4.70
2022-09-04T16:36:01.277Z,4.13
2022-09-04T16:38:35.293Z,4.87
2022-09-04T16:41:10.991Z,5.00
2022-09-04T16:43:39.414Z,4.07
2022-09-04T16:46:13.545Z,5.30
2022-09-04T16:48:53.546Z,4.60
2022-09-04T16:51:39.656Z,4.73
2022-09-04T16:54:14.192Z,3.90
2022-09-04T16:56:50.016Z,4.17
2022-09-04T16:59:27.128Z,4.00
2022-09-04T17:02:01.666Z,3.60
2022-09-04T17:04:40.191Z,4.83
2022-09-04T17:07:19.275Z,4.00
2022-09-04T17:10:02.873Z,5.73
2022-09-04T17:12:43.754Z,4.83
2022-09-04T17:15:24.172Z,3.80
2022-09-04T17:17:54.429Z,3.60
2022-09-04T17:20:38.392Z,3.83
2022-09-04T17:29:00.225Z,4.07
2022-09-04T17:29:04.063Z,4.57
2022-09-04T17:29:34.312Z,4.43
2022-09-04T17:31:57.675Z,5.37
2022-09-04T17:40:38.801Z,4.43
2022-09-04T17:40:43.205Z,4.73
2022-09-04T17:41:38.174Z,4.00
2022-09-04T17:43:43.287Z,4.10
2022-09-04T17:46:24.566Z,4.53
2022-09-04T17:48:53.474Z,4.57
2022-09-04T17:51:25.530Z,4.40
2022-09-04T17:53:57.948Z,4.90
2022-09-04T17:56:30.838Z,5.53
2022-09-04T17:59:08.108Z,5.30
2022-09-04T18:01:43.220Z,5.57
2022-09-04T18:04:27.467Z,5.50
2022-09-04T18:07:31.712Z,4.77
2022-09-04T18:10:07.939Z,4.33
2022-09-04T18:12:40.572Z,4.33
2022-09-04T18:15:33.683Z,4.50
2022-09-04T18:18:09.534Z,3.87
2022-09-04T18:20:44.353Z,4.50
2022-09-04T18:23:30.758Z,4.27
2022-09-04T18:26:09.772Z,3.63
2022-09-04T18:28:49.945Z,4.33
2022-09-04T18:37:09.816Z,4.47
2022-09-04T18:37:17.804Z,4.27
2022-09-04T18:37:46.616Z,4.40
2022-09-04T18:40:12.404Z,5.40
2022-09-04T18:49:59.211Z,4.43
2022-09-04T18:50:47.270Z,3.83
2022-09-04T18:50:53.241Z,4.70
2022-09-04T18:51:25.039Z,5.23
2022-09-04T18:53:56.895Z,4.93
2022-09-04T18:56:29.364Z,4.93
2022-09-04T18:59:03.384Z,3.83
2022-09-04T19:01:39.498Z,4.30
2022-09-04T19:04:36.046Z,5.40
2022-09-04T19:07:08.225Z,4.17
2022-09-04T19:09:59.125Z,4.70
2022-09-04T19:12:46.692Z,5.07
2022-09-04T19:15:36.972Z,5.63
2022-09-04T19:18:15.037Z,5.73
2022-09-04T19:20:49.055Z,4.93
2022-09-04T19:23:26.531Z,4.50
2022-09-04T19:25:59.970Z,4.00
2022-09-04T19:28:39.391Z,4.30
2022-09-04T19:31:16.623Z,4.63
2022-09-04T19:33:49.169Z,5.20
2022-09-04T19:36:23.692Z,6.83
2022-09-04T19:45:57.587Z,4.97
2022-09-04T19:46:02.489Z,5.57
2022-09-04T19:46:06.802Z,4.77
2022-09-04T19:48:00.917Z,5.20
2022-09-04T19:53:22.726Z,3.90
2022-09-04T19:53:42.130Z,4.47
2022-09-04T19:56:26.507Z,5.30
2022-09-04T19:58:57.837Z,4.50
2022-09-04T20:01:31.764Z,5.13
2022-09-04T20:04:05.795Z,5.83
2022-09-04T20:06:38.144Z,4.60
2022-09-04T20:09:11.802Z,4.30
2022-09-04T20:11:43.345Z,4.30
2022-09-04T20:14:21.712Z,4.63
2022-09-04T20:17:04.159Z,5.00
2022-09-04T20:19:40.546Z,6.80
2022-09-04T20:22:16.191Z,4.37
2022-09-04T20:25:01.260Z,5.80
2022-09-04T20:27:35.887Z,5.40
2022-09-04T20:30:11.911Z,4.33
2022-09-04T20:32:49.514Z,4.27
2022-09-04T20:35:35.466Z,6.07
2022-09-04T20:38:23.176Z,9.20
2022-09-04T20:40:55.482Z,5.43
2022-09-04T20:43:31.686Z,7.40
2022-09-04T20:52:38.958Z,7.23
2022-09-04T20:53:00.567Z,5.43
2022-09-04T20:53:00.570Z,6.50
2022-09-04T20:55:17.984Z,4.80
2022-09-04T21:03:08.923Z,5.70
2022-09-04T21:03:12.538Z,5.00
2022-09-04T21:04:05.381Z,4.90
2022-09-04T21:06:39.776Z,4.60
2022-09-04T21:09:20.244Z,4.53
2022-09-04T21:11:53.009Z,5.83
2022-09-04T21:14:31.993Z,5.07
2022-09-04T21:17:42.120Z,4.90
2022-09-04T21:20:51.839Z,6.30
2022-09-04T21:24:03.774Z,4.33
2022-09-04T21:26:54.712Z,5.30
2022-09-04T21:29:37.715Z,5.00
2022-09-04T21:32:30.163Z,4.67
2022-09-04T21:35:06.947Z,4.20
2022-09-04T21:37:46.702Z,5.60
2022-09-04T21:40:50.840Z,6.40
2022-09-04T21:43:41.203Z,5.70
2022-09-04T21:46:28.981Z,4.83
2022-09-04T21:49:26.760Z,6.10
2022-09-04T21:52:15.619Z,4.80
2022-09-04T21:59:13.605Z,4.43
2022-09-04T22:02:28.229Z,5.00
2022-09-04T22:02:43.809Z,5.10
2022-09-04T22:04:14.306Z,4.97
2022-09-04T22:12:40.028Z,5.70
2022-09-04T22:13:29.850Z,5.43
2022-09-04T22:13:32.584Z,6.50
2022-09-04T22:16:13.610Z,5.83
2022-09-04T22:18:59.069Z,6.20
2022-09-04T22:21:30.800Z,6.03
2022-09-04T22:24:24.713Z,4.57
2022-09-04T22:27:26.445Z,4.20
2022-09-04T22:30:06.953Z,5.00
2022-09-04T22:32:57.733Z,4.67
2022-09-04T22:36:13.257Z,7.63
2022-09-04T22:39:01.699Z,4.83
2022-09-04T22:41:54.266Z,4.83
2022-09-04T22:44:34.225Z,5.20
2022-09-04T22:47:28.933Z,5.33
2022-09-04T22:50:25.292Z,7.37
2022-09-04T22:53:32.154Z,7.43
2022-09-04T22:56:23.573Z,5.80
2022-09-04T22:59:32.465Z,4.97
2022-09-04T23:02:54.068Z,4.90
2022-09-04T23:05:48.952Z,4.90
2022-09-04T23:13:46.900Z,4.70
2022-09-04T23:13:59.557Z,4.67
2022-09-04T23:14:37.051Z,4.70
2022-09-04T23:17:23.976Z,6.23
2022-09-04T23:25:55.464Z,6.90
2022-09-04T23:26:46.818Z,6.10
2022-09-04T23:27:01.665Z,9.30
2022-09-04T23:29:51.436Z,5.37
2022-09-04T23:32:31.636Z,4.77
2022-09-04T23:35:16.431Z,5.07
2022-09-04T23:38:04.840Z,6.10
2022-09-04T23:40:43.760Z,6.17
2022-09-04T23:43:48.114Z,4.80
2022-09-04T23:46:50.455Z,5.00
2022-09-04T23:49:39.844Z,5.10
2022-09-04T23:52:20.076Z,5.30
2022-09-04T23:55:15.124Z,5.30
2022-09-04T23:57:50.907Z,5.90
