createdAt,value
2019-01-06T00:00:34.368Z,100959.02
2019-01-06T00:03:57.060Z,100963.86
2019-01-06T00:07:19.548Z,100964.98
2019-01-06T00:10:38.448Z,100970.28
2019-01-06T00:14:20.435Z,100970.38
2019-01-06T00:17:40.554Z,100963.91
2019-01-06T00:20:59.204Z,100967.80
2019-01-06T00:24:20.462Z,100967.97
2019-01-06T00:27:47.787Z,100972.70
2019-01-06T00:31:09.061Z,100986.61
2019-01-06T00:34:40.758Z,100996.91
2019-01-06T00:37:58.629Z,100985.91
2019-01-06T00:41:19.719Z,100996.91
2019-01-06T00:44:43.285Z,100995.75
2019-01-06T00:48:04.209Z,101004.73
2019-01-06T00:51:32.291Z,101003.87
2019-01-06T00:54:54.939Z,101011.98
2019-01-06T00:58:25.256Z,101023.53
2019-01-06T01:01:52.310Z,101029.20
2019-01-06T01:05:15.586Z,101030.36
2019-01-06T01:08:41.382Z,101032.47
2019-01-06T01:12:07.537Z,101031.23
2019-01-06T01:15:45.234Z,101031.31
2019-01-06T01:19:06.554Z,101038.77
2019-01-06T01:22:30.119Z,101030.06
2019-01-06T01:25:51.578Z,101028.91
2019-01-06T01:29:11.835Z,101032.88
2019-01-06T01:32:33.463Z,101039.12
2019-01-06T01:36:02.342Z,101035.69
2019-01-06T01:39:32.809Z,101038.34
2019-01-06T01:43:01.634Z,101040.98
2019-01-06T01:46:23.122Z,101043.80
2019-01-06T01:49:57.656Z,101050.58
2019-01-06T01:53:13.128Z,101048.34
2019-01-06T01:56:45.294Z,101054.55
2019-01-06T02:00:00.365Z,101063.52
2019-01-06T02:03:16.265Z,101069.12
2019-01-06T02:06:38.791Z,101075.52
2019-01-06T02:10:06.161Z,101076.09
2019-01-06T02:13:32.802Z,101086.68
2019-01-06T02:16:54.367Z,101077.00
2019-01-06T02:20:22.199Z,101085.89
2019-01-06T02:23:47.714Z,101061.27
2019-01-06T02:27:05.595Z,101067.52
2019-01-06T02:30:37.366Z,101072.44
2019-01-06T02:34:08.974Z,101085.10
2019-01-06T02:37:27.664Z,101084.88
2019-01-06T02:41:05.475Z,101086.20
2019-01-06T02:44:26.961Z,101101.72
2019-01-06T02:48:00.988Z,101096.95
2019-01-06T02:51:28.233Z,101096.12
2019-01-06T02:54:57.158Z,101102.81
2019-01-06T02:58:18.565Z,101110.19
2019-01-06T03:01:44.275Z,101112.08
2019-01-06T03:05:05.393Z,101111.14
2019-01-06T03:08:33.280Z,101112.23
2019-01-06T03:11:56.819Z,101114.32
2019-01-06T03:15:18.264Z,101116.13
2019-01-06T03:18:30.871Z,101118.29
2019-01-06T03:21:59.041Z,101105.63
2019-01-06T03:25:33.587Z,101116.66
2019-01-06T03:28:56.225Z,101117.61
2019-01-06T03:32:14.228Z,101115.91
2019-01-06T03:35:41.833Z,101097.45
2019-01-06T03:39:04.493Z,101095.19
2019-01-06T03:42:29.591Z,101093.56
2019-01-06T03:45:53.371Z,101082.11
2019-01-06T03:49:28.278Z,101080.78
2019-01-06T03:52:47.136Z,101083.12
2019-01-06T03:56:13.101Z,101089.29
2019-01-06T03:59:29.910Z,101091.52
2019-01-06T04:02:54.929Z,101087.55
2019-01-06T04:06:36.873Z,101088.66
2019-01-06T04:10:08.180Z,101087.70
2019-01-06T04:13:22.778Z,101089.03
2019-01-06T04:16:47.933Z,101091.30
2019-01-06T04:20:22.790Z,101083.73
2019-01-06T04:23:51.302Z,101070.58
2019-01-06T04:27:07.387Z,101074.25
2019-01-06T04:30:35.984Z,101078.63
2019-01-06T04:33:57.602Z,101073.48
2019-01-06T04:37:20.637Z,101083.52
2019-01-06T04:40:42.258Z,101093.72
2019-01-06T04:44:03.781Z,101095.58
2019-01-06T04:47:24.372Z,101101.28
2019-01-06T04:50:45.989Z,101111.45
2019-01-06T04:54:12.354Z,101112.02
2019-01-06T04:57:25.159Z,101101.81
2019-01-06T05:00:58.128Z,101102.76
2019-01-06T05:04:16.711Z,101105.94
2019-01-06T05:07:42.224Z,101112.25
2019-01-06T05:11:05.035Z,101115.98
2019-01-06T05:14:26.761Z,101109.91
2019-01-06T05:17:46.277Z,101111.37
2019-01-06T05:21:21.548Z,101117.92
2019-01-06T05:24:50.256Z,101119.55
2019-01-06T05:28:12.869Z,101122.38
2019-01-06T05:31:34.148Z,101121.44
2019-01-06T05:34:56.326Z,101128.05
2019-01-06T05:38:22.926Z,101126.08
2019-01-06T05:41:48.300Z,101127.26
2019-01-06T05:45:10.938Z,101132.17
2019-01-06T05:48:32.236Z,101134.02
2019-01-06T05:51:53.930Z,101138.10
2019-01-06T05:55:15.494Z,101143.84
2019-01-06T05:58:38.994Z,101140.19
2019-01-06T06:02:00.461Z,101150.84
2019-01-06T06:05:26.886Z,101150.84
2019-01-06T06:08:48.377Z,101156.21
2019-01-06T06:12:21.738Z,101169.52
2019-01-06T06:15:50.569Z,101169.52
2019-01-06T06:19:16.251Z,101175.60
2019-01-06T06:22:34.923Z,101171.40
2019-01-06T06:26:03.374Z,101174.95
2019-01-06T06:29:31.407Z,101187.66
2019-01-06T06:32:51.144Z,101192.56
2019-01-06T06:36:25.646Z,101200.55
2019-01-06T06:39:44.505Z,101201.94
2019-01-06T06:43:06.184Z,101201.14
2019-01-06T06:46:22.798Z,101199.30
2019-01-06T06:49:44.330Z,101209.08
2019-01-06T06:53:08.910Z,101209.50
2019-01-06T06:56:31.308Z,101216.64
2019-01-06T06:59:53.725Z,101224.95
2019-01-06T07:03:31.701Z,101222.87
2019-01-06T07:06:53.395Z,101221.13
2019-01-06T07:10:14.954Z,101226.84
2019-01-06T07:13:45.385Z,101241.39
2019-01-06T07:17:43.185Z,101240.83
2019-01-06T07:21:06.123Z,101239.27
2019-01-06T07:24:27.639Z,101240.59
2019-01-06T07:27:49.895Z,101254.69
2019-01-06T07:31:09.480Z,101259.19
2019-01-06T07:34:35.185Z,101258.34
2019-01-06T07:38:00.769Z,101264.55
2019-01-06T07:41:31.213Z,101267.98
2019-01-06T07:45:09.055Z,101273.28
2019-01-06T07:48:36.521Z,101277.63
2019-01-06T07:51:54.850Z,101278.57
2019-01-06T07:55:08.800Z,101278.33
2019-01-06T07:58:35.651Z,101283.06
2019-01-06T08:02:07.385Z,101286.65
2019-01-06T08:05:30.577Z,101287.91
2019-01-06T08:08:52.377Z,101291.00
2019-01-06T08:12:08.042Z,101296.36
2019-01-06T08:15:30.259Z,101301.66
2019-01-06T08:18:51.745Z,101299.88
2019-01-06T08:22:09.904Z,101301.79
2019-01-06T08:25:43.714Z,101301.72
2019-01-06T08:29:05.906Z,101304.92
2019-01-06T08:32:34.456Z,101310.59
2019-01-06T08:36:02.914Z,101311.05
2019-01-06T08:39:38.078Z,101311.98
2019-01-06T08:43:15.686Z,101311.92
2019-01-06T08:46:38.163Z,101321.70
2019-01-06T08:50:00.884Z,101319.47
2019-01-06T08:53:14.601Z,101323.96
2019-01-06T08:56:32.392Z,101314.25
2019-01-06T09:00:02.401Z,101320.55
2019-01-06T09:03:23.609Z,101323.58
2019-01-06T09:06:46.209Z,101328.87
2019-01-06T09:10:01.713Z,101331.13
2019-01-06T09:13:18.648Z,101334.61
2019-01-06T09:16:59.204Z,101334.68
2019-01-06T09:20:20.812Z,101335.55
2019-01-06T09:23:42.414Z,101341.52
2019-01-06T09:27:05.994Z,101341.80
2019-01-06T09:30:27.554Z,101341.66
2019-01-06T09:34:00.211Z,101340.61
2019-01-06T09:37:26.020Z,101342.17
2019-01-06T09:40:47.606Z,101344.68
2019-01-06T09:44:13.820Z,101345.83
2019-01-06T09:47:36.739Z,101343.46
2019-01-06T09:51:02.399Z,101344.64
2019-01-06T09:54:24.582Z,101341.44
2019-01-06T09:57:46.034Z,101348.86
2019-01-06T10:01:08.718Z,101350.95
2019-01-06T10:04:35.103Z,101350.80
2019-01-06T10:07:56.781Z,101348.02
2019-01-06T10:11:19.417Z,101348.95
2019-01-06T10:14:54.097Z,101349.72
2019-01-06T10:18:17.624Z,101348.25
2019-01-06T10:21:59.464Z,101349.89
2019-01-06T10:25:22.985Z,101360.97
2019-01-06T10:28:44.179Z,101354.73
2019-01-06T10:32:05.872Z,101355.11
2019-01-06T10:35:36.741Z,101357.76
2019-01-06T10:39:02.605Z,101358.03
2019-01-06T10:42:26.078Z,101359.88
2019-01-06T10:45:48.721Z,101356.53
2019-01-06T10:49:07.162Z,101362.39
2019-01-06T10:52:29.041Z,101359.73
2019-01-06T10:55:49.078Z,101362.24
2019-01-06T10:59:02.626Z,101364.75
2019-01-06T11:02:22.719Z,101372.69
2019-01-06T11:05:44.044Z,101367.84
2019-01-06T11:09:05.971Z,101370.27
2019-01-06T11:12:27.557Z,101373.74
2019-01-06T11:15:50.442Z,101374.16
2019-01-06T11:19:11.947Z,101369.39
2019-01-06T11:22:37.722Z,101371.02
2019-01-06T11:26:10.804Z,101370.19
2019-01-06T11:29:32.100Z,101369.63
2019-01-06T11:33:01.317Z,101372.04
2019-01-06T11:36:15.163Z,101373.22
2019-01-06T11:39:33.754Z,101371.89
2019-01-06T11:42:55.315Z,101370.88
2019-01-06T11:46:17.005Z,101370.42
2019-01-06T11:49:36.554Z,101360.77
2019-01-06T11:53:10.691Z,101366.38
2019-01-06T11:56:51.636Z,101359.13
2019-01-06T12:00:13.112Z,101358.36
2019-01-06T12:03:35.879Z,101350.00
2019-01-06T12:07:03.683Z,101350.80
2019-01-06T12:10:41.554Z,101357.27
2019-01-06T12:14:03.007Z,101358.98
2019-01-06T12:17:21.458Z,101350.89
2019-01-06T12:20:42.727Z,101363.10
2019-01-06T12:24:01.848Z,101364.35
2019-01-06T12:27:30.669Z,101363.19
2019-01-06T12:30:52.248Z,101367.00
2019-01-06T12:34:21.027Z,101372.61
2019-01-06T12:37:41.104Z,101373.94
2019-01-06T12:41:02.102Z,101377.45
2019-01-06T12:44:35.666Z,101376.51
2019-01-06T12:47:53.569Z,101380.97
2019-01-06T12:51:16.175Z,101388.50
2019-01-06T12:54:37.619Z,101381.35
2019-01-06T12:57:59.289Z,101389.30
2019-01-06T13:01:22.715Z,101390.63
2019-01-06T13:04:44.003Z,101380.41
2019-01-06T13:08:14.220Z,101384.22
2019-01-06T13:11:35.432Z,101386.41
2019-01-06T13:14:58.089Z,101384.70
2019-01-06T13:18:26.328Z,101386.80
2019-01-06T13:21:47.619Z,101389.06
2019-01-06T13:25:17.714Z,101391.33
2019-01-06T13:28:46.313Z,101396.63
2019-01-06T13:32:08.858Z,101396.70
2019-01-06T13:35:30.119Z,101400.33
2019-01-06T13:39:04.879Z,101403.05
2019-01-06T13:42:20.610Z,101395.97
2019-01-06T13:45:42.953Z,101404.47
2019-01-06T13:49:04.226Z,101406.63
2019-01-06T13:52:23.722Z,101414.13
2019-01-06T13:55:45.028Z,101417.23
2019-01-06T13:59:04.608Z,101421.90
2019-01-06T14:02:26.041Z,101428.77
2019-01-06T14:05:48.217Z,101436.33
2019-01-06T14:09:09.832Z,101433.98
2019-01-06T14:12:28.492Z,101429.45
2019-01-06T14:15:56.336Z,101438.73
2019-01-06T14:19:18.471Z,101436.56
2019-01-06T14:22:40.070Z,101444.83
2019-01-06T14:26:02.226Z,101447.02
2019-01-06T14:29:24.879Z,101445.28
2019-01-06T14:32:43.135Z,101450.75
2019-01-06T14:36:14.659Z,101458.17
2019-01-06T14:39:45.056Z,101458.70
2019-01-06T14:43:10.623Z,101460.44
2019-01-06T14:46:45.272Z,101467.44
2019-01-06T14:50:09.936Z,101463.92
2019-01-06T14:53:32.307Z,101460.89
2019-01-06T14:56:53.941Z,101463.22
2019-01-06T15:00:19.980Z,101467.97
2019-01-06T15:03:38.105Z,101467.58
2019-01-06T15:07:02.697Z,101467.58
2019-01-06T15:10:23.927Z,101462.42
2019-01-06T15:13:39.116Z,101461.94
2019-01-06T15:17:00.448Z,101469.98
2019-01-06T15:20:23.088Z,101467.72
2019-01-06T15:23:44.485Z,101468.14
2019-01-06T15:27:00.736Z,101472.11
2019-01-06T15:30:22.414Z,101467.58
2019-01-06T15:33:52.207Z,101471.31
2019-01-06T15:37:19.390Z,101470.92
2019-01-06T15:40:41.941Z,101476.67
2019-01-06T15:44:08.484Z,101476.99
2019-01-06T15:47:41.434Z,101475.45
2019-01-06T15:51:03.092Z,101480.69
2019-01-06T15:54:24.505Z,101477.94
2019-01-06T15:58:05.495Z,101483.61
2019-01-06T16:01:34.775Z,101486.27
2019-01-06T16:05:01.449Z,101483.55
2019-01-06T16:08:32.855Z,101477.41
2019-01-06T16:12:01.726Z,101490.48
2019-01-06T16:15:18.614Z,101484.03
2019-01-06T16:18:40.262Z,101481.10
2019-01-06T16:22:01.503Z,101479.39
2019-01-06T16:25:24.166Z,101471.45
2019-01-06T16:28:40.419Z,101480.97
2019-01-06T16:32:02.045Z,101476.54
2019-01-06T16:35:22.642Z,101483.55
2019-01-06T16:38:44.449Z,101479.50
2019-01-06T16:42:04.740Z,101479.89
2019-01-06T16:45:34.885Z,101478.56
2019-01-06T16:49:04.596Z,101482.01
2019-01-06T16:52:23.054Z,101480.16
2019-01-06T16:55:48.653Z,101482.33
2019-01-06T16:59:05.512Z,101475.25
2019-01-06T17:02:27.110Z,101469.01
2019-01-06T17:05:48.973Z,101462.80
2019-01-06T17:09:10.268Z,101469.80
2019-01-06T17:12:34.977Z,101470.75
2019-01-06T17:15:56.615Z,101472.84
2019-01-06T17:19:18.007Z,101470.57
2019-01-06T17:22:41.315Z,101471.52
2019-01-06T17:26:02.502Z,101465.69
2019-01-06T17:29:19.210Z,101465.69
2019-01-06T17:32:38.087Z,101474.41
2019-01-06T17:36:17.000Z,101471.37
2019-01-06T17:39:50.837Z,101470.43
2019-01-06T17:43:13.191Z,101472.10
2019-01-06T17:46:39.076Z,101474.41
2019-01-06T17:50:14.755Z,101474.75
2019-01-06T17:53:37.406Z,101475.73
2019-01-06T17:56:56.450Z,101481.03
2019-01-06T18:00:32.226Z,101487.16
2019-01-06T18:04:01.980Z,101489.42
2019-01-06T18:07:17.759Z,101483.19
2019-01-06T18:10:39.476Z,101486.78
2019-01-06T18:13:58.097Z,101488.48
2019-01-06T18:17:26.965Z,101492.46
2019-01-06T18:20:48.469Z,101495.04
2019-01-06T18:24:09.976Z,101498.53
2019-01-06T18:27:31.518Z,101495.88
2019-01-06T18:30:54.226Z,101495.88
2019-01-06T18:34:21.628Z,101491.91
2019-01-06T18:37:44.416Z,101490.05
2019-01-06T18:41:17.408Z,101486.60
2019-01-06T18:44:45.218Z,101486.15
2019-01-06T18:48:06.534Z,101484.83
2019-01-06T18:51:28.114Z,101494.03
2019-01-06T18:54:46.319Z,101489.59
2019-01-06T18:58:07.586Z,101495.73
2019-01-06T19:01:29.196Z,101498.39
2019-01-06T19:05:03.319Z,101501.91
2019-01-06T19:08:25.985Z,101502.29
2019-01-06T19:11:45.185Z,101500.89
2019-01-06T19:15:06.558Z,101504.55
2019-01-06T19:18:27.730Z,101500.97
2019-01-06T19:22:01.045Z,101497.48
2019-01-06T19:25:29.660Z,101503.16
2019-01-06T19:28:43.685Z,101495.66
2019-01-06T19:32:05.279Z,101494.83
2019-01-06T19:35:23.249Z,101500.52
2019-01-06T19:39:03.954Z,101505.81
2019-01-06T19:42:28.588Z,101496.92
2019-01-06T19:45:51.921Z,101497.30
2019-01-06T19:49:10.076Z,101502.60
2019-01-06T19:52:31.319Z,101505.36
2019-01-06T19:56:02.908Z,101503.55
2019-01-06T19:59:28.444Z,101508.84
2019-01-06T20:03:07.125Z,101515.85
2019-01-06T20:06:33.986Z,101511.49
2019-01-06T20:09:55.373Z,101515.02
2019-01-06T20:13:17.123Z,101514.94
2019-01-06T20:16:38.627Z,101513.20
2019-01-06T20:20:10.823Z,101511.87
2019-01-06T20:23:34.114Z,101509.64
2019-01-06T20:26:59.956Z,101508.77
2019-01-06T20:30:21.675Z,101516.27
2019-01-06T20:33:44.104Z,101511.35
2019-01-06T20:37:09.785Z,101509.64
2019-01-06T20:40:32.351Z,101514.94
2019-01-06T20:43:49.430Z,101513.62
2019-01-06T20:47:17.542Z,101512.22
2019-01-06T20:50:38.877Z,101511.35
2019-01-06T20:54:20.242Z,101503.86
2019-01-06T20:57:36.421Z,101507.76
2019-01-06T21:01:05.187Z,101507.38
2019-01-06T21:04:28.321Z,101499.88
2019-01-06T21:07:49.620Z,101510.89
2019-01-06T21:11:11.002Z,101511.73
2019-01-06T21:14:46.367Z,101515.70
2019-01-06T21:18:06.479Z,101510.41
2019-01-06T21:21:33.445Z,101511.35
2019-01-06T21:24:56.173Z,101521.36
2019-01-06T21:28:30.860Z,101507.80
2019-01-06T21:31:56.371Z,101505.19
2019-01-06T21:35:30.714Z,101516.69
2019-01-06T21:38:52.086Z,101517.66
2019-01-06T21:42:20.803Z,101515.15
2019-01-06T21:45:41.292Z,101513.97
2019-01-06T21:49:02.859Z,101509.74
2019-01-06T21:52:25.336Z,101504.86
2019-01-06T21:55:46.863Z,101501.89
2019-01-06T21:59:11.050Z,101497.84
2019-01-06T22:02:28.175Z,101500.31
2019-01-06T22:05:43.343Z,101504.42
2019-01-06T22:09:02.913Z,101496.09
2019-01-06T22:12:34.676Z,101493.40
2019-01-06T22:16:06.737Z,101502.28
2019-01-06T22:19:41.332Z,101503.85
2019-01-06T22:23:09.779Z,101501.22
2019-01-06T22:26:31.170Z,101499.77
2019-01-06T22:30:03.969Z,101496.86
2019-01-06T22:33:21.500Z,101497.38
2019-01-06T22:36:59.483Z,101497.90
2019-01-06T22:40:20.760Z,101496.26
2019-01-06T22:43:43.211Z,101488.97
2019-01-06T22:47:17.945Z,101488.93
2019-01-06T22:50:39.102Z,101495.13
2019-01-06T22:54:10.806Z,101493.39
2019-01-06T22:57:37.080Z,101497.36
2019-01-06T23:00:58.667Z,101500.55
2019-01-06T23:04:27.475Z,101492.61
2019-01-06T23:07:52.968Z,101503.20
2019-01-06T23:11:06.683Z,101509.39
2019-01-06T23:14:28.118Z,101517.33
2019-01-06T23:17:49.637Z,101509.52
2019-01-06T23:21:11.047Z,101516.69
2019-01-06T23:24:32.345Z,101512.33
2019-01-06T23:28:00.442Z,101517.63
2019-01-06T23:31:12.967Z,101516.81
2019-01-06T23:34:37.386Z,101516.30
2019-01-06T23:38:12.959Z,101518.53
2019-01-06T23:41:41.835Z,101516.14
2019-01-06T23:45:02.995Z,101516.14
2019-01-06T23:48:15.937Z,101516.75
2019-01-06T23:51:34.802Z,101519.84
2019-01-06T23:54:57.282Z,101518.14
2019-01-06T23:58:13.953Z,101511.97
