createdAt,value
2023-03-20T06:58:50.526Z,61.70
2023-03-20T06:59:00.600Z,64.80
2023-03-20T06:59:10.624Z,66.50
2023-03-20T06:59:20.668Z,70.70
2023-03-20T06:59:30.775Z,71.90
2023-03-20T06:59:40.835Z,71.10
2023-03-20T06:59:50.874Z,73.20
2023-03-20T07:00:00.955Z,74.70
2023-03-20T07:00:10.976Z,76.10
2023-03-20T07:00:21.061Z,75.20
2023-03-20T07:00:31.182Z,75.30
2023-03-20T07:00:41.108Z,75.70
2023-03-20T07:00:51.122Z,78.80
2023-03-20T07:01:01.175Z,81.80
2023-03-20T07:01:11.187Z,83.60
2023-03-20T07:01:21.292Z,76.60
2023-03-20T07:01:31.357Z,72.60
2023-03-20T07:01:41.469Z,71.30
2023-03-20T07:01:51.536Z,73.90
2023-03-20T07:02:01.659Z,72.00
2023-03-20T07:02:11.883Z,72.20
2023-03-20T07:02:21.818Z,70.40
2023-03-20T07:02:31.968Z,71.90
2023-03-20T07:02:41.954Z,73.40
2023-03-20T07:02:51.976Z,73.80
2023-03-20T07:03:02.437Z,73.50
2023-03-20T07:03:12.109Z,76.40
2023-03-20T07:03:22.139Z,79.40
2023-03-20T07:03:32.234Z,80.90
2023-03-20T07:03:42.327Z,77.80
2023-03-20T07:03:52.403Z,75.70
2023-03-20T07:04:02.489Z,76.30
2023-03-20T07:04:12.539Z,76.50
2023-03-20T07:04:22.608Z,77.20
2023-03-20T07:04:32.651Z,76.20
2023-03-20T07:04:42.812Z,75.60
2023-03-20T07:04:52.898Z,72.90
2023-03-20T07:05:03.038Z,73.30
2023-03-20T07:05:12.978Z,72.90
2023-03-20T07:05:23.094Z,76.20
2023-03-20T07:05:33.150Z,74.10
2023-03-20T07:05:43.203Z,74.20
2023-03-20T07:05:53.274Z,71.70
2023-03-20T07:06:03.365Z,69.00
2023-03-20T07:06:13.428Z,68.40
2023-03-20T07:06:23.508Z,68.50
2023-03-20T07:06:33.566Z,70.80
2023-03-20T07:06:43.630Z,71.60
2023-03-20T07:06:53.698Z,74.30
2023-03-20T07:07:03.690Z,74.60
2023-03-20T07:07:13.809Z,75.10
2023-03-20T07:07:23.789Z,71.90
2023-03-20T07:07:33.790Z,70.60
2023-03-20T07:07:43.882Z,68.90
2023-03-20T07:07:53.891Z,70.00
2023-03-20T07:08:03.842Z,71.80
2023-03-20T07:08:13.940Z,71.30
2023-03-20T07:08:24.054Z,68.00
2023-03-20T07:08:35.264Z,66.90
2023-03-20T07:08:44.198Z,66.70
2023-03-20T07:08:54.301Z,69.00
2023-03-20T07:09:04.449Z,67.00
2023-03-20T07:09:14.517Z,66.80
2023-03-20T07:09:24.619Z,67.40
2023-03-20T07:09:34.692Z,66.90
2023-03-20T07:09:44.790Z,65.80
2023-03-20T07:09:54.902Z,61.90
2023-03-20T07:10:04.980Z,63.20
2023-03-20T07:10:15.141Z,63.80
2023-03-20T07:10:25.229Z,60.50
2023-03-20T07:10:35.311Z,59.20
2023-03-20T07:10:45.409Z,57.90
2023-03-20T07:10:55.510Z,59.80
2023-03-20T07:11:05.615Z,60.90
2023-03-20T07:11:15.571Z,62.80
2023-03-20T07:11:25.690Z,61.80
2023-03-20T07:11:35.776Z,58.30
2023-03-20T07:11:45.872Z,53.60
2023-03-20T07:11:55.947Z,55.20
2023-03-20T07:12:06.042Z,57.50
2023-03-20T07:12:16.137Z,59.70
2023-03-20T07:12:26.216Z,56.90
2023-03-20T07:12:36.281Z,57.50
2023-03-20T07:12:46.269Z,54.60
2023-03-20T07:12:56.341Z,57.10
2023-03-20T07:13:06.478Z,53.50
2023-03-20T07:13:16.629Z,53.00
2023-03-20T07:13:26.689Z,49.80
2023-03-20T07:13:36.680Z,51.20
2023-03-20T07:13:49.718Z,51.50
2023-03-20T07:13:56.862Z,51.00
2023-03-20T07:14:07.050Z,48.80
2023-03-20T07:14:17.106Z,49.10
2023-03-20T07:14:27.217Z,51.20
2023-03-20T07:14:37.325Z,50.70
2023-03-20T07:14:47.489Z,49.60
2023-03-20T07:14:57.561Z,47.80
2023-03-20T07:15:07.679Z,47.70
2023-03-20T07:15:17.752Z,48.00
2023-03-20T07:15:27.851Z,49.00
2023-03-20T07:15:38.134Z,50.40
2023-03-20T07:16:03.419Z,52.20
2023-03-20T07:16:04.560Z,50.80
2023-03-20T07:16:10.038Z,49.70
2023-03-20T07:16:20.025Z,49.70
2023-03-20T07:16:30.061Z,49.20
2023-03-20T07:16:40.161Z,46.50
2023-03-20T07:16:50.313Z,46.40
2023-03-20T07:17:00.481Z,48.70
2023-03-20T07:17:10.449Z,51.80
2023-03-20T07:17:20.569Z,56.20
2023-03-20T07:17:30.660Z,56.10
2023-03-20T07:17:40.803Z,54.80
2023-03-20T07:17:50.907Z,52.00
2023-03-20T07:18:01.074Z,51.60
2023-03-20T07:18:11.011Z,56.00
2023-03-20T07:18:21.091Z,56.50
2023-03-20T07:18:31.187Z,56.10
2023-03-20T07:18:41.290Z,56.00
2023-03-20T07:18:51.378Z,55.10
2023-03-20T07:19:01.481Z,54.20
2023-03-20T07:19:11.624Z,50.50
2023-03-20T07:19:21.609Z,50.30
2023-03-20T07:19:31.669Z,51.90
2023-03-20T07:19:41.818Z,51.50
2023-03-20T07:19:51.912Z,49.80
2023-03-20T07:20:02.000Z,50.20
2023-03-20T07:20:12.081Z,49.30
2023-03-20T07:20:22.171Z,48.30
2023-03-20T07:20:32.251Z,46.90
2023-03-20T07:20:42.335Z,45.50
2023-03-20T07:20:52.425Z,46.30
2023-03-20T07:21:02.416Z,45.90
2023-03-20T07:21:12.498Z,46.10
2023-03-20T07:21:22.598Z,45.60
2023-03-20T07:21:32.690Z,45.50
2023-03-20T07:21:42.781Z,43.60
2023-03-20T07:21:52.859Z,43.40
2023-03-20T07:22:02.961Z,41.50
2023-03-20T07:22:13.031Z,44.40
2023-03-20T07:22:23.142Z,45.20
2023-03-20T07:22:33.240Z,45.90
2023-03-20T07:22:43.358Z,47.00
2023-03-20T07:22:53.448Z,48.40
2023-03-20T07:23:03.538Z,48.90
2023-03-20T07:23:13.642Z,49.70
2023-03-20T07:23:23.719Z,46.70
2023-03-20T07:23:33.823Z,48.10
2023-03-20T07:23:43.918Z,44.50
2023-03-20T07:23:54.041Z,43.60
2023-03-20T07:24:04.123Z,42.20
2023-03-20T07:24:14.186Z,43.70
2023-03-20T07:24:24.338Z,44.70
2023-03-20T07:24:34.451Z,45.30
2023-03-20T07:24:47.172Z,42.90
2023-03-20T07:24:54.668Z,42.50
2023-03-20T07:25:04.760Z,41.50
2023-03-20T07:25:14.838Z,43.30
2023-03-20T07:25:39.280Z,43.20
2023-03-20T07:25:42.945Z,41.50
2023-03-20T07:25:47.139Z,42.70
2023-03-20T07:25:56.982Z,41.60
2023-03-20T07:26:07.112Z,44.00
2023-03-20T07:26:17.085Z,43.50
2023-03-20T07:26:27.139Z,46.00
2023-03-20T07:26:37.265Z,46.00
2023-03-20T07:26:47.339Z,46.50
2023-03-20T07:26:57.471Z,45.50
2023-03-20T07:27:07.541Z,44.30
2023-03-20T07:27:17.670Z,42.50
2023-03-20T07:27:27.788Z,41.30
2023-03-20T07:27:37.889Z,43.80
2023-03-20T07:27:47.971Z,47.00
2023-03-20T07:27:58.073Z,49.60
2023-03-20T07:28:08.149Z,47.60
2023-03-20T07:28:18.297Z,46.20
2023-03-20T07:28:28.467Z,44.60
2023-03-20T07:28:38.553Z,47.40
2023-03-20T07:28:48.663Z,49.20
2023-03-20T07:28:58.756Z,49.80
2023-03-20T07:29:08.853Z,50.40
2023-03-20T07:29:18.929Z,49.80
2023-03-20T07:29:29.023Z,49.80
2023-03-20T07:29:39.148Z,48.20
2023-03-20T07:29:49.248Z,46.30
2023-03-20T07:29:59.337Z,48.00
2023-03-20T07:30:09.314Z,47.50
2023-03-20T07:30:19.409Z,46.80
2023-03-20T07:30:29.479Z,47.80
2023-03-20T07:30:39.587Z,47.30
2023-03-20T07:30:49.657Z,49.90
2023-03-20T07:30:59.838Z,48.30
2023-03-20T07:31:09.791Z,50.30
2023-03-20T07:31:19.905Z,49.20
2023-03-20T07:31:30.009Z,47.60
2023-03-20T07:31:39.947Z,46.80
2023-03-20T07:31:50.064Z,47.80
2023-03-20T07:31:59.999Z,47.60
2023-03-20T07:32:10.079Z,47.50
2023-03-20T07:32:20.193Z,47.80
2023-03-20T07:32:30.318Z,50.20
2023-03-20T07:32:40.426Z,49.80
2023-03-20T07:32:50.556Z,49.10
2023-03-20T07:33:00.696Z,49.70
2023-03-20T07:33:10.824Z,49.30
2023-03-20T07:33:20.838Z,49.50
2023-03-20T07:33:30.765Z,47.10
2023-03-20T07:33:40.770Z,47.00
2023-03-20T07:33:50.865Z,46.60
2023-03-20T07:34:00.994Z,47.40
2023-03-20T07:34:11.161Z,47.70
2023-03-20T07:34:21.145Z,52.30
2023-03-20T07:34:31.250Z,54.80
2023-03-20T07:34:41.322Z,56.10
2023-03-20T07:34:51.488Z,55.30
2023-03-20T07:35:01.598Z,56.30
2023-03-20T07:35:11.701Z,56.90
2023-03-20T07:35:21.834Z,52.90
2023-03-20T07:35:31.890Z,50.60
2023-03-20T07:35:41.797Z,50.10
2023-03-20T07:35:51.961Z,51.90
2023-03-20T07:36:02.146Z,52.80
2023-03-20T07:36:12.045Z,53.00
2023-03-20T07:36:22.158Z,54.00
2023-03-20T07:36:32.250Z,51.40
2023-03-20T07:36:42.370Z,51.20
2023-03-20T07:36:52.435Z,51.20
2023-03-20T07:37:02.425Z,52.30
2023-03-20T07:37:12.488Z,51.60
2023-03-20T07:37:22.582Z,49.80
2023-03-20T07:37:32.558Z,50.00
2023-03-20T07:37:43.325Z,50.30
2023-03-20T07:37:52.689Z,50.50
2023-03-20T07:38:02.804Z,51.70
2023-03-20T07:38:12.888Z,51.80
2023-03-20T07:38:22.988Z,50.60
2023-03-20T07:38:33.089Z,52.00
2023-03-20T07:38:43.108Z,51.60
2023-03-20T07:38:53.146Z,55.30
2023-03-20T07:39:03.189Z,52.40
2023-03-20T07:39:13.261Z,52.20
2023-03-20T07:39:23.301Z,51.30
2023-03-20T07:39:33.357Z,53.20
2023-03-20T07:39:43.399Z,55.20
2023-03-20T07:39:53.448Z,61.20
2023-03-20T07:40:03.537Z,65.60
2023-03-20T07:40:13.586Z,64.10
2023-03-20T07:40:23.616Z,59.60
2023-03-20T07:40:33.672Z,55.40
2023-03-20T07:40:43.726Z,57.60
2023-03-20T07:40:53.829Z,55.60
2023-03-20T07:41:03.908Z,57.80
2023-03-20T07:41:14.027Z,58.30
2023-03-20T07:41:24.110Z,57.30
2023-03-20T07:41:34.174Z,56.40
2023-03-20T07:41:44.307Z,55.70
2023-03-20T07:41:54.366Z,57.50
2023-03-20T07:42:04.513Z,55.70
2023-03-20T07:42:14.584Z,56.90
2023-03-20T07:42:24.670Z,54.40
2023-03-20T07:42:34.735Z,53.90
2023-03-20T07:42:44.849Z,51.50
2023-03-20T07:42:54.942Z,51.70
2023-03-20T07:43:05.014Z,51.20
2023-03-20T07:43:15.146Z,52.20
2023-03-20T07:43:25.263Z,53.20
2023-03-20T07:43:35.384Z,53.10
2023-03-20T07:43:45.488Z,51.10
2023-03-20T07:43:55.592Z,52.90
2023-03-20T07:44:05.653Z,52.70
2023-03-20T07:44:15.754Z,53.60
2023-03-20T07:44:25.867Z,49.50
2023-03-20T07:44:35.964Z,49.30
2023-03-20T07:44:46.045Z,48.90
2023-03-20T07:44:56.148Z,51.10
2023-03-20T07:45:06.247Z,52.90
2023-03-20T07:45:16.355Z,52.70
2023-03-20T07:45:26.463Z,54.00
2023-03-20T07:45:36.889Z,56.50
2023-03-20T07:45:46.762Z,58.50
2023-03-20T07:45:56.720Z,56.20
2023-03-20T07:46:06.730Z,54.40
2023-03-20T07:46:16.860Z,52.50
2023-03-20T07:46:26.874Z,56.90
2023-03-20T07:46:36.979Z,56.70
2023-03-20T07:46:46.963Z,60.60
2023-03-20T07:46:57.042Z,58.10
2023-03-20T07:47:07.147Z,54.60
2023-03-20T07:47:17.115Z,51.60
2023-03-20T07:47:27.225Z,51.00
2023-03-20T07:47:37.329Z,55.00
2023-03-20T07:47:47.539Z,55.50
2023-03-20T07:47:57.516Z,54.00
2023-03-20T07:48:07.473Z,51.70
2023-03-20T07:48:17.573Z,50.40
2023-03-20T07:48:27.683Z,52.20
2023-03-20T07:48:37.777Z,51.50
2023-03-20T07:48:47.868Z,54.00
2023-03-20T07:48:57.980Z,54.60
2023-03-20T07:49:08.035Z,54.40
2023-03-20T07:49:18.067Z,52.30
2023-03-20T07:49:28.152Z,52.30
2023-03-20T07:49:38.247Z,53.20
2023-03-20T07:49:48.343Z,53.70
2023-03-20T07:49:58.414Z,51.80
2023-03-20T07:50:08.538Z,48.80
2023-03-20T07:50:18.592Z,46.10
2023-03-20T07:50:28.779Z,45.40
2023-03-20T07:50:38.682Z,47.50
2023-03-20T07:50:48.801Z,49.70
2023-03-20T07:50:58.926Z,50.80
2023-03-20T07:51:08.958Z,51.60
2023-03-20T07:51:19.003Z,51.90
2023-03-20T07:51:29.093Z,50.60
2023-03-20T07:51:39.213Z,47.80
2023-03-20T07:51:49.294Z,48.30
2023-03-20T07:51:59.406Z,49.70
2023-03-20T07:52:09.520Z,50.60
2023-03-20T07:52:19.511Z,49.30
2023-03-20T07:52:29.594Z,48.80
2023-03-20T07:52:39.749Z,50.10
2023-03-20T07:52:49.756Z,50.60
2023-03-20T07:52:59.902Z,49.80
2023-03-20T07:53:10.000Z,49.20
2023-03-20T07:53:20.094Z,50.30
2023-03-20T07:53:30.258Z,51.80
2023-03-20T07:53:40.182Z,51.10
2023-03-20T07:53:50.331Z,51.10
2023-03-20T07:54:00.461Z,48.90
2023-03-20T07:54:10.409Z,50.90
2023-03-20T07:54:20.580Z,50.50
2023-03-20T07:54:30.493Z,50.20
2023-03-20T07:54:40.581Z,47.70
2023-03-20T07:54:50.689Z,49.00
2023-03-20T07:55:00.805Z,49.80
2023-03-20T07:55:10.912Z,50.40
2023-03-20T07:55:20.991Z,47.70
2023-03-20T07:55:31.109Z,45.40
2023-03-20T07:55:41.193Z,45.10
2023-03-20T07:55:51.317Z,46.60
2023-03-20T07:56:01.420Z,50.30
2023-03-20T07:56:11.539Z,50.60
2023-03-20T07:56:21.622Z,51.60
2023-03-20T07:56:31.758Z,51.40
2023-03-20T07:56:41.820Z,51.30
2023-03-20T07:56:52.031Z,52.50
2023-03-20T07:57:01.970Z,51.60
2023-03-20T07:57:12.029Z,49.70
2023-03-20T07:57:22.104Z,50.50
2023-03-20T07:57:32.212Z,53.70
2023-03-20T07:57:42.297Z,53.60
2023-03-20T07:57:52.351Z,51.60
2023-03-20T07:58:02.442Z,49.40
2023-03-20T07:58:12.489Z,50.00
2023-03-20T07:58:22.570Z,50.30
2023-03-20T07:58:32.663Z,49.80
2023-03-20T07:58:42.740Z,52.60
2023-03-20T07:58:52.832Z,52.30
2023-03-20T07:59:02.893Z,52.50
2023-03-20T07:59:12.987Z,49.90
2023-03-20T07:59:23.051Z,51.80
2023-03-20T07:59:33.154Z,52.70
2023-03-20T07:59:43.208Z,52.50
2023-03-20T07:59:53.287Z,53.60
2023-03-20T08:00:03.324Z,54.40
2023-03-20T08:00:13.400Z,53.90
2023-03-20T08:00:23.518Z,51.30
2023-03-20T08:00:33.597Z,51.00
2023-03-20T08:00:43.720Z,53.20
2023-03-20T08:00:53.800Z,54.40
2023-03-20T08:01:03.879Z,52.40
2023-03-20T08:01:13.950Z,49.90
2023-03-20T08:01:24.024Z,50.70
2023-03-20T08:01:34.128Z,50.30
2023-03-20T08:01:44.188Z,50.10
2023-03-20T08:01:54.252Z,48.60
2023-03-20T08:02:04.326Z,49.70
2023-03-20T08:02:14.426Z,48.60
2023-03-20T08:02:24.465Z,47.90
2023-03-20T08:02:34.569Z,47.30
2023-03-20T08:02:44.696Z,48.20
2023-03-20T08:02:54.729Z,48.20
2023-03-20T08:03:04.823Z,51.00
2023-03-20T08:03:14.966Z,51.60
2023-03-20T08:03:25.013Z,53.30
2023-03-20T08:03:35.190Z,51.10
2023-03-20T08:03:45.281Z,52.80
2023-03-20T08:03:55.451Z,52.50
2023-03-20T08:04:05.570Z,54.60
2023-03-20T08:04:15.549Z,52.40
2023-03-20T08:04:25.563Z,53.10
2023-03-20T08:04:35.574Z,53.20
2023-03-20T08:04:45.665Z,52.50
2023-03-20T08:04:55.664Z,52.20
2023-03-20T08:05:05.738Z,50.60
2023-03-20T08:05:15.749Z,51.70
2023-03-20T08:05:25.872Z,49.30
2023-03-20T08:05:36.208Z,51.80
2023-03-20T08:05:47.598Z,52.50
2023-03-20T08:05:56.029Z,53.90
2023-03-20T08:06:06.168Z,53.60
2023-03-20T08:06:16.177Z,55.10
2023-03-20T08:06:26.259Z,56.60
2023-03-20T08:06:36.354Z,53.40
2023-03-20T08:06:46.336Z,53.00
2023-03-20T08:06:56.368Z,51.00
2023-03-20T08:07:06.389Z,54.50
2023-03-20T08:07:16.550Z,55.20
2023-03-20T08:07:26.494Z,55.40
2023-03-20T08:07:36.614Z,55.40
2023-03-20T08:07:46.714Z,55.90
2023-03-20T08:07:56.865Z,58.40
2023-03-20T08:08:07.003Z,57.20
2023-03-20T08:08:17.018Z,55.90
2023-03-20T08:08:27.032Z,54.40
2023-03-20T08:08:37.118Z,54.80
2023-03-20T08:08:47.186Z,54.30
2023-03-20T08:08:57.275Z,53.60
2023-03-20T08:09:07.397Z,53.50
2023-03-20T08:09:17.319Z,56.20
2023-03-20T08:09:27.411Z,58.50
2023-03-20T08:09:37.467Z,60.50
2023-03-20T08:09:47.548Z,61.00
2023-03-20T08:09:57.619Z,57.20
2023-03-20T08:10:07.685Z,57.80
2023-03-20T08:10:17.770Z,56.90
2023-03-20T08:10:27.889Z,58.70
2023-03-20T08:10:37.985Z,57.00
2023-03-20T08:10:48.077Z,57.40
2023-03-20T08:10:58.203Z,55.40
2023-03-20T08:11:08.319Z,56.80
2023-03-20T08:11:18.287Z,58.50
2023-03-20T08:11:28.419Z,59.10
2023-03-20T08:11:38.519Z,57.60
2023-03-20T08:11:48.609Z,57.40
2023-03-20T08:11:58.701Z,59.20
2023-03-20T08:12:08.791Z,59.50
2023-03-20T08:12:18.919Z,57.10
2023-03-20T08:12:29.011Z,56.60
2023-03-20T08:12:39.119Z,57.90
2023-03-20T08:12:49.190Z,60.30
2023-03-20T08:12:59.291Z,61.10
2023-03-20T08:13:09.388Z,60.00
2023-03-20T08:13:19.490Z,58.60
2023-03-20T08:13:29.520Z,57.90
2023-03-20T08:13:39.658Z,59.10
2023-03-20T08:13:49.770Z,59.50
2023-03-20T08:13:59.878Z,58.20
2023-03-20T08:14:09.970Z,56.70
2023-03-20T08:14:20.096Z,55.30
2023-03-20T08:14:30.195Z,58.10
2023-03-20T08:14:40.340Z,57.40
2023-03-20T08:14:50.401Z,59.10
2023-03-20T08:15:00.546Z,57.20
2023-03-20T08:15:10.635Z,55.20
2023-03-20T08:15:20.746Z,56.30
2023-03-20T08:15:30.815Z,55.60
2023-03-20T08:15:40.908Z,58.00
2023-03-20T08:15:51.022Z,55.00
2023-03-20T08:16:01.201Z,54.30
2023-03-20T08:16:11.153Z,53.40
2023-03-20T08:16:21.304Z,55.40
2023-03-20T08:16:31.254Z,56.50
2023-03-20T08:16:41.409Z,55.00
2023-03-20T08:17:06.245Z,52.60
2023-03-20T08:17:14.516Z,51.60
2023-03-20T08:17:16.084Z,48.90
2023-03-20T08:17:23.515Z,49.20
2023-03-20T08:17:33.525Z,49.10
2023-03-20T08:17:43.626Z,49.90
2023-03-20T08:17:53.700Z,52.50
2023-03-20T08:18:03.803Z,54.20
2023-03-20T08:18:13.923Z,53.00
2023-03-20T08:18:24.014Z,53.30
2023-03-20T08:18:34.138Z,52.40
2023-03-20T08:18:44.200Z,54.90
2023-03-20T08:18:54.325Z,54.00
2023-03-20T08:19:04.441Z,55.00
2023-03-20T08:19:14.567Z,53.90
2023-03-20T08:19:24.630Z,51.90
2023-03-20T08:19:34.736Z,50.90
2023-03-20T08:19:44.823Z,50.90
2023-03-20T08:19:54.924Z,49.40
2023-03-20T08:20:04.993Z,49.00
2023-03-20T08:20:15.092Z,50.60
2023-03-20T08:20:25.194Z,51.40
2023-03-20T08:20:35.291Z,64.40
2023-03-20T08:20:45.391Z,68.10
2023-03-20T08:20:55.527Z,71.50
2023-03-20T08:21:05.644Z,60.10
2023-03-20T08:21:15.736Z,56.90
2023-03-20T08:21:25.827Z,55.50
2023-03-20T08:21:35.956Z,55.50
2023-03-20T08:21:46.103Z,56.00
2023-03-20T08:21:56.066Z,55.00
2023-03-20T08:22:05.985Z,53.80
2023-03-20T08:22:16.151Z,56.40
2023-03-20T08:22:26.201Z,59.60
2023-03-20T08:22:36.301Z,63.00
2023-03-20T08:22:46.421Z,58.70
2023-03-20T08:22:56.531Z,56.70
2023-03-20T08:23:06.624Z,54.00
2023-03-20T08:23:18.199Z,54.10
2023-03-20T08:23:26.761Z,52.00
2023-03-20T08:23:36.907Z,49.30
2023-03-20T08:23:46.902Z,49.30
2023-03-20T08:23:56.974Z,48.20
2023-03-20T08:24:07.055Z,51.70
2023-03-20T08:24:17.194Z,50.50
2023-03-20T08:24:27.261Z,53.60
2023-03-20T08:24:37.365Z,50.10
2023-03-20T08:24:47.446Z,49.90
2023-03-20T08:24:57.542Z,46.90
2023-03-20T08:25:07.612Z,47.50
2023-03-20T08:25:17.721Z,48.00
2023-03-20T08:25:27.803Z,48.00
2023-03-20T08:25:38.345Z,47.20
2023-03-20T08:25:47.892Z,44.60
2023-03-20T08:25:57.960Z,45.30
2023-03-20T08:26:08.146Z,48.00
2023-03-20T08:26:18.222Z,51.30
2023-03-20T08:26:28.359Z,54.10
2023-03-20T08:26:38.432Z,51.10
2023-03-20T08:26:48.543Z,48.70
2023-03-20T08:26:58.620Z,50.00
2023-03-20T08:27:08.757Z,51.70
2023-03-20T08:27:18.770Z,52.50
2023-03-20T08:27:28.703Z,49.20
2023-03-20T08:27:38.938Z,46.60
2023-03-20T08:27:48.856Z,44.90
2023-03-20T08:27:58.943Z,46.60
2023-03-20T08:28:09.025Z,48.80
2023-03-20T08:28:19.097Z,49.50
2023-03-20T08:28:46.291Z,46.20
2023-03-20T08:28:47.453Z,46.10
2023-03-20T08:28:52.478Z,45.10
2023-03-20T08:29:01.296Z,45.20
2023-03-20T08:29:11.417Z,47.40
2023-03-20T08:29:21.495Z,48.40
2023-03-20T08:29:31.582Z,48.10
2023-03-20T08:29:41.707Z,48.20
2023-03-20T08:29:51.815Z,46.90
2023-03-20T08:30:01.949Z,50.80
2023-03-20T08:30:12.065Z,49.50
2023-03-20T08:30:22.177Z,51.40
2023-03-20T08:30:32.369Z,47.80
2023-03-20T08:30:42.338Z,45.50
2023-03-20T08:30:52.430Z,44.00
2023-03-20T08:31:02.594Z,43.70
2023-03-20T08:31:12.715Z,47.20
2023-03-20T08:31:22.832Z,47.10
2023-03-20T08:31:32.943Z,48.90
2023-03-20T08:31:43.036Z,48.90
2023-03-20T08:31:53.118Z,47.70
2023-03-20T08:32:03.204Z,47.70
2023-03-20T08:32:13.274Z,47.20
2023-03-20T08:32:23.365Z,48.30
2023-03-20T08:32:33.550Z,47.00
2023-03-20T08:32:43.552Z,45.80
2023-03-20T08:32:53.648Z,45.80
2023-03-20T08:33:03.841Z,46.80
2023-03-20T08:33:14.021Z,47.60
2023-03-20T08:33:23.952Z,44.60
2023-03-20T08:33:34.027Z,44.60
2023-03-20T08:33:44.121Z,44.40
2023-03-20T08:33:54.245Z,48.40
2023-03-20T08:34:04.355Z,48.60
2023-03-20T08:34:14.455Z,47.40
2023-03-20T08:34:24.548Z,45.00
2023-03-20T08:34:34.648Z,41.60
2023-03-20T08:34:44.712Z,42.10
2023-03-20T08:34:54.813Z,41.70
2023-03-20T08:35:04.940Z,42.40
2023-03-20T08:35:31.843Z,41.50
2023-03-20T08:35:33.283Z,40.50
2023-03-20T08:35:36.967Z,42.50
2023-03-20T08:35:47.533Z,44.60
2023-03-20T08:35:57.234Z,43.90
2023-03-20T08:36:07.393Z,43.60
2023-03-20T08:36:17.449Z,43.80
2023-03-20T08:36:27.444Z,44.30
2023-03-20T08:36:37.387Z,44.70
2023-03-20T08:36:47.497Z,43.40
2023-03-20T08:36:57.593Z,92.70
2023-03-20T08:37:07.745Z,190.20
2023-03-20T08:37:17.764Z,384.50
2023-03-20T08:37:27.853Z,606.40
2023-03-20T08:37:37.971Z,671.50
2023-03-20T08:37:48.082Z,621.20
2023-03-20T08:37:58.172Z,566.40
2023-03-20T08:38:08.327Z,655.40
2023-03-20T08:38:18.421Z,728.30
2023-03-20T08:38:28.501Z,710.90
2023-03-20T08:38:38.621Z,650.60
2023-03-20T08:38:48.739Z,733.80
2023-03-20T08:38:58.734Z,688.00
2023-03-20T08:39:08.798Z,713.40
2023-03-20T08:39:18.916Z,667.90
2023-03-20T08:39:29.026Z,678.20
2023-03-20T08:39:39.181Z,629.50
2023-03-20T08:39:49.295Z,443.90
2023-03-20T08:39:59.313Z,735.50
2023-03-20T08:40:09.453Z,902.00
2023-03-20T08:40:19.696Z,1037.00
2023-03-20T08:40:29.625Z,598.40
2023-03-20T08:40:39.612Z,378.10
2023-03-20T08:40:49.718Z,205.70
2023-03-20T08:40:59.836Z,151.50
2023-03-20T08:41:10.018Z,110.70
2023-03-20T08:41:19.972Z,83.30
2023-03-20T08:41:30.063Z,59.80
2023-03-20T08:41:40.185Z,51.70
2023-03-20T08:41:50.324Z,47.30
2023-03-20T08:42:01.218Z,43.70
2023-03-20T08:42:10.473Z,41.30
2023-03-20T08:42:20.562Z,41.80
2023-03-20T08:42:30.684Z,42.40
2023-03-20T08:42:40.773Z,43.20
2023-03-20T08:42:50.882Z,42.30
2023-03-20T08:43:00.963Z,46.40
2023-03-20T08:43:11.118Z,46.10
2023-03-20T08:43:21.202Z,43.40
2023-03-20T08:43:31.332Z,38.50
2023-03-20T08:43:41.460Z,37.40
2023-03-20T08:43:52.098Z,40.50
2023-03-20T08:44:01.592Z,42.40
2023-03-20T08:44:11.701Z,43.70
2023-03-20T08:44:21.780Z,42.60
2023-03-20T08:44:31.902Z,42.50
2023-03-20T08:44:42.021Z,42.30
2023-03-20T08:44:52.110Z,43.80
2023-03-20T08:45:02.217Z,42.70
2023-03-20T08:45:12.323Z,43.40
2023-03-20T08:45:22.408Z,41.20
2023-03-20T08:45:32.502Z,42.30
2023-03-20T08:45:42.652Z,43.30
2023-03-20T08:45:52.765Z,43.50
2023-03-20T08:46:02.926Z,40.50
2023-03-20T08:46:13.117Z,39.40
2023-03-20T08:46:23.028Z,41.60
2023-03-20T08:46:33.013Z,43.20
2023-03-20T08:46:43.101Z,43.40
2023-03-20T08:46:53.179Z,42.30
2023-03-20T08:47:03.478Z,40.40
2023-03-20T08:47:13.463Z,41.10
2023-03-20T08:47:23.549Z,40.60
2023-03-20T08:47:33.646Z,43.40
2023-03-20T08:47:43.737Z,43.30
2023-03-20T08:47:53.875Z,44.50
2023-03-20T08:48:03.971Z,44.80
2023-03-20T08:48:14.153Z,42.60
2023-03-20T08:48:24.248Z,41.60
2023-03-20T08:48:34.368Z,41.00
2023-03-20T08:48:44.588Z,43.80
2023-03-20T08:48:54.543Z,44.40
2023-03-20T08:49:04.609Z,44.60
2023-03-20T08:49:14.721Z,43.60
2023-03-20T08:49:24.808Z,41.10
2023-03-20T08:49:34.908Z,40.60
2023-03-20T08:49:44.999Z,38.80
2023-03-20T08:49:55.139Z,39.10
2023-03-20T08:50:05.254Z,40.40
2023-03-20T08:50:15.365Z,39.60
2023-03-20T08:50:25.514Z,40.10
2023-03-20T08:50:35.590Z,38.10
2023-03-20T08:50:45.690Z,39.90
2023-03-20T08:50:55.811Z,39.20
2023-03-20T08:51:05.912Z,40.40
2023-03-20T08:51:16.047Z,41.50
2023-03-20T08:51:26.189Z,39.00
2023-03-20T08:51:36.336Z,38.60
2023-03-20T08:51:46.429Z,36.90
2023-03-20T08:51:56.567Z,39.50
2023-03-20T08:52:06.705Z,39.50
2023-03-20T08:52:16.768Z,41.20
2023-03-20T08:52:26.962Z,40.40
2023-03-20T08:52:36.970Z,40.50
2023-03-20T08:52:47.217Z,39.00
2023-03-20T08:52:57.157Z,38.50
2023-03-20T08:53:07.265Z,37.30
2023-03-20T08:53:17.383Z,38.90
2023-03-20T08:53:27.364Z,38.40
2023-03-20T08:53:37.485Z,36.80
2023-03-20T08:53:47.599Z,37.30
2023-03-20T08:53:57.719Z,38.00
2023-03-20T08:54:07.840Z,40.10
2023-03-20T08:54:17.954Z,37.80
2023-03-20T08:54:28.113Z,38.50
2023-03-20T08:54:38.099Z,39.70
2023-03-20T08:54:48.170Z,39.40
2023-03-20T08:54:58.259Z,37.90
2023-03-20T08:55:08.354Z,37.00
2023-03-20T08:55:18.456Z,38.10
2023-03-20T08:55:28.591Z,38.50
2023-03-20T08:55:38.953Z,38.80
2023-03-20T08:55:48.742Z,37.60
2023-03-20T08:55:58.816Z,36.50
2023-03-20T08:56:08.927Z,39.40
2023-03-20T08:56:19.048Z,39.90
2023-03-20T08:56:28.995Z,40.50
2023-03-20T08:56:39.094Z,38.70
2023-03-20T08:56:49.251Z,38.50
2023-03-20T08:56:59.155Z,37.80
2023-03-20T08:57:09.367Z,38.20
2023-03-20T08:57:19.433Z,38.50
2023-03-20T08:57:29.759Z,38.40
2023-03-20T08:57:39.869Z,38.30
2023-03-20T08:57:49.901Z,37.80
2023-03-20T08:57:59.887Z,40.50
2023-03-20T08:58:09.985Z,39.30
2023-03-20T08:58:20.080Z,39.40
2023-03-20T08:58:30.084Z,37.70
2023-03-20T08:58:40.202Z,41.40
2023-03-20T08:58:50.335Z,42.20
2023-03-20T08:59:00.483Z,42.60
2023-03-20T08:59:10.598Z,38.20
2023-03-20T08:59:20.725Z,38.00
2023-03-20T08:59:30.816Z,37.40
2023-03-20T08:59:40.990Z,38.70
2023-03-20T08:59:51.055Z,40.00
2023-03-20T09:00:01.194Z,36.70
2023-03-20T09:00:11.276Z,36.90
2023-03-20T09:00:21.402Z,34.30
2023-03-20T09:00:31.501Z,36.00
2023-03-20T09:00:41.651Z,38.70
2023-03-20T09:00:51.729Z,40.90
2023-03-20T09:01:01.889Z,42.10
2023-03-20T09:01:11.798Z,39.80
2023-03-20T09:01:21.931Z,39.20
2023-03-20T09:01:46.239Z,36.90
2023-03-20T09:01:49.725Z,35.00
2023-03-20T09:01:54.053Z,35.20
2023-03-20T09:02:04.013Z,34.50
2023-03-20T09:02:14.059Z,36.40
2023-03-20T09:02:24.218Z,37.40
2023-03-20T09:02:34.249Z,37.70
2023-03-20T09:02:44.215Z,36.60
2023-03-20T09:02:54.335Z,36.50
2023-03-20T09:03:04.459Z,36.70
2023-03-20T09:03:14.464Z,37.50
2023-03-20T09:03:24.493Z,36.50
2023-03-20T09:03:34.578Z,36.40
2023-03-20T09:03:44.754Z,37.10
2023-03-20T09:03:54.881Z,38.30
2023-03-20T09:04:05.006Z,36.50
2023-03-20T09:04:15.107Z,37.20
2023-03-20T09:04:25.287Z,38.50
2023-03-20T09:04:35.285Z,38.90
2023-03-20T09:04:45.428Z,37.00
2023-03-20T09:04:55.540Z,34.40
2023-03-20T09:05:05.702Z,35.00
2023-03-20T09:05:15.774Z,33.60
2023-03-20T09:05:25.898Z,37.00
2023-03-20T09:05:36.280Z,35.90
2023-03-20T09:05:46.120Z,36.20
2023-03-20T09:05:56.261Z,34.10
2023-03-20T09:06:06.359Z,35.10
2023-03-20T09:06:16.497Z,35.40
2023-03-20T09:06:26.606Z,33.40
2023-03-20T09:06:36.781Z,33.70
2023-03-20T09:06:46.913Z,35.70
2023-03-20T09:06:56.867Z,36.10
2023-03-20T09:07:06.956Z,38.20
2023-03-20T09:07:17.065Z,38.60
2023-03-20T09:07:27.221Z,38.80
2023-03-20T09:07:37.186Z,35.70
2023-03-20T09:07:47.274Z,35.60
2023-03-20T09:07:57.404Z,34.30
2023-03-20T09:08:07.543Z,35.30
2023-03-20T09:08:17.695Z,33.90
2023-03-20T09:08:27.861Z,35.80
2023-03-20T09:08:37.788Z,35.30