createdAt,value
2018-06-03T00:00:31.198Z,0.00
2018-06-03T00:01:31.187Z,0.00
2018-06-03T00:02:31.182Z,0.00
2018-06-03T00:03:31.179Z,0.00
2018-06-03T00:04:31.169Z,0.00
2018-06-03T00:05:31.162Z,0.00
2018-06-03T00:06:31.159Z,0.00
2018-06-03T00:07:31.155Z,0.00
2018-06-03T00:08:31.152Z,0.00
2018-06-03T00:09:31.150Z,0.00
2018-06-03T00:10:31.143Z,0.00
2018-06-03T00:11:31.136Z,0.00
2018-06-03T00:12:31.131Z,0.00
2018-06-03T00:13:31.151Z,0.00
2018-06-03T00:14:31.121Z,0.00
2018-06-03T00:15:31.116Z,0.00
2018-06-03T00:16:31.116Z,0.00
2018-06-03T00:17:31.109Z,0.00
2018-06-03T00:18:31.103Z,0.00
2018-06-03T00:19:31.101Z,0.00
2018-06-03T00:20:31.090Z,0.00
2018-06-03T00:21:31.088Z,0.00
2018-06-03T00:22:31.087Z,0.00
2018-06-03T00:23:31.080Z,0.00
2018-06-03T00:24:31.070Z,0.00
2018-06-03T00:25:31.067Z,0.00
2018-06-03T00:26:31.062Z,0.00
2018-06-03T00:27:31.058Z,0.00
2018-06-03T00:28:31.055Z,0.00
2018-06-03T00:29:31.046Z,0.00
2018-06-03T00:30:31.051Z,0.00
2018-06-03T00:31:31.038Z,0.00
2018-06-03T00:32:31.034Z,0.00
2018-06-03T00:33:31.029Z,0.00
2018-06-03T00:34:31.021Z,0.00
2018-06-03T00:35:31.016Z,0.00
2018-06-03T00:36:31.018Z,0.00
2018-06-03T00:37:31.010Z,0.00
2018-06-03T00:38:31.004Z,0.00
2018-06-03T00:39:30.996Z,0.00
2018-06-03T00:40:31.002Z,0.00
2018-06-03T00:41:30.988Z,0.00
2018-06-03T00:42:30.984Z,0.00
2018-06-03T00:43:30.988Z,0.00
2018-06-03T00:44:30.970Z,0.00
2018-06-03T00:45:32.383Z,0.00
2018-06-03T00:46:30.964Z,0.00
2018-06-03T00:47:30.960Z,0.00
2018-06-03T00:48:30.951Z,0.00
2018-06-03T00:49:30.950Z,0.00
2018-06-03T00:50:30.950Z,0.00
2018-06-03T00:51:30.941Z,0.00
2018-06-03T00:52:30.931Z,0.00
2018-06-03T00:53:30.931Z,0.00
2018-06-03T00:54:30.924Z,0.00
2018-06-03T00:55:30.919Z,0.00
2018-06-03T00:56:30.914Z,0.00
2018-06-03T00:57:30.929Z,0.00
2018-06-03T00:58:30.905Z,0.00
2018-06-03T00:59:30.906Z,0.00
2018-06-03T01:00:30.897Z,0.00
2018-06-03T01:01:30.886Z,0.00
2018-06-03T01:02:30.880Z,0.00
2018-06-03T01:03:30.878Z,0.00
2018-06-03T01:04:30.875Z,0.00
2018-06-03T01:05:30.865Z,0.00
2018-06-03T01:06:30.862Z,0.00
2018-06-03T01:07:30.858Z,0.00
2018-06-03T01:08:30.855Z,0.00
2018-06-03T01:09:30.847Z,0.00
2018-06-03T01:10:30.839Z,0.00
2018-06-03T01:11:30.841Z,0.00
2018-06-03T01:12:30.831Z,0.00
2018-06-03T01:13:30.830Z,0.00
2018-06-03T01:14:30.820Z,0.00
2018-06-03T01:15:30.813Z,0.00
2018-06-03T01:16:30.816Z,0.00
2018-06-03T01:17:30.823Z,0.00
2018-06-03T01:18:30.802Z,0.00
2018-06-03T01:19:30.798Z,0.00
2018-06-03T01:20:30.790Z,0.00
2018-06-03T01:21:30.789Z,0.00
2018-06-03T01:22:30.780Z,0.00
2018-06-03T01:23:30.780Z,0.00
2018-06-03T01:24:30.784Z,0.00
2018-06-03T01:25:30.770Z,0.00
2018-06-03T01:26:30.765Z,0.00
2018-06-03T01:27:30.761Z,0.00
2018-06-03T01:28:30.752Z,0.00
2018-06-03T01:29:30.773Z,0.00
2018-06-03T01:30:30.742Z,0.00
2018-06-03T01:31:30.737Z,0.00
2018-06-03T01:32:30.737Z,0.00
2018-06-03T01:33:30.739Z,0.00
2018-06-03T01:34:30.727Z,0.00
2018-06-03T01:35:30.728Z,0.00
2018-06-03T01:36:30.719Z,0.00
2018-06-03T01:37:30.716Z,0.00
2018-06-03T01:38:30.705Z,0.00
2018-06-03T01:39:30.698Z,0.00
2018-06-03T01:40:30.696Z,0.00
2018-06-03T01:41:30.701Z,0.00
2018-06-03T01:42:30.682Z,0.00
2018-06-03T01:43:30.684Z,0.00
2018-06-03T01:44:30.673Z,0.00
2018-06-03T01:45:30.699Z,0.00
2018-06-03T01:46:30.665Z,0.00
2018-06-03T01:47:30.660Z,0.00
2018-06-03T01:48:30.665Z,0.00
2018-06-03T01:49:30.672Z,0.00
2018-06-03T01:50:30.654Z,0.00
2018-06-03T01:51:30.651Z,0.00
2018-06-03T01:52:30.633Z,0.00
2018-06-03T01:53:30.632Z,0.00
2018-06-03T01:54:30.625Z,0.00
2018-06-03T01:55:30.620Z,0.00
2018-06-03T01:56:30.620Z,0.00
2018-06-03T01:57:30.625Z,0.00
2018-06-03T01:58:30.616Z,0.00
2018-06-03T01:59:30.602Z,0.00
2018-06-03T02:00:30.605Z,0.00
2018-06-03T02:01:30.595Z,0.00
2018-06-03T02:02:30.590Z,0.00
2018-06-03T02:03:30.582Z,0.00
2018-06-03T02:04:30.577Z,0.00
2018-06-03T02:05:30.571Z,0.00
2018-06-03T02:06:30.576Z,0.00
2018-06-03T02:07:30.574Z,0.00
2018-06-03T02:08:30.594Z,0.00
2018-06-03T02:09:30.564Z,0.00
2018-06-03T02:10:30.561Z,0.00
2018-06-03T02:11:30.551Z,0.00
2018-06-03T02:12:30.539Z,0.00
2018-06-03T02:13:31.487Z,0.00
2018-06-03T02:14:30.534Z,0.00
2018-06-03T02:15:30.529Z,0.00
2018-06-03T02:16:30.531Z,0.00
2018-06-03T02:17:30.515Z,0.00
2018-06-03T02:18:30.525Z,0.00
2018-06-03T02:19:30.503Z,0.00
2018-06-03T02:20:30.501Z,0.00
2018-06-03T02:21:30.506Z,0.00
2018-06-03T02:22:30.492Z,0.00
2018-06-03T02:23:30.514Z,0.00
2018-06-03T02:24:30.479Z,0.00
2018-06-03T02:25:30.478Z,0.00
2018-06-03T02:26:30.470Z,0.00
2018-06-03T02:27:30.466Z,0.00
2018-06-03T02:28:30.466Z,0.00
2018-06-03T02:29:30.462Z,0.00
2018-06-03T02:30:30.455Z,0.00
2018-06-03T02:31:30.451Z,0.00
2018-06-03T02:32:30.451Z,0.00
2018-06-03T02:33:30.439Z,0.00
2018-06-03T02:34:30.439Z,0.00
2018-06-03T02:35:30.435Z,0.00
2018-06-03T02:36:30.427Z,4.00
2018-06-03T02:37:30.421Z,4.00
2018-06-03T02:38:30.419Z,4.00
2018-06-03T02:39:30.409Z,0.00
2018-06-03T02:40:30.404Z,4.00
2018-06-03T02:41:30.397Z,4.00
2018-06-03T02:42:30.397Z,4.00
2018-06-03T02:43:30.391Z,4.00
2018-06-03T02:44:30.393Z,8.00
2018-06-03T02:45:30.380Z,4.00
2018-06-03T02:46:30.375Z,8.00
2018-06-03T02:47:30.370Z,8.00
2018-06-03T02:48:30.367Z,8.00
2018-06-03T02:49:30.362Z,12.00
2018-06-03T02:50:30.356Z,12.00
2018-06-03T02:51:30.351Z,16.00
2018-06-03T02:52:30.351Z,16.00
2018-06-03T02:53:30.344Z,16.00
2018-06-03T02:54:30.341Z,20.00
2018-06-03T02:55:30.333Z,24.00
2018-06-03T02:56:30.324Z,28.00
2018-06-03T02:57:30.323Z,28.00
2018-06-03T02:58:30.318Z,32.00
2018-06-03T02:59:30.316Z,36.00
2018-06-03T03:00:30.308Z,36.00
2018-06-03T03:01:30.303Z,44.00
2018-06-03T03:02:30.297Z,48.00
2018-06-03T03:03:30.295Z,52.00
2018-06-03T03:04:30.294Z,60.00
2018-06-03T03:05:30.281Z,68.00
2018-06-03T03:06:30.290Z,76.00
2018-06-03T03:07:30.272Z,84.00
2018-06-03T03:08:30.275Z,92.00
2018-06-03T03:09:30.270Z,100.00
2018-06-03T03:10:30.289Z,108.00
2018-06-03T03:11:30.253Z,116.00
2018-06-03T03:12:30.248Z,120.00
2018-06-03T03:13:30.252Z,132.00
2018-06-03T03:14:30.236Z,140.00
2018-06-03T03:15:30.241Z,152.00
2018-06-03T03:16:30.244Z,160.00
2018-06-03T03:17:30.225Z,172.00
2018-06-03T03:18:30.252Z,184.00
2018-06-03T03:19:30.223Z,196.00
2018-06-03T03:20:30.211Z,208.00
2018-06-03T03:21:30.208Z,220.00
2018-06-03T03:22:30.199Z,232.00
2018-06-03T03:23:30.195Z,248.00
2018-06-03T03:24:30.189Z,256.00
2018-06-03T03:25:30.189Z,272.00
2018-06-03T03:26:30.183Z,284.00
2018-06-03T03:27:30.173Z,300.00
2018-06-03T03:28:30.170Z,312.00
2018-06-03T03:29:30.163Z,324.00
2018-06-03T03:30:30.161Z,336.00
2018-06-03T03:31:30.163Z,352.00
2018-06-03T03:32:30.154Z,368.00
2018-06-03T03:33:30.144Z,384.00
2018-06-03T03:34:30.141Z,396.00
2018-06-03T03:35:30.133Z,404.00
2018-06-03T03:36:30.129Z,412.00
2018-06-03T03:37:30.126Z,416.00
2018-06-03T03:38:31.455Z,416.00
2018-06-03T03:39:30.120Z,416.00
2018-06-03T03:40:30.112Z,420.00
2018-06-03T03:41:30.104Z,424.00
2018-06-03T03:42:30.101Z,436.00
2018-06-03T03:43:30.094Z,456.00
2018-06-03T03:44:30.089Z,480.00
2018-06-03T03:45:30.083Z,512.00
2018-06-03T03:46:30.080Z,552.00
2018-06-03T03:47:30.080Z,588.00
2018-06-03T03:48:30.068Z,620.00
2018-06-03T03:49:30.071Z,644.00
2018-06-03T03:50:30.060Z,668.00
2018-06-03T03:51:30.060Z,692.00
2018-06-03T03:52:30.050Z,720.00
2018-06-03T03:53:30.046Z,756.00
2018-06-03T03:54:30.044Z,800.00
2018-06-03T03:55:30.042Z,848.00
2018-06-03T03:56:30.036Z,892.00
2018-06-03T03:57:30.027Z,932.00
2018-06-03T03:58:30.021Z,952.00
2018-06-03T03:59:30.019Z,968.00
2018-06-03T04:00:30.014Z,972.00
2018-06-03T04:01:30.012Z,992.00
2018-06-03T04:02:30.005Z,1024.00
2018-06-03T04:03:30.003Z,1072.00
2018-06-03T04:04:29.996Z,1120.00
2018-06-03T04:05:29.989Z,1180.00
2018-06-03T04:06:29.983Z,1224.00
2018-06-03T04:07:29.980Z,1256.00
2018-06-03T04:08:29.984Z,1296.00
2018-06-03T04:09:29.976Z,1324.00
2018-06-03T04:10:29.967Z,1344.00
2018-06-03T04:11:29.958Z,1356.00
2018-06-03T04:12:29.958Z,1380.00
2018-06-03T04:13:29.953Z,1412.00
2018-06-03T04:14:29.947Z,1456.00
2018-06-03T04:15:29.942Z,1516.00
2018-06-03T04:16:29.940Z,1592.00
2018-06-03T04:17:29.930Z,1676.00
2018-06-03T04:18:29.928Z,1756.00
2018-06-03T04:19:29.921Z,1824.00
2018-06-03T04:20:29.918Z,1868.00
2018-06-03T04:21:29.913Z,1908.00
2018-06-03T04:22:29.913Z,1932.00
2018-06-03T04:23:29.905Z,1972.00
2018-06-03T04:24:29.900Z,2028.00
2018-06-03T04:25:29.899Z,2112.00
2018-06-03T04:26:29.897Z,2216.00
2018-06-03T04:27:29.885Z,2320.00
2018-06-03T04:28:29.926Z,2416.00
2018-06-03T04:29:29.874Z,2496.00
2018-06-03T04:30:29.871Z,2536.00
2018-06-03T04:31:29.869Z,2568.00
2018-06-03T04:32:29.865Z,2564.00
2018-06-03T04:33:29.865Z,2556.00
2018-06-03T04:34:29.853Z,2552.00
2018-06-03T04:35:29.852Z,2556.00
2018-06-03T04:36:29.861Z,2564.00
2018-06-03T04:37:29.845Z,2568.00
2018-06-03T04:38:29.843Z,2564.00
2018-06-03T04:39:29.832Z,2544.00
2018-06-03T04:40:29.828Z,2512.00
2018-06-03T04:41:29.819Z,2476.00
2018-06-03T04:42:29.821Z,2456.00
2018-06-03T04:43:29.813Z,2472.00
2018-06-03T04:44:29.813Z,2504.00
2018-06-03T04:45:29.805Z,2560.00
2018-06-03T04:46:29.804Z,2628.00
2018-06-03T04:47:29.798Z,2700.00
2018-06-03T04:48:29.791Z,2756.00
2018-06-03T04:49:29.788Z,2780.00
2018-06-03T04:50:29.788Z,2804.00
2018-06-03T04:51:29.781Z,2836.00
2018-06-03T04:52:29.800Z,2900.00
2018-06-03T04:53:29.786Z,2976.00
2018-06-03T04:54:29.770Z,3048.00
2018-06-03T04:55:29.763Z,3112.00
2018-06-03T04:56:29.757Z,3152.00
2018-06-03T04:57:29.752Z,3140.00
2018-06-03T04:58:29.754Z,3148.00
2018-06-03T04:59:29.748Z,3224.00
2018-06-03T05:00:29.738Z,3336.00
2018-06-03T05:01:29.739Z,3516.00
2018-06-03T05:02:29.731Z,3696.00
2018-06-03T05:03:29.731Z,3776.00
2018-06-03T05:04:29.729Z,3724.00
2018-06-03T05:05:29.724Z,3552.00
2018-06-03T05:06:29.769Z,3372.00
2018-06-03T05:07:29.718Z,3228.00
2018-06-03T05:08:29.717Z,3132.00
2018-06-03T05:09:29.701Z,3052.00
2018-06-03T05:10:29.698Z,2992.00
2018-06-03T05:11:29.717Z,2932.00
2018-06-03T05:12:29.697Z,2880.00
2018-06-03T05:13:29.707Z,2868.00
2018-06-03T05:14:29.688Z,2892.00
2018-06-03T05:15:29.722Z,2908.00
2018-06-03T05:16:29.675Z,2856.00
2018-06-03T05:17:29.678Z,2780.00
2018-06-03T05:18:29.667Z,2724.00
2018-06-03T05:19:29.663Z,2740.00
2018-06-03T05:20:29.667Z,2800.00
2018-06-03T05:21:29.657Z,2900.00
2018-06-03T05:22:29.669Z,3040.00
2018-06-03T05:23:29.690Z,3168.00
2018-06-03T05:24:29.651Z,3260.00
2018-06-03T05:25:29.646Z,3340.00
2018-06-03T05:26:29.642Z,3472.00
2018-06-03T05:27:29.642Z,3652.00
2018-06-03T05:28:29.632Z,3876.00
2018-06-03T05:29:29.626Z,4132.00
2018-06-03T05:30:29.622Z,4316.00
2018-06-03T05:31:29.627Z,4468.00
2018-06-03T05:32:29.619Z,4608.00
2018-06-03T05:33:29.620Z,4764.00
2018-06-03T05:34:29.614Z,4912.00
2018-06-03T05:35:29.599Z,5080.00
2018-06-03T05:36:29.600Z,5252.00
2018-06-03T05:37:29.615Z,5468.00
2018-06-03T05:38:29.591Z,5728.00
2018-06-03T05:39:29.589Z,6024.00
2018-06-03T05:40:29.585Z,6276.00
2018-06-03T05:41:29.597Z,6424.00
2018-06-03T05:42:29.637Z,6388.00
2018-06-03T05:43:29.576Z,6148.00
2018-06-03T05:44:29.571Z,5820.00
2018-06-03T05:45:29.567Z,5616.00
2018-06-03T05:46:29.564Z,5648.00
2018-06-03T05:47:29.571Z,5760.00
2018-06-03T05:48:29.587Z,5884.00
2018-06-03T05:49:29.555Z,6068.00
2018-06-03T05:50:29.565Z,6248.00
2018-06-03T05:51:29.555Z,6372.00
2018-06-03T05:52:29.573Z,6468.00
2018-06-03T05:53:29.539Z,6516.00
2018-06-03T05:54:29.580Z,6552.00
2018-06-03T05:55:29.567Z,6632.00
2018-06-03T05:56:29.548Z,6752.00
2018-06-03T05:57:29.570Z,6880.00
2018-06-03T05:58:29.521Z,6992.00
2018-06-03T05:59:29.512Z,7112.00
2018-06-03T06:00:29.514Z,7256.00
2018-06-03T06:01:29.544Z,7428.00
2018-06-03T06:02:29.508Z,7528.00
2018-06-03T06:03:29.498Z,7496.00
2018-06-03T06:04:29.499Z,7352.00
2018-06-03T06:05:29.493Z,7092.00
2018-06-03T06:06:29.567Z,6880.00
2018-06-03T06:07:29.489Z,6724.00
2018-06-03T06:08:29.498Z,6640.00
2018-06-03T06:09:29.478Z,6532.00
2018-06-03T06:10:29.478Z,6428.00
2018-06-03T06:11:29.481Z,6460.00
2018-06-03T06:12:29.475Z,6516.00
2018-06-03T06:13:29.488Z,6620.00
2018-06-03T06:14:29.463Z,6804.00
2018-06-03T06:15:29.466Z,6996.00
2018-06-03T06:16:29.478Z,7184.00
2018-06-03T06:17:29.504Z,7488.00
2018-06-03T06:18:29.462Z,7864.00
2018-06-03T06:19:29.455Z,8188.00
2018-06-03T06:20:29.476Z,8496.00
2018-06-03T06:21:29.466Z,8760.00
2018-06-03T06:22:29.452Z,9184.00
2018-06-03T06:23:29.454Z,9648.00
2018-06-03T06:24:29.456Z,9956.00
2018-06-03T06:25:29.438Z,10228.00
2018-06-03T06:26:29.432Z,10748.00
2018-06-03T06:27:29.425Z,11156.00
2018-06-03T06:28:29.425Z,11332.00
2018-06-03T06:29:29.511Z,11636.00
2018-06-03T06:30:29.412Z,12372.00
2018-06-03T06:31:29.415Z,12608.00
2018-06-03T06:32:29.415Z,15764.00
2018-06-03T06:33:29.408Z,20800.00
2018-06-03T06:34:29.404Z,19744.00
2018-06-03T06:35:29.410Z,18112.00
2018-06-03T06:36:29.412Z,13948.00
2018-06-03T06:37:29.396Z,13452.00
2018-06-03T06:38:29.397Z,14128.00
2018-06-03T06:39:29.395Z,15368.00
2018-06-03T06:40:29.391Z,15512.00
2018-06-03T06:41:29.391Z,16168.00
2018-06-03T06:42:29.384Z,17728.00
2018-06-03T06:43:29.382Z,19296.00
2018-06-03T06:44:29.385Z,20000.00
2018-06-03T06:45:29.385Z,18976.00
2018-06-03T06:46:29.381Z,18816.00
2018-06-03T06:47:29.378Z,17600.00
2018-06-03T06:48:29.374Z,15704.00
2018-06-03T06:49:29.370Z,14436.00
2018-06-03T06:50:29.377Z,13856.00
2018-06-03T06:51:29.377Z,14860.00
2018-06-03T06:52:29.370Z,13156.00
2018-06-03T06:53:29.369Z,12724.00
2018-06-03T06:54:29.363Z,12296.00
2018-06-03T06:55:29.373Z,11836.00
2018-06-03T06:56:29.364Z,11532.00
2018-06-03T06:57:29.368Z,11596.00
2018-06-03T06:58:29.357Z,12048.00
2018-06-03T06:59:29.362Z,10056.00
2018-06-03T07:00:29.360Z,9772.00
2018-06-03T07:01:29.355Z,10012.00
2018-06-03T07:02:29.356Z,10160.00
2018-06-03T07:03:29.353Z,10124.00
2018-06-03T07:04:29.373Z,9860.00
2018-06-03T07:05:29.361Z,9460.00
2018-06-03T07:06:29.418Z,8772.00
2018-06-03T07:07:29.349Z,8096.00
2018-06-03T07:08:29.345Z,7692.00
2018-06-03T07:09:29.360Z,7444.00
2018-06-03T07:10:29.345Z,7384.00
2018-06-03T07:11:29.347Z,7652.00
2018-06-03T07:12:29.370Z,8112.00
2018-06-03T07:13:29.341Z,8632.00
2018-06-03T07:14:29.378Z,9040.00
2018-06-03T07:15:29.339Z,9232.00
2018-06-03T07:16:29.341Z,9352.00
2018-06-03T07:17:29.354Z,9452.00
2018-06-03T07:18:29.333Z,9428.00
2018-06-03T07:19:29.335Z,9440.00
2018-06-03T07:20:29.340Z,9556.00
2018-06-03T07:21:29.330Z,9716.00
2018-06-03T07:22:29.327Z,9772.00
2018-06-03T07:23:29.324Z,9716.00
2018-06-03T07:24:29.329Z,9724.00
2018-06-03T07:25:29.329Z,9740.00
2018-06-03T07:26:29.321Z,9680.00
2018-06-03T07:27:29.324Z,9744.00
2018-06-03T07:28:29.324Z,9892.00
2018-06-03T07:29:29.317Z,10212.00
2018-06-03T07:30:29.315Z,10540.00
2018-06-03T07:31:29.313Z,10956.00
2018-06-03T07:32:29.313Z,11476.00
2018-06-03T07:33:29.314Z,12224.00
2018-06-03T07:34:29.309Z,12940.00
2018-06-03T07:35:29.314Z,13520.00
2018-06-03T07:36:29.307Z,13728.00
2018-06-03T07:37:29.300Z,13652.00
2018-06-03T07:38:29.304Z,13432.00
2018-06-03T07:39:29.312Z,13140.00
2018-06-03T07:40:29.297Z,12780.00
2018-06-03T07:41:29.303Z,12572.00
2018-06-03T07:42:29.298Z,12572.00
2018-06-03T07:43:29.293Z,12868.00
2018-06-03T07:44:29.293Z,13392.00
2018-06-03T07:45:29.293Z,14088.00
2018-06-03T07:46:29.289Z,14964.00
2018-06-03T07:47:29.291Z,15440.00
2018-06-03T07:48:29.295Z,15708.00
2018-06-03T07:49:29.283Z,15528.00
2018-06-03T07:50:29.283Z,15636.00
2018-06-03T07:51:29.283Z,15652.00
2018-06-03T07:52:29.281Z,15784.00
2018-06-03T07:53:29.291Z,16256.00
2018-06-03T07:54:29.279Z,16848.00
2018-06-03T07:55:29.275Z,17312.00
2018-06-03T07:56:29.276Z,17280.00
2018-06-03T07:57:29.272Z,17024.00
2018-06-03T07:58:29.269Z,16368.00
2018-06-03T07:59:29.270Z,15916.00
2018-06-03T08:00:29.273Z,15640.00
2018-06-03T08:01:29.266Z,16068.00
2018-06-03T08:02:29.262Z,17312.00
2018-06-03T08:03:29.266Z,18208.00
2018-06-03T08:04:29.270Z,19264.00
2018-06-03T08:05:29.266Z,20192.00
2018-06-03T08:06:29.261Z,19904.00
2018-06-03T08:07:29.259Z,20768.00
2018-06-03T08:08:29.259Z,19264.00
2018-06-03T08:09:29.260Z,19072.00
2018-06-03T08:10:29.256Z,19072.00
2018-06-03T08:11:29.253Z,19264.00
2018-06-03T08:12:29.255Z,18112.00
2018-06-03T08:13:29.247Z,17120.00
2018-06-03T08:14:29.252Z,17088.00
2018-06-03T08:15:29.250Z,16788.00
2018-06-03T08:16:29.249Z,15620.00
2018-06-03T08:17:29.255Z,14976.00
2018-06-03T08:18:29.248Z,14648.00
2018-06-03T08:19:29.250Z,14776.00
2018-06-03T08:20:29.245Z,14704.00
2018-06-03T08:21:29.247Z,14316.00
2018-06-03T08:22:29.248Z,12796.00
2018-06-03T08:23:29.241Z,11392.00
2018-06-03T08:24:29.243Z,11160.00
2018-06-03T08:25:29.245Z,11420.00
2018-06-03T08:26:29.330Z,12492.00
2018-06-03T08:27:29.359Z,14084.00
2018-06-03T08:28:29.240Z,15472.00
2018-06-03T08:29:29.240Z,15792.00
2018-06-03T08:30:29.254Z,15036.00
2018-06-03T08:31:29.272Z,14108.00
2018-06-03T08:32:29.255Z,12872.00
2018-06-03T08:33:29.234Z,12168.00
2018-06-03T08:34:29.242Z,11280.00
2018-06-03T08:35:29.238Z,10480.00
2018-06-03T08:36:29.234Z,9896.00
2018-06-03T08:37:29.238Z,9368.00
2018-06-03T08:38:29.242Z,8448.00
2018-06-03T08:39:29.272Z,7512.00
2018-06-03T08:40:29.240Z,6992.00
2018-06-03T08:41:29.242Z,6660.00
2018-06-03T08:42:29.229Z,6360.00
2018-06-03T08:43:29.233Z,6168.00
2018-06-03T08:44:29.230Z,6112.00
2018-06-03T08:45:29.252Z,6080.00
2018-06-03T08:46:29.232Z,6124.00
2018-06-03T08:47:29.261Z,6184.00
2018-06-03T08:48:29.226Z,6188.00
2018-06-03T08:49:29.222Z,6076.00
2018-06-03T08:50:29.222Z,5848.00
2018-06-03T08:51:29.219Z,5676.00
2018-06-03T08:52:29.215Z,5604.00
2018-06-03T08:53:29.223Z,5664.00
2018-06-03T08:54:29.212Z,5936.00
2018-06-03T08:55:29.211Z,6416.00
2018-06-03T08:56:29.211Z,7036.00
2018-06-03T08:57:29.205Z,7760.00
2018-06-03T08:58:29.207Z,8396.00
2018-06-03T08:59:29.220Z,8868.00
2018-06-03T09:00:29.232Z,9372.00
2018-06-03T09:01:29.207Z,9988.00
2018-06-03T09:02:29.203Z,10460.00
2018-06-03T09:03:29.203Z,10720.00
2018-06-03T09:04:29.199Z,10784.00
2018-06-03T09:05:29.201Z,10440.00
2018-06-03T09:06:29.192Z,9960.00
2018-06-03T09:07:29.193Z,9428.00
2018-06-03T09:08:29.189Z,8940.00
2018-06-03T09:09:29.191Z,8708.00
2018-06-03T09:10:29.189Z,8604.00
2018-06-03T09:11:29.187Z,8432.00
2018-06-03T09:12:29.184Z,8156.00
2018-06-03T09:13:29.181Z,7716.00
2018-06-03T09:14:29.181Z,7268.00
2018-06-03T09:15:29.180Z,6908.00
2018-06-03T09:16:29.182Z,6576.00
2018-06-03T09:17:29.182Z,6304.00
2018-06-03T09:18:29.175Z,6012.00
2018-06-03T09:19:29.173Z,5712.00
2018-06-03T09:20:29.168Z,5396.00
2018-06-03T09:21:29.169Z,5036.00
2018-06-03T09:22:29.182Z,4676.00
2018-06-03T09:23:29.168Z,4392.00
2018-06-03T09:24:29.166Z,4228.00
2018-06-03T09:25:29.157Z,4184.00
2018-06-03T09:26:29.159Z,4264.00
2018-06-03T09:27:29.164Z,4520.00
2018-06-03T09:28:29.155Z,4924.00
2018-06-03T09:29:29.154Z,5488.00
2018-06-03T09:30:29.155Z,6228.00
2018-06-03T09:31:29.147Z,7140.00
2018-06-03T09:32:29.152Z,8208.00
2018-06-03T09:33:29.147Z,9428.00
2018-06-03T09:34:29.140Z,10724.00
2018-06-03T09:35:29.142Z,12016.00
2018-06-03T09:36:29.155Z,13124.00
2018-06-03T09:37:29.139Z,14000.00
2018-06-03T09:38:29.134Z,14864.00
2018-06-03T09:39:29.133Z,15864.00
2018-06-03T09:40:29.133Z,17088.00
2018-06-03T09:41:29.125Z,18208.00
2018-06-03T09:42:29.129Z,19360.00
2018-06-03T09:43:29.123Z,20672.00
2018-06-03T09:44:29.138Z,21984.00
2018-06-03T09:45:29.116Z,23712.00
2018-06-03T09:46:29.119Z,26048.00
2018-06-03T09:47:29.114Z,30528.00
2018-06-03T09:48:29.118Z,32256.00
2018-06-03T09:49:29.114Z,37024.00
2018-06-03T09:50:29.109Z,41408.00
2018-06-03T09:51:29.112Z,87328.00
2018-06-03T09:52:29.105Z,83040.00
2018-06-03T09:53:29.104Z,69504.00
2018-06-03T09:54:29.107Z,64544.00
2018-06-03T09:55:29.112Z,68128.00
2018-06-03T09:56:29.110Z,83904.00
2018-06-03T09:57:29.108Z,77568.00
2018-06-03T09:58:29.107Z,73568.00
2018-06-03T09:59:29.106Z,77056.00
2018-06-03T10:00:29.123Z,81408.00
2018-06-03T10:01:29.109Z,84128.00
2018-06-03T10:02:29.115Z,89504.00
2018-06-03T10:03:29.118Z,82656.00
2018-06-03T10:04:29.127Z,83296.00
2018-06-03T10:05:29.728Z,34240.00
2018-06-03T10:06:30.720Z,34528.00
2018-06-03T10:07:29.157Z,29856.00
2018-06-03T10:08:29.127Z,27264.00
2018-06-03T10:09:29.141Z,26912.00
2018-06-03T10:10:29.135Z,28480.00
2018-06-03T10:11:29.144Z,25536.00
2018-06-03T10:12:29.147Z,21984.00
2018-06-03T10:13:29.150Z,20128.00
2018-06-03T10:14:29.172Z,19072.00
2018-06-03T10:15:29.161Z,18784.00
2018-06-03T10:16:29.161Z,19104.00
2018-06-03T10:17:29.167Z,19328.00
2018-06-03T10:18:29.167Z,19648.00
2018-06-03T10:19:29.175Z,20480.00
2018-06-03T10:20:29.180Z,22688.00
2018-06-03T10:21:29.207Z,26144.00
2018-06-03T10:22:29.183Z,30912.00
2018-06-03T10:23:29.187Z,32928.00
2018-06-03T10:24:29.190Z,33312.00
2018-06-03T10:25:29.205Z,34336.00
2018-06-03T10:26:29.208Z,36064.00
2018-06-03T10:27:29.221Z,45216.00
2018-06-03T10:28:29.207Z,28768.00
2018-06-03T10:29:29.207Z,26912.00
2018-06-03T10:30:29.206Z,25632.00
2018-06-03T10:31:29.211Z,25280.00
2018-06-03T10:32:29.214Z,24576.00
2018-06-03T10:33:29.220Z,24416.00
2018-06-03T10:34:29.223Z,24768.00
2018-06-03T10:35:29.222Z,25408.00
2018-06-03T10:36:29.222Z,25888.00
2018-06-03T10:37:29.234Z,26496.00
2018-06-03T10:38:29.238Z,26976.00
2018-06-03T10:39:29.233Z,27424.00
2018-06-03T10:40:29.258Z,29696.00
2018-06-03T10:41:29.233Z,44576.00
2018-06-03T10:42:29.239Z,32576.00
2018-06-03T10:43:29.242Z,30784.00
2018-06-03T10:44:29.243Z,31584.00
2018-06-03T10:45:29.246Z,34080.00
2018-06-03T10:46:29.243Z,39424.00
2018-06-03T10:47:29.273Z,38656.00
2018-06-03T10:48:29.267Z,41184.00
2018-06-03T10:49:29.261Z,50112.00
2018-06-03T10:50:29.256Z,52224.00
2018-06-03T10:51:29.260Z,101536.00
2018-06-03T10:52:29.273Z,102336.00
2018-06-03T10:53:29.267Z,54528.00
2018-06-03T10:54:29.313Z,64704.00
2018-06-03T10:55:29.275Z,58080.00
2018-06-03T10:56:29.275Z,97024.00
2018-06-03T10:57:30.266Z,87552.00
2018-06-03T10:58:29.281Z,64384.00
2018-06-03T10:59:29.285Z,49920.00
2018-06-03T11:00:29.290Z,56640.00
2018-06-03T11:01:29.293Z,34368.00
2018-06-03T11:02:29.301Z,99616.00
2018-06-03T11:03:29.307Z,62400.00
2018-06-03T11:04:29.307Z,94880.00
2018-06-03T11:05:29.314Z,91360.00
2018-06-03T11:06:29.320Z,89472.00
2018-06-03T11:07:29.333Z,88800.00
2018-06-03T11:08:29.333Z,91968.00
2018-06-03T11:09:29.330Z,95520.00
2018-06-03T11:10:30.276Z,97152.00
2018-06-03T11:11:29.342Z,98016.00
2018-06-03T11:12:29.349Z,96960.00
2018-06-03T11:13:29.357Z,99328.00
2018-06-03T11:14:29.367Z,101056.00
2018-06-03T11:15:29.374Z,103904.00
2018-06-03T11:16:29.374Z,103328.00
2018-06-03T11:17:29.380Z,97504.00
2018-06-03T11:18:29.389Z,100544.00
2018-06-03T11:19:29.398Z,103552.00
2018-06-03T11:20:29.422Z,103360.00
2018-06-03T11:21:29.411Z,104096.00
2018-06-03T11:22:29.423Z,103136.00
2018-06-03T11:23:29.426Z,103488.00
2018-06-03T11:24:29.434Z,99328.00
2018-06-03T11:25:29.441Z,96800.00
2018-06-03T11:26:29.447Z,94112.00
2018-06-03T11:27:29.497Z,100352.00
2018-06-03T11:28:29.470Z,98784.00
2018-06-03T11:29:29.474Z,97536.00
2018-06-03T11:30:29.489Z,96032.00
2018-06-03T11:31:29.489Z,97632.00
2018-06-03T11:32:29.499Z,100096.00
2018-06-03T11:33:29.509Z,98880.00
2018-06-03T11:34:29.518Z,100064.00
2018-06-03T11:35:29.529Z,100576.00
2018-06-03T11:36:29.551Z,101664.00
2018-06-03T11:37:29.543Z,101856.00
2018-06-03T11:38:29.550Z,102560.00
2018-06-03T11:39:29.559Z,94176.00
2018-06-03T11:40:29.573Z,75744.00
2018-06-03T11:41:29.579Z,92608.00
2018-06-03T11:42:29.588Z,79808.00
2018-06-03T11:43:29.597Z,57376.00
2018-06-03T11:44:29.606Z,105888.00
2018-06-03T11:45:29.625Z,110272.00
2018-06-03T11:46:29.638Z,107200.00
2018-06-03T11:47:29.644Z,107712.00
2018-06-03T11:48:29.643Z,93280.00
2018-06-03T11:49:29.666Z,80736.00
2018-06-03T11:50:29.658Z,71360.00
2018-06-03T11:51:29.683Z,90560.00
2018-06-03T11:52:29.675Z,110400.00
2018-06-03T11:53:29.687Z,38816.00
2018-06-03T11:54:29.694Z,80608.00
2018-06-03T11:55:29.708Z,105664.00
2018-06-03T11:56:29.711Z,88352.00
2018-06-03T11:57:29.720Z,32352.00
2018-06-03T11:58:29.732Z,35392.00
2018-06-03T11:59:29.738Z,94848.00
2018-06-03T12:00:29.765Z,46752.00
2018-06-03T12:01:29.763Z,38528.00
2018-06-03T12:02:29.771Z,106272.00
2018-06-03T12:03:29.776Z,110816.00
2018-06-03T12:04:29.783Z,60512.00
2018-06-03T12:05:29.790Z,43872.00
2018-06-03T12:06:29.795Z,36768.00
2018-06-03T12:07:29.803Z,43232.00
2018-06-03T12:08:29.812Z,109120.00
2018-06-03T12:09:29.817Z,104000.00
2018-06-03T12:10:29.823Z,107072.00
2018-06-03T12:11:29.832Z,101056.00
2018-06-03T12:12:29.842Z,96896.00
2018-06-03T12:13:29.846Z,99040.00
2018-06-03T12:14:29.859Z,101216.00