createdAt,value
2022-08-27T00:10:55.182Z,100129.72
2022-08-27T00:25:50.044Z,100116.50
2022-08-27T00:40:42.410Z,100102.19
2022-08-27T00:55:38.020Z,100101.01
2022-08-27T01:10:33.587Z,100089.18
2022-08-27T01:25:25.888Z,100067.48
2022-08-27T01:40:22.209Z,100069.99
2022-08-27T01:55:15.067Z,100077.45
2022-08-27T02:10:08.268Z,100077.78
2022-08-27T02:25:00.463Z,100079.65
2022-08-27T02:39:52.886Z,100093.22
2022-08-27T02:54:50.226Z,100089.34
2022-08-27T03:09:41.580Z,100082.22
2022-08-27T03:24:34.866Z,100088.04
2022-08-27T03:39:27.301Z,100081.22
2022-08-27T03:54:19.939Z,100086.55
2022-08-27T04:09:11.854Z,100079.20
2022-08-27T04:24:05.792Z,100076.36
2022-08-27T04:38:58.862Z,100090.89
2022-08-27T04:53:52.010Z,100083.48
2022-08-27T05:08:44.223Z,100091.33
2022-08-27T05:23:37.240Z,100100.19
2022-08-27T05:38:30.098Z,100101.17
2022-08-27T05:53:22.258Z,100095.92
2022-08-27T06:08:14.593Z,100093.48
2022-08-27T06:23:07.312Z,100098.83
2022-08-27T06:38:00.194Z,100110.77
2022-08-27T06:52:53.090Z,100114.38
2022-08-27T07:07:48.837Z,100115.93
2022-08-27T07:22:46.087Z,100122.27
2022-08-27T07:37:47.650Z,100141.39
2022-08-27T07:52:39.367Z,100156.91
2022-08-27T08:07:32.672Z,100166.61
2022-08-27T08:22:22.807Z,100178.20
2022-08-27T08:37:15.018Z,100188.61
2022-08-27T08:52:34.329Z,100196.34
2022-08-27T09:07:35.080Z,100211.14
2022-08-27T09:22:39.133Z,100208.39
2022-08-27T09:37:43.905Z,100215.06
2022-08-27T09:52:56.128Z,100199.07
2022-08-27T10:07:53.022Z,100207.22
2022-08-27T10:23:10.525Z,100226.72
2022-08-27T10:38:24.922Z,100231.89
2022-08-27T10:53:32.381Z,100232.63
2022-08-27T11:08:41.253Z,100230.47
2022-08-27T11:23:38.571Z,100217.16
2022-08-27T11:38:34.077Z,100216.47
2022-08-27T11:53:32.409Z,100198.84
2022-08-27T12:08:31.272Z,100196.73
2022-08-27T12:23:42.284Z,100194.45
2022-08-27T12:38:46.908Z,100181.81
2022-08-27T12:53:44.462Z,100185.30
2022-08-27T13:08:38.584Z,100180.47
2022-08-27T13:23:31.412Z,100169.43
2022-08-27T13:38:24.754Z,100172.55
2022-08-27T13:53:39.132Z,100171.50
2022-08-27T14:08:37.482Z,100173.05
2022-08-27T14:23:31.162Z,100180.23
2022-08-27T14:38:22.650Z,100166.41
2022-08-27T14:53:15.400Z,100158.94
2022-08-27T15:08:11.275Z,100141.56
2022-08-27T15:23:06.430Z,100138.13
2022-08-27T15:38:03.044Z,100129.05
2022-08-27T15:52:53.527Z,100135.34
2022-08-27T16:07:44.517Z,100137.42
2022-08-27T16:22:35.372Z,100121.64
2022-08-27T16:37:27.411Z,100121.75
2022-08-27T16:52:18.544Z,100120.31
2022-08-27T17:07:11.325Z,100119.70
2022-08-27T17:22:03.905Z,100129.11
2022-08-27T17:36:55.474Z,100132.28
2022-08-27T17:51:48.636Z,100128.66
2022-08-27T18:06:40.873Z,100135.24
2022-08-27T18:21:32.274Z,100140.23
2022-08-27T18:36:25.490Z,100159.30
2022-08-27T18:51:19.609Z,100185.20
2022-08-27T19:06:11.926Z,100191.14
2022-08-27T19:21:09.574Z,100201.45
2022-08-27T19:35:56.591Z,100212.78
2022-08-27T19:50:48.803Z,100235.95
2022-08-27T20:05:52.022Z,100241.58
2022-08-27T20:35:55.831Z,100265.73
2022-08-27T20:52:30.489Z,100277.02
2022-08-27T21:20:57.159Z,100272.23
2022-08-27T21:35:49.570Z,100278.81
2022-08-27T21:50:41.209Z,100268.60
2022-08-27T22:05:32.707Z,100272.48
2022-08-27T22:20:25.022Z,100251.98
2022-08-27T22:35:16.973Z,100251.43
2022-08-27T22:50:08.547Z,100256.45
2022-08-27T23:05:02.502Z,100261.33
2022-08-27T23:19:51.820Z,100260.30
2022-08-27T23:34:45.797Z,100262.02
2022-08-27T23:49:37.533Z,100274.63
