createdAt,value
2019-03-13T00:05:19.008Z,43.67
2019-03-13T00:09:24.772Z,46.71
2019-03-13T00:13:30.599Z,47.82
2019-03-13T00:17:36.453Z,47.55
2019-03-13T00:21:42.145Z,48.37
2019-03-13T00:25:47.840Z,48.09
2019-03-13T00:29:53.529Z,47.99
2019-03-13T00:33:59.226Z,48.41
2019-03-13T00:38:04.924Z,47.69
2019-03-13T00:42:10.688Z,47.74
2019-03-13T00:46:17.391Z,47.45
2019-03-13T00:50:30.239Z,47.33
2019-03-13T00:54:35.902Z,47.00
2019-03-13T00:58:41.582Z,46.46
2019-03-13T01:02:48.913Z,46.23
2019-03-13T01:06:56.381Z,47.61
2019-03-13T01:11:02.069Z,47.45
2019-03-13T01:15:10.398Z,47.18
2019-03-13T01:19:16.066Z,47.23
2019-03-13T01:23:21.759Z,47.15
2019-03-13T01:27:27.442Z,47.86
2019-03-13T01:31:40.483Z,48.42
2019-03-13T01:35:50.219Z,47.51
2019-03-13T01:39:55.912Z,48.26
2019-03-13T01:44:01.585Z,48.57
2019-03-13T01:48:07.279Z,48.25
2019-03-13T01:52:12.970Z,47.47
2019-03-13T01:56:18.651Z,47.53
2019-03-13T02:00:24.321Z,46.80
2019-03-13T02:04:30.070Z,47.04
2019-03-13T02:08:35.809Z,46.04
2019-03-13T02:12:41.556Z,45.45
2019-03-13T02:16:47.360Z,44.98
2019-03-13T02:20:53.022Z,45.08
2019-03-13T02:24:58.705Z,45.17
2019-03-13T02:29:04.523Z,44.52
2019-03-13T02:33:10.274Z,44.40
2019-03-13T02:37:16.024Z,44.31
2019-03-13T02:41:21.700Z,44.31
2019-03-13T02:45:27.381Z,44.28
2019-03-13T02:49:33.079Z,44.62
2019-03-13T02:53:38.745Z,44.88
2019-03-13T02:57:44.447Z,44.61
2019-03-13T03:01:51.841Z,45.21
2019-03-13T03:05:59.513Z,45.57
2019-03-13T03:10:08.900Z,46.08
2019-03-13T03:14:14.602Z,46.44
2019-03-13T03:18:20.273Z,46.04
2019-03-13T03:22:25.932Z,45.97
2019-03-13T03:26:31.615Z,46.38
2019-03-13T03:30:37.303Z,46.60
2019-03-13T03:34:42.963Z,46.92
2019-03-13T03:38:48.654Z,47.17
2019-03-13T03:42:54.349Z,47.60
2019-03-13T03:47:00.008Z,47.34
2019-03-13T03:51:05.695Z,46.83
2019-03-13T03:55:14.693Z,45.99
2019-03-13T03:59:20.347Z,46.33
2019-03-13T04:03:26.053Z,46.81
2019-03-13T04:07:31.798Z,46.89
2019-03-13T04:11:37.483Z,46.77
2019-03-13T04:15:43.358Z,45.90
2019-03-13T04:19:49.102Z,46.11
2019-03-13T04:23:55.021Z,46.49
2019-03-13T04:28:00.878Z,46.11
2019-03-13T04:32:06.568Z,45.58
2019-03-13T04:36:12.230Z,44.87
2019-03-13T04:40:19.536Z,44.53
2019-03-13T04:44:25.213Z,45.28
2019-03-13T04:48:30.890Z,46.15
2019-03-13T04:52:36.638Z,46.96
2019-03-13T04:56:42.335Z,46.81
2019-03-13T05:00:48.104Z,47.25
2019-03-13T05:04:53.764Z,47.71
2019-03-13T05:09:00.960Z,49.04
2019-03-13T05:13:08.368Z,49.14
2019-03-13T05:17:14.053Z,48.97
2019-03-13T05:21:19.745Z,48.51
2019-03-13T05:25:25.426Z,47.71
2019-03-13T05:29:31.113Z,47.70
2019-03-13T05:33:36.784Z,46.87
2019-03-13T05:37:42.453Z,47.20
2019-03-13T05:41:48.232Z,46.79
2019-03-13T05:45:53.897Z,46.72
2019-03-13T05:49:59.578Z,46.81
2019-03-13T05:54:05.421Z,46.84
2019-03-13T05:58:11.155Z,46.77
2019-03-13T06:02:16.826Z,46.80
2019-03-13T06:06:22.513Z,47.04
2019-03-13T06:10:28.246Z,48.27
2019-03-13T06:14:33.900Z,47.99
2019-03-13T06:18:40.643Z,47.56
2019-03-13T06:22:46.499Z,47.87
2019-03-13T06:26:52.177Z,47.95
2019-03-13T06:30:57.855Z,47.71
2019-03-13T06:35:03.583Z,48.26
2019-03-13T06:39:09.257Z,48.33
2019-03-13T06:43:14.943Z,48.55
2019-03-13T06:47:20.648Z,48.35
2019-03-13T06:51:26.314Z,48.50
2019-03-13T06:55:32.044Z,48.20
2019-03-13T06:59:39.405Z,50.65
2019-03-13T07:03:46.757Z,49.79
2019-03-13T07:08:03.186Z,50.09
2019-03-13T07:12:17.498Z,49.79
2019-03-13T07:16:24.806Z,48.27
2019-03-13T07:20:32.152Z,47.33
2019-03-13T07:24:44.955Z,46.52
2019-03-13T07:28:52.659Z,46.15
2019-03-13T07:33:08.726Z,45.45
2019-03-13T07:37:14.178Z,42.91
2019-03-13T07:41:21.557Z,39.54
2019-03-13T07:45:28.968Z,38.42
2019-03-13T07:49:41.855Z,37.71
2019-03-13T07:53:49.226Z,37.03
2019-03-13T07:58:05.488Z,36.19
2019-03-13T08:02:12.820Z,35.45
2019-03-13T08:06:36.024Z,36.86
2019-03-13T08:11:01.285Z,37.43
2019-03-13T08:15:13.548Z,39.23
2019-03-13T08:19:24.739Z,38.30
2019-03-13T08:23:32.878Z,38.66
2019-03-13T08:27:41.086Z,38.40
2019-03-13T08:31:57.608Z,37.86
2019-03-13T08:36:16.764Z,37.70
2019-03-13T08:40:40.180Z,37.98
2019-03-13T08:44:50.555Z,39.61
2019-03-13T08:48:57.889Z,39.37
2019-03-13T08:53:14.203Z,40.39
2019-03-13T08:57:21.532Z,41.01
2019-03-13T09:01:34.772Z,41.86
2019-03-13T09:05:44.849Z,41.17
2019-03-13T09:10:05.334Z,37.92
2019-03-13T09:14:10.794Z,32.99
2019-03-13T09:18:30.211Z,32.38
2019-03-13T09:22:53.801Z,29.94
2019-03-13T09:27:17.315Z,29.36
2019-03-13T09:31:27.477Z,30.89
2019-03-13T09:35:50.828Z,30.50
2019-03-13T09:40:07.204Z,31.62
2019-03-13T09:44:23.562Z,33.68
2019-03-13T09:48:33.560Z,34.46
2019-03-13T09:52:43.489Z,33.44
2019-03-13T09:56:50.858Z,33.04
2019-03-13T10:01:03.956Z,34.30
2019-03-13T10:05:14.560Z,36.67
2019-03-13T10:09:24.599Z,37.39
2019-03-13T10:13:34.405Z,35.90
2019-03-13T10:17:58.326Z,35.87
2019-03-13T10:22:14.686Z,35.15
2019-03-13T10:26:22.040Z,33.44
2019-03-13T10:30:27.481Z,32.48
2019-03-13T10:34:35.405Z,33.62
2019-03-13T10:38:42.742Z,35.04
2019-03-13T10:42:50.150Z,34.06
2019-03-13T10:46:58.038Z,33.60
2019-03-13T10:51:21.126Z,33.48
2019-03-13T10:55:31.121Z,35.14
2019-03-13T10:59:48.319Z,36.44
2019-03-13T11:04:10.824Z,32.86
2019-03-13T11:08:16.326Z,30.42
2019-03-13T11:12:23.658Z,32.55
2019-03-13T11:16:30.979Z,32.67
2019-03-13T11:20:41.310Z,33.75
2019-03-13T11:24:57.780Z,34.51
2019-03-13T11:29:05.187Z,34.52
2019-03-13T11:33:12.599Z,34.44
2019-03-13T11:37:22.492Z,35.10
2019-03-13T11:41:27.968Z,34.83
2019-03-13T11:45:53.643Z,35.05
2019-03-13T11:50:01.033Z,35.56
2019-03-13T11:54:09.968Z,36.09
2019-03-13T11:58:20.069Z,36.13
2019-03-13T12:02:28.352Z,36.50
2019-03-13T12:06:35.657Z,35.82
2019-03-13T12:10:45.767Z,35.77
2019-03-13T12:14:53.224Z,35.80
2019-03-13T12:19:12.438Z,35.25
2019-03-13T12:23:18.921Z,33.84
2019-03-13T12:27:33.124Z,31.92
2019-03-13T12:31:38.553Z,31.14
2019-03-13T12:35:49.121Z,33.45
2019-03-13T12:39:59.244Z,34.56
2019-03-13T12:44:10.817Z,34.67
2019-03-13T12:48:34.223Z,34.56
2019-03-13T12:52:50.473Z,35.21
2019-03-13T12:57:06.616Z,29.17
2019-03-13T13:01:12.061Z,28.77
2019-03-13T13:05:26.230Z,31.44
2019-03-13T13:09:34.416Z,33.75
2019-03-13T13:13:47.480Z,38.32
2019-03-13T13:18:11.276Z,44.17
2019-03-13T13:22:17.049Z,46.92
2019-03-13T13:26:22.944Z,47.62
2019-03-13T13:30:28.782Z,47.47
2019-03-13T13:34:34.478Z,41.75
2019-03-13T13:38:40.176Z,38.11
2019-03-13T13:42:45.958Z,38.42
2019-03-13T13:46:51.717Z,32.27
2019-03-13T13:50:57.412Z,31.81
2019-03-13T13:55:03.125Z,30.34
2019-03-13T13:59:08.820Z,28.91
2019-03-13T14:03:14.522Z,30.15
2019-03-13T14:07:20.230Z,32.55
2019-03-13T14:11:25.937Z,34.68
2019-03-13T14:15:31.635Z,37.00
2019-03-13T14:19:38.314Z,39.67
2019-03-13T14:23:43.991Z,40.13
2019-03-13T14:27:49.777Z,38.33
2019-03-13T14:31:55.464Z,38.02
2019-03-13T14:36:01.143Z,35.56
2019-03-13T14:40:19.317Z,36.32
2019-03-13T14:44:24.992Z,34.28
2019-03-13T14:48:30.761Z,30.02
2019-03-13T14:52:36.485Z,31.27
2019-03-13T14:56:42.183Z,33.08
2019-03-13T15:00:48.022Z,34.36
2019-03-13T15:04:53.702Z,34.83
2019-03-13T15:08:59.425Z,34.58
2019-03-13T15:13:06.807Z,35.19
2019-03-13T15:17:13.479Z,37.66
2019-03-13T15:21:19.171Z,37.96
2019-03-13T15:25:24.877Z,37.22
2019-03-13T15:29:30.636Z,36.14
2019-03-13T15:33:36.323Z,36.85
2019-03-13T15:37:42.341Z,37.47
2019-03-13T15:41:48.018Z,37.41
2019-03-13T15:45:53.770Z,38.11
2019-03-13T15:49:59.473Z,38.33
2019-03-13T15:54:05.152Z,39.11
2019-03-13T15:58:10.853Z,38.99
2019-03-13T16:02:16.569Z,39.33
2019-03-13T16:06:22.295Z,39.91
2019-03-13T16:10:28.005Z,40.52
2019-03-13T16:14:33.700Z,40.12
2019-03-13T16:18:39.377Z,40.35
2019-03-13T16:23:03.382Z,41.29
2019-03-13T16:27:09.071Z,41.38
2019-03-13T16:31:14.939Z,41.46
2019-03-13T16:35:20.627Z,41.29
2019-03-13T16:39:26.299Z,40.75
2019-03-13T16:43:31.992Z,40.10
2019-03-13T16:47:37.737Z,40.33
2019-03-13T16:51:43.475Z,40.51
2019-03-13T16:55:49.270Z,40.78
2019-03-13T17:00:00.441Z,41.60
2019-03-13T17:04:02.409Z,42.49
2019-03-13T17:08:08.185Z,42.78
2019-03-13T17:12:13.873Z,42.68
2019-03-13T17:16:19.625Z,42.62
2019-03-13T17:20:36.916Z,43.17
2019-03-13T17:24:42.579Z,44.18
2019-03-13T17:28:50.382Z,44.26
2019-03-13T17:32:56.127Z,44.35
2019-03-13T17:37:01.839Z,44.69
2019-03-13T17:41:07.564Z,44.74
2019-03-13T17:45:16.976Z,44.99
2019-03-13T17:49:22.678Z,45.06
2019-03-13T17:53:28.411Z,44.84
2019-03-13T17:57:34.144Z,44.58
2019-03-13T18:01:39.818Z,44.74
2019-03-13T18:05:45.593Z,45.08
2019-03-13T18:09:51.366Z,43.96
2019-03-13T18:13:57.059Z,44.79
2019-03-13T18:18:03.825Z,45.61
2019-03-13T18:22:09.490Z,46.58
2019-03-13T18:26:16.505Z,47.11
2019-03-13T18:35:41.912Z,47.00
2019-03-13T18:39:47.583Z,47.85
2019-03-13T18:43:53.466Z,48.55
2019-03-13T18:48:04.953Z,48.11
2019-03-13T18:53:10.002Z,48.84
2019-03-13T18:57:21.574Z,49.49
2019-03-13T19:01:27.302Z,51.62
2019-03-13T19:05:40.041Z,52.15
2019-03-13T19:09:45.781Z,53.08
2019-03-13T19:13:51.477Z,52.49
2019-03-13T19:18:00.467Z,53.15
2019-03-13T19:22:06.057Z,53.28
2019-03-13T19:26:11.900Z,53.31
2019-03-13T19:30:30.750Z,54.26
2019-03-13T19:34:36.415Z,53.96
2019-03-13T19:38:42.112Z,55.37
2019-03-13T19:42:49.629Z,55.34
2019-03-13T19:46:55.364Z,54.75
2019-03-13T19:51:01.027Z,54.83
2019-03-13T19:55:13.523Z,56.01
2019-03-13T19:59:19.344Z,55.02
2019-03-13T20:03:25.142Z,54.30
2019-03-13T20:07:30.940Z,53.82
2019-03-13T20:11:36.607Z,55.31
2019-03-13T20:15:43.359Z,55.92
2019-03-13T20:19:52.105Z,55.62
2019-03-13T20:23:56.645Z,56.29
2019-03-13T20:28:02.329Z,56.26
2019-03-13T20:32:08.110Z,56.52
2019-03-13T20:36:15.537Z,56.04
2019-03-13T20:40:26.279Z,56.39
2019-03-13T20:44:32.045Z,56.10
2019-03-13T20:48:37.780Z,56.19
2019-03-13T20:52:45.738Z,55.32
2019-03-13T20:56:51.116Z,54.61
2019-03-13T21:00:56.821Z,54.79
2019-03-13T21:05:02.577Z,55.38
2019-03-13T21:09:09.228Z,54.79
2019-03-13T21:13:16.493Z,54.24
2019-03-13T21:17:22.419Z,54.52
2019-03-13T21:21:28.106Z,54.89
2019-03-13T21:25:33.853Z,55.98
2019-03-13T21:29:39.539Z,56.07
2019-03-13T21:33:45.325Z,56.07
2019-03-13T21:37:51.154Z,55.98
2019-03-13T21:41:56.915Z,57.79
2019-03-13T21:46:02.610Z,58.68
2019-03-13T21:50:12.272Z,58.67
2019-03-13T21:54:17.958Z,58.73
2019-03-13T21:58:23.652Z,57.96
2019-03-13T22:02:33.064Z,58.64
2019-03-13T22:06:36.774Z,58.32
2019-03-13T22:10:42.543Z,57.42
2019-03-13T22:14:48.238Z,57.93
2019-03-13T22:18:53.971Z,58.12
2019-03-13T22:22:59.809Z,57.51
2019-03-13T22:27:05.553Z,57.30
2019-03-13T22:31:11.305Z,57.39
2019-03-13T22:35:19.099Z,57.54
2019-03-13T22:39:24.798Z,57.39
2019-03-13T22:43:30.482Z,57.51
2019-03-13T22:47:42.492Z,57.44
2019-03-13T22:51:43.536Z,57.50
2019-03-13T22:55:50.862Z,58.28
2019-03-13T22:59:56.601Z,58.06
2019-03-13T23:04:02.502Z,57.90
2019-03-13T23:08:08.335Z,58.66
2019-03-13T23:12:14.181Z,58.65
2019-03-13T23:16:19.863Z,57.36
2019-03-13T23:20:25.586Z,57.30
2019-03-13T23:24:31.266Z,56.79
2019-03-13T23:28:37.020Z,56.53
2019-03-13T23:32:42.749Z,56.92
2019-03-13T23:36:48.460Z,56.62
2019-03-13T23:40:54.145Z,57.04
2019-03-13T23:45:01.099Z,57.06
2019-03-13T23:49:06.815Z,56.25
2019-03-13T23:53:12.499Z,57.25
2019-03-13T23:57:19.175Z,57.11
