createdAt,value
2023-01-25T00:00:01.677Z,0
2023-01-25T00:01:02.302Z,0
2023-01-25T00:02:02.969Z,0
2023-01-25T00:03:03.619Z,0
2023-01-25T00:04:04.214Z,0
2023-01-25T00:05:04.897Z,0
2023-01-25T00:06:05.568Z,0
2023-01-25T00:07:06.233Z,0
2023-01-25T00:08:06.847Z,0
2023-01-25T00:09:07.452Z,0
2023-01-25T00:10:08.033Z,0
2023-01-25T00:11:08.627Z,0
2023-01-25T00:12:09.281Z,0
2023-01-25T00:13:09.876Z,0
2023-01-25T00:14:10.480Z,0
2023-01-25T00:15:11.137Z,0
2023-01-25T00:16:11.786Z,0
2023-01-25T00:17:12.394Z,0
2023-01-25T00:18:12.979Z,0
2023-01-25T00:19:13.575Z,0
2023-01-25T00:20:14.182Z,0
2023-01-25T00:21:14.804Z,0
2023-01-25T00:22:15.457Z,0
2023-01-25T00:23:16.056Z,0
2023-01-25T00:24:16.707Z,0
2023-01-25T00:25:17.319Z,0
2023-01-25T00:26:17.969Z,0
2023-01-25T00:27:18.716Z,0
2023-01-25T00:28:20.115Z,0
2023-01-25T00:29:20.721Z,0
2023-01-25T00:30:22.157Z,0
2023-01-25T00:31:23.769Z,0
2023-01-25T00:32:25.116Z,0
2023-01-25T00:33:25.800Z,0
2023-01-25T00:34:27.947Z,0
2023-01-25T00:35:28.789Z,0
2023-01-25T00:36:29.390Z,0
2023-01-25T00:37:29.986Z,0
2023-01-25T00:38:31.440Z,0
2023-01-25T00:39:32.081Z,0
2023-01-25T00:40:33.489Z,0
2023-01-25T00:41:34.158Z,0
2023-01-25T00:42:34.762Z,0
2023-01-25T00:43:35.350Z,0
2023-01-25T00:44:35.952Z,0
2023-01-25T00:45:36.567Z,0
2023-01-25T00:46:37.206Z,0
2023-01-25T00:47:37.806Z,0
2023-01-25T00:48:38.406Z,0
2023-01-25T00:49:39.002Z,0
2023-01-25T00:50:39.613Z,0
2023-01-25T00:51:40.204Z,0
2023-01-25T00:52:40.833Z,0
2023-01-25T00:53:41.468Z,0
2023-01-25T00:54:42.072Z,0
2023-01-25T00:55:42.667Z,0
2023-01-25T00:56:43.271Z,0
2023-01-25T00:57:43.866Z,0
2023-01-25T00:58:44.463Z,0
2023-01-25T00:59:45.064Z,0
2023-01-25T01:00:45.743Z,0
2023-01-25T01:01:46.331Z,0
2023-01-25T01:02:46.933Z,0
2023-01-25T01:03:47.534Z,0
2023-01-25T01:04:48.343Z,0
2023-01-25T01:05:48.991Z,0
2023-01-25T01:06:49.594Z,0
2023-01-25T01:07:50.262Z,0
2023-01-25T01:08:50.865Z,0
2023-01-25T01:09:51.470Z,0
2023-01-25T01:10:52.129Z,0
2023-01-25T01:11:52.893Z,0
2023-01-25T01:12:53.483Z,0
2023-01-25T01:13:54.078Z,0
2023-01-25T01:14:54.681Z,0
2023-01-25T01:15:55.276Z,0
2023-01-25T01:16:57.242Z,0
2023-01-25T01:17:57.466Z,0
2023-01-25T01:18:58.070Z,0
2023-01-25T01:19:58.663Z,0
2023-01-25T01:20:59.281Z,0
2023-01-25T01:21:59.869Z,0
2023-01-25T01:23:00.479Z,0
2023-01-25T01:24:01.141Z,0
2023-01-25T01:25:01.791Z,0
2023-01-25T01:26:02.364Z,0
2023-01-25T01:27:02.963Z,0
2023-01-25T01:28:03.792Z,0
2023-01-25T01:29:04.457Z,0
2023-01-25T01:30:05.117Z,0
2023-01-25T01:31:05.769Z,0
2023-01-25T01:32:06.476Z,0
2023-01-25T01:33:07.146Z,0
2023-01-25T01:34:07.805Z,0
2023-01-25T01:35:08.653Z,0
2023-01-25T01:36:09.441Z,0
2023-01-25T01:37:10.044Z,0
2023-01-25T01:38:10.632Z,0
2023-01-25T01:39:12.085Z,0
2023-01-25T01:40:12.681Z,0
2023-01-25T01:41:13.286Z,0
2023-01-25T01:42:13.877Z,0
2023-01-25T01:43:14.479Z,0
2023-01-25T01:44:15.275Z,0
2023-01-25T01:45:15.876Z,0
2023-01-25T01:46:16.571Z,0
2023-01-25T01:47:17.213Z,0
2023-01-25T01:48:17.878Z,0
2023-01-25T01:49:18.604Z,0
2023-01-25T01:50:19.255Z,0
2023-01-25T01:51:19.930Z,0
2023-01-25T01:52:20.527Z,0
2023-01-25T01:53:21.131Z,0
2023-01-25T01:54:21.727Z,0
2023-01-25T01:55:22.330Z,0
2023-01-25T01:56:22.948Z,0
2023-01-25T01:57:23.533Z,0
2023-01-25T01:58:24.176Z,0
2023-01-25T01:59:24.777Z,0
2023-01-25T02:00:25.371Z,0
2023-01-25T02:01:26.069Z,0
2023-01-25T02:02:26.880Z,0
2023-01-25T02:03:27.597Z,0
2023-01-25T02:04:28.188Z,0
2023-01-25T02:05:28.791Z,0
2023-01-25T02:06:29.386Z,0
2023-01-25T02:07:29.998Z,0
2023-01-25T02:08:30.584Z,0
2023-01-25T02:09:31.186Z,0
2023-01-25T02:10:31.799Z,0
2023-01-25T02:11:32.402Z,0
2023-01-25T02:12:33.067Z,0
2023-01-25T02:13:33.670Z,0
2023-01-25T02:14:34.268Z,0
2023-01-25T02:15:34.988Z,0
2023-01-25T02:16:35.572Z,0
2023-01-25T02:17:36.177Z,0
2023-01-25T02:18:36.782Z,0
2023-01-25T02:19:37.376Z,0
2023-01-25T02:20:37.974Z,0
2023-01-25T02:21:38.578Z,0
2023-01-25T02:22:39.235Z,0
2023-01-25T02:23:39.838Z,0
2023-01-25T02:24:40.434Z,0
2023-01-25T02:25:41.036Z,0
2023-01-25T02:26:41.635Z,0
2023-01-25T02:27:42.228Z,0
2023-01-25T02:28:42.826Z,0
2023-01-25T02:29:43.424Z,0
2023-01-25T02:30:44.166Z,0
2023-01-25T02:31:44.819Z,0
2023-01-25T02:32:45.462Z,0
2023-01-25T02:33:46.120Z,0
2023-01-25T02:34:46.710Z,0
2023-01-25T02:35:47.310Z,0
2023-01-25T02:36:48.055Z,0
2023-01-25T02:37:48.654Z,0
2023-01-25T02:38:49.247Z,0
2023-01-25T02:39:49.848Z,0
2023-01-25T02:40:50.440Z,0
2023-01-25T02:41:51.056Z,0
2023-01-25T02:42:51.650Z,0
2023-01-25T02:43:52.251Z,0
2023-01-25T02:44:53.695Z,0
2023-01-25T02:45:54.345Z,0
2023-01-25T02:46:54.998Z,0
2023-01-25T02:47:55.594Z,0
2023-01-25T02:48:56.228Z,0
2023-01-25T02:49:56.817Z,0
2023-01-25T02:50:57.428Z,0
2023-01-25T02:51:58.068Z,0
2023-01-25T02:52:58.659Z,0
2023-01-25T02:53:59.257Z,0
2023-01-25T02:54:59.853Z,0
2023-01-25T02:56:00.454Z,0
2023-01-25T02:57:01.100Z,0
2023-01-25T02:58:01.805Z,0
2023-01-25T02:59:02.401Z,0
2023-01-25T03:00:03.002Z,0
2023-01-25T03:01:03.599Z,0
2023-01-25T03:02:04.206Z,0
2023-01-25T03:03:04.801Z,0
2023-01-25T03:04:05.413Z,0
2023-01-25T03:05:06.376Z,0
2023-01-25T03:06:07.150Z,0
2023-01-25T03:07:07.807Z,0
2023-01-25T03:08:08.408Z,0
2023-01-25T03:09:09.008Z,0
2023-01-25T03:10:09.603Z,0
2023-01-25T03:11:10.197Z,0
2023-01-25T03:12:11.645Z,0
2023-01-25T03:13:12.236Z,0
2023-01-25T03:14:12.837Z,0
2023-01-25T03:15:13.442Z,0
2023-01-25T03:16:14.082Z,0
2023-01-25T03:17:14.682Z,0
2023-01-25T03:18:15.289Z,0
2023-01-25T03:19:15.870Z,0
2023-01-25T03:20:16.472Z,0
2023-01-25T03:21:17.085Z,0
2023-01-25T03:22:17.728Z,0
2023-01-25T03:23:18.322Z,0
2023-01-25T03:24:18.978Z,0
2023-01-25T03:25:19.579Z,0
2023-01-25T03:26:20.193Z,0
2023-01-25T03:27:20.783Z,0
2023-01-25T03:28:21.377Z,0
2023-01-25T03:29:21.974Z,0
2023-01-25T03:30:22.574Z,0
2023-01-25T03:31:23.303Z,0
2023-01-25T03:32:23.960Z,0
2023-01-25T03:33:24.615Z,0
2023-01-25T03:34:25.218Z,0
2023-01-25T03:35:25.811Z,0
2023-01-25T03:36:26.606Z,0
2023-01-25T03:37:27.220Z,0
2023-01-25T03:38:27.813Z,0
2023-01-25T03:39:28.415Z,0
2023-01-25T03:40:29.091Z,0
2023-01-25T03:41:30.548Z,0
2023-01-25T03:42:31.145Z,0
2023-01-25T03:43:31.811Z,0
2023-01-25T03:44:32.397Z,0
2023-01-25T03:45:32.996Z,0
2023-01-25T03:46:33.643Z,0
2023-01-25T03:47:34.256Z,0
2023-01-25T03:48:34.956Z,0
2023-01-25T03:49:35.553Z,0
2023-01-25T03:50:36.154Z,0
2023-01-25T03:51:36.799Z,0
2023-01-25T03:52:37.384Z,0
2023-01-25T03:53:38.037Z,0
2023-01-25T03:54:38.631Z,0
2023-01-25T03:55:39.229Z,0
2023-01-25T03:56:40.029Z,0
2023-01-25T03:57:40.623Z,0
2023-01-25T03:58:41.219Z,0
2023-01-25T03:59:41.823Z,0
2023-01-25T04:00:42.481Z,0
2023-01-25T04:01:43.114Z,0
2023-01-25T04:02:43.889Z,0
2023-01-25T04:03:44.464Z,0
2023-01-25T04:04:45.072Z,0
2023-01-25T04:05:45.659Z,0
2023-01-25T04:06:46.250Z,0
2023-01-25T04:07:46.858Z,0
2023-01-25T04:08:47.447Z,0
2023-01-25T04:09:48.046Z,0
2023-01-25T04:10:48.640Z,0
2023-01-25T04:11:49.244Z,0
2023-01-25T04:12:49.839Z,0
2023-01-25T04:13:50.482Z,0
2023-01-25T04:14:51.078Z,0
2023-01-25T04:15:51.687Z,0
2023-01-25T04:16:52.421Z,0
2023-01-25T04:17:53.024Z,0
2023-01-25T04:18:53.621Z,0
2023-01-25T04:19:54.227Z,0
2023-01-25T04:20:54.819Z,0
2023-01-25T04:21:55.423Z,0
2023-01-25T04:22:56.039Z,0
2023-01-25T04:23:56.682Z,0
2023-01-25T04:24:57.293Z,0
2023-01-25T04:25:57.901Z,0
2023-01-25T04:26:58.481Z,0
2023-01-25T04:27:59.083Z,0
2023-01-25T04:28:59.677Z,0
2023-01-25T04:30:00.285Z,0
2023-01-25T04:31:00.885Z,0
2023-01-25T04:32:01.676Z,0
2023-01-25T04:33:02.348Z,0
2023-01-25T04:34:02.952Z,0
2023-01-25T04:35:03.544Z,0
2023-01-25T04:36:04.159Z,0
2023-01-25T04:37:04.743Z,0
2023-01-25T04:38:05.343Z,0
2023-01-25T04:39:05.941Z,0
2023-01-25T04:40:06.693Z,0
2023-01-25T04:41:07.370Z,0
2023-01-25T04:42:07.972Z,0
2023-01-25T04:43:08.565Z,0
2023-01-25T04:44:09.166Z,0
2023-01-25T04:45:10.172Z,0
2023-01-25T04:46:11.150Z,0
2023-01-25T04:47:11.784Z,0
2023-01-25T04:48:12.411Z,0
2023-01-25T04:49:12.997Z,0
2023-01-25T04:50:13.621Z,0
2023-01-25T04:51:14.244Z,0
2023-01-25T04:52:14.882Z,0
2023-01-25T04:53:15.518Z,0
2023-01-25T04:54:16.127Z,0
2023-01-25T04:55:16.720Z,0
2023-01-25T04:56:17.398Z,0
2023-01-25T04:57:18.012Z,0
2023-01-25T04:58:18.618Z,0
2023-01-25T04:59:19.205Z,0
2023-01-25T05:00:19.815Z,0
2023-01-25T05:01:20.507Z,0
2023-01-25T05:02:21.168Z,0
2023-01-25T05:03:21.760Z,0
2023-01-25T05:04:22.512Z,0
2023-01-25T05:05:23.224Z,0
2023-01-25T05:06:23.827Z,0
2023-01-25T05:07:24.419Z,0
2023-01-25T05:08:25.019Z,0
2023-01-25T05:09:25.613Z,0
2023-01-25T05:10:26.213Z,0
2023-01-25T05:11:26.821Z,0
2023-01-25T05:12:27.423Z,0
2023-01-25T05:13:28.017Z,0
2023-01-25T05:14:28.617Z,0
2023-01-25T05:15:29.280Z,0
2023-01-25T05:16:29.917Z,0
2023-01-25T05:17:30.524Z,0
2023-01-25T05:18:47.101Z,0
2023-01-25T05:19:31.791Z,0
2023-01-25T05:20:32.388Z,0
2023-01-25T05:21:32.981Z,0
2023-01-25T05:22:33.592Z,0
2023-01-25T05:23:34.173Z,0
2023-01-25T05:24:34.779Z,0
2023-01-25T05:25:35.368Z,0
2023-01-25T05:26:35.969Z,0
2023-01-25T05:27:36.559Z,0
2023-01-25T05:28:37.172Z,0
2023-01-25T05:29:37.752Z,0
2023-01-25T05:30:38.397Z,0
2023-01-25T05:31:39.046Z,0
2023-01-25T05:32:39.657Z,0
2023-01-25T05:33:40.256Z,0
2023-01-25T05:34:40.856Z,0
2023-01-25T05:35:41.441Z,0
2023-01-25T05:36:42.093Z,0
2023-01-25T05:37:42.758Z,0
2023-01-25T05:38:43.362Z,0
2023-01-25T05:39:43.954Z,0
2023-01-25T05:40:44.568Z,0
2023-01-25T05:41:45.214Z,0
2023-01-25T05:42:45.815Z,0
2023-01-25T05:43:46.411Z,0
2023-01-25T05:44:47.883Z,0
2023-01-25T05:45:48.620Z,0
2023-01-25T05:46:49.238Z,0
2023-01-25T05:47:49.836Z,0
2023-01-25T05:48:50.436Z,0
2023-01-25T05:49:51.027Z,0
2023-01-25T05:50:51.688Z,0
2023-01-25T05:51:52.275Z,0
2023-01-25T05:52:52.876Z,0
2023-01-25T05:53:53.472Z,0
2023-01-25T05:54:54.120Z,0
2023-01-25T05:55:54.721Z,0
2023-01-25T05:56:55.323Z,0
2023-01-25T05:57:55.933Z,0
2023-01-25T05:58:56.572Z,0
2023-01-25T05:59:57.183Z,0
2023-01-25T06:00:57.761Z,0
2023-01-25T06:01:58.355Z,0
2023-01-25T06:02:59.030Z,0
2023-01-25T06:03:59.690Z,0
2023-01-25T06:05:00.454Z,0
2023-01-25T06:06:01.012Z,0
2023-01-25T06:07:01.612Z,0
2023-01-25T06:08:02.205Z,0
2023-01-25T06:09:02.805Z,0
2023-01-25T06:10:03.400Z,0
2023-01-25T06:11:04.000Z,0
2023-01-25T06:12:04.593Z,0
2023-01-25T06:13:05.245Z,0
2023-01-25T06:14:05.845Z,0
2023-01-25T06:15:07.013Z,0
2023-01-25T06:16:07.854Z,0
2023-01-25T06:17:08.443Z,0
2023-01-25T06:18:09.085Z,0
2023-01-25T06:19:09.683Z,0
2023-01-25T06:20:10.277Z,0
2023-01-25T06:21:10.878Z,0
2023-01-25T06:22:11.481Z,0
2023-01-25T06:23:12.077Z,0
2023-01-25T06:24:12.837Z,0
2023-01-25T06:25:13.454Z,0
2023-01-25T06:26:14.039Z,0
2023-01-25T06:27:14.640Z,0
2023-01-25T06:28:15.232Z,0
2023-01-25T06:29:15.832Z,0
2023-01-25T06:31:18.222Z,0
2023-01-25T06:32:18.893Z,0
2023-01-25T06:33:19.489Z,0
2023-01-25T06:34:20.142Z,0
2023-01-25T06:35:20.744Z,0
2023-01-25T06:36:21.485Z,0
2023-01-25T06:37:22.120Z,0
2023-01-25T06:38:22.715Z,0
2023-01-25T06:39:23.308Z,0
2023-01-25T06:40:23.911Z,0
2023-01-25T06:41:24.502Z,0
2023-01-25T06:42:25.104Z,0
2023-01-25T06:43:26.549Z,0
2023-01-25T06:44:27.151Z,0
2023-01-25T06:45:27.778Z,0
2023-01-25T06:46:28.428Z,0
2023-01-25T06:47:29.090Z,0
2023-01-25T06:48:29.738Z,0
2023-01-25T06:49:30.358Z,0
2023-01-25T06:50:30.992Z,0
2023-01-25T06:51:31.587Z,0
2023-01-25T06:52:32.187Z,0
2023-01-25T06:53:32.779Z,0
2023-01-25T06:54:33.432Z,0
2023-01-25T06:55:34.031Z,0
2023-01-25T06:56:34.645Z,0
2023-01-25T06:57:35.293Z,0
2023-01-25T06:58:35.901Z,0
2023-01-25T06:59:36.498Z,0
2023-01-25T07:00:37.099Z,0
2023-01-25T07:01:37.755Z,0
2023-01-25T07:02:38.422Z,0
2023-01-25T07:03:39.016Z,0
2023-01-25T07:04:39.674Z,0
2023-01-25T07:05:40.267Z,0
2023-01-25T07:06:40.868Z,0
2023-01-25T07:07:41.460Z,0
2023-01-25T07:08:42.062Z,0
2023-01-25T07:09:42.679Z,0
2023-01-25T07:10:43.271Z,0
2023-01-25T07:11:43.864Z,0
2023-01-25T07:12:44.457Z,0
2023-01-25T07:13:45.050Z,0
2023-01-25T07:14:45.652Z,0
2023-01-25T07:15:46.254Z,0
2023-01-25T07:16:46.869Z,0
2023-01-25T07:17:47.525Z,0
2023-01-25T07:18:48.129Z,0
2023-01-25T07:19:48.730Z,0
2023-01-25T07:20:49.332Z,0
2023-01-25T07:21:49.997Z,0
2023-01-25T07:22:50.600Z,0
2023-01-25T07:23:51.268Z,0
2023-01-25T07:24:51.905Z,0
2023-01-25T07:25:52.498Z,0
2023-01-25T07:26:53.097Z,0
2023-01-25T07:27:53.690Z,0
2023-01-25T07:28:54.319Z,0
2023-01-25T07:29:54.985Z,0
2023-01-25T07:30:55.610Z,0
2023-01-25T07:31:56.352Z,0
2023-01-25T07:32:57.061Z,0
2023-01-25T07:33:58.459Z,0
2023-01-25T07:34:59.053Z,0
2023-01-25T07:35:59.647Z,0
2023-01-25T07:37:00.248Z,0
2023-01-25T07:38:00.859Z,0
2023-01-25T07:39:01.457Z,0
2023-01-25T07:40:02.043Z,0
2023-01-25T07:41:02.794Z,0
2023-01-25T07:42:04.237Z,0
2023-01-25T07:43:04.998Z,0
2023-01-25T07:44:05.746Z,0
2023-01-25T07:45:06.390Z,0
2023-01-25T07:46:07.009Z,0
2023-01-25T07:47:07.760Z,0
2023-01-25T07:48:08.364Z,0
2023-01-25T07:49:08.967Z,0
2023-01-25T07:50:09.550Z,0
2023-01-25T07:51:10.153Z,0
2023-01-25T07:52:10.747Z,0
2023-01-25T07:53:11.347Z,0
2023-01-25T07:54:11.941Z,0
2023-01-25T07:55:12.649Z,0
2023-01-25T07:56:13.234Z,0
2023-01-25T07:57:13.839Z,0
2023-01-25T07:58:14.434Z,0
2023-01-25T07:59:15.025Z,0
2023-01-25T08:00:15.626Z,0
2023-01-25T08:01:16.218Z,0
2023-01-25T08:02:16.820Z,0
2023-01-25T08:03:17.412Z,0
2023-01-25T08:04:18.013Z,0
2023-01-25T08:05:18.609Z,0
2023-01-25T08:06:19.209Z,0
2023-01-25T08:07:19.804Z,0
2023-01-25T08:08:20.456Z,0
2023-01-25T08:09:21.050Z,0
2023-01-25T08:10:21.653Z,0
2023-01-25T08:11:22.254Z,0
2023-01-25T08:12:22.847Z,0
2023-01-25T08:13:23.515Z,0
2023-01-25T08:14:24.120Z,0
2023-01-25T08:15:24.707Z,0
2023-01-25T08:16:25.367Z,4
2023-01-25T08:17:26.018Z,4
2023-01-25T08:18:26.619Z,4
2023-01-25T08:19:28.016Z,4
2023-01-25T08:20:28.625Z,4
2023-01-25T08:21:29.234Z,4
2023-01-25T08:22:29.813Z,4
2023-01-25T08:23:30.410Z,4
2023-01-25T08:24:31.135Z,0
2023-01-25T08:25:31.725Z,4
2023-01-25T08:26:32.329Z,4
2023-01-25T08:27:32.920Z,4
2023-01-25T08:28:33.522Z,4
2023-01-25T08:29:34.118Z,4
2023-01-25T08:30:34.857Z,4
2023-01-25T08:31:35.648Z,4
2023-01-25T08:32:37.213Z,4
2023-01-25T08:33:37.750Z,4
2023-01-25T08:34:38.353Z,4
2023-01-25T08:35:38.951Z,8
2023-01-25T08:36:39.549Z,8
2023-01-25T08:37:40.209Z,4
2023-01-25T08:38:40.831Z,4
2023-01-25T08:39:41.482Z,4
2023-01-25T08:40:42.135Z,4
2023-01-25T08:41:42.727Z,4
2023-01-25T08:42:43.334Z,8
2023-01-25T08:43:43.973Z,8
2023-01-25T08:44:44.585Z,8
2023-01-25T08:45:45.178Z,8
2023-01-25T08:46:45.817Z,8
2023-01-25T08:47:46.399Z,4
2023-01-25T08:48:47.053Z,4
2023-01-25T08:49:47.644Z,8
2023-01-25T08:50:48.248Z,8
2023-01-25T08:51:49.043Z,8
2023-01-25T08:52:50.487Z,8
2023-01-25T08:53:51.079Z,8
2023-01-25T08:54:51.681Z,8
2023-01-25T08:55:52.293Z,12
2023-01-25T08:56:52.941Z,8
2023-01-25T08:57:55.104Z,8
2023-01-25T08:58:55.122Z,8
2023-01-25T08:59:55.861Z,8
2023-01-25T09:00:56.463Z,8
2023-01-25T09:01:57.057Z,8
2023-01-25T09:02:57.674Z,8
2023-01-25T09:03:58.393Z,12
2023-01-25T09:04:59.009Z,12
2023-01-25T09:05:59.674Z,12
2023-01-25T09:07:00.275Z,12
2023-01-25T09:08:00.901Z,8
2023-01-25T09:09:01.484Z,8
2023-01-25T09:10:02.088Z,8
2023-01-25T09:11:02.682Z,8
2023-01-25T09:12:03.323Z,8
2023-01-25T09:13:03.925Z,8
2023-01-25T09:14:04.588Z,12
2023-01-25T09:15:05.276Z,12
2023-01-25T09:16:05.869Z,12
2023-01-25T09:17:06.472Z,12
2023-01-25T09:18:07.069Z,12
2023-01-25T09:19:07.697Z,12
2023-01-25T09:20:08.585Z,12
2023-01-25T09:21:09.348Z,12
2023-01-25T09:22:09.940Z,12
2023-01-25T09:23:10.543Z,12
2023-01-25T09:24:11.334Z,12
2023-01-25T09:25:11.942Z,8
2023-01-25T09:26:12.531Z,8
2023-01-25T09:27:13.134Z,12
2023-01-25T09:28:13.726Z,12
2023-01-25T09:29:14.331Z,12
2023-01-25T09:30:18.839Z,12
2023-01-25T09:31:22.414Z,12
2023-01-25T09:32:18.224Z,12
2023-01-25T09:33:18.833Z,12
2023-01-25T09:34:19.429Z,12
2023-01-25T09:35:20.082Z,12
2023-01-25T09:36:21.527Z,12
2023-01-25T09:37:22.131Z,12
2023-01-25T09:38:22.726Z,12
2023-01-25T09:39:23.335Z,16
2023-01-25T09:40:23.922Z,16
2023-01-25T09:41:24.530Z,12
2023-01-25T09:42:25.131Z,12
2023-01-25T09:43:25.791Z,12
2023-01-25T09:44:26.382Z,12
2023-01-25T09:45:27.838Z,12
2023-01-25T09:46:28.460Z,12
2023-01-25T09:47:29.060Z,12
2023-01-25T09:48:29.656Z,16
2023-01-25T09:49:30.260Z,16
2023-01-25T09:50:30.862Z,12
2023-01-25T09:51:31.527Z,12
2023-01-25T09:52:32.347Z,16
2023-01-25T09:53:32.902Z,16
2023-01-25T09:54:39.288Z,16
2023-01-25T09:55:35.092Z,12
2023-01-25T09:56:35.836Z,16
2023-01-25T09:57:37.431Z,16
2023-01-25T09:58:38.028Z,16
2023-01-25T09:59:38.813Z,12
2023-01-25T10:00:39.455Z,16
2023-01-25T10:01:40.059Z,16
2023-01-25T10:02:40.752Z,16
2023-01-25T10:03:41.440Z,16
2023-01-25T10:04:42.066Z,16
2023-01-25T10:05:42.644Z,20
2023-01-25T10:06:48.741Z,20
2023-01-25T10:07:44.835Z,16
2023-01-25T10:08:46.333Z,20
2023-01-25T10:09:46.930Z,20
2023-01-25T10:10:47.598Z,20
2023-01-25T10:11:48.206Z,20
2023-01-25T10:12:48.803Z,20
2023-01-25T10:13:49.414Z,20
2023-01-25T10:14:50.003Z,24
2023-01-25T10:15:50.642Z,20
2023-01-25T10:16:51.259Z,24
2023-01-25T10:17:51.871Z,24
2023-01-25T10:18:52.463Z,24
2023-01-25T10:19:53.064Z,24
2023-01-25T10:20:53.658Z,24
2023-01-25T10:21:54.259Z,24
2023-01-25T10:22:54.851Z,24
2023-01-25T10:23:55.536Z,28
2023-01-25T10:24:56.174Z,28
2023-01-25T10:25:56.779Z,24
2023-01-25T10:26:57.377Z,28
2023-01-25T10:27:57.983Z,24
2023-01-25T10:28:58.567Z,28
2023-01-25T10:29:59.168Z,28
2023-01-25T10:30:59.825Z,28
2023-01-25T10:32:00.490Z,28
2023-01-25T10:33:01.117Z,28
2023-01-25T10:34:01.782Z,28
2023-01-25T10:35:03.223Z,28
2023-01-25T10:36:03.824Z,32
2023-01-25T10:37:04.419Z,28
2023-01-25T10:38:05.020Z,28
2023-01-25T10:39:05.627Z,32
2023-01-25T10:40:06.285Z,28
2023-01-25T10:41:06.876Z,32
2023-01-25T10:42:07.484Z,28
2023-01-25T10:43:08.075Z,32
2023-01-25T10:44:08.743Z,32
2023-01-25T10:45:09.696Z,32
2023-01-25T10:46:10.558Z,32
2023-01-25T10:47:11.159Z,32
2023-01-25T10:48:11.759Z,36
2023-01-25T10:49:12.354Z,32
2023-01-25T10:50:12.967Z,36
2023-01-25T10:51:13.548Z,32
2023-01-25T10:52:14.173Z,36
2023-01-25T10:53:14.771Z,36
2023-01-25T10:54:15.363Z,32
2023-01-25T10:55:16.005Z,32
2023-01-25T10:56:17.408Z,32
2023-01-25T10:57:18.002Z,32
2023-01-25T10:58:18.602Z,32
2023-01-25T10:59:19.207Z,32
2023-01-25T11:00:19.798Z,36
2023-01-25T11:01:20.620Z,32
2023-01-25T11:02:21.221Z,32
2023-01-25T11:03:22.043Z,32
2023-01-25T11:04:22.685Z,32
2023-01-25T11:05:23.275Z,32
2023-01-25T11:06:23.881Z,32
2023-01-25T11:07:24.482Z,32
2023-01-25T11:08:25.158Z,36
2023-01-25T11:09:25.809Z,32
2023-01-25T11:10:26.408Z,32
2023-01-25T11:11:27.004Z,32
2023-01-25T11:12:27.653Z,36
2023-01-25T11:13:28.248Z,36
2023-01-25T11:14:28.862Z,36
2023-01-25T11:15:29.449Z,36
2023-01-25T11:16:30.067Z,40
2023-01-25T11:17:30.676Z,36
2023-01-25T11:18:31.259Z,40
2023-01-25T11:19:31.864Z,40
2023-01-25T11:20:32.453Z,40
2023-01-25T11:21:33.052Z,36
2023-01-25T11:22:33.654Z,40
2023-01-25T11:23:35.102Z,36
2023-01-25T11:24:35.724Z,32
2023-01-25T11:25:36.323Z,28
2023-01-25T11:26:36.986Z,28
2023-01-25T11:27:37.584Z,24
2023-01-25T11:28:38.324Z,24
2023-01-25T11:29:38.917Z,20
2023-01-25T11:30:39.572Z,20
2023-01-25T11:31:40.214Z,16
2023-01-25T11:32:40.830Z,20
2023-01-25T11:33:41.463Z,16
2023-01-25T11:34:42.076Z,16
2023-01-25T11:35:42.733Z,16
2023-01-25T11:36:43.346Z,16
2023-01-25T11:37:43.943Z,16
2023-01-25T11:38:44.604Z,16
2023-01-25T11:39:45.184Z,16
2023-01-25T11:40:45.782Z,16
2023-01-25T11:41:46.377Z,16
2023-01-25T11:42:46.977Z,16
2023-01-25T11:43:47.570Z,16
2023-01-25T11:44:48.171Z,16
2023-01-25T11:45:48.804Z,16
2023-01-25T11:46:49.431Z,16
2023-01-25T11:47:50.095Z,16
2023-01-25T11:48:50.703Z,16
2023-01-25T11:49:51.288Z,16
2023-01-25T11:50:51.901Z,16
2023-01-25T11:51:54.104Z,16
2023-01-25T11:52:54.083Z,20
2023-01-25T11:53:54.883Z,20
2023-01-25T11:54:55.433Z,20
2023-01-25T11:55:56.026Z,20
2023-01-25T11:56:56.681Z,16
2023-01-25T11:57:57.349Z,16
2023-01-25T11:58:58.144Z,16
2023-01-25T11:59:58.756Z,16
2023-01-25T12:00:59.391Z,20
2023-01-25T12:01:59.973Z,16
2023-01-25T12:03:00.670Z,16
2023-01-25T12:04:02.177Z,16
2023-01-25T12:05:09.677Z,16
2023-01-25T12:06:04.425Z,16
2023-01-25T12:07:05.022Z,16
2023-01-25T12:08:05.616Z,16
2023-01-25T12:09:06.441Z,16
2023-01-25T12:10:07.183Z,16
2023-01-25T12:11:07.876Z,16
2023-01-25T12:12:08.474Z,16
2023-01-25T12:13:09.075Z,16
2023-01-25T12:14:09.682Z,16
2023-01-25T12:15:10.287Z,16
2023-01-25T12:16:10.959Z,16
2023-01-25T12:17:11.545Z,16
2023-01-25T12:18:13.001Z,16
2023-01-25T12:19:13.599Z,12
2023-01-25T12:20:14.199Z,12
2023-01-25T12:21:20.062Z,12
2023-01-25T12:22:16.461Z,12
2023-01-25T12:23:17.052Z,12
2023-01-25T12:24:17.661Z,12
2023-01-25T12:25:18.422Z,12
2023-01-25T12:26:19.028Z,12
2023-01-25T12:27:19.627Z,12
2023-01-25T12:28:20.280Z,12
2023-01-25T12:29:20.872Z,12
2023-01-25T12:31:23.558Z,12
2023-01-25T12:32:25.034Z,12
2023-01-25T12:33:25.633Z,12
2023-01-25T12:34:26.386Z,12
2023-01-25T12:35:26.996Z,16
2023-01-25T12:36:27.642Z,16
2023-01-25T12:37:28.443Z,16
2023-01-25T12:38:29.044Z,16
2023-01-25T12:39:29.701Z,16
2023-01-25T12:40:30.294Z,16
2023-01-25T12:41:30.903Z,16
2023-01-25T12:42:31.488Z,16
2023-01-25T12:43:32.093Z,16
2023-01-25T12:44:32.764Z,16
2023-01-25T12:45:33.360Z,16
2023-01-25T12:46:33.986Z,16
2023-01-25T12:47:34.583Z,16
2023-01-25T12:48:35.249Z,16
2023-01-25T12:49:35.854Z,16
2023-01-25T12:50:36.443Z,16
2023-01-25T12:51:37.089Z,20
2023-01-25T12:52:37.671Z,20
2023-01-25T12:53:38.344Z,20
2023-01-25T12:54:38.984Z,16
2023-01-25T12:55:39.587Z,16
2023-01-25T12:56:40.256Z,16
2023-01-25T12:57:40.862Z,16
2023-01-25T12:58:41.455Z,16
2023-01-25T12:59:42.056Z,16
2023-01-25T13:00:42.684Z,16
2023-01-25T13:01:43.383Z,16
2023-01-25T13:02:43.981Z,16
2023-01-25T13:03:44.584Z,16
2023-01-25T13:04:45.174Z,16
2023-01-25T13:05:45.777Z,16
2023-01-25T13:06:46.371Z,16
2023-01-25T13:07:47.037Z,16
2023-01-25T13:08:48.928Z,16
2023-01-25T13:09:49.229Z,16
2023-01-25T13:10:49.824Z,16
2023-01-25T13:11:50.436Z,16
2023-01-25T13:12:51.037Z,16
2023-01-25T13:13:51.623Z,16
2023-01-25T13:14:52.221Z,16
2023-01-25T13:15:52.895Z,16
2023-01-25T13:17:09.095Z,16
2023-01-25T13:17:55.091Z,16
2023-01-25T13:18:55.685Z,16
2023-01-25T13:19:56.284Z,16
2023-01-25T13:20:56.885Z,16
2023-01-25T13:21:57.549Z,16
2023-01-25T13:22:58.142Z,16
2023-01-25T13:23:58.763Z,16
2023-01-25T13:24:59.348Z,16
2023-01-25T13:25:59.952Z,16
2023-01-25T13:27:00.547Z,16
2023-01-25T13:28:01.151Z,16
2023-01-25T13:29:01.745Z,16
2023-01-25T13:30:02.350Z,16
2023-01-25T13:31:03.022Z,16
2023-01-25T13:32:03.721Z,16
2023-01-25T13:33:04.518Z,16
2023-01-25T13:34:05.121Z,16
2023-01-25T13:35:05.714Z,16
2023-01-25T13:36:06.320Z,16
2023-01-25T13:37:06.913Z,20
2023-01-25T13:38:07.515Z,16
2023-01-25T13:39:08.109Z,16
2023-01-25T13:40:09.694Z,16
2023-01-25T13:41:09.525Z,16
2023-01-25T13:42:10.130Z,16
2023-01-25T13:43:10.770Z,16
2023-01-25T13:44:11.371Z,16
2023-01-25T13:45:12.097Z,16
2023-01-25T13:46:12.724Z,16
2023-01-25T13:47:13.338Z,16
2023-01-25T13:48:13.917Z,16
2023-01-25T13:49:14.519Z,16
2023-01-25T13:50:15.232Z,16
2023-01-25T13:51:15.827Z,16
2023-01-25T13:52:16.427Z,16
2023-01-25T13:53:17.025Z,16
2023-01-25T13:54:18.468Z,16
2023-01-25T13:55:19.066Z,16
2023-01-25T13:56:19.670Z,16
2023-01-25T13:57:20.340Z,16
2023-01-25T13:58:21.004Z,16
2023-01-25T13:59:21.595Z,16
2023-01-25T14:00:22.304Z,20
2023-01-25T14:01:22.935Z,16
2023-01-25T14:02:23.598Z,16
2023-01-25T14:03:24.207Z,20
2023-01-25T14:04:24.831Z,16
2023-01-25T14:05:25.423Z,20
2023-01-25T14:06:26.026Z,16
2023-01-25T14:07:26.630Z,20
2023-01-25T14:08:27.220Z,20
2023-01-25T14:09:27.885Z,20
2023-01-25T14:10:28.496Z,24
2023-01-25T14:11:29.093Z,24
2023-01-25T14:12:29.735Z,28
2023-01-25T14:13:30.334Z,32
2023-01-25T14:14:30.939Z,32
2023-01-25T14:15:31.543Z,36
2023-01-25T14:16:32.262Z,40
2023-01-25T14:17:32.899Z,40
2023-01-25T14:18:33.507Z,40
2023-01-25T14:19:34.088Z,44
2023-01-25T14:20:34.693Z,44
2023-01-25T14:21:35.358Z,40
2023-01-25T14:22:35.961Z,44
2023-01-25T14:23:36.555Z,48
2023-01-25T14:24:37.161Z,48
2023-01-25T14:25:37.758Z,52
2023-01-25T14:26:38.359Z,52
2023-01-25T14:27:38.963Z,52
2023-01-25T14:28:39.554Z,56
2023-01-25T14:29:40.241Z,56
2023-01-25T14:30:40.888Z,56
2023-01-25T14:31:41.525Z,56
2023-01-25T14:32:42.131Z,56
2023-01-25T14:33:42.726Z,60
2023-01-25T14:34:43.329Z,56
2023-01-25T14:35:54.778Z,60
2023-01-25T14:36:45.566Z,60
2023-01-25T14:37:46.161Z,60
2023-01-25T14:38:46.764Z,64
2023-01-25T14:39:47.358Z,64
2023-01-25T14:40:47.964Z,64
2023-01-25T14:42:00.539Z,60
2023-01-25T14:42:50.102Z,60
2023-01-25T14:43:50.904Z,60
2023-01-25T14:44:51.505Z,60
2023-01-25T14:45:52.228Z,64
2023-01-25T14:46:52.804Z,60