createdAt,value
2017-09-11T00:01:01.097Z,99938.03
2017-09-11T00:03:30.600Z,99927.73
2017-09-11T00:05:59.935Z,99932.45
2017-09-11T00:08:29.283Z,99930.50
2017-09-11T00:10:58.607Z,99933.90
2017-09-11T00:13:27.999Z,99928.09
2017-09-11T00:15:57.436Z,99923.77
2017-09-11T00:18:26.747Z,99918.13
2017-09-11T00:20:56.255Z,99920.22
2017-09-11T00:23:25.548Z,99915.88
2017-09-11T00:25:54.887Z,99921.14
2017-09-11T00:28:24.343Z,99920.47
2017-09-11T00:30:53.978Z,99922.34
2017-09-11T00:33:23.335Z,99917.41
2017-09-11T00:35:52.640Z,99919.91
2017-09-11T00:38:21.988Z,99915.06
2017-09-11T00:40:51.384Z,99909.80
2017-09-11T00:43:21.136Z,99910.53
2017-09-11T00:45:50.760Z,99912.36
2017-09-11T00:48:20.047Z,99907.03
2017-09-11T00:50:49.377Z,99897.66
2017-09-11T00:53:18.692Z,99902.50
2017-09-11T00:55:48.056Z,99897.97
2017-09-11T00:58:17.377Z,99897.41
2017-09-11T01:00:46.719Z,99891.91
2017-09-11T01:03:16.102Z,99891.25
2017-09-11T01:05:45.435Z,99895.06
2017-09-11T01:08:14.732Z,99889.30
2017-09-11T01:10:44.088Z,99890.53
2017-09-11T01:13:13.432Z,99895.63
2017-09-11T01:15:42.901Z,99886.72
2017-09-11T01:18:12.251Z,99886.00
2017-09-11T01:20:41.653Z,99888.50
2017-09-11T01:23:11.008Z,99891.57
2017-09-11T01:25:40.527Z,99885.34
2017-09-11T01:28:10.003Z,99881.94
2017-09-11T01:30:46.117Z,99884.64
2017-09-11T01:33:15.481Z,99876.95
2017-09-11T01:35:44.849Z,99876.86
2017-09-11T01:38:14.160Z,99871.67
2017-09-11T01:40:43.517Z,99865.96
2017-09-11T01:43:12.951Z,99862.15
2017-09-11T01:45:42.318Z,99866.44
2017-09-11T01:48:11.685Z,99864.97
2017-09-11T01:50:41.002Z,99858.75
2017-09-11T01:53:10.263Z,99857.23
2017-09-11T01:55:39.608Z,99859.58
2017-09-11T01:58:08.884Z,99864.27
2017-09-11T02:00:38.198Z,99860.86
2017-09-11T02:03:07.544Z,99857.86
2017-09-11T02:05:36.935Z,99855.92
2017-09-11T02:08:06.216Z,99860.40
2017-09-11T02:10:35.552Z,99856.28
2017-09-11T02:13:04.873Z,99851.00
2017-09-11T02:15:34.344Z,99838.57
2017-09-11T02:18:03.769Z,99840.35
2017-09-11T02:20:33.149Z,99833.07
2017-09-11T02:23:02.448Z,99836.28
2017-09-11T02:25:31.762Z,99827.73
2017-09-11T02:28:02.132Z,99834.77
2017-09-11T02:30:31.515Z,99832.17
2017-09-11T02:33:00.958Z,99825.30
2017-09-11T02:35:30.340Z,99826.42
2017-09-11T02:37:59.871Z,99821.98
2017-09-11T02:40:29.462Z,99822.80
2017-09-11T02:42:58.787Z,99817.36
2017-09-11T02:45:28.276Z,99820.77
2017-09-11T02:47:57.643Z,99821.17
2017-09-11T02:50:27.148Z,99822.14
2017-09-11T02:52:56.485Z,99819.87
2017-09-11T02:55:25.811Z,99814.16
2017-09-11T02:57:55.225Z,99815.12
2017-09-11T03:00:24.641Z,99810.84
2017-09-11T03:02:54.032Z,99806.22
2017-09-11T03:05:23.486Z,99809.70
2017-09-11T03:07:52.842Z,99816.41
2017-09-11T03:10:22.363Z,99817.89
2017-09-11T03:12:53.726Z,99816.18
2017-09-11T03:15:23.220Z,99810.59
2017-09-11T03:17:52.527Z,99799.86
2017-09-11T03:20:22.247Z,99792.73
2017-09-11T03:22:51.553Z,99788.88
2017-09-11T03:25:20.961Z,99793.09
2017-09-11T03:27:50.516Z,99788.37
2017-09-11T03:30:20.042Z,99790.39
2017-09-11T03:32:49.560Z,99788.54
2017-09-11T03:35:19.098Z,99788.14
2017-09-11T03:37:48.527Z,99779.87
2017-09-11T03:40:17.895Z,99770.73
2017-09-11T03:42:47.184Z,99768.69
2017-09-11T03:45:16.534Z,99760.59
2017-09-11T03:47:45.815Z,99760.27
2017-09-11T03:50:15.281Z,99756.80
2017-09-11T03:52:44.969Z,99754.04
2017-09-11T03:55:14.576Z,99753.31
2017-09-11T03:57:44.049Z,99749.19
2017-09-11T04:00:13.415Z,99745.06
2017-09-11T04:02:43.020Z,99741.34
2017-09-11T04:05:12.549Z,99736.57
2017-09-11T04:07:41.892Z,99736.97
2017-09-11T04:10:11.318Z,99733.58
2017-09-11T04:12:40.677Z,99735.52
2017-09-11T04:15:10.384Z,99730.58
2017-09-11T04:17:39.668Z,99723.62
2017-09-11T04:20:09.027Z,99717.09
2017-09-11T04:22:39.248Z,99722.35
2017-09-11T04:25:08.652Z,99722.59
2017-09-11T04:27:37.991Z,99727.53
2017-09-11T04:30:07.473Z,99727.04
2017-09-11T04:32:36.988Z,99725.98
2017-09-11T04:35:06.917Z,99725.17
2017-09-11T04:37:36.340Z,99725.77
2017-09-11T04:40:05.868Z,99726.09
2017-09-11T04:42:35.465Z,99723.09
2017-09-11T04:45:04.827Z,99716.31
2017-09-11T04:47:34.214Z,99703.85
2017-09-11T04:50:03.560Z,99712.99
2017-09-11T04:52:32.921Z,99705.45
2017-09-11T04:55:02.276Z,99704.91
2017-09-11T04:57:31.714Z,99701.59
2017-09-11T05:00:01.313Z,99699.86
2017-09-11T05:02:30.802Z,99706.66
2017-09-11T05:05:00.348Z,99703.34
2017-09-11T05:07:29.744Z,99698.98
2017-09-11T05:09:59.338Z,99684.39
2017-09-11T05:12:28.839Z,99687.55
2017-09-11T05:14:58.126Z,99689.88
2017-09-11T05:17:27.469Z,99688.39
2017-09-11T05:19:56.910Z,99687.39
2017-09-11T05:22:26.365Z,99688.02
2017-09-11T05:24:55.721Z,99681.91
2017-09-11T05:27:25.038Z,99691.44
2017-09-11T05:29:54.502Z,99692.98
2017-09-11T05:32:24.072Z,99700.12
2017-09-11T05:34:53.438Z,99695.31
2017-09-11T05:37:22.755Z,99691.19
2017-09-11T05:39:53.061Z,99684.99
2017-09-11T05:42:23.334Z,99689.40
2017-09-11T05:44:52.726Z,99687.73
2017-09-11T05:47:22.141Z,99690.30
2017-09-11T05:49:51.553Z,99695.92
2017-09-11T05:52:20.990Z,99689.62
2017-09-11T05:54:50.391Z,99683.84
2017-09-11T05:57:20.447Z,99686.80
2017-09-11T05:59:49.777Z,99676.42
2017-09-11T06:02:19.255Z,99674.05
2017-09-11T06:04:48.724Z,99670.66
2017-09-11T06:07:26.787Z,99668.66
2017-09-11T06:09:56.730Z,99663.11
2017-09-11T06:12:58.524Z,99659.48
2017-09-11T06:15:27.933Z,99656.95
2017-09-11T06:17:57.299Z,99657.50
2017-09-11T06:20:26.676Z,99656.22
2017-09-11T06:23:01.428Z,99651.59
2017-09-11T06:25:31.497Z,99651.00
2017-09-11T06:28:00.804Z,99645.86
2017-09-11T06:30:30.180Z,99639.82
2017-09-11T06:32:59.505Z,99634.06
2017-09-11T06:35:29.073Z,99632.91
2017-09-11T06:37:58.547Z,99629.55
2017-09-11T06:40:27.871Z,99630.39
2017-09-11T06:42:57.188Z,99629.41
2017-09-11T06:45:26.611Z,99640.37
2017-09-11T06:47:55.960Z,99640.96
2017-09-11T06:50:25.308Z,99643.44
2017-09-11T06:52:54.772Z,99643.89
2017-09-11T06:55:24.116Z,99651.24
2017-09-11T06:57:53.373Z,99648.94
2017-09-11T07:00:23.395Z,99649.83
2017-09-11T07:02:52.729Z,99640.92
2017-09-11T07:05:22.349Z,99646.80
2017-09-11T07:07:51.628Z,99643.85
2017-09-11T07:10:20.956Z,99642.61
2017-09-11T07:13:31.517Z,99642.98
2017-09-11T07:16:00.988Z,99643.13
2017-09-11T07:18:30.263Z,99646.68
2017-09-11T07:21:00.249Z,99651.48
2017-09-11T07:23:29.741Z,99651.86
2017-09-11T07:25:59.784Z,99655.03
2017-09-11T07:28:53.020Z,99655.21
2017-09-11T07:31:23.057Z,99655.20
2017-09-11T07:33:52.879Z,99652.89
2017-09-11T07:36:22.478Z,99655.38
2017-09-11T07:38:52.988Z,99652.23
2017-09-11T07:41:23.481Z,99663.69
2017-09-11T07:43:52.855Z,99654.71
2017-09-11T07:46:22.182Z,99660.00
2017-09-11T07:48:51.468Z,99645.06
2017-09-11T07:51:20.829Z,99640.91
2017-09-11T07:53:50.501Z,99644.65
2017-09-11T07:56:20.844Z,99647.04
2017-09-11T07:58:50.715Z,99647.52
2017-09-11T08:01:20.281Z,99644.30
2017-09-11T08:03:49.620Z,99640.03
2017-09-11T08:06:19.151Z,99647.31
2017-09-11T08:08:48.517Z,99648.47
2017-09-11T08:11:17.860Z,99642.11
2017-09-11T08:13:47.196Z,99648.75
2017-09-11T08:16:16.638Z,99640.63
2017-09-11T08:18:46.010Z,99640.63
2017-09-11T08:21:15.565Z,99644.95
2017-09-11T08:23:44.940Z,99641.71
2017-09-11T08:26:14.739Z,99639.41
2017-09-11T08:28:44.745Z,99636.52
2017-09-11T08:31:14.390Z,99631.09
2017-09-11T08:33:43.725Z,99629.75
2017-09-11T08:36:13.055Z,99627.50
2017-09-11T08:38:42.467Z,99617.78
2017-09-11T08:41:11.865Z,99613.18
2017-09-11T08:43:41.277Z,99607.42
2017-09-11T08:46:10.643Z,99607.44
2017-09-11T08:48:39.940Z,99597.05
2017-09-11T08:51:09.339Z,99594.59
2017-09-11T08:53:38.641Z,99600.39
2017-09-11T08:56:07.976Z,99603.87
2017-09-11T08:58:37.601Z,99586.30
2017-09-11T09:01:06.948Z,99593.78
2017-09-11T09:03:36.557Z,99589.52
2017-09-11T09:06:05.967Z,99583.24
2017-09-11T09:08:35.429Z,99579.72
2017-09-11T09:11:05.177Z,99598.03
2017-09-11T09:13:34.479Z,99604.03
2017-09-11T09:16:03.976Z,99599.59
2017-09-11T09:18:39.212Z,99589.87
2017-09-11T09:21:19.164Z,99585.58
2017-09-11T09:23:54.165Z,99580.06
2017-09-11T09:26:34.486Z,99584.98
2017-09-11T09:29:04.069Z,99573.44
2017-09-11T09:31:34.162Z,99577.46
2017-09-11T09:34:04.387Z,99571.50
2017-09-11T09:36:33.954Z,99574.70
2017-09-11T09:39:03.537Z,99567.30
2017-09-11T09:41:33.937Z,99554.44
2017-09-11T09:44:03.759Z,99567.20
2017-09-11T09:46:33.184Z,99559.85
2017-09-11T09:49:06.525Z,99564.41
2017-09-11T09:53:27.890Z,99561.41
2017-09-11T09:58:45.636Z,99563.70
2017-09-11T10:01:14.956Z,99557.67
2017-09-11T10:03:44.344Z,99554.49
2017-09-11T10:06:13.719Z,99551.30
2017-09-11T10:08:43.045Z,99559.07
2017-09-11T10:11:12.949Z,99547.14
2017-09-11T10:13:42.296Z,99538.73
2017-09-11T10:16:11.651Z,99542.30
2017-09-11T10:18:40.993Z,99546.78
2017-09-11T10:21:10.533Z,99543.18
2017-09-11T10:23:39.875Z,99537.08
2017-09-11T10:26:09.526Z,99542.71
2017-09-11T10:28:38.869Z,99542.34
2017-09-11T10:31:08.207Z,99551.02
2017-09-11T10:33:38.597Z,99554.16
2017-09-11T10:36:08.700Z,99553.00
2017-09-11T10:38:38.879Z,99550.55
2017-09-11T10:41:08.535Z,99546.61
2017-09-11T10:43:38.162Z,99557.27
2017-09-11T10:46:07.536Z,99557.14
2017-09-11T10:48:36.945Z,99562.16
2017-09-11T10:51:06.437Z,99551.45
2017-09-11T10:53:35.800Z,99548.16
2017-09-11T10:56:05.320Z,99552.77
2017-09-11T10:58:34.797Z,99546.00
2017-09-11T11:01:04.600Z,99543.88
2017-09-11T11:03:34.166Z,99547.16
2017-09-11T11:06:05.547Z,99551.48
2017-09-11T11:08:35.041Z,99553.78
2017-09-11T11:11:04.548Z,99552.19
2017-09-11T11:13:34.040Z,99559.76
2017-09-11T11:16:03.421Z,99560.25
2017-09-11T11:18:32.806Z,99551.08
2017-09-11T11:21:02.309Z,99556.39
2017-09-11T11:23:31.745Z,99552.95
2017-09-11T11:26:01.148Z,99564.89
2017-09-11T11:28:30.528Z,99576.81
2017-09-11T11:30:59.865Z,99575.58
2017-09-11T11:33:29.211Z,99571.09
2017-09-11T11:35:58.742Z,99566.89
2017-09-11T11:38:28.119Z,99555.73
2017-09-11T11:41:04.081Z,99573.83
2017-09-11T11:43:33.392Z,99585.52
2017-09-11T11:46:02.735Z,99590.81
2017-09-11T11:48:33.667Z,99586.66
2017-09-11T11:51:03.058Z,99580.45
2017-09-11T11:53:32.411Z,99574.45
2017-09-11T11:56:02.249Z,99567.75
2017-09-11T11:58:31.611Z,99566.92
2017-09-11T12:01:01.002Z,99553.71
2017-09-11T12:06:16.258Z,99559.20
2017-09-11T12:08:45.596Z,99567.51
2017-09-11T12:11:15.577Z,99569.66
2017-09-11T12:13:44.891Z,99572.84
2017-09-11T12:16:14.295Z,99560.94
2017-09-11T12:18:43.664Z,99540.75
2017-09-11T12:21:12.989Z,99544.28
2017-09-11T12:23:42.329Z,99553.73
2017-09-11T12:26:11.786Z,99536.23
2017-09-11T12:28:42.139Z,99539.52
2017-09-11T12:31:11.514Z,99542.61
2017-09-11T12:33:40.864Z,99541.56
2017-09-11T12:36:10.208Z,99536.37
2017-09-11T12:38:39.491Z,99539.46
2017-09-11T12:41:08.872Z,99541.13
2017-09-11T12:43:38.221Z,99548.84
2017-09-11T12:46:07.751Z,99553.26
2017-09-11T12:48:37.068Z,99559.50
2017-09-11T12:51:06.461Z,99560.66
2017-09-11T12:53:35.872Z,99567.86
2017-09-11T12:56:05.396Z,99561.97
2017-09-11T12:58:34.704Z,99577.43
2017-09-11T13:01:04.343Z,99573.63
2017-09-11T13:03:34.012Z,99568.50
2017-09-11T13:06:03.404Z,99581.80
2017-09-11T13:08:32.832Z,99581.03
2017-09-11T13:11:02.847Z,99578.01
2017-09-11T13:13:32.605Z,99569.14
2017-09-11T13:16:02.364Z,99564.56
2017-09-11T13:18:31.673Z,99567.20
2017-09-11T13:21:00.981Z,99558.28
2017-09-11T13:23:30.334Z,99561.68
2017-09-11T13:25:59.677Z,99559.41
2017-09-11T13:28:29.001Z,99557.98
2017-09-11T13:30:58.307Z,99562.06
2017-09-11T13:33:27.745Z,99552.10
2017-09-11T13:35:57.264Z,99547.34
2017-09-11T13:38:26.777Z,99554.73
2017-09-11T13:40:56.292Z,99550.38
2017-09-11T13:43:25.716Z,99539.16
2017-09-11T13:45:55.087Z,99534.64
2017-09-11T13:48:24.416Z,99534.56
2017-09-11T13:51:00.581Z,99529.27
2017-09-11T13:53:29.876Z,99530.54
2017-09-11T13:55:59.227Z,99538.11
2017-09-11T13:58:28.593Z,99542.63
2017-09-11T14:00:58.022Z,99540.75
2017-09-11T14:03:27.464Z,99535.59
2017-09-11T14:05:56.908Z,99531.48
2017-09-11T14:08:26.278Z,99522.66
2017-09-11T14:10:58.772Z,99528.06
2017-09-11T14:13:28.281Z,99528.33
2017-09-11T14:15:57.919Z,99537.14
2017-09-11T14:18:27.334Z,99534.14
2017-09-11T14:20:56.690Z,99536.86
2017-09-11T14:23:26.164Z,99540.35
2017-09-11T14:25:55.572Z,99534.91
2017-09-11T14:28:25.020Z,99531.23
2017-09-11T14:30:54.463Z,99533.02
2017-09-11T14:33:23.856Z,99528.46
2017-09-11T14:35:53.157Z,99528.31
2017-09-11T14:38:22.574Z,99530.91
2017-09-11T14:40:51.952Z,99530.50
2017-09-11T14:43:21.252Z,99530.91
2017-09-11T14:45:50.547Z,99534.75
2017-09-11T14:48:19.859Z,99522.88
2017-09-11T14:50:49.556Z,99521.33
2017-09-11T14:53:18.846Z,99531.64
2017-09-11T14:55:48.189Z,99530.03
2017-09-11T14:58:18.045Z,99537.78
2017-09-11T15:00:47.377Z,99532.59
2017-09-11T15:03:16.809Z,99543.27
2017-09-11T15:05:46.144Z,99542.97
2017-09-11T15:08:15.422Z,99538.51
2017-09-11T15:10:44.941Z,99549.14
2017-09-11T15:13:14.257Z,99538.73
2017-09-11T15:15:43.641Z,99545.34
2017-09-11T15:18:12.948Z,99544.39
2017-09-11T15:23:17.901Z,99551.81
2017-09-11T15:25:47.262Z,99553.45
2017-09-11T15:28:16.669Z,99554.55
2017-09-11T15:30:46.046Z,99557.80
2017-09-11T15:33:15.512Z,99560.86
2017-09-11T15:35:44.929Z,99556.01
2017-09-11T15:38:14.289Z,99558.42
2017-09-11T15:40:43.742Z,99564.48
2017-09-11T15:43:13.134Z,99575.22
2017-09-11T15:45:42.536Z,99565.83
2017-09-11T15:48:11.823Z,99564.76
2017-09-11T15:50:41.282Z,99561.84
2017-09-11T15:53:10.805Z,99561.40
2017-09-11T15:55:40.206Z,99559.70
2017-09-11T15:58:09.770Z,99562.77
2017-09-11T16:00:39.476Z,99557.20
2017-09-11T16:03:15.567Z,99564.77
2017-09-11T16:05:45.250Z,99556.44
2017-09-11T16:08:14.747Z,99558.59
2017-09-11T16:10:44.109Z,99556.44
2017-09-11T16:13:13.604Z,99550.75
2017-09-11T16:15:43.810Z,99554.52
2017-09-11T16:18:13.158Z,99558.27
2017-09-11T16:20:43.516Z,99551.42
2017-09-11T16:23:13.167Z,99548.06
2017-09-11T16:25:42.597Z,99549.63
2017-09-11T16:28:12.162Z,99549.55
2017-09-11T16:30:41.784Z,99549.69
2017-09-11T16:33:11.069Z,99553.14
2017-09-11T16:35:40.526Z,99551.22
2017-09-11T16:38:09.845Z,99555.16
2017-09-11T16:40:41.883Z,99553.23
2017-09-11T16:43:12.278Z,99556.45
2017-09-11T16:45:41.861Z,99550.37
2017-09-11T16:48:11.236Z,99549.11
2017-09-11T16:50:41.055Z,99536.40
2017-09-11T16:53:14.388Z,99532.47
2017-09-11T16:55:49.730Z,99529.60
2017-09-11T16:58:20.356Z,99530.77
2017-09-11T17:00:49.928Z,99526.33
2017-09-11T17:03:19.288Z,99523.91
2017-09-11T17:05:48.667Z,99525.88
2017-09-11T17:08:17.966Z,99532.23
2017-09-11T17:10:47.408Z,99542.28
2017-09-11T17:13:18.041Z,99526.81
2017-09-11T17:15:47.868Z,99538.98
2017-09-11T17:18:17.220Z,99540.77
2017-09-11T17:20:46.636Z,99542.11
2017-09-11T17:23:15.993Z,99544.03
2017-09-11T17:25:52.122Z,99544.20
2017-09-11T17:28:22.852Z,99545.77
2017-09-11T17:30:56.559Z,99545.32
2017-09-11T17:33:28.667Z,99549.42
2017-09-11T17:35:59.154Z,99542.45
2017-09-11T17:38:28.519Z,99541.88
2017-09-11T17:40:57.934Z,99536.37
2017-09-11T17:43:27.300Z,99536.14
2017-09-11T17:45:57.792Z,99539.84
2017-09-11T17:48:28.260Z,99542.80
2017-09-11T17:50:57.896Z,99543.37
2017-09-11T17:53:28.216Z,99542.56
2017-09-11T17:55:57.673Z,99538.89
2017-09-11T17:58:27.020Z,99534.86
2017-09-11T18:00:56.668Z,99535.03
2017-09-11T18:03:26.727Z,99540.74
2017-09-11T18:05:56.183Z,99554.09
2017-09-11T18:08:25.577Z,99548.95
2017-09-11T18:10:54.994Z,99551.66
2017-09-11T18:13:25.648Z,99553.31
2017-09-11T18:15:55.081Z,99562.77
2017-09-11T18:18:24.508Z,99560.64
2017-09-11T18:20:54.116Z,99568.14
2017-09-11T18:23:23.385Z,99573.17
2017-09-11T18:25:52.684Z,99581.81
2017-09-11T18:28:22.335Z,99578.00
2017-09-11T18:30:51.720Z,99586.03
2017-09-11T18:33:21.888Z,99579.44
2017-09-11T18:35:51.583Z,99580.55
2017-09-11T18:38:20.927Z,99580.14
2017-09-11T18:40:50.298Z,99586.31
2017-09-11T18:43:19.926Z,99593.00
2017-09-11T18:45:49.789Z,99600.08
2017-09-11T18:48:20.131Z,99603.93
2017-09-11T18:50:49.790Z,99601.41
2017-09-11T18:53:19.238Z,99602.62
2017-09-11T18:55:48.719Z,99601.64
2017-09-11T18:58:23.134Z,99605.79
2017-09-11T19:00:53.993Z,99591.48
2017-09-11T19:03:23.929Z,99600.83
2017-09-11T19:05:53.741Z,99591.48
2017-09-11T19:08:23.075Z,99592.80
2017-09-11T19:10:53.322Z,99592.41
2017-09-11T19:13:22.729Z,99600.53
2017-09-11T19:15:52.065Z,99599.78
2017-09-11T19:18:21.391Z,99604.91
2017-09-11T19:20:50.717Z,99592.80
2017-09-11T19:23:20.023Z,99600.88
2017-09-11T19:25:50.450Z,99595.34
2017-09-11T19:28:19.737Z,99606.70
2017-09-11T19:30:49.497Z,99597.71
2017-09-11T19:33:19.052Z,99597.03
2017-09-11T19:35:48.809Z,99599.50
2017-09-11T19:38:18.316Z,99591.72
2017-09-11T19:40:47.639Z,99591.24
2017-09-11T19:43:21.311Z,99590.94
2017-09-11T19:45:51.654Z,99602.46
2017-09-11T19:48:23.788Z,99609.02
2017-09-11T19:50:54.591Z,99617.59
2017-09-11T19:53:23.932Z,99609.08
2017-09-11T19:55:53.425Z,99618.36
2017-09-11T19:58:23.153Z,99618.88
2017-09-11T20:00:52.568Z,99624.42
2017-09-11T20:03:21.940Z,99627.59
2017-09-11T20:05:51.529Z,99630.28
2017-09-11T20:08:22.001Z,99632.16
2017-09-11T20:10:52.624Z,99637.63
2017-09-11T20:13:23.325Z,99648.89
2017-09-11T20:15:52.721Z,99642.81
2017-09-11T20:18:23.417Z,99648.80
2017-09-11T20:20:54.854Z,99644.31
2017-09-11T20:23:24.203Z,99647.68
2017-09-11T20:25:53.755Z,99654.04
2017-09-11T20:28:23.176Z,99651.79
2017-09-11T20:30:53.031Z,99652.82
2017-09-11T20:33:22.343Z,99665.41
2017-09-11T20:35:52.125Z,99663.80
2017-09-11T20:38:21.634Z,99665.34
2017-09-11T20:40:51.241Z,99672.12
2017-09-11T20:43:20.865Z,99669.67
2017-09-11T20:45:51.461Z,99681.02
2017-09-11T20:48:20.844Z,99685.66
2017-09-11T20:50:50.223Z,99689.56
2017-09-11T20:53:19.539Z,99686.30
2017-09-11T20:55:48.968Z,99691.45
2017-09-11T20:58:18.532Z,99696.70
2017-09-11T21:00:47.993Z,99700.95
2017-09-11T21:03:17.459Z,99703.37
2017-09-11T21:05:46.864Z,99704.53
2017-09-11T21:08:16.765Z,99707.93
2017-09-11T21:10:46.240Z,99708.88
2017-09-11T21:13:15.758Z,99713.82
2017-09-11T21:15:45.184Z,99718.43
2017-09-11T21:18:14.587Z,99720.59
2017-09-11T21:20:44.014Z,99724.52
2017-09-11T21:23:13.536Z,99724.45
2017-09-11T21:25:43.049Z,99730.53
2017-09-11T21:28:12.446Z,99723.47
2017-09-11T21:30:41.883Z,99720.84
2017-09-11T21:33:11.256Z,99719.28
2017-09-11T21:35:40.764Z,99717.44
2017-09-11T21:38:10.285Z,99714.02
2017-09-11T21:40:39.762Z,99721.14
2017-09-11T21:43:09.162Z,99720.94
2017-09-11T21:45:38.598Z,99723.05
2017-09-11T21:48:07.932Z,99734.20
2017-09-11T21:50:37.356Z,99727.07
2017-09-11T21:53:06.719Z,99721.62
2017-09-11T21:55:36.086Z,99724.19
2017-09-11T21:58:05.484Z,99731.05
2017-09-11T22:00:34.844Z,99720.83
2017-09-11T22:05:40.045Z,99730.37
2017-09-11T22:08:09.562Z,99732.27
2017-09-11T22:10:39.026Z,99741.13
2017-09-11T22:13:08.500Z,99730.96
2017-09-11T22:15:38.108Z,99730.84
2017-09-11T22:18:07.490Z,99740.19
2017-09-11T22:20:36.870Z,99742.02
2017-09-11T22:23:06.202Z,99747.09
2017-09-11T22:25:36.044Z,99747.45
2017-09-11T22:28:05.578Z,99748.80
2017-09-11T22:30:35.270Z,99750.14
2017-09-11T22:33:04.656Z,99751.36
2017-09-11T22:35:34.042Z,99749.17
2017-09-11T22:38:03.455Z,99740.99
2017-09-11T22:40:32.825Z,99746.50
2017-09-11T22:43:02.262Z,99750.92
2017-09-11T22:45:31.732Z,99745.53
2017-09-11T22:48:02.053Z,99741.64
2017-09-11T22:50:32.174Z,99751.13
2017-09-11T22:53:09.077Z,99739.91
2017-09-11T22:55:38.832Z,99741.16
2017-09-11T22:58:08.228Z,99743.96
2017-09-11T23:00:37.587Z,99749.99
2017-09-11T23:03:07.632Z,99748.70
2017-09-11T23:05:37.593Z,99754.41
2017-09-11T23:08:08.072Z,99761.13
2017-09-11T23:10:37.593Z,99757.64
2017-09-11T23:13:07.068Z,99765.47
2017-09-11T23:15:36.722Z,99759.10
2017-09-11T23:18:06.104Z,99758.50
2017-09-11T23:20:35.459Z,99754.58
2017-09-11T23:23:04.815Z,99762.95
2017-09-11T23:25:34.186Z,99760.28
2017-09-11T23:28:03.589Z,99760.27
2017-09-11T23:30:33.087Z,99758.30
2017-09-11T23:33:02.488Z,99756.10
2017-09-11T23:35:31.842Z,99758.58
2017-09-11T23:38:01.190Z,99763.81
2017-09-11T23:40:30.585Z,99765.59
2017-09-11T23:42:59.920Z,99767.78
2017-09-11T23:45:29.630Z,99769.80
2017-09-11T23:47:59.109Z,99770.85
2017-09-11T23:50:28.567Z,99766.72
2017-09-11T23:52:58.008Z,99767.38
2017-09-11T23:55:27.453Z,99771.70
2017-09-11T23:57:56.848Z,99771.30
