createdAt,value
2022-12-28T00:01:28.074Z,99063.91
2022-12-28T00:03:55.689Z,99063.16
2022-12-28T00:06:24.304Z,99066.59
2022-12-28T00:08:55.086Z,99078.22
2022-12-28T00:11:26.633Z,99095.09
2022-12-28T00:13:58.191Z,99084.81
2022-12-28T00:16:31.312Z,99088.81
2022-12-28T00:18:59.807Z,99081.97
2022-12-28T00:21:27.553Z,99068.31
2022-12-28T00:23:57.146Z,99057.84
2022-12-28T00:26:26.519Z,99058.31
2022-12-28T00:28:56.881Z,99057.25
2022-12-28T00:31:26.707Z,99065.84
2022-12-28T00:33:53.657Z,99081.13
2022-12-28T00:36:20.317Z,99081.94
2022-12-28T00:38:46.904Z,99084.16
2022-12-28T00:41:13.536Z,99079.78
2022-12-28T00:43:40.207Z,99078.94
2022-12-28T00:46:06.897Z,99065.03
2022-12-28T00:48:33.720Z,99057.44
2022-12-28T00:51:09.569Z,99043.19
2022-12-28T00:53:36.459Z,99032.28
2022-12-28T00:56:21.053Z,99031.66
2022-12-28T00:58:47.713Z,99044.31
2022-12-28T01:01:17.344Z,99046.75
2022-12-28T01:03:44.336Z,99058.91
2022-12-28T01:06:13.348Z,99052.56
2022-12-28T01:08:40.815Z,99050.25
2022-12-28T01:11:18.238Z,99054.88
2022-12-28T01:13:45.517Z,99049.44
2022-12-28T01:16:14.656Z,99042.81
2022-12-28T01:18:42.214Z,99046.34
2022-12-28T01:21:14.692Z,99031.31
2022-12-28T01:23:41.560Z,99038.94
2022-12-28T01:26:08.640Z,99031.00
2022-12-28T01:28:35.874Z,99032.06
2022-12-28T01:31:07.766Z,99024.13
2022-12-28T01:33:34.675Z,99026.94
2022-12-28T01:36:08.407Z,99032.38
2022-12-28T01:38:35.985Z,99025.28
2022-12-28T01:41:06.368Z,99034.03
2022-12-28T01:43:54.576Z,99023.13
2022-12-28T01:46:38.358Z,99027.25
2022-12-28T01:49:17.132Z,99014.72
2022-12-28T01:51:58.993Z,99026.72
2022-12-28T01:54:29.944Z,99024.53
2022-12-28T01:56:57.957Z,99035.19
2022-12-28T01:59:29.311Z,99024.06
2022-12-28T02:01:56.661Z,99023.78
2022-12-28T02:04:26.333Z,99022.38
2022-12-28T02:06:54.824Z,99029.66
2022-12-28T02:09:26.943Z,99014.78
2022-12-28T02:11:54.604Z,99012.06
2022-12-28T02:14:22.388Z,99011.50
2022-12-28T02:16:49.177Z,99005.97
2022-12-28T02:19:21.361Z,98988.47
2022-12-28T02:22:22.074Z,98994.88
2022-12-28T02:25:12.169Z,98992.59
2022-12-28T02:28:08.203Z,98999.63
2022-12-28T02:30:44.352Z,99006.13
2022-12-28T02:33:23.948Z,99000.69
2022-12-28T02:36:11.675Z,99008.09
2022-12-28T02:38:47.286Z,98997.88
2022-12-28T02:41:21.083Z,98987.03
2022-12-28T02:43:48.087Z,98989.84
2022-12-28T02:46:48.957Z,98978.94
2022-12-28T02:49:44.387Z,98970.53
2022-12-28T02:52:40.912Z,98971.09
2022-12-28T02:55:50.960Z,98966.47
2022-12-28T02:58:42.179Z,98956.38
2022-12-28T03:01:30.494Z,98962.66
2022-12-28T03:04:18.898Z,98948.25
2022-12-28T03:07:30.327Z,98952.66
2022-12-28T03:10:21.420Z,98965.78
2022-12-28T03:13:30.316Z,98964.13
2022-12-28T03:16:03.925Z,98963.03
2022-12-28T03:18:50.976Z,98952.66
2022-12-28T03:21:36.573Z,98964.00
2022-12-28T03:24:23.255Z,98956.16
2022-12-28T03:27:10.327Z,98956.63
2022-12-28T03:30:02.274Z,98960.13
2022-12-28T03:32:29.408Z,98958.47
2022-12-28T03:34:56.787Z,98961.19
2022-12-28T03:37:36.382Z,98951.09
2022-12-28T03:40:12.479Z,98952.75
2022-12-28T03:43:03.340Z,98953.91
2022-12-28T03:45:45.128Z,98946.22
2022-12-28T03:48:15.584Z,98950.34
2022-12-28T03:50:45.807Z,98947.63
2022-12-28T03:53:13.039Z,98932.09
2022-12-28T03:55:40.602Z,98930.44
2022-12-28T03:58:07.493Z,98924.66
2022-12-28T04:00:34.479Z,98932.03
2022-12-28T04:03:01.130Z,98925.16
2022-12-28T04:05:27.778Z,98913.38
2022-12-28T04:07:54.413Z,98918.41
2022-12-28T04:10:21.051Z,98909.59
2022-12-28T04:12:47.673Z,98905.47
2022-12-28T04:15:14.386Z,98911.16
2022-12-28T04:17:40.978Z,98899.69
2022-12-28T04:20:08.166Z,98894.81
2022-12-28T04:22:34.756Z,98892.16
2022-12-28T04:25:01.382Z,98878.28
2022-12-28T04:27:28.072Z,98866.88
2022-12-28T04:29:54.660Z,98866.06
2022-12-28T04:32:21.319Z,98861.66
2022-12-28T04:34:48.975Z,98858.94
2022-12-28T04:37:15.907Z,98855.97
2022-12-28T04:39:55.955Z,98843.72
2022-12-28T04:42:25.270Z,98846.56
2022-12-28T04:44:51.984Z,98844.44
2022-12-28T04:47:18.732Z,98849.16
2022-12-28T04:49:45.371Z,98840.91
2022-12-28T04:52:12.175Z,98834.13
2022-12-28T04:54:38.803Z,98834.94
2022-12-28T04:57:05.461Z,98829.66
2022-12-28T04:59:32.060Z,98828.03
2022-12-28T05:01:58.763Z,98820.34
2022-12-28T05:04:25.897Z,98815.47
2022-12-28T05:06:52.536Z,98814.06
2022-12-28T05:09:19.544Z,98812.69
2022-12-28T05:11:46.314Z,98806.72
2022-12-28T05:14:12.988Z,98796.34
2022-12-28T05:16:39.726Z,98802.78
2022-12-28T05:19:06.440Z,98795.69
2022-12-28T05:21:33.136Z,98795.69
2022-12-28T05:23:59.987Z,98790.28
2022-12-28T05:26:29.123Z,98790.03
2022-12-28T05:28:57.006Z,98778.91
2022-12-28T05:31:24.566Z,98770.78
2022-12-28T05:33:51.906Z,98760.97
2022-12-28T05:36:21.318Z,98762.91
2022-12-28T05:38:48.341Z,98760.75
2022-12-28T05:41:22.265Z,98770.84
2022-12-28T05:43:49.101Z,98759.44
2022-12-28T05:46:19.827Z,98749.06
2022-12-28T05:48:47.461Z,98748.31
2022-12-28T05:51:17.547Z,98744.25
2022-12-28T05:53:45.300Z,98741.53
2022-12-28T05:56:14.937Z,98733.09
2022-12-28T05:58:46.237Z,98733.41
2022-12-28T06:01:19.568Z,98712.72
2022-12-28T06:03:47.456Z,98709.47
2022-12-28T06:06:16.738Z,98707.78
2022-12-28T06:08:44.928Z,98707.59
2022-12-28T06:11:14.787Z,98707.88
2022-12-28T06:13:41.954Z,98701.59
2022-12-28T06:16:15.151Z,98694.81
2022-12-28T06:18:42.622Z,98686.34
2022-12-28T06:21:24.010Z,98681.22
2022-12-28T06:23:51.021Z,98679.88
2022-12-28T06:26:20.628Z,98665.41
2022-12-28T06:28:48.292Z,98657.53
2022-12-28T06:31:25.752Z,98656.69
2022-12-28T06:33:57.104Z,98642.78
2022-12-28T06:36:29.634Z,98643.63
2022-12-28T06:38:57.708Z,98638.72
2022-12-28T06:41:25.848Z,98625.63
2022-12-28T06:43:54.188Z,98630.56
2022-12-28T06:46:22.268Z,98617.72
2022-12-28T06:48:50.531Z,98611.72
2022-12-28T06:51:24.187Z,98607.59
2022-12-28T06:53:52.395Z,98607.28
2022-12-28T06:56:22.212Z,98600.22
2022-12-28T06:58:50.297Z,98590.72
2022-12-28T07:01:18.605Z,98588.00
2022-12-28T07:03:46.447Z,98589.63
2022-12-28T07:06:14.400Z,98573.25
2022-12-28T07:08:41.911Z,98563.47
2022-12-28T07:11:16.750Z,98563.75
2022-12-28T07:13:43.473Z,98558.00
2022-12-28T07:16:13.229Z,98552.81
2022-12-28T07:18:40.181Z,98539.44
2022-12-28T07:21:10.645Z,98547.63
2022-12-28T07:23:37.547Z,98529.91
2022-12-28T07:26:12.895Z,98526.63
2022-12-28T07:28:45.570Z,98519.28
2022-12-28T07:31:14.992Z,98511.94
2022-12-28T07:33:41.804Z,98509.47
2022-12-28T07:36:10.218Z,98510.03
2022-12-28T07:38:37.288Z,98498.03
2022-12-28T07:41:07.187Z,98496.13
2022-12-28T07:43:34.483Z,98486.59
2022-12-28T07:46:09.301Z,98484.69
2022-12-28T07:48:37.199Z,98485.22
2022-12-28T07:51:10.915Z,98480.06
2022-12-28T07:53:38.459Z,98476.53
2022-12-28T07:56:06.508Z,98466.44
2022-12-28T07:58:33.461Z,98461.84
2022-12-28T08:01:20.631Z,98447.13
2022-12-28T08:03:48.136Z,98454.78
2022-12-28T08:06:20.848Z,98445.00
2022-12-28T08:08:49.559Z,98433.25
2022-12-28T08:11:22.668Z,98439.25
2022-12-28T08:13:51.902Z,98428.38
2022-12-28T08:16:20.222Z,98413.59
2022-12-28T08:18:48.426Z,98417.16
2022-12-28T08:21:18.094Z,98417.72
2022-12-28T08:23:45.262Z,98394.78
2022-12-28T08:26:18.739Z,98406.81
2022-12-28T08:28:47.508Z,98390.38
2022-12-28T08:31:20.091Z,98392.59
2022-12-28T08:33:47.391Z,98383.28
2022-12-28T08:36:14.725Z,98376.97
2022-12-28T08:38:43.340Z,98366.59
2022-12-28T08:41:17.064Z,98360.59
2022-12-28T08:43:46.628Z,98363.31
2022-12-28T08:46:19.385Z,98359.19
2022-12-28T08:48:47.936Z,98357.00
2022-12-28T08:51:17.614Z,98353.44
2022-12-28T08:53:44.813Z,98353.69
2022-12-28T08:56:17.776Z,98349.59
2022-12-28T08:58:45.827Z,98347.41
2022-12-28T09:01:14.805Z,98349.03
2022-12-28T09:03:43.783Z,98329.63
2022-12-28T09:06:13.646Z,98322.53
2022-12-28T09:08:42.569Z,98324.41
2022-12-28T09:11:14.711Z,98320.03
2022-12-28T09:13:41.557Z,98317.06
2022-12-28T09:16:11.248Z,98301.97
2022-12-28T09:18:39.467Z,98311.81
2022-12-28T09:21:17.159Z,98302.53
2022-12-28T09:23:45.717Z,98300.88
2022-12-28T09:26:23.967Z,98303.34
2022-12-28T09:28:55.545Z,98292.16
2022-12-28T09:31:24.474Z,98274.91
2022-12-28T09:36:47.615Z,98277.09
2022-12-28T09:39:20.498Z,98270.28
2022-12-28T09:42:02.096Z,98267.56
2022-12-28T09:44:39.134Z,98266.16
2022-12-28T09:47:17.291Z,98261.00
2022-12-28T09:50:00.751Z,98250.63
2022-12-28T09:52:35.206Z,98244.06
2022-12-28T09:55:14.017Z,98245.72
2022-12-28T09:57:45.560Z,98233.13
2022-12-28T10:00:21.731Z,98225.22
2022-12-28T10:02:54.367Z,98215.91
2022-12-28T10:05:22.146Z,98216.72
2022-12-28T10:07:49.026Z,98206.88
2022-12-28T10:10:22.254Z,98219.44
2022-12-28T10:12:51.015Z,98195.44
2022-12-28T10:15:18.716Z,98200.91
2022-12-28T10:17:45.917Z,98182.56
2022-12-28T10:20:18.184Z,98192.69
2022-12-28T10:22:50.330Z,98168.91
2022-12-28T10:25:23.611Z,98160.97
2022-12-28T10:27:50.907Z,98156.06
2022-12-28T10:30:21.183Z,98152.22
2022-12-28T10:33:03.068Z,98145.63
2022-12-28T10:35:41.060Z,98140.75
2022-12-28T10:38:29.561Z,98120.78
2022-12-28T10:41:09.666Z,98108.19
2022-12-28T10:43:39.867Z,98092.88
2022-12-28T10:46:15.093Z,98084.09
2022-12-28T10:48:47.457Z,98075.59
2022-12-28T10:51:17.791Z,98072.31
2022-12-28T10:53:48.781Z,98056.41
2022-12-28T10:56:17.581Z,98054.22
2022-12-28T10:58:46.814Z,98041.38
2022-12-28T11:01:13.598Z,98025.25
2022-12-28T11:03:58.042Z,98021.66
2022-12-28T11:06:29.871Z,98008.56
2022-12-28T11:09:13.460Z,98009.66
2022-12-28T11:11:41.191Z,97989.97
2022-12-28T11:14:35.009Z,97987.19
2022-12-28T11:17:18.084Z,97985.81
2022-12-28T11:19:45.679Z,97983.59
2022-12-28T11:22:15.392Z,97964.41
2022-12-28T11:24:42.214Z,97958.94
2022-12-28T11:27:18.620Z,97951.84
2022-12-28T11:29:52.233Z,97936.53
2022-12-28T11:32:25.347Z,97932.19
2022-12-28T11:34:54.387Z,97919.00
2022-12-28T11:37:21.487Z,97905.63
2022-12-28T11:39:49.627Z,97907.81
2022-12-28T11:42:41.943Z,97887.00
2022-12-28T11:51:34.034Z,97858.25
2022-12-28T11:57:18.615Z,97821.25
2022-12-28T11:59:45.271Z,97820.41
2022-12-28T12:02:24.031Z,97822.50
2022-12-28T12:04:50.728Z,97794.09
2022-12-28T12:07:23.768Z,97788.63
2022-12-28T12:10:11.732Z,97784.28
2022-12-28T12:12:48.630Z,97791.09
2022-12-28T12:15:19.892Z,97774.69
2022-12-28T12:18:04.302Z,97777.56
2022-12-28T12:20:45.879Z,97761.22
2022-12-28T12:23:24.762Z,97745.63
2022-12-28T12:25:56.447Z,97731.63
2022-12-28T12:28:47.793Z,97724.00
2022-12-28T12:31:39.798Z,97724.81
2022-12-28T12:34:19.511Z,97709.75
2022-12-28T12:37:11.093Z,97695.03
2022-12-28T12:39:52.863Z,97699.91
2022-12-28T12:42:25.564Z,97678.03
2022-12-28T12:45:16.524Z,97670.94
2022-12-28T12:48:08.090Z,97661.91
2022-12-28T12:50:57.729Z,97637.50
2022-12-28T12:53:30.101Z,97635.88
2022-12-28T12:56:13.879Z,97630.41
2022-12-28T12:58:52.724Z,97615.59
2022-12-28T13:01:44.269Z,97607.94
2022-12-28T13:04:27.607Z,97606.50
2022-12-28T13:06:59.369Z,97594.75
2022-12-28T13:09:34.405Z,97589.50
2022-12-28T13:12:02.711Z,97584.53
2022-12-28T13:14:29.902Z,97575.72
2022-12-28T13:16:59.074Z,97570.16
2022-12-28T13:19:28.043Z,97564.38
2022-12-28T13:21:55.652Z,97567.84
2022-12-28T13:24:26.818Z,97558.22
2022-12-28T13:26:55.439Z,97557.09
2022-12-28T13:29:25.716Z,97541.19
2022-12-28T13:31:52.886Z,97547.97
2022-12-28T13:34:29.517Z,97540.78
2022-12-28T13:36:58.570Z,97532.78
2022-12-28T13:39:41.619Z,97531.06
2022-12-28T13:42:34.077Z,97540.31
2022-12-28T13:45:08.129Z,97535.84
2022-12-28T13:47:47.968Z,97535.84
2022-12-28T13:50:27.902Z,97531.97
2022-12-28T13:53:18.654Z,97511.09
2022-12-28T13:56:00.687Z,97531.28
2022-12-28T13:58:32.575Z,97516.47
2022-12-28T14:01:02.521Z,97512.09
2022-12-28T14:03:35.895Z,97514.25
2022-12-28T14:06:06.944Z,97512.50
2022-12-28T14:08:36.712Z,97516.88
2022-12-28T14:11:11.241Z,97503.47
2022-12-28T14:13:39.522Z,97497.06
2022-12-28T14:16:15.974Z,97501.94
2022-12-28T14:18:47.768Z,97492.00
2022-12-28T14:21:14.506Z,97486.72
2022-12-28T14:23:41.195Z,97494.63
2022-12-28T14:26:22.652Z,97504.47
2022-12-28T14:28:53.023Z,97495.44
2022-12-28T14:31:22.410Z,97501.44
2022-12-28T14:33:56.154Z,97501.72
2022-12-28T14:36:27.281Z,97509.34
2022-12-28T14:39:01.083Z,97515.94
2022-12-28T14:42:03.857Z,97529.94
2022-12-28T14:44:36.671Z,97544.97
2022-12-28T14:47:42.720Z,97534.69
2022-12-28T14:50:18.646Z,97525.56
2022-12-28T14:52:48.650Z,97517.34
2022-12-28T14:55:31.194Z,97515.94
2022-12-28T14:58:07.017Z,97508.44
2022-12-28T15:00:36.721Z,97500.94
2022-12-28T15:03:21.606Z,97497.28
2022-12-28T15:05:52.564Z,97498.53
2022-12-28T15:08:19.391Z,97499.13
2022-12-28T15:10:58.125Z,97509.88
2022-12-28T15:13:26.450Z,97500.25
2022-12-28T15:15:55.162Z,97500.25
2022-12-28T15:18:23.182Z,97503.78
2022-12-28T15:20:50.217Z,97506.53
2022-12-28T15:23:17.010Z,97497.81
2022-12-28T15:25:46.483Z,97505.19
2022-12-28T15:28:13.265Z,97509.59
2022-12-28T15:30:41.768Z,97508.94
2022-12-28T15:33:09.109Z,97506.22
2022-12-28T15:35:36.068Z,97504.00
2022-12-28T15:38:03.826Z,97494.44
2022-12-28T15:40:31.205Z,97516.06
2022-12-28T15:42:57.914Z,97492.84
2022-12-28T15:45:24.587Z,97495.38
2022-12-28T15:47:54.641Z,97498.91
2022-12-28T15:50:21.676Z,97497.09
2022-12-28T15:52:48.317Z,97503.19
2022-12-28T15:55:15.757Z,97496.69
2022-12-28T15:57:44.483Z,97484.94
2022-12-28T16:00:18.977Z,97494.06
2022-12-28T16:02:46.848Z,97496.28
2022-12-28T16:05:14.298Z,97501.75
2022-12-28T16:07:40.937Z,97512.22
2022-12-28T16:10:08.730Z,97499.94
2022-12-28T16:12:36.004Z,97503.56
2022-12-28T16:15:02.688Z,97510.25
2022-12-28T16:17:29.366Z,97522.59
2022-12-28T16:19:56.223Z,97516.31
2022-12-28T16:22:23.111Z,97526.78
2022-12-28T16:24:49.916Z,97530.69
2022-12-28T16:27:16.595Z,97527.47
2022-12-28T16:29:45.882Z,97537.97
2022-12-28T16:32:12.925Z,97524.16
2022-12-28T16:34:39.602Z,97515.97
2022-12-28T16:37:06.285Z,97527.97
2022-12-28T16:39:33.085Z,97521.25
2022-12-28T16:42:01.095Z,97515.16
2022-12-28T16:44:29.406Z,97524.47
2022-12-28T16:46:58.470Z,97516.84
2022-12-28T16:49:26.657Z,97510.00
2022-12-28T16:51:53.571Z,97519.09
2022-12-28T16:54:23.323Z,97517.97
2022-12-28T16:56:51.388Z,97522.31
2022-12-28T16:59:24.742Z,97514.13
2022-12-28T17:01:53.014Z,97489.25
2022-12-28T17:04:19.970Z,97489.25
2022-12-28T17:06:50.886Z,97489.81
2022-12-28T17:09:18.640Z,97479.69
2022-12-28T17:11:51.388Z,97487.41
2022-12-28T17:14:35.603Z,97489.03
2022-12-28T17:17:04.173Z,97493.06
2022-12-28T17:19:30.904Z,97505.91
2022-12-28T17:21:57.538Z,97511.13
2022-12-28T17:24:25.400Z,97517.38
2022-12-28T17:26:52.810Z,97514.13
2022-12-28T17:29:19.496Z,97508.16
2022-12-28T17:31:46.360Z,97507.63
2022-12-28T17:34:13.073Z,97509.84
2022-12-28T17:36:39.700Z,97503.56
2022-12-28T17:39:06.347Z,97508.75
2022-12-28T17:41:33.192Z,97519.16
2022-12-28T17:44:01.291Z,97500.63
2022-12-28T17:46:44.859Z,97497.06
2022-12-28T17:49:13.769Z,97496.84
2022-12-28T17:51:43.613Z,97487.41
2022-12-28T17:54:11.884Z,97484.97
2022-12-28T17:56:39.166Z,97479.19
2022-12-28T17:59:06.075Z,97491.78
2022-12-28T18:01:32.888Z,97478.97
2022-12-28T18:03:59.733Z,97474.09
2022-12-28T18:06:26.477Z,97468.63
2022-12-28T18:08:53.238Z,97465.91
2022-12-28T18:11:19.890Z,97463.16
2022-12-28T18:13:48.286Z,97455.28
2022-12-28T18:16:17.613Z,97463.47
2022-12-28T18:18:45.212Z,97451.41
2022-12-28T18:21:21.632Z,97444.34
2022-12-28T18:23:51.921Z,97441.31
2022-12-28T18:26:26.534Z,97436.19
2022-12-28T18:28:54.543Z,97433.28
2022-12-28T18:31:21.810Z,97430.00
2022-12-28T18:33:49.152Z,97418.06
2022-12-28T18:36:18.030Z,97426.78
2022-12-28T18:38:46.347Z,97413.69
2022-12-28T18:41:15.539Z,97418.84
2022-12-28T18:43:43.190Z,97413.41
2022-12-28T18:46:11.020Z,97404.41
2022-12-28T18:48:40.361Z,97396.13
2022-12-28T18:51:12.609Z,97404.13
2022-12-28T18:53:40.331Z,97399.16
2022-12-28T18:56:10.786Z,97400.19
2022-12-28T18:58:38.722Z,97400.41
2022-12-28T19:01:55.428Z,97402.81
2022-12-28T19:04:07.480Z,97410.44
2022-12-28T19:06:34.444Z,97412.13
2022-12-28T19:09:02.015Z,97409.72
2022-12-28T19:11:32.436Z,97415.78
2022-12-28T19:13:59.461Z,97403.31
2022-12-28T19:16:31.145Z,97407.66
2022-12-28T19:19:01.847Z,97392.88
2022-12-28T19:21:33.886Z,97403.59
2022-12-28T19:24:05.102Z,97405.81
2022-12-28T19:26:33.584Z,97414.28
2022-12-28T19:29:00.319Z,97410.47
2022-12-28T19:31:28.068Z,97414.91
2022-12-28T19:33:54.952Z,97410.47
2022-12-28T19:36:21.901Z,97413.69
2022-12-28T19:38:48.540Z,97412.31
2022-12-28T19:41:16.406Z,97423.81
2022-12-28T19:43:44.057Z,97404.41
2022-12-28T19:46:16.027Z,97406.09
2022-12-28T19:48:43.224Z,97416.03
2022-12-28T19:51:10.223Z,97426.41
2022-12-28T19:53:37.499Z,97419.34
2022-12-28T19:56:07.240Z,97415.25
2022-12-28T19:58:35.824Z,97427.59
2022-12-28T20:01:13.168Z,97423.22
2022-12-28T20:03:40.097Z,97412.38
2022-12-28T20:06:08.051Z,97406.41
2022-12-28T20:08:35.300Z,97411.97
2022-12-28T20:11:04.196Z,97422.97
2022-12-28T20:13:32.236Z,97431.22
2022-12-28T20:15:59.357Z,97434.53
2022-12-28T20:18:26.184Z,97432.38
2022-12-28T20:21:18.684Z,97427.44
2022-12-28T20:23:39.534Z,97423.03
2022-12-28T20:26:06.160Z,97415.34
2022-12-28T20:28:34.533Z,97416.16
2022-12-28T20:31:03.510Z,97413.97
2022-12-28T20:33:32.231Z,97414.75
2022-12-28T20:36:04.989Z,97418.00
2022-12-28T20:38:32.750Z,97414.97
2022-12-28T20:41:39.533Z,97405.47
2022-12-28T20:44:08.790Z,97398.72
2022-12-28T20:46:36.050Z,97397.94
2022-12-28T20:49:03.689Z,97396.31
2022-12-28T20:51:30.414Z,97395.50
2022-12-28T20:53:57.221Z,97400.97
2022-12-28T20:56:23.901Z,97400.16
2022-12-28T20:58:50.789Z,97392.53
2022-12-28T21:01:17.954Z,97390.84
2022-12-28T21:03:45.854Z,97390.84
2022-12-28T21:06:12.792Z,97390.84
2022-12-28T21:08:39.467Z,97372.31
2022-12-28T21:11:06.259Z,97370.13
2022-12-28T21:13:33.356Z,97379.47
2022-12-28T21:16:04.798Z,97375.94
2022-12-28T21:18:32.596Z,97385.75
2022-12-28T21:21:00.260Z,97376.16
2022-12-28T21:23:28.462Z,97373.44
2022-12-28T21:26:03.133Z,97364.94
2022-12-28T21:28:30.985Z,97373.88
2022-12-28T21:30:58.337Z,97367.81
2022-12-28T21:33:25.001Z,97359.63
2022-12-28T21:36:08.110Z,97348.78
2022-12-28T21:38:37.884Z,97360.81
2022-12-28T21:41:08.151Z,97370.06
2022-12-28T21:43:35.458Z,97360.75
2022-12-28T21:46:06.052Z,97352.84
2022-12-28T21:48:34.912Z,97351.75
2022-12-28T21:51:30.287Z,97357.50
2022-12-28T21:54:01.668Z,97350.50
2022-12-28T21:56:29.501Z,97360.09
2022-12-28T21:58:57.574Z,97341.00
2022-12-28T22:01:43.842Z,97345.03
2022-12-28T22:04:34.537Z,97342.53
2022-12-28T22:07:01.751Z,97352.94
2022-12-28T22:09:47.123Z,97341.19
2022-12-28T22:12:33.768Z,97341.19
2022-12-28T22:15:28.151Z,97332.72
2022-12-28T22:17:57.296Z,97331.91
2022-12-28T22:20:24.913Z,97323.72
2022-12-28T22:22:54.621Z,97324.31
2022-12-28T22:25:21.218Z,97323.50
2022-12-28T22:27:47.851Z,97329.75
2022-12-28T22:30:14.901Z,97326.22
2022-12-28T22:32:41.753Z,97325.91
2022-12-28T22:35:36.675Z,97327.53
2022-12-28T22:38:04.026Z,97325.91
2022-12-28T22:40:30.815Z,97322.91
2022-12-28T22:43:10.485Z,97313.38
2022-12-28T22:45:37.178Z,97313.38
2022-12-28T22:48:04.316Z,97322.06
2022-12-28T22:50:30.920Z,97330.78
2022-12-28T22:52:58.403Z,97327.25
2022-12-28T22:55:25.240Z,97337.06
2022-12-28T22:57:51.832Z,97338.69
2022-12-28T23:00:18.508Z,97347.75
2022-12-28T23:02:45.391Z,97343.50
2022-12-28T23:05:12.360Z,97346.06
2022-12-28T23:07:39.605Z,97358.19
2022-12-28T23:10:07.801Z,97353.59
2022-12-28T23:12:34.579Z,97362.88
2022-12-28T23:15:16.426Z,97353.88
2022-12-28T23:17:43.204Z,97349.75
2022-12-28T23:20:29.536Z,97340.97
2022-12-28T23:23:15.005Z,97363.31
2022-12-28T23:26:00.437Z,97354.03
2022-12-28T23:28:35.389Z,97346.97
2022-12-28T23:31:02.475Z,97340.38
2022-12-28T23:33:29.253Z,97351.06
2022-12-28T23:35:55.902Z,97334.78
2022-12-28T23:38:22.525Z,97347.59
2022-12-28T23:41:09.173Z,97348.94
2022-12-28T23:43:35.879Z,97351.69
2022-12-28T23:46:04.906Z,97340.16
2022-12-28T23:48:31.615Z,97335.81
2022-12-28T23:51:08.255Z,97333.88
2022-12-28T23:53:35.329Z,97331.97
2022-12-28T23:56:02.068Z,97327.03
2022-12-28T23:58:28.738Z,97316.13
