createdAt,value
2018-12-19T00:00:43.214Z,95.70
2018-12-19T00:03:11.391Z,95.50
2018-12-19T00:05:39.576Z,95.70
2018-12-19T00:08:07.950Z,95.70
2018-12-19T00:10:36.128Z,95.90
2018-12-19T00:13:04.406Z,95.60
2018-12-19T00:15:32.772Z,95.90
2018-12-19T00:18:00.951Z,95.60
2018-12-19T00:20:29.222Z,95.60
2018-12-19T00:22:57.404Z,95.70
2018-12-19T00:25:25.586Z,95.50
2018-12-19T00:27:53.844Z,95.70
2018-12-19T00:30:22.100Z,96.00
2018-12-19T00:32:50.803Z,95.50
2018-12-19T00:35:18.963Z,95.40
2018-12-19T00:37:47.141Z,95.60
2018-12-19T00:40:15.473Z,95.70
2018-12-19T00:42:43.681Z,95.50
2018-12-19T00:45:11.843Z,95.50
2018-12-19T00:47:40.050Z,95.60
2018-12-19T00:50:08.389Z,95.40
2018-12-19T00:52:36.567Z,95.30
2018-12-19T00:55:04.971Z,95.30
2018-12-19T00:57:33.459Z,95.50
2018-12-19T01:00:01.612Z,95.60
2018-12-19T01:02:29.815Z,95.60
2018-12-19T01:04:58.100Z,95.60
2018-12-19T01:07:26.355Z,95.60
2018-12-19T01:09:54.643Z,95.60
2018-12-19T01:12:22.848Z,95.50
2018-12-19T01:14:51.056Z,95.40
2018-12-19T01:17:19.357Z,95.50
2018-12-19T01:19:47.534Z,95.60
2018-12-19T01:22:15.771Z,95.50
2018-12-19T01:24:43.992Z,95.60
2018-12-19T01:27:12.257Z,95.60
2018-12-19T01:29:40.494Z,95.60
2018-12-19T01:32:08.710Z,95.60
2018-12-19T01:34:37.094Z,95.70
2018-12-19T01:37:05.248Z,95.70
2018-12-19T01:39:33.460Z,95.70
2018-12-19T01:42:01.675Z,95.40
2018-12-19T01:44:30.040Z,95.60
2018-12-19T01:46:58.220Z,95.50
2018-12-19T01:49:26.392Z,95.70
2018-12-19T01:51:54.586Z,95.70
2018-12-19T01:54:22.782Z,95.70
2018-12-19T01:56:50.974Z,95.60
2018-12-19T01:59:19.143Z,95.60
2018-12-19T02:01:47.464Z,96.10
2018-12-19T02:04:15.630Z,95.70
2018-12-19T02:06:44.001Z,95.70
2018-12-19T02:09:12.243Z,95.70
2018-12-19T02:11:40.444Z,95.70
2018-12-19T02:14:09.351Z,95.70
2018-12-19T02:16:37.542Z,95.40
2018-12-19T02:19:05.734Z,95.60
2018-12-19T02:21:33.949Z,95.70
2018-12-19T02:24:02.131Z,95.80
2018-12-19T02:26:30.684Z,95.80
2018-12-19T02:28:58.855Z,95.80
2018-12-19T02:31:27.128Z,95.90
2018-12-19T02:33:55.571Z,95.60
2018-12-19T02:36:23.734Z,95.70
2018-12-19T02:38:51.913Z,95.70
2018-12-19T02:41:20.118Z,95.80
2018-12-19T02:43:48.325Z,95.80
2018-12-19T02:46:16.590Z,95.90
2018-12-19T02:48:44.765Z,95.90
2018-12-19T02:51:13.022Z,95.90
2018-12-19T02:53:41.524Z,95.90
2018-12-19T02:56:09.696Z,95.90
2018-12-19T02:58:37.882Z,96.00
2018-12-19T03:01:06.077Z,96.00
2018-12-19T03:03:34.288Z,96.00
2018-12-19T03:06:02.460Z,96.00
2018-12-19T03:08:30.828Z,96.00
2018-12-19T03:10:59.252Z,96.00
2018-12-19T03:13:28.040Z,96.10
2018-12-19T03:15:56.303Z,96.10
2018-12-19T03:18:24.460Z,96.10
2018-12-19T03:20:52.660Z,96.10
2018-12-19T03:23:20.914Z,96.10
2018-12-19T03:25:49.097Z,96.10
2018-12-19T03:28:17.363Z,96.10
2018-12-19T03:30:45.538Z,96.10
2018-12-19T03:33:13.825Z,96.10
2018-12-19T03:40:34.389Z,96.10
2018-12-19T03:43:02.605Z,96.10
2018-12-19T03:45:30.805Z,96.20
2018-12-19T03:47:58.982Z,96.30
2018-12-19T03:50:27.175Z,96.30
2018-12-19T03:52:55.400Z,96.30
2018-12-19T03:55:23.581Z,96.40
2018-12-19T03:57:51.908Z,96.30
2018-12-19T04:00:20.247Z,96.30
2018-12-19T04:02:48.444Z,96.30
2018-12-19T04:05:16.834Z,96.60
2018-12-19T04:07:45.036Z,96.40
2018-12-19T04:10:13.261Z,96.40
2018-12-19T04:12:41.470Z,96.40
2018-12-19T04:15:09.686Z,96.40
2018-12-19T04:17:37.845Z,96.40
2018-12-19T04:20:06.157Z,96.40
2018-12-19T04:22:34.349Z,96.40
2018-12-19T04:25:02.852Z,96.70
2018-12-19T04:27:31.047Z,96.50
2018-12-19T04:29:59.276Z,96.50
2018-12-19T04:32:27.541Z,96.50
2018-12-19T04:34:55.721Z,96.50
2018-12-19T04:37:23.989Z,96.60
2018-12-19T04:39:52.187Z,96.60
2018-12-19T04:42:20.403Z,96.60
2018-12-19T04:44:48.603Z,96.70
2018-12-19T04:47:16.847Z,96.60
2018-12-19T04:49:45.039Z,96.70
2018-12-19T04:52:13.232Z,96.70
2018-12-19T04:54:41.502Z,96.70
2018-12-19T04:57:09.677Z,96.70
2018-12-19T04:59:37.891Z,96.70
2018-12-19T05:02:06.103Z,96.80
2018-12-19T05:04:34.309Z,96.70
2018-12-19T05:07:02.498Z,96.80
2018-12-19T05:09:30.865Z,96.80
2018-12-19T05:11:59.344Z,96.80
2018-12-19T05:14:27.798Z,97.00
2018-12-19T05:16:56.078Z,96.90
2018-12-19T05:19:24.334Z,96.80
2018-12-19T05:21:52.565Z,96.90
2018-12-19T05:24:21.010Z,97.00
2018-12-19T05:26:49.181Z,97.00
2018-12-19T05:29:17.367Z,97.00
2018-12-19T05:31:45.647Z,96.90
2018-12-19T05:34:13.872Z,97.10
2018-12-19T05:36:42.047Z,97.00
2018-12-19T05:39:10.249Z,97.10
2018-12-19T05:41:38.542Z,97.10
2018-12-19T05:44:06.725Z,97.00
2018-12-19T05:46:34.940Z,97.00
2018-12-19T05:49:03.116Z,97.00
2018-12-19T05:51:31.309Z,96.90
2018-12-19T05:53:59.512Z,96.90
2018-12-19T05:56:27.748Z,97.00
2018-12-19T05:58:55.960Z,97.00
2018-12-19T06:01:24.152Z,97.00
2018-12-19T06:03:52.372Z,97.30
2018-12-19T06:06:20.692Z,97.10
2018-12-19T06:08:48.880Z,97.10
2018-12-19T06:11:17.159Z,97.20
2018-12-19T06:13:45.419Z,97.10
2018-12-19T06:16:13.599Z,97.10
2018-12-19T06:18:41.765Z,97.10
2018-12-19T06:21:09.945Z,97.10
2018-12-19T06:23:38.163Z,97.40
2018-12-19T06:26:06.351Z,97.10
2018-12-19T06:28:34.525Z,97.10
2018-12-19T06:31:02.723Z,97.10
2018-12-19T06:33:31.199Z,97.10
2018-12-19T06:35:59.637Z,97.10
2018-12-19T06:38:27.877Z,97.10
2018-12-19T06:40:56.144Z,97.10
2018-12-19T06:43:24.332Z,97.10
2018-12-19T06:45:52.596Z,97.20
2018-12-19T06:48:20.861Z,97.10
2018-12-19T06:50:49.049Z,97.50
2018-12-19T06:53:17.269Z,97.00
2018-12-19T06:55:45.493Z,97.20
2018-12-19T06:58:13.680Z,97.20
2018-12-19T07:00:41.861Z,97.20
2018-12-19T07:03:10.049Z,97.30
2018-12-19T07:05:38.359Z,97.30
2018-12-19T07:08:06.655Z,97.30
2018-12-19T07:10:39.113Z,96.70
2018-12-19T07:13:05.161Z,97.20
2018-12-19T07:15:33.448Z,97.20
2018-12-19T07:18:01.633Z,96.80
2018-12-19T07:20:29.843Z,96.70
2018-12-19T07:22:58.047Z,96.70
2018-12-19T07:25:26.233Z,96.70
2018-12-19T07:27:54.409Z,96.70
2018-12-19T07:30:22.629Z,96.70
2018-12-19T07:32:50.870Z,97.50
2018-12-19T07:35:19.054Z,96.70
2018-12-19T07:37:47.217Z,97.10
2018-12-19T07:40:15.485Z,97.20
2018-12-19T07:42:43.659Z,97.20
2018-12-19T07:45:11.889Z,96.70
2018-12-19T07:47:40.125Z,96.80
2018-12-19T07:50:08.328Z,96.70
2018-12-19T07:52:36.521Z,96.70
2018-12-19T07:55:04.863Z,96.70
2018-12-19T07:57:33.204Z,96.70
2018-12-19T08:00:01.466Z,96.80
2018-12-19T08:02:29.647Z,96.80
2018-12-19T08:04:57.853Z,96.80
2018-12-19T08:07:26.076Z,96.80
2018-12-19T08:09:54.280Z,96.80
2018-12-19T08:12:22.433Z,96.80
2018-12-19T08:14:52.708Z,96.70
2018-12-19T08:17:20.966Z,96.70
2018-12-19T08:19:49.128Z,96.60
2018-12-19T08:22:17.316Z,96.70
2018-12-19T08:24:45.514Z,96.80
2018-12-19T08:27:13.744Z,96.80
2018-12-19T08:29:41.920Z,96.70
2018-12-19T08:32:10.106Z,96.70
2018-12-19T08:34:38.384Z,96.70
2018-12-19T08:37:06.556Z,96.70
2018-12-19T08:39:35.049Z,96.70
2018-12-19T08:42:03.325Z,96.80
2018-12-19T08:44:32.344Z,96.70
2018-12-19T08:47:00.551Z,96.80
2018-12-19T08:49:28.703Z,96.80
2018-12-19T08:51:56.879Z,96.90
2018-12-19T08:54:25.088Z,96.90
2018-12-19T08:56:53.425Z,96.80
2018-12-19T08:59:21.607Z,96.80
2018-12-19T09:01:49.818Z,96.90
2018-12-19T09:04:18.001Z,97.20
2018-12-19T09:06:46.214Z,97.10
2018-12-19T09:09:14.436Z,97.10
2018-12-19T09:11:42.739Z,97.10
2018-12-19T09:14:10.998Z,97.00
2018-12-19T09:16:39.282Z,97.10
2018-12-19T09:19:07.454Z,97.10
2018-12-19T09:21:35.644Z,97.10
2018-12-19T09:24:03.885Z,97.20
2018-12-19T09:26:32.163Z,97.10
2018-12-19T09:29:00.436Z,97.00
2018-12-19T09:31:28.724Z,97.20
2018-12-19T09:33:56.993Z,97.10
2018-12-19T09:36:26.184Z,97.10
2018-12-19T09:38:54.366Z,97.10
2018-12-19T09:41:22.531Z,97.10
2018-12-19T09:43:50.824Z,97.00
2018-12-19T09:46:19.010Z,97.00
2018-12-19T09:48:47.291Z,97.20
2018-12-19T09:51:15.583Z,97.20
2018-12-19T09:53:43.774Z,97.00
2018-12-19T09:56:11.972Z,97.20
2018-12-19T09:58:40.365Z,97.30
2018-12-19T10:01:08.741Z,97.30
2018-12-19T10:03:37.011Z,97.70
2018-12-19T10:06:05.367Z,97.30
2018-12-19T10:08:33.976Z,97.40
2018-12-19T10:11:02.247Z,97.40
2018-12-19T10:13:30.527Z,97.20
2018-12-19T10:15:58.775Z,97.10
2018-12-19T10:18:27.890Z,97.10
2018-12-19T10:20:56.052Z,97.00
2018-12-19T10:23:24.288Z,97.20
2018-12-19T10:25:58.287Z,97.10
2018-12-19T10:28:32.282Z,97.20
2018-12-19T10:31:00.553Z,97.10
2018-12-19T10:33:28.719Z,97.00
2018-12-19T10:35:57.037Z,97.10
2018-12-19T10:38:25.245Z,97.00
2018-12-19T10:40:53.969Z,97.10
2018-12-19T10:43:22.145Z,97.20
2018-12-19T10:45:50.331Z,97.30
2018-12-19T10:48:18.541Z,97.30
2018-12-19T10:50:46.871Z,97.00
2018-12-19T10:53:15.043Z,97.00
2018-12-19T10:55:43.421Z,97.00
2018-12-19T10:58:11.733Z,97.10
2018-12-19T11:00:45.742Z,97.00
2018-12-19T11:03:13.945Z,97.20
2018-12-19T11:05:42.256Z,97.20
2018-12-19T11:08:10.461Z,97.20
2018-12-19T11:10:38.642Z,97.10
2018-12-19T11:13:06.864Z,97.10
2018-12-19T11:15:35.363Z,97.00
2018-12-19T11:18:03.576Z,97.10
2018-12-19T11:20:31.964Z,97.10
2018-12-19T11:23:00.150Z,97.10
2018-12-19T11:25:28.472Z,97.20
2018-12-19T11:27:56.680Z,96.90
2018-12-19T11:30:24.852Z,97.00
2018-12-19T11:32:53.032Z,96.90
2018-12-19T11:35:21.252Z,97.00
2018-12-19T11:37:49.455Z,97.20
2018-12-19T11:40:17.652Z,97.50
2018-12-19T11:42:45.854Z,97.30
2018-12-19T11:45:14.020Z,97.30
2018-12-19T11:47:42.191Z,97.20
2018-12-19T11:50:10.415Z,97.20
2018-12-19T11:52:38.771Z,97.10
2018-12-19T11:55:06.962Z,97.10
2018-12-19T11:57:35.206Z,97.00
2018-12-19T12:00:05.274Z,97.10
2018-12-19T12:02:33.614Z,97.10
2018-12-19T12:05:01.789Z,97.10
2018-12-19T12:07:30.389Z,97.20
2018-12-19T12:09:58.672Z,97.10
2018-12-19T12:12:26.931Z,97.20
2018-12-19T12:14:55.204Z,97.30
2018-12-19T12:17:23.476Z,97.20
2018-12-19T12:19:51.659Z,97.10
2018-12-19T12:22:19.944Z,97.10
2018-12-19T12:24:48.212Z,97.20
2018-12-19T12:27:16.476Z,97.20
2018-12-19T12:29:44.675Z,97.20
2018-12-19T12:32:12.928Z,97.60
2018-12-19T12:34:41.098Z,97.60
2018-12-19T12:37:09.485Z,97.20
2018-12-19T12:39:37.728Z,97.20
2018-12-19T12:42:05.943Z,97.10
2018-12-19T12:44:34.392Z,97.30
2018-12-19T12:47:02.641Z,97.30
2018-12-19T12:49:30.896Z,97.10
2018-12-19T12:51:59.091Z,97.20
2018-12-19T12:54:27.316Z,97.10
2018-12-19T12:56:55.484Z,97.10
2018-12-19T12:59:23.715Z,97.20
2018-12-19T13:01:51.904Z,97.10
2018-12-19T13:04:20.092Z,97.30
2018-12-19T13:06:48.261Z,97.00
2018-12-19T13:09:16.660Z,97.20
2018-12-19T13:11:44.838Z,97.20
2018-12-19T13:14:13.064Z,97.10
2018-12-19T13:16:41.328Z,97.10
2018-12-19T13:19:09.500Z,97.30
2018-12-19T13:21:37.702Z,97.20
2018-12-19T13:24:05.884Z,97.30
2018-12-19T13:26:34.064Z,97.30
2018-12-19T13:29:02.285Z,97.30
2018-12-19T13:31:31.770Z,97.10
2018-12-19T13:33:59.936Z,97.50
2018-12-19T13:36:28.130Z,97.30
2018-12-19T13:38:56.398Z,97.10
2018-12-19T13:41:24.596Z,97.20
2018-12-19T13:43:52.792Z,97.20
2018-12-19T13:46:21.043Z,97.10
2018-12-19T13:48:49.436Z,96.90
2018-12-19T13:51:17.643Z,97.10
2018-12-19T13:53:45.859Z,97.10
2018-12-19T13:56:14.214Z,97.00
2018-12-19T13:58:42.759Z,97.10
2018-12-19T14:01:10.984Z,97.00
2018-12-19T14:03:39.206Z,97.00
2018-12-19T14:06:07.394Z,97.00
2018-12-19T14:08:35.670Z,97.00
2018-12-19T14:11:03.985Z,97.10
2018-12-19T14:13:32.173Z,97.10
2018-12-19T14:16:00.343Z,97.10
2018-12-19T14:18:28.809Z,97.10
2018-12-19T14:20:56.984Z,97.10
2018-12-19T14:23:25.163Z,97.10
2018-12-19T14:25:53.628Z,97.10
2018-12-19T14:28:22.006Z,97.00
2018-12-19T14:30:50.216Z,97.00
2018-12-19T14:33:18.412Z,97.20
2018-12-19T14:35:46.591Z,96.90
2018-12-19T14:38:14.780Z,97.00
2018-12-19T14:40:42.984Z,96.90
2018-12-19T14:43:11.160Z,96.80
2018-12-19T14:45:39.336Z,96.80
2018-12-19T14:48:07.528Z,96.90
2018-12-19T14:50:35.875Z,96.90
2018-12-19T14:53:04.082Z,96.70
2018-12-19T14:55:32.429Z,96.70
2018-12-19T14:58:00.723Z,96.60
2018-12-19T15:00:28.949Z,96.50
2018-12-19T15:02:57.139Z,96.50
2018-12-19T15:05:25.381Z,96.40
2018-12-19T15:07:53.795Z,96.40
2018-12-19T15:10:22.680Z,96.40
2018-12-19T15:12:50.878Z,96.40
2018-12-19T15:15:19.140Z,96.30
2018-12-19T15:17:47.421Z,96.40
2018-12-19T15:20:15.663Z,96.30
2018-12-19T15:22:43.855Z,96.30
2018-12-19T15:25:12.057Z,96.30
2018-12-19T15:27:41.133Z,96.30
2018-12-19T15:30:09.323Z,96.20
2018-12-19T15:32:38.097Z,96.20
2018-12-19T15:35:06.387Z,96.20
2018-12-19T15:37:34.589Z,96.10
2018-12-19T15:40:02.764Z,96.10
2018-12-19T15:42:32.578Z,96.10
2018-12-19T15:45:01.027Z,96.00
2018-12-19T15:47:29.299Z,96.00
2018-12-19T15:49:57.511Z,96.00
2018-12-19T15:52:25.701Z,95.90
2018-12-19T15:54:54.001Z,95.90
2018-12-19T15:57:22.317Z,95.80
2018-12-19T15:59:50.549Z,95.80
2018-12-19T16:02:19.109Z,95.80
2018-12-19T16:04:47.291Z,95.80
2018-12-19T16:07:15.506Z,95.80
2018-12-19T16:09:43.701Z,95.70
2018-12-19T16:12:11.945Z,96.00
2018-12-19T16:14:40.143Z,95.80
2018-12-19T16:17:08.619Z,95.70
2018-12-19T16:19:36.825Z,96.20
2018-12-19T16:22:05.063Z,96.20
2018-12-19T16:24:33.245Z,96.10
2018-12-19T16:27:01.508Z,96.10
2018-12-19T16:29:29.724Z,96.10
2018-12-19T16:31:57.951Z,96.10
2018-12-19T16:34:26.188Z,96.10
2018-12-19T16:36:54.370Z,96.10
2018-12-19T16:39:22.617Z,96.30
2018-12-19T16:41:50.818Z,96.00
2018-12-19T16:44:18.996Z,96.00
2018-12-19T16:46:47.161Z,96.00
2018-12-19T16:49:15.493Z,96.10
2018-12-19T16:51:43.766Z,96.10
2018-12-19T16:54:12.048Z,96.10
2018-12-19T16:56:40.312Z,96.10
2018-12-19T16:59:09.402Z,96.20
2018-12-19T17:01:37.614Z,96.10
2018-12-19T17:04:05.769Z,96.10
2018-12-19T17:06:33.960Z,96.10
2018-12-19T17:09:02.256Z,96.00
2018-12-19T17:11:30.566Z,96.00
2018-12-19T17:13:58.764Z,96.00
2018-12-19T17:16:26.944Z,95.90
2018-12-19T17:18:55.175Z,95.90
2018-12-19T17:21:23.354Z,95.80
2018-12-19T17:23:51.547Z,95.80
2018-12-19T17:26:19.727Z,95.90
2018-12-19T17:28:47.893Z,95.90
2018-12-19T17:31:16.181Z,95.80
2018-12-19T17:33:44.393Z,95.80
2018-12-19T17:36:12.622Z,95.80
2018-12-19T17:38:40.905Z,95.80
2018-12-19T17:41:09.096Z,95.80
2018-12-19T17:43:37.331Z,95.80
2018-12-19T17:46:05.549Z,95.80
2018-12-19T17:48:33.765Z,95.70
2018-12-19T17:51:01.969Z,95.70
2018-12-19T17:53:30.293Z,95.70
2018-12-19T17:55:58.531Z,95.70
2018-12-19T17:58:26.713Z,95.70
2018-12-19T18:00:55.049Z,95.70
2018-12-19T18:03:23.262Z,95.70
2018-12-19T18:05:51.423Z,95.70
2018-12-19T18:08:19.701Z,95.70
2018-12-19T18:10:47.985Z,95.70
2018-12-19T18:13:16.255Z,95.70
2018-12-19T18:15:44.547Z,95.70
2018-12-19T18:18:12.805Z,95.60
2018-12-19T18:20:41.133Z,95.60
2018-12-19T18:23:09.327Z,95.60
2018-12-19T18:25:38.560Z,95.60
2018-12-19T18:28:06.767Z,95.50
2018-12-19T18:30:34.995Z,95.50
2018-12-19T18:33:03.209Z,95.50
2018-12-19T18:35:31.406Z,95.50
2018-12-19T18:37:59.621Z,95.50
2018-12-19T18:40:27.899Z,95.50
2018-12-19T18:42:56.199Z,95.80
2018-12-19T18:45:24.375Z,95.50
2018-12-19T18:47:52.642Z,95.50
2018-12-19T18:50:20.912Z,95.50
2018-12-19T18:52:49.294Z,95.50
2018-12-19T18:55:17.472Z,95.50
2018-12-19T18:57:45.655Z,95.50
2018-12-19T19:00:15.976Z,95.50
2018-12-19T19:02:44.214Z,95.50
2018-12-19T19:05:12.528Z,95.50
2018-12-19T19:07:40.778Z,95.50
2018-12-19T19:10:09.192Z,95.50
2018-12-19T19:12:37.375Z,95.50
2018-12-19T19:15:05.976Z,95.40
2018-12-19T19:17:34.276Z,95.40
2018-12-19T19:20:02.583Z,95.40
2018-12-19T19:22:30.966Z,95.30
2018-12-19T19:24:59.231Z,95.40
2018-12-19T19:27:27.512Z,95.80
2018-12-19T19:29:55.690Z,95.40
2018-12-19T19:32:23.879Z,95.40
2018-12-19T19:34:52.148Z,95.40
2018-12-19T19:37:20.312Z,95.50
2018-12-19T19:39:48.583Z,95.50
2018-12-19T19:42:18.676Z,95.40
2018-12-19T19:44:46.877Z,95.40
2018-12-19T19:47:15.045Z,95.50
2018-12-19T19:49:43.432Z,95.50
2018-12-19T19:52:11.748Z,95.30
2018-12-19T19:54:39.930Z,95.50
2018-12-19T19:57:08.173Z,95.50
2018-12-19T19:59:36.345Z,95.50
2018-12-19T20:02:04.630Z,95.50
2018-12-19T20:04:32.858Z,95.50
2018-12-19T20:07:01.225Z,95.50
2018-12-19T20:09:29.445Z,95.50
2018-12-19T20:11:57.663Z,95.50
2018-12-19T20:14:25.877Z,95.50
2018-12-19T20:16:59.719Z,95.60
2018-12-19T20:19:28.295Z,95.90
2018-12-19T20:21:56.497Z,95.60
2018-12-19T20:24:24.693Z,95.70
2018-12-19T20:26:52.877Z,95.70
2018-12-19T20:29:21.057Z,95.70
2018-12-19T20:31:49.241Z,96.00
2018-12-19T20:34:17.507Z,95.80
2018-12-19T20:36:45.673Z,95.80
2018-12-19T20:39:13.968Z,95.70
2018-12-19T20:41:42.169Z,95.80
2018-12-19T20:44:10.377Z,95.80
2018-12-19T20:46:38.586Z,95.80
2018-12-19T20:49:06.768Z,95.80
2018-12-19T20:51:34.952Z,95.80
2018-12-19T20:54:03.190Z,95.80
2018-12-19T20:56:31.395Z,95.90
2018-12-19T20:58:59.652Z,95.90
2018-12-19T21:01:27.901Z,96.20
2018-12-19T21:03:56.104Z,96.00
2018-12-19T21:06:24.288Z,96.00
2018-12-19T21:08:52.448Z,96.00
2018-12-19T21:11:21.131Z,96.30
2018-12-19T21:13:49.308Z,96.00
2018-12-19T21:16:17.602Z,96.30
2018-12-19T21:18:48.540Z,96.10
2018-12-19T21:21:16.730Z,96.10
2018-12-19T21:23:45.008Z,96.10
2018-12-19T21:26:13.213Z,96.10
2018-12-19T21:28:43.471Z,96.10
2018-12-19T21:31:11.749Z,96.10
2018-12-19T21:33:40.038Z,96.20
2018-12-19T21:36:08.220Z,96.30
2018-12-19T21:38:36.455Z,96.30
2018-12-19T21:41:04.628Z,96.30
2018-12-19T21:43:33.097Z,96.30
2018-12-19T21:46:01.307Z,96.30
2018-12-19T21:48:29.605Z,96.30
2018-12-19T21:50:57.926Z,96.30
2018-12-19T21:53:26.128Z,96.30
2018-12-19T21:55:54.403Z,96.30
2018-12-19T21:58:24.494Z,96.40
2018-12-19T22:00:52.692Z,96.30
2018-12-19T22:03:20.957Z,96.30
2018-12-19T22:05:49.170Z,96.40
2018-12-19T22:08:17.384Z,96.40
2018-12-19T22:10:45.719Z,96.40
2018-12-19T22:13:14.012Z,96.40
2018-12-19T22:15:42.305Z,96.50
2018-12-19T22:18:16.379Z,96.40
2018-12-19T22:20:44.840Z,96.50
2018-12-19T22:23:13.104Z,96.50
2018-12-19T22:25:41.410Z,96.50
2018-12-19T22:28:09.672Z,96.50
2018-12-19T22:30:37.950Z,96.50
2018-12-19T22:33:06.167Z,96.60
2018-12-19T22:35:34.525Z,96.60
2018-12-19T22:38:02.810Z,96.60
2018-12-19T22:40:31.069Z,96.60
2018-12-19T22:42:59.329Z,96.60
2018-12-19T22:45:27.534Z,96.60
2018-12-19T22:47:55.822Z,96.60
2018-12-19T22:50:24.015Z,96.60
2018-12-19T22:52:52.274Z,96.60
2018-12-19T22:55:20.576Z,96.60
2018-12-19T22:57:48.778Z,96.60
2018-12-19T23:00:17.160Z,96.60
2018-12-19T23:02:51.264Z,96.60
2018-12-19T23:05:21.698Z,96.60
2018-12-19T23:07:49.986Z,96.60
2018-12-19T23:10:18.251Z,96.70
2018-12-19T23:12:46.509Z,96.70
2018-12-19T23:15:14.787Z,96.80
2018-12-19T23:17:43.077Z,96.70
2018-12-19T23:20:11.303Z,96.80
2018-12-19T23:22:39.588Z,96.80
2018-12-19T23:25:07.961Z,96.80
2018-12-19T23:27:36.247Z,96.80
2018-12-19T23:30:06.107Z,96.80
2018-12-19T23:32:34.342Z,96.80
2018-12-19T23:35:02.590Z,96.70
2018-12-19T23:37:30.909Z,96.80
2018-12-19T23:39:59.214Z,96.70
2018-12-19T23:42:27.425Z,96.80
2018-12-19T23:44:55.633Z,96.80
2018-12-19T23:47:24.010Z,96.80
2018-12-19T23:49:52.364Z,96.80
2018-12-19T23:52:20.850Z,96.80
2018-12-19T23:54:49.302Z,96.80
2018-12-19T23:57:17.625Z,96.90
2018-12-19T23:59:45.817Z,96.80
