createdAt,value
2022-11-24T00:01:48.002Z,24.70
2022-11-24T00:04:17.070Z,24.70
2022-11-24T00:06:46.382Z,24.70
2022-11-24T00:09:15.420Z,24.70
2022-11-24T00:11:44.474Z,24.70
2022-11-24T00:14:13.693Z,24.70
2022-11-24T00:16:42.749Z,24.80
2022-11-24T00:19:17.008Z,24.80
2022-11-24T00:21:48.563Z,24.80
2022-11-24T00:24:17.614Z,24.80
2022-11-24T00:26:46.595Z,24.80
2022-11-24T00:29:15.616Z,24.80
2022-11-24T00:31:45.004Z,24.90
2022-11-24T00:34:15.968Z,24.90
2022-11-24T00:36:45.135Z,24.90
2022-11-24T00:39:16.301Z,24.90
2022-11-24T00:41:45.850Z,24.90
2022-11-24T00:44:14.932Z,24.90
2022-11-24T00:46:44.185Z,24.90
2022-11-24T00:49:13.405Z,25.00
2022-11-24T00:51:42.430Z,25.00
2022-11-24T00:54:12.008Z,25.00
2022-11-24T00:56:41.010Z,25.10
2022-11-24T00:59:10.233Z,25.10
2022-11-24T01:01:40.182Z,25.10
2022-11-24T01:04:09.299Z,25.10
2022-11-24T01:06:44.005Z,25.10
2022-11-24T01:09:13.121Z,25.10
2022-11-24T01:12:00.522Z,25.20
2022-11-24T01:14:30.189Z,25.20
2022-11-24T01:17:02.202Z,25.20
2022-11-24T01:19:31.561Z,25.30
2022-11-24T01:22:00.593Z,25.30
2022-11-24T01:24:29.614Z,25.30
2022-11-24T01:26:58.680Z,25.30
2022-11-24T01:29:27.670Z,25.30
2022-11-24T01:31:56.794Z,25.30
2022-11-24T01:34:25.922Z,25.40
2022-11-24T01:36:54.965Z,25.40
2022-11-24T01:39:27.824Z,25.40
2022-11-24T01:41:56.831Z,25.50
2022-11-24T01:44:28.970Z,25.40
2022-11-24T01:47:37.602Z,25.50
2022-11-24T01:50:10.733Z,25.50
2022-11-24T01:52:44.169Z,25.50
2022-11-24T01:55:22.070Z,25.60
2022-11-24T01:57:58.539Z,25.60
2022-11-24T02:00:27.893Z,25.50
2022-11-24T02:02:57.242Z,25.50
2022-11-24T02:05:26.192Z,25.50
2022-11-24T02:07:58.415Z,25.50
2022-11-24T02:10:27.604Z,25.40
2022-11-24T02:12:59.178Z,25.40
2022-11-24T02:15:29.067Z,25.40
2022-11-24T02:18:00.094Z,25.30
2022-11-24T02:20:29.155Z,25.30
2022-11-24T02:23:21.528Z,25.30
2022-11-24T02:26:07.932Z,25.30
2022-11-24T02:28:36.958Z,25.20
2022-11-24T02:31:07.446Z,25.20
2022-11-24T02:33:37.033Z,25.20
2022-11-24T02:36:06.135Z,25.10
2022-11-24T02:41:39.873Z,25.10
2022-11-24T02:44:09.002Z,25.00
2022-11-24T02:46:40.967Z,25.00
2022-11-24T02:49:09.984Z,24.90
2022-11-24T02:51:39.002Z,24.90
2022-11-24T02:54:08.094Z,24.90
2022-11-24T02:56:37.116Z,24.80
2022-11-24T02:59:06.163Z,24.80
2022-11-24T03:01:35.289Z,24.80
2022-11-24T03:04:04.398Z,24.80
2022-11-24T03:06:33.378Z,24.80
2022-11-24T03:09:02.411Z,24.80
2022-11-24T03:11:31.394Z,24.80
2022-11-24T03:14:00.557Z,24.70
2022-11-24T03:16:29.721Z,24.70
2022-11-24T03:18:58.781Z,24.70
2022-11-24T03:21:27.890Z,24.70
2022-11-24T03:23:57.431Z,24.60
2022-11-24T03:26:27.387Z,24.60
2022-11-24T03:28:58.321Z,24.60
2022-11-24T03:31:27.433Z,24.60
2022-11-24T03:33:56.531Z,24.60
2022-11-24T03:36:28.478Z,24.60
2022-11-24T03:38:57.590Z,24.60
2022-11-24T03:41:27.164Z,24.60
2022-11-24T03:43:56.290Z,24.60
2022-11-24T03:46:25.356Z,24.60
2022-11-24T03:48:57.607Z,24.60
2022-11-24T03:51:26.626Z,24.60
2022-11-24T03:53:55.746Z,24.60
2022-11-24T03:56:24.794Z,24.60
2022-11-24T03:58:53.811Z,24.70
2022-11-24T04:01:22.915Z,24.70
2022-11-24T04:03:52.254Z,24.80
2022-11-24T04:06:21.507Z,24.80
2022-11-24T04:08:50.519Z,24.80
2022-11-24T04:11:37.568Z,24.80
2022-11-24T04:14:10.573Z,24.80
2022-11-24T04:16:42.691Z,24.80
2022-11-24T04:19:11.691Z,24.90
2022-11-24T04:21:40.585Z,24.90
2022-11-24T04:24:09.760Z,24.80
2022-11-24T04:26:38.749Z,24.80
2022-11-24T04:29:07.701Z,24.80
2022-11-24T04:31:36.759Z,24.80
2022-11-24T04:34:05.802Z,24.90
2022-11-24T04:36:34.739Z,24.80
2022-11-24T04:39:24.332Z,24.90
2022-11-24T04:41:52.438Z,24.90
2022-11-24T04:44:21.327Z,24.90
2022-11-24T04:46:50.501Z,25.00
2022-11-24T04:49:19.512Z,25.10
2022-11-24T04:51:48.427Z,25.10
2022-11-24T04:54:17.586Z,25.10
2022-11-24T04:56:46.666Z,25.20
2022-11-24T04:59:16.406Z,25.20
2022-11-24T05:01:46.863Z,25.20
2022-11-24T05:04:17.133Z,25.20
2022-11-24T05:06:46.022Z,25.30
2022-11-24T05:09:19.551Z,25.30
2022-11-24T05:11:48.410Z,25.30
2022-11-24T05:14:17.657Z,25.40
2022-11-24T05:16:46.640Z,25.40
2022-11-24T05:19:15.771Z,25.40
2022-11-24T05:21:44.822Z,25.40
2022-11-24T05:24:13.814Z,25.40
2022-11-24T05:26:45.634Z,25.40
2022-11-24T05:29:14.652Z,25.50
2022-11-24T05:31:43.667Z,25.50
2022-11-24T05:34:16.487Z,25.60
2022-11-24T05:36:55.514Z,25.60
2022-11-24T05:39:24.634Z,25.70
2022-11-24T05:41:56.305Z,25.80
2022-11-24T05:44:25.237Z,25.90
2022-11-24T05:46:54.227Z,26.00
2022-11-24T05:49:23.147Z,26.10
2022-11-24T05:51:52.328Z,26.20
2022-11-24T05:54:21.604Z,26.40
2022-11-24T05:56:51.040Z,26.50
2022-11-24T05:59:20.201Z,26.60
2022-11-24T06:01:49.403Z,26.70
2022-11-24T06:04:18.347Z,26.90
2022-11-24T06:06:51.470Z,27.00
2022-11-24T06:09:20.485Z,27.10
2022-11-24T06:11:50.177Z,27.30
2022-11-24T06:14:19.134Z,27.40
2022-11-24T06:16:48.334Z,27.50
2022-11-24T06:19:17.272Z,27.50
2022-11-24T06:21:46.351Z,27.70
2022-11-24T06:24:15.917Z,27.70
2022-11-24T06:26:45.103Z,27.90
2022-11-24T06:29:14.005Z,28.00
2022-11-24T06:31:43.149Z,28.10
2022-11-24T06:34:13.899Z,28.30
2022-11-24T06:36:42.812Z,28.40
2022-11-24T06:39:12.271Z,28.40
2022-11-24T06:41:41.186Z,28.60
2022-11-24T06:44:10.240Z,28.70
2022-11-24T06:46:39.340Z,28.70
2022-11-24T06:49:08.374Z,28.80
2022-11-24T06:51:37.806Z,28.90
2022-11-24T06:54:11.134Z,29.00
2022-11-24T06:56:42.933Z,29.00
2022-11-24T06:59:22.034Z,29.10
2022-11-24T07:01:51.047Z,29.20
2022-11-24T07:04:20.237Z,29.20
2022-11-24T07:06:49.176Z,29.30
2022-11-24T07:09:20.976Z,29.40
2022-11-24T07:11:49.979Z,29.40
2022-11-24T07:14:20.260Z,29.50
2022-11-24T07:16:49.185Z,29.60
2022-11-24T07:19:23.124Z,29.60
2022-11-24T07:21:53.860Z,29.60
2022-11-24T07:24:25.087Z,29.60
2022-11-24T07:26:54.138Z,29.60
2022-11-24T07:29:23.001Z,29.60
2022-11-24T07:32:02.159Z,29.60
2022-11-24T07:34:34.333Z,29.60
2022-11-24T07:37:03.481Z,29.70
2022-11-24T07:39:32.598Z,29.70
2022-11-24T07:42:01.989Z,29.80
2022-11-24T07:44:31.784Z,29.90
2022-11-24T07:47:00.735Z,29.90
2022-11-24T07:49:29.857Z,29.90
2022-11-24T07:51:59.034Z,29.90
2022-11-24T07:54:28.256Z,29.90
2022-11-24T07:56:57.297Z,29.90
2022-11-24T07:59:26.437Z,29.80
2022-11-24T08:01:55.349Z,29.80
2022-11-24T08:04:30.655Z,29.70
2022-11-24T08:06:59.824Z,29.70
2022-11-24T08:09:28.776Z,29.60
2022-11-24T08:11:57.731Z,29.50
2022-11-24T08:14:26.655Z,29.50
2022-11-24T08:16:55.552Z,29.50
2022-11-24T08:19:24.577Z,29.50
2022-11-24T08:21:53.468Z,29.40
2022-11-24T08:24:22.327Z,29.40
2022-11-24T08:26:51.333Z,29.40
2022-11-24T08:29:20.247Z,29.30
2022-11-24T08:31:49.171Z,29.30
2022-11-24T08:34:18.255Z,29.20
2022-11-24T08:36:50.257Z,29.20
2022-11-24T08:39:20.121Z,29.10
2022-11-24T08:41:49.165Z,29.10
2022-11-24T08:44:19.396Z,29.00
2022-11-24T08:46:48.367Z,29.00
2022-11-24T08:49:17.837Z,28.90
2022-11-24T08:51:49.639Z,28.90
2022-11-24T08:54:19.875Z,28.90
2022-11-24T08:56:52.107Z,28.80
2022-11-24T08:59:21.236Z,28.80
2022-11-24T09:01:50.452Z,28.80
2022-11-24T09:04:19.891Z,28.70
2022-11-24T09:06:48.925Z,28.70
2022-11-24T09:09:17.980Z,28.70
2022-11-24T09:11:47.348Z,28.60
2022-11-24T09:14:19.402Z,28.70
2022-11-24T09:16:48.327Z,28.60
2022-11-24T09:19:17.264Z,28.60
2022-11-24T09:21:46.336Z,28.50
2022-11-24T09:24:15.252Z,28.50
2022-11-24T09:26:47.611Z,28.50
2022-11-24T09:29:18.540Z,28.50
2022-11-24T09:31:48.114Z,28.50
2022-11-24T09:34:17.880Z,28.50
2022-11-24T09:36:46.803Z,28.40
2022-11-24T09:39:15.701Z,28.40
2022-11-24T09:41:51.899Z,28.40
2022-11-24T09:44:31.952Z,28.30
2022-11-24T09:47:10.080Z,28.30
2022-11-24T09:50:06.207Z,28.30
2022-11-24T09:52:38.093Z,28.30
2022-11-24T09:55:25.845Z,28.30
2022-11-24T09:58:07.685Z,28.20
2022-11-24T10:00:37.688Z,28.20
2022-11-24T10:03:06.941Z,28.10
2022-11-24T10:05:37.695Z,28.10
2022-11-24T10:08:25.072Z,28.00
2022-11-24T10:11:02.501Z,28.00
2022-11-24T10:14:03.441Z,28.00
2022-11-24T10:16:54.162Z,27.90
2022-11-24T10:19:23.112Z,27.90
2022-11-24T10:22:10.362Z,27.90
2022-11-24T10:24:57.593Z,27.80
2022-11-24T10:27:37.124Z,27.80
2022-11-24T10:30:19.556Z,27.80
2022-11-24T10:32:51.341Z,27.70
2022-11-24T10:35:23.567Z,27.70
2022-11-24T10:38:08.013Z,27.70
2022-11-24T10:40:57.074Z,27.60
2022-11-24T10:43:30.476Z,27.60
2022-11-24T10:46:11.171Z,27.60
2022-11-24T10:49:05.357Z,27.60
2022-11-24T10:51:45.274Z,27.60
2022-11-24T10:54:23.344Z,27.60
2022-11-24T10:56:56.977Z,27.60
2022-11-24T10:59:33.760Z,27.60
2022-11-24T11:02:03.121Z,27.60
2022-11-24T11:04:35.051Z,27.50
2022-11-24T11:07:29.926Z,27.50
2022-11-24T11:10:22.066Z,27.50
2022-11-24T11:12:51.064Z,27.40
2022-11-24T11:15:33.037Z,27.30
2022-11-24T11:18:02.769Z,27.30
2022-11-24T11:20:36.323Z,27.30
2022-11-24T11:23:17.844Z,27.30
2022-11-24T11:25:46.749Z,27.30
2022-11-24T11:28:33.620Z,27.30
2022-11-24T11:31:20.938Z,27.30
2022-11-24T11:34:04.185Z,27.30
2022-11-24T11:36:35.399Z,27.30
2022-11-24T11:39:05.807Z,27.20
2022-11-24T11:41:38.336Z,27.20
2022-11-24T11:44:31.386Z,27.20
2022-11-24T11:47:02.488Z,27.20
2022-11-24T11:49:31.596Z,27.20
2022-11-24T11:52:29.346Z,27.20
2022-11-24T11:55:17.642Z,27.10
2022-11-24T11:58:16.395Z,27.20
2022-11-24T12:01:13.897Z,27.10
2022-11-24T12:03:49.020Z,27.10
2022-11-24T12:06:44.063Z,27.00
2022-11-24T12:09:42.632Z,27.00
2022-11-24T12:12:41.243Z,27.00
2022-11-24T12:15:31.536Z,26.90
2022-11-24T12:18:56.695Z,26.90
2022-11-24T12:21:48.612Z,26.80
2022-11-24T12:25:01.796Z,26.80
2022-11-24T12:28:07.517Z,26.80
2022-11-24T12:31:23.590Z,26.70
2022-11-24T12:34:10.987Z,26.60
2022-11-24T12:37:05.507Z,26.60
2022-11-24T12:39:34.303Z,26.50
2022-11-24T12:42:26.985Z,26.50
2022-11-24T12:45:07.232Z,26.50
2022-11-24T12:48:07.061Z,26.50
2022-11-24T12:50:40.938Z,26.40
2022-11-24T12:53:15.560Z,26.40
2022-11-24T12:55:44.499Z,26.40
2022-11-24T12:58:25.823Z,26.30
2022-11-24T13:01:22.421Z,26.30
2022-11-24T13:04:09.886Z,26.30
2022-11-24T13:06:56.900Z,26.20
2022-11-24T13:09:25.764Z,26.20
2022-11-24T13:12:06.720Z,26.20
2022-11-24T13:14:40.344Z,26.20
2022-11-24T13:17:52.377Z,26.20
2022-11-24T13:20:37.667Z,26.20
2022-11-24T13:23:10.691Z,26.20
2022-11-24T13:25:42.628Z,26.20
2022-11-24T13:29:01.852Z,26.10
2022-11-24T13:31:35.169Z,26.10
2022-11-24T13:34:44.818Z,26.10
2022-11-24T13:37:35.718Z,26.10
2022-11-24T13:40:14.426Z,26.10
2022-11-24T13:42:58.852Z,26.10
2022-11-24T13:45:43.259Z,26.10
2022-11-24T13:48:46.771Z,26.10
2022-11-24T13:51:24.611Z,26.00
2022-11-24T13:53:56.219Z,26.00
2022-11-24T13:56:27.960Z,26.00
2022-11-24T13:59:16.902Z,26.00
2022-11-24T14:01:47.949Z,26.00
2022-11-24T14:04:30.443Z,25.90
2022-11-24T14:07:09.193Z,26.00
2022-11-24T14:09:43.536Z,26.00
2022-11-24T14:12:16.984Z,25.90
2022-11-24T14:14:48.762Z,25.90
2022-11-24T14:17:19.688Z,25.90
2022-11-24T14:19:51.595Z,25.90
2022-11-24T14:22:38.200Z,25.80
2022-11-24T14:25:08.804Z,25.80
2022-11-24T14:27:41.345Z,25.80
2022-11-24T14:30:16.561Z,25.90
2022-11-24T14:33:04.951Z,25.90
2022-11-24T14:35:44.273Z,25.80
2022-11-24T14:38:14.837Z,25.80
2022-11-24T14:40:54.575Z,25.80
2022-11-24T14:43:30.981Z,25.80
2022-11-24T14:46:03.599Z,25.80
2022-11-24T14:48:53.860Z,25.80
2022-11-24T14:51:31.777Z,25.80
2022-11-24T14:54:06.931Z,25.80
2022-11-24T14:56:40.432Z,25.80
2022-11-24T14:59:30.064Z,25.80
2022-11-24T15:02:00.957Z,25.80
2022-11-24T15:07:32.351Z,25.70
2022-11-24T15:10:03.349Z,25.70
2022-11-24T15:12:37.689Z,25.70
2022-11-24T15:15:15.687Z,25.70
2022-11-24T15:17:51.103Z,25.70
2022-11-24T15:20:42.765Z,25.70
2022-11-24T15:23:25.358Z,25.60
2022-11-24T15:25:59.368Z,25.70
2022-11-24T15:28:27.908Z,25.60
2022-11-24T15:31:08.356Z,25.60
2022-11-24T15:33:37.530Z,25.60
2022-11-24T15:36:06.730Z,25.60
2022-11-24T15:38:35.692Z,25.60
2022-11-24T15:41:14.656Z,25.60
2022-11-24T15:43:43.871Z,25.60
2022-11-24T15:46:13.088Z,25.50
2022-11-24T15:48:42.149Z,25.60
2022-11-24T15:51:16.234Z,25.60
2022-11-24T15:54:00.714Z,25.60
2022-11-24T15:56:38.919Z,25.60
2022-11-24T15:59:08.207Z,25.50
2022-11-24T16:01:37.411Z,25.60
2022-11-24T16:04:06.646Z,25.50
2022-11-24T16:06:35.792Z,25.60
2022-11-24T16:09:05.192Z,25.50
2022-11-24T16:11:34.250Z,25.50
2022-11-24T16:14:03.275Z,25.50
2022-11-24T16:16:32.346Z,25.50
2022-11-24T16:19:01.375Z,25.50
2022-11-24T16:21:30.319Z,25.50
2022-11-24T16:23:59.495Z,25.50
2022-11-24T16:26:28.417Z,25.50
2022-11-24T16:28:57.365Z,25.50
2022-11-24T16:31:26.368Z,25.50
2022-11-24T16:33:55.324Z,25.50
2022-11-24T16:36:24.406Z,25.50
2022-11-24T16:38:53.323Z,25.50
2022-11-24T16:41:22.926Z,25.50
2022-11-24T16:43:51.896Z,25.50
2022-11-24T16:46:22.823Z,25.50
2022-11-24T16:48:53.615Z,25.50
2022-11-24T16:51:26.145Z,25.50
2022-11-24T16:54:01.755Z,25.40
2022-11-24T16:56:30.766Z,25.40
2022-11-24T16:58:59.883Z,25.40
2022-11-24T17:01:28.865Z,25.30
2022-11-24T17:03:57.927Z,25.30
2022-11-24T17:06:28.081Z,25.30
2022-11-24T17:08:57.499Z,25.30
2022-11-24T17:11:28.213Z,25.30
2022-11-24T17:14:02.257Z,25.30
2022-11-24T17:16:31.832Z,25.30
2022-11-24T17:19:00.931Z,25.30
2022-11-24T17:21:30.674Z,25.30
2022-11-24T17:24:02.127Z,25.30
2022-11-24T17:26:31.037Z,25.30
2022-11-24T17:29:00.097Z,25.30
2022-11-24T17:31:38.626Z,25.30
2022-11-24T17:34:09.208Z,25.30
2022-11-24T17:36:38.241Z,25.30
2022-11-24T17:39:12.253Z,25.30
2022-11-24T17:41:40.747Z,25.30
2022-11-24T17:44:11.780Z,25.30
2022-11-24T17:46:40.788Z,25.30
2022-11-24T17:49:14.197Z,25.30
2022-11-24T17:51:43.210Z,25.30
2022-11-24T17:54:44.747Z,25.30
2022-11-24T17:57:01.117Z,25.30
2022-11-24T17:59:30.059Z,25.30
2022-11-24T18:01:59.036Z,25.30
2022-11-24T18:04:27.995Z,25.30
2022-11-24T18:06:56.875Z,25.20
2022-11-24T18:09:25.845Z,25.20
2022-11-24T18:11:55.231Z,25.10
2022-11-24T18:14:24.139Z,25.10
2022-11-24T18:16:53.111Z,25.10
2022-11-24T18:19:22.126Z,25.10
2022-11-24T18:21:51.082Z,25.00
2022-11-24T18:24:35.393Z,25.00
2022-11-24T18:27:04.012Z,24.90
2022-11-24T18:29:33.185Z,24.90
2022-11-24T18:32:02.383Z,24.90
2022-11-24T18:34:31.378Z,24.90
2022-11-24T18:37:00.257Z,24.90
2022-11-24T18:39:30.820Z,24.80
2022-11-24T18:41:59.868Z,24.80
2022-11-24T18:44:28.905Z,24.90
2022-11-24T18:46:57.807Z,24.80
2022-11-24T18:49:27.863Z,24.80
2022-11-24T18:51:56.768Z,24.80
2022-11-24T18:54:25.835Z,24.80
2022-11-24T18:56:57.792Z,24.80
2022-11-24T18:59:30.793Z,24.80
2022-11-24T19:02:01.160Z,24.80
2022-11-24T19:04:30.220Z,24.70
2022-11-24T19:06:59.131Z,24.80
2022-11-24T19:09:28.138Z,24.70
2022-11-24T19:11:57.108Z,24.70
2022-11-24T19:14:26.010Z,24.70
2022-11-24T19:16:55.030Z,24.70
2022-11-24T19:19:24.001Z,24.70
2022-11-24T19:21:52.931Z,24.70
2022-11-24T19:24:21.863Z,24.70
2022-11-24T19:26:52.348Z,24.70
2022-11-24T19:29:24.626Z,24.70
2022-11-24T19:31:58.056Z,24.80
2022-11-24T19:34:27.007Z,24.80
2022-11-24T19:36:55.933Z,24.80
2022-11-24T19:39:24.903Z,24.80
2022-11-24T19:41:54.378Z,24.80
2022-11-24T19:44:25.222Z,24.80
2022-11-24T19:46:54.154Z,24.80
2022-11-24T19:49:23.068Z,24.80
2022-11-24T19:51:52.010Z,24.80
2022-11-24T19:54:21.119Z,24.90
2022-11-24T19:56:50.424Z,24.80
2022-11-24T19:59:19.729Z,24.80
2022-11-24T20:01:48.748Z,24.80
2022-11-24T20:04:18.162Z,24.80
2022-11-24T20:06:48.508Z,24.80
2022-11-24T20:09:19.250Z,24.80
2022-11-24T20:11:49.716Z,24.80
2022-11-24T20:14:20.392Z,24.80
2022-11-24T20:16:49.344Z,24.80
2022-11-24T20:19:19.236Z,24.80
2022-11-24T20:21:50.490Z,24.80
2022-11-24T20:24:24.931Z,24.80
2022-11-24T20:26:59.307Z,24.80
2022-11-24T20:29:33.174Z,24.80
2022-11-24T20:32:02.147Z,24.80
2022-11-24T20:34:31.176Z,24.80
2022-11-24T20:37:00.145Z,24.80
2022-11-24T20:39:32.535Z,24.80
2022-11-24T20:42:01.529Z,24.80
2022-11-24T20:44:31.383Z,24.80
2022-11-24T20:47:02.329Z,24.80
2022-11-24T20:49:31.536Z,24.80
2022-11-24T20:52:00.475Z,24.70
2022-11-24T20:54:29.625Z,24.70
2022-11-24T20:56:58.608Z,24.80
2022-11-24T20:59:27.636Z,24.70
2022-11-24T21:01:56.837Z,24.70
2022-11-24T21:04:28.230Z,24.70
2022-11-24T21:06:57.806Z,24.70
2022-11-24T21:09:28.578Z,24.70
2022-11-24T21:11:57.503Z,24.70
2022-11-24T21:14:29.013Z,24.70
2022-11-24T21:17:00.318Z,24.70
2022-11-24T21:19:29.755Z,24.70
2022-11-24T21:21:58.817Z,24.70
2022-11-24T21:24:27.913Z,24.70
2022-11-24T21:26:56.756Z,24.70
2022-11-24T21:29:26.722Z,24.70
2022-11-24T21:31:55.655Z,24.70
2022-11-24T21:34:24.774Z,24.70
2022-11-24T21:36:53.789Z,24.70
2022-11-24T21:39:22.833Z,24.70
2022-11-24T21:41:51.890Z,24.70
2022-11-24T21:44:21.091Z,24.70
2022-11-24T21:46:55.671Z,24.70
2022-11-24T21:49:25.062Z,24.70
2022-11-24T21:51:56.563Z,24.70
2022-11-24T21:54:25.640Z,24.70
2022-11-24T21:56:55.567Z,24.70
2022-11-24T21:59:24.915Z,24.60
2022-11-24T22:01:53.910Z,24.70
2022-11-24T22:04:23.097Z,24.60
2022-11-24T22:06:53.932Z,24.60
2022-11-24T22:09:22.889Z,24.60
2022-11-24T22:11:53.327Z,24.60
2022-11-24T22:14:22.462Z,24.60
2022-11-24T22:16:51.379Z,24.60
2022-11-24T22:19:20.442Z,24.60
2022-11-24T22:21:55.111Z,24.60
2022-11-24T22:24:27.306Z,24.60
2022-11-24T22:26:56.427Z,24.60
2022-11-24T22:29:25.687Z,24.60
2022-11-24T22:31:54.740Z,24.60
2022-11-24T22:34:24.049Z,24.60
2022-11-24T22:36:52.942Z,24.60
2022-11-24T22:39:21.897Z,24.60
2022-11-24T22:41:50.931Z,24.60
2022-11-24T22:44:19.833Z,24.60
2022-11-24T22:46:49.210Z,24.60
2022-11-24T22:49:18.232Z,24.60
2022-11-24T22:51:47.173Z,24.60
2022-11-24T22:54:16.413Z,24.60
2022-11-24T22:56:45.343Z,24.70
2022-11-24T22:59:14.381Z,24.70
2022-11-24T23:01:43.401Z,24.70
2022-11-24T23:04:12.420Z,24.70
2022-11-24T23:06:41.885Z,24.70
2022-11-24T23:09:13.274Z,24.80
2022-11-24T23:11:42.991Z,24.80
2022-11-24T23:14:16.374Z,24.80
2022-11-24T23:16:45.658Z,24.80
2022-11-24T23:19:14.648Z,24.80
2022-11-24T23:21:43.655Z,24.90
2022-11-24T23:24:13.041Z,24.90
2022-11-24T23:26:42.856Z,24.90
2022-11-24T23:29:13.095Z,24.90
2022-11-24T23:31:42.250Z,25.00
2022-11-24T23:34:11.422Z,25.00
2022-11-24T23:36:40.903Z,25.00
2022-11-24T23:39:13.799Z,25.00
2022-11-24T23:41:42.898Z,25.00
2022-11-24T23:44:11.814Z,25.10
2022-11-24T23:46:40.868Z,25.10
2022-11-24T23:49:09.939Z,25.10
2022-11-24T23:51:43.005Z,25.10
2022-11-24T23:54:12.321Z,25.10
2022-11-24T23:56:41.365Z,25.10
2022-11-24T23:59:13.316Z,25.10
