createdAt,value
2018-08-07T00:02:12.209Z,99.90
2018-08-07T00:07:08.640Z,99.90
2018-08-07T00:09:37.015Z,99.90
2018-08-07T00:12:05.373Z,99.90
2018-08-07T00:14:33.741Z,99.90
2018-08-07T00:17:02.058Z,99.90
2018-08-07T00:19:30.417Z,99.90
2018-08-07T00:21:58.784Z,99.90
2018-08-07T00:24:27.117Z,99.90
2018-08-07T00:26:55.477Z,99.90
2018-08-07T00:29:23.817Z,99.90
2018-08-07T00:31:52.165Z,99.90
2018-08-07T00:34:20.523Z,99.90
2018-08-07T00:36:48.880Z,99.90
2018-08-07T00:39:17.210Z,99.90
2018-08-07T00:41:45.550Z,99.90
2018-08-07T00:44:13.912Z,99.90
2018-08-07T00:46:42.283Z,99.90
2018-08-07T00:49:10.669Z,99.90
2018-08-07T00:51:39.045Z,99.90
2018-08-07T00:54:07.362Z,99.90
2018-08-07T00:56:35.712Z,99.90
2018-08-07T00:59:04.317Z,99.90
2018-08-07T01:01:32.683Z,99.90
2018-08-07T01:04:01.032Z,99.90
2018-08-07T01:06:29.379Z,99.90
2018-08-07T01:08:57.760Z,99.90
2018-08-07T01:11:26.201Z,99.90
2018-08-07T01:13:54.597Z,99.90
2018-08-07T01:16:22.952Z,99.90
2018-08-07T01:18:51.312Z,99.90
2018-08-07T01:21:19.789Z,99.90
2018-08-07T01:23:48.145Z,99.90
2018-08-07T01:26:16.564Z,99.90
2018-08-07T01:28:48.056Z,99.90
2018-08-07T01:31:16.427Z,99.90
2018-08-07T01:33:44.776Z,99.90
2018-08-07T01:36:13.172Z,99.90
2018-08-07T01:38:41.517Z,99.90
2018-08-07T01:41:09.913Z,99.90
2018-08-07T01:43:38.289Z,99.90
2018-08-07T01:46:06.722Z,99.90
2018-08-07T01:48:35.088Z,99.90
2018-08-07T01:51:03.492Z,99.90
2018-08-07T01:53:31.797Z,99.90
2018-08-07T01:56:00.150Z,99.90
2018-08-07T01:58:28.482Z,99.90
2018-08-07T02:00:56.811Z,99.90
2018-08-07T02:03:25.171Z,99.90
2018-08-07T02:05:53.654Z,99.90
2018-08-07T02:08:22.066Z,99.90
2018-08-07T02:10:50.469Z,99.90
2018-08-07T02:13:18.868Z,99.90
2018-08-07T02:15:47.313Z,99.90
2018-08-07T02:18:15.676Z,99.90
2018-08-07T02:20:44.145Z,99.90
2018-08-07T02:23:12.573Z,99.90
2018-08-07T02:25:40.909Z,99.90
2018-08-07T02:28:09.244Z,99.90
2018-08-07T02:30:37.602Z,99.90
2018-08-07T02:33:06.608Z,99.90
2018-08-07T02:35:34.984Z,99.90
2018-08-07T02:38:03.344Z,99.90
2018-08-07T02:40:31.689Z,99.90
2018-08-07T02:43:00.013Z,99.90
2018-08-07T02:45:28.469Z,99.90
2018-08-07T02:47:56.797Z,99.90
2018-08-07T02:50:25.140Z,99.90
2018-08-07T02:52:53.452Z,99.90
2018-08-07T02:55:21.830Z,99.90
2018-08-07T02:57:50.174Z,99.90
2018-08-07T03:00:23.248Z,99.90
2018-08-07T03:02:52.556Z,99.90
2018-08-07T03:05:21.570Z,99.90
2018-08-07T03:07:50.221Z,99.90
2018-08-07T03:10:18.964Z,99.90
2018-08-07T03:12:47.297Z,99.90
2018-08-07T03:15:19.346Z,99.90
2018-08-07T03:17:48.372Z,99.90
2018-08-07T03:20:17.333Z,99.90
2018-08-07T03:22:45.723Z,99.90
2018-08-07T03:25:14.746Z,99.90
2018-08-07T03:27:44.160Z,99.90
2018-08-07T03:30:15.257Z,99.90
2018-08-07T03:32:43.988Z,99.90
2018-08-07T03:35:12.360Z,99.90
2018-08-07T03:37:41.051Z,99.90
2018-08-07T03:40:11.965Z,99.90
2018-08-07T03:42:40.328Z,99.90
2018-08-07T03:45:10.360Z,99.90
2018-08-07T03:47:38.697Z,99.90
2018-08-07T03:50:07.885Z,99.90
2018-08-07T03:52:36.429Z,99.90
2018-08-07T03:55:07.004Z,99.90
2018-08-07T03:57:35.589Z,99.90
2018-08-07T04:00:05.029Z,99.90
2018-08-07T04:02:34.437Z,99.90
2018-08-07T04:05:02.876Z,99.90
2018-08-07T04:07:31.162Z,99.90
2018-08-07T04:09:59.524Z,99.90
2018-08-07T04:12:27.937Z,99.90
2018-08-07T04:14:56.305Z,99.90
2018-08-07T04:17:24.668Z,99.90
2018-08-07T04:19:52.993Z,99.90
2018-08-07T04:22:21.374Z,99.90
2018-08-07T04:24:49.753Z,99.90
2018-08-07T04:27:18.116Z,99.90
2018-08-07T04:29:46.452Z,99.90
2018-08-07T04:32:14.987Z,99.90
2018-08-07T04:34:43.329Z,99.90
2018-08-07T04:37:11.674Z,99.90
2018-08-07T04:39:40.017Z,99.90
2018-08-07T04:42:08.393Z,99.90
2018-08-07T04:44:36.750Z,99.90
2018-08-07T04:47:05.265Z,99.90
2018-08-07T04:49:33.581Z,99.90
2018-08-07T04:52:01.932Z,99.90
2018-08-07T04:54:30.285Z,99.90
2018-08-07T04:56:58.657Z,99.90
2018-08-07T04:59:26.972Z,99.90
2018-08-07T05:01:55.328Z,99.90
2018-08-07T05:04:23.653Z,99.90
2018-08-07T05:06:51.972Z,99.90
2018-08-07T05:09:20.301Z,99.90
2018-08-07T05:11:48.615Z,99.90
2018-08-07T05:14:17.133Z,99.90
2018-08-07T05:16:45.479Z,99.90
2018-08-07T05:19:13.828Z,99.90
2018-08-07T05:21:42.148Z,99.90
2018-08-07T05:24:10.469Z,99.90
2018-08-07T05:26:40.642Z,99.90
2018-08-07T05:29:09.272Z,99.90
2018-08-07T05:31:37.589Z,99.90
2018-08-07T05:34:05.957Z,99.90
2018-08-07T05:36:34.356Z,99.90
2018-08-07T05:39:02.773Z,99.90
2018-08-07T05:41:33.390Z,99.90
2018-08-07T05:44:01.764Z,99.90
2018-08-07T05:46:30.085Z,99.90
2018-08-07T05:48:58.468Z,99.90
2018-08-07T05:51:26.920Z,99.90
2018-08-07T05:53:55.256Z,99.90
2018-08-07T05:56:23.601Z,99.90
2018-08-07T05:58:52.024Z,99.90
2018-08-07T06:01:20.314Z,99.90
2018-08-07T06:03:48.635Z,99.90
2018-08-07T06:06:16.972Z,99.90
2018-08-07T06:08:45.308Z,99.90
2018-08-07T06:13:42.228Z,99.90
2018-08-07T06:16:10.549Z,99.90
2018-08-07T06:18:38.874Z,99.90
2018-08-07T06:21:07.232Z,99.90
2018-08-07T06:23:35.572Z,99.90
2018-08-07T06:26:03.968Z,99.90
2018-08-07T06:28:32.379Z,99.90
2018-08-07T06:31:00.705Z,99.90
2018-08-07T06:33:29.052Z,99.90
2018-08-07T06:35:57.401Z,99.90
2018-08-07T06:38:25.754Z,99.90
2018-08-07T06:40:54.082Z,99.90
2018-08-07T06:43:22.426Z,99.90
2018-08-07T06:45:50.756Z,99.90
2018-08-07T06:48:19.125Z,99.90
2018-08-07T06:50:47.466Z,99.90
2018-08-07T06:53:15.813Z,99.90
2018-08-07T06:55:44.185Z,99.90
2018-08-07T06:58:12.544Z,99.90
2018-08-07T07:00:40.892Z,99.90
2018-08-07T07:03:09.229Z,99.90
2018-08-07T07:05:37.610Z,99.90
2018-08-07T07:08:06.176Z,99.90
2018-08-07T07:10:34.524Z,99.90
2018-08-07T07:13:02.986Z,99.90
2018-08-07T07:15:31.361Z,99.90
2018-08-07T07:17:59.708Z,99.90
2018-08-07T07:20:28.047Z,99.90
2018-08-07T07:22:59.821Z,99.90
2018-08-07T07:25:28.188Z,99.90
2018-08-07T07:27:56.520Z,99.90
2018-08-07T07:30:26.165Z,99.90
2018-08-07T07:32:55.412Z,99.90
2018-08-07T07:35:23.787Z,99.90
2018-08-07T07:37:52.161Z,99.90
2018-08-07T07:40:20.520Z,99.90
2018-08-07T07:42:48.918Z,99.90
2018-08-07T07:45:18.645Z,99.90
2018-08-07T07:47:46.987Z,99.90
2018-08-07T07:50:17.548Z,99.90
2018-08-07T07:52:45.978Z,99.90
2018-08-07T07:55:15.327Z,99.90
2018-08-07T07:57:43.685Z,99.90
2018-08-07T08:00:19.345Z,99.90
2018-08-07T08:02:47.728Z,99.90
2018-08-07T08:05:16.150Z,99.90
2018-08-07T08:07:44.524Z,99.90
2018-08-07T08:10:12.859Z,99.90
2018-08-07T08:12:41.193Z,99.90
2018-08-07T08:15:13.089Z,99.90
2018-08-07T08:17:41.778Z,99.90
2018-08-07T08:20:12.557Z,99.90
2018-08-07T08:22:40.948Z,99.90
2018-08-07T08:25:10.293Z,99.90
2018-08-07T08:27:38.698Z,99.90
2018-08-07T08:30:10.733Z,99.90
2018-08-07T08:32:39.035Z,99.90
2018-08-07T08:35:09.796Z,99.90
2018-08-07T08:37:38.653Z,99.90
2018-08-07T08:40:08.645Z,99.90
2018-08-07T08:42:37.556Z,99.90
2018-08-07T08:45:08.724Z,99.90
2018-08-07T08:47:37.060Z,99.90
2018-08-07T08:50:07.853Z,99.90
2018-08-07T08:52:36.300Z,99.90
2018-08-07T08:55:05.068Z,99.90
2018-08-07T08:57:33.412Z,99.90
2018-08-07T09:00:01.922Z,99.90
2018-08-07T09:02:30.421Z,99.90
2018-08-07T09:04:58.839Z,99.90
2018-08-07T09:07:27.154Z,99.90
2018-08-07T09:09:55.513Z,99.90
2018-08-07T09:12:23.873Z,99.90
2018-08-07T09:14:52.206Z,99.90
2018-08-07T09:17:20.592Z,99.90
2018-08-07T09:19:48.896Z,99.90
2018-08-07T09:22:17.260Z,99.90
2018-08-07T09:24:45.581Z,99.40
2018-08-07T09:27:13.908Z,99.60
2018-08-07T09:29:42.221Z,99.70
2018-08-07T09:32:10.577Z,98.70
2018-08-07T09:34:38.906Z,98.70
2018-08-07T09:37:07.317Z,98.70
2018-08-07T09:39:35.702Z,97.90
2018-08-07T09:42:04.076Z,98.80
2018-08-07T09:44:32.469Z,97.00
2018-08-07T09:47:00.888Z,98.30
2018-08-07T09:49:29.208Z,96.10
2018-08-07T09:51:57.565Z,96.70
2018-08-07T09:54:25.917Z,95.60
2018-08-07T09:56:54.265Z,96.20
2018-08-07T09:59:23.042Z,95.70
2018-08-07T10:01:58.316Z,94.70
2018-08-07T10:04:27.044Z,94.00
2018-08-07T10:06:55.395Z,94.50
2018-08-07T10:09:23.705Z,93.90
2018-08-07T10:11:52.071Z,94.90
2018-08-07T10:14:20.389Z,93.70
2018-08-07T10:16:48.752Z,93.90
2018-08-07T10:19:17.088Z,93.60
2018-08-07T10:21:45.441Z,92.40
2018-08-07T10:24:13.761Z,90.80
2018-08-07T10:26:42.106Z,91.10
2018-08-07T10:29:10.441Z,90.50
2018-08-07T10:31:38.790Z,90.10
2018-08-07T10:34:07.153Z,88.30
2018-08-07T10:36:35.504Z,90.10
2018-08-07T10:39:05.689Z,88.70
2018-08-07T10:41:33.992Z,90.80
2018-08-07T10:44:02.363Z,91.90
2018-08-07T10:46:30.679Z,92.10
2018-08-07T10:48:59.029Z,90.50
2018-08-07T10:51:27.361Z,89.90
2018-08-07T10:53:55.742Z,86.90
2018-08-07T10:56:24.075Z,85.40
2018-08-07T10:58:52.444Z,80.50
2018-08-07T11:01:20.947Z,79.70
2018-08-07T11:03:49.271Z,80.00
2018-08-07T11:06:17.617Z,79.00
2018-08-07T11:08:45.929Z,75.90
2018-08-07T11:11:14.257Z,74.60
2018-08-07T11:13:42.667Z,71.90
2018-08-07T11:16:12.784Z,69.20
2018-08-07T11:18:41.137Z,68.30
2018-08-07T11:21:09.485Z,66.60
2018-08-07T11:26:05.960Z,61.90
2018-08-07T11:28:34.385Z,61.80
2018-08-07T11:31:02.713Z,64.20
2018-08-07T11:33:31.114Z,60.80
2018-08-07T11:35:59.528Z,59.90
2018-08-07T11:38:27.832Z,63.70
2018-08-07T11:40:56.152Z,64.80
2018-08-07T11:43:24.545Z,63.90
2018-08-07T11:45:52.936Z,63.10
2018-08-07T11:48:21.387Z,62.40
2018-08-07T11:50:49.680Z,62.30
2018-08-07T11:53:18.112Z,64.30
2018-08-07T11:55:46.453Z,66.30
2018-08-07T11:58:14.850Z,65.30
2018-08-07T12:00:43.165Z,63.60
2018-08-07T12:03:11.905Z,60.60
2018-08-07T12:05:40.272Z,61.50
2018-08-07T12:08:08.744Z,62.00
2018-08-07T12:10:37.157Z,61.70
2018-08-07T12:13:05.517Z,59.60
2018-08-07T12:15:33.864Z,57.80
2018-08-07T12:18:04.216Z,59.50
2018-08-07T12:20:32.536Z,58.20
2018-08-07T12:23:00.902Z,60.80
2018-08-07T12:25:29.221Z,62.90
2018-08-07T12:27:57.593Z,64.40
2018-08-07T12:30:27.181Z,63.20
2018-08-07T12:32:55.586Z,60.30
2018-08-07T12:35:23.963Z,58.90
2018-08-07T12:37:52.317Z,56.40
2018-08-07T12:40:23.812Z,55.70
2018-08-07T12:42:53.945Z,56.10
2018-08-07T12:45:22.292Z,56.10
2018-08-07T12:47:50.841Z,52.80
2018-08-07T12:50:19.552Z,53.40
2018-08-07T12:52:47.980Z,52.40
2018-08-07T12:55:21.326Z,54.00
2018-08-07T12:57:50.197Z,54.90
2018-08-07T13:00:24.661Z,55.40
2018-08-07T13:02:53.112Z,54.40
2018-08-07T13:05:21.548Z,52.80
2018-08-07T13:07:49.949Z,51.90
2018-08-07T13:10:19.588Z,51.70
2018-08-07T13:12:48.455Z,52.20
2018-08-07T13:15:19.009Z,53.20
2018-08-07T13:17:47.777Z,53.50
2018-08-07T13:20:16.164Z,54.70
2018-08-07T13:22:45.244Z,53.40
2018-08-07T13:25:15.576Z,53.00
2018-08-07T13:27:43.962Z,53.20
2018-08-07T13:30:15.259Z,52.50
2018-08-07T13:32:43.716Z,53.50
2018-08-07T13:35:12.359Z,55.60
2018-08-07T13:37:41.361Z,55.70
2018-08-07T13:40:12.084Z,56.40
2018-08-07T13:42:40.441Z,57.40
2018-08-07T13:45:10.850Z,59.20
2018-08-07T13:47:39.682Z,60.00
2018-08-07T13:50:11.229Z,60.30
2018-08-07T13:52:39.593Z,59.50
2018-08-07T13:55:08.027Z,59.10
2018-08-07T13:57:36.400Z,58.80
2018-08-07T14:00:10.012Z,60.20
2018-08-07T14:02:38.397Z,61.30
2018-08-07T14:05:06.929Z,61.30
2018-08-07T14:07:35.369Z,60.80
2018-08-07T14:10:03.903Z,60.90
2018-08-07T14:12:32.265Z,61.40
2018-08-07T14:15:00.585Z,60.40
2018-08-07T14:17:28.980Z,60.50
2018-08-07T14:19:57.288Z,61.10
2018-08-07T14:22:25.652Z,62.00
2018-08-07T14:24:54.084Z,63.20
2018-08-07T14:27:22.623Z,62.80
2018-08-07T14:29:50.989Z,63.00
2018-08-07T14:32:19.473Z,61.00
2018-08-07T14:34:47.832Z,62.00
2018-08-07T14:37:16.233Z,61.50
2018-08-07T14:39:44.591Z,62.10
2018-08-07T14:42:12.980Z,62.30
2018-08-07T14:44:41.284Z,63.00
2018-08-07T14:47:09.651Z,63.50
2018-08-07T14:49:38.013Z,62.60
2018-08-07T14:52:06.397Z,62.70
2018-08-07T14:54:34.825Z,62.70
2018-08-07T14:57:03.209Z,63.90
2018-08-07T14:59:31.553Z,64.20
2018-08-07T15:02:00.989Z,64.20
2018-08-07T15:04:29.357Z,64.80
2018-08-07T15:06:57.715Z,65.90
2018-08-07T15:09:26.029Z,65.10
2018-08-07T15:11:54.361Z,65.50
2018-08-07T15:14:22.759Z,66.60
2018-08-07T15:16:51.101Z,66.10
2018-08-07T15:19:19.426Z,64.60
2018-08-07T15:21:47.788Z,64.50
2018-08-07T15:24:16.120Z,63.70
2018-08-07T15:26:44.505Z,63.80
2018-08-07T15:29:12.945Z,64.60
2018-08-07T15:31:41.280Z,64.40
2018-08-07T15:34:10.554Z,66.10
2018-08-07T15:36:38.986Z,66.00
2018-08-07T15:39:10.018Z,67.20
2018-08-07T15:41:38.701Z,67.30
2018-08-07T15:44:07.113Z,68.00
2018-08-07T15:46:35.486Z,69.70
2018-08-07T15:49:03.840Z,68.30
2018-08-07T15:51:32.162Z,67.00
2018-08-07T15:54:00.536Z,69.00
2018-08-07T15:56:28.908Z,67.10
2018-08-07T15:58:57.261Z,67.90
2018-08-07T16:01:25.573Z,67.40
2018-08-07T16:03:53.999Z,65.60
2018-08-07T16:06:22.411Z,66.10
2018-08-07T16:08:50.780Z,66.40
2018-08-07T16:11:19.128Z,65.20
2018-08-07T16:13:47.519Z,65.50
2018-08-07T16:16:15.865Z,64.80
2018-08-07T16:18:44.241Z,66.00
2018-08-07T16:21:12.700Z,67.00
2018-08-07T16:23:41.081Z,66.90
2018-08-07T16:26:09.428Z,67.00
2018-08-07T16:28:37.773Z,68.70
2018-08-07T16:31:06.158Z,66.90
2018-08-07T16:33:34.536Z,68.40
2018-08-07T16:36:03.669Z,68.00
2018-08-07T16:38:32.061Z,68.50
2018-08-07T16:41:00.381Z,69.40
2018-08-07T16:43:28.832Z,68.70
2018-08-07T16:45:57.167Z,69.40
2018-08-07T16:48:27.931Z,69.50
2018-08-07T16:50:56.453Z,68.30
2018-08-07T16:53:24.766Z,68.50
2018-08-07T16:55:53.112Z,69.50
2018-08-07T16:58:21.541Z,69.30
2018-08-07T17:00:49.853Z,67.70
2018-08-07T17:03:18.191Z,66.90
2018-08-07T17:05:46.524Z,66.30
2018-08-07T17:08:14.877Z,66.60
2018-08-07T17:10:43.307Z,66.70
2018-08-07T17:13:11.582Z,67.00
2018-08-07T17:15:39.908Z,66.30
2018-08-07T17:18:08.228Z,65.80
2018-08-07T17:20:36.596Z,66.40
2018-08-07T17:23:05.000Z,66.40
2018-08-07T17:25:33.383Z,66.30
2018-08-07T17:28:01.798Z,67.00
2018-08-07T17:30:30.421Z,67.20
2018-08-07T17:32:58.826Z,67.20
2018-08-07T17:35:27.572Z,67.30
2018-08-07T17:37:57.603Z,67.80
2018-08-07T17:40:27.099Z,66.70
2018-08-07T17:42:55.474Z,66.60
2018-08-07T17:45:23.823Z,66.70
2018-08-07T17:47:52.209Z,66.60
2018-08-07T17:50:22.917Z,66.80
2018-08-07T17:52:51.824Z,68.50
2018-08-07T17:57:49.012Z,67.30
2018-08-07T18:00:18.973Z,67.40
2018-08-07T18:02:47.349Z,67.80
2018-08-07T18:05:15.740Z,68.10
2018-08-07T18:07:46.008Z,67.40
2018-08-07T18:10:16.557Z,67.10
2018-08-07T18:12:44.938Z,67.80
2018-08-07T18:15:14.838Z,67.80
2018-08-07T18:17:43.740Z,68.30
2018-08-07T18:20:14.925Z,68.90
2018-08-07T18:22:43.664Z,69.80
2018-08-07T18:25:12.003Z,73.10
2018-08-07T18:27:40.639Z,73.40
2018-08-07T18:30:11.853Z,77.40
2018-08-07T18:32:40.934Z,76.00
2018-08-07T18:35:10.924Z,78.10
2018-08-07T18:37:39.295Z,77.90
2018-08-07T18:40:08.661Z,80.80
2018-08-07T18:42:37.101Z,81.70
2018-08-07T18:45:07.293Z,82.10
2018-08-07T18:47:38.966Z,80.20
2018-08-07T18:50:09.205Z,82.30
2018-08-07T18:52:37.888Z,84.20
2018-08-07T18:55:07.986Z,85.10
2018-08-07T18:57:36.401Z,85.20
2018-08-07T19:00:07.137Z,85.60
2018-08-07T19:02:35.503Z,85.20
2018-08-07T19:05:04.709Z,86.60
2018-08-07T19:07:33.052Z,90.00
2018-08-07T19:10:01.410Z,90.40
2018-08-07T19:12:29.971Z,90.80
2018-08-07T19:14:58.340Z,90.20
2018-08-07T19:17:26.692Z,90.60
2018-08-07T19:19:55.136Z,90.60
2018-08-07T19:22:23.524Z,90.10
2018-08-07T19:24:51.884Z,91.30
2018-08-07T19:27:20.217Z,91.80
2018-08-07T19:29:48.581Z,92.10
2018-08-07T19:32:16.952Z,92.80
2018-08-07T19:34:45.336Z,92.80
2018-08-07T19:37:13.689Z,94.40
2018-08-07T19:39:42.058Z,95.00
2018-08-07T19:42:10.397Z,95.30
2018-08-07T19:45:11.985Z,95.90
2018-08-07T19:47:40.801Z,96.40
2018-08-07T19:50:10.484Z,96.50
2018-08-07T19:52:38.856Z,98.10
2018-08-07T19:55:09.619Z,98.30
2018-08-07T19:57:37.953Z,99.30
2018-08-07T20:00:17.563Z,99.70
2018-08-07T20:02:46.097Z,99.90
2018-08-07T20:05:14.457Z,99.90
2018-08-07T20:07:42.923Z,99.90
2018-08-07T20:10:12.561Z,99.90
2018-08-07T20:12:41.233Z,99.90
2018-08-07T20:15:12.633Z,99.90
2018-08-07T20:17:41.356Z,99.90
2018-08-07T20:20:09.760Z,99.90
2018-08-07T20:22:38.125Z,99.90
2018-08-07T20:25:07.453Z,99.90
2018-08-07T20:27:35.995Z,99.90
2018-08-07T20:30:06.876Z,99.90
2018-08-07T20:32:35.221Z,99.90
2018-08-07T20:35:03.663Z,99.90
2018-08-07T20:37:32.018Z,99.90
2018-08-07T20:40:00.456Z,99.90
2018-08-07T20:42:28.764Z,99.90
2018-08-07T20:44:57.104Z,99.90
2018-08-07T20:47:25.498Z,99.90
2018-08-07T20:49:53.826Z,99.90
2018-08-07T20:52:22.279Z,99.90
2018-08-07T20:54:50.577Z,99.90
2018-08-07T20:57:18.917Z,99.90
2018-08-07T20:59:47.281Z,99.90
2018-08-07T21:02:15.616Z,99.90
2018-08-07T21:04:43.946Z,99.90
2018-08-07T21:07:12.306Z,99.90
2018-08-07T21:09:40.652Z,99.90
2018-08-07T21:12:09.258Z,99.90
2018-08-07T21:14:37.564Z,99.90
2018-08-07T21:17:06.017Z,99.90
2018-08-07T21:19:34.364Z,99.90
2018-08-07T21:22:02.708Z,99.90
2018-08-07T21:24:31.082Z,99.90
2018-08-07T21:26:59.429Z,99.90
2018-08-07T21:29:27.770Z,99.90
2018-08-07T21:31:56.129Z,99.90
2018-08-07T21:34:24.489Z,99.90
2018-08-07T21:36:52.876Z,99.90
2018-08-07T21:39:21.197Z,99.90
2018-08-07T21:41:49.533Z,99.90
2018-08-07T21:44:17.846Z,99.90
2018-08-07T21:46:46.220Z,99.90
2018-08-07T21:49:14.572Z,99.90
2018-08-07T21:51:42.933Z,99.90
2018-08-07T21:54:11.317Z,99.90
2018-08-07T21:56:39.669Z,99.90
2018-08-07T21:59:07.989Z,99.90
2018-08-07T22:01:36.367Z,99.90
2018-08-07T22:04:04.758Z,99.90
2018-08-07T22:06:33.117Z,99.90
2018-08-07T22:09:04.546Z,99.90
2018-08-07T22:11:32.951Z,99.90
2018-08-07T22:14:01.299Z,99.90
2018-08-07T22:16:29.701Z,99.90
2018-08-07T22:18:58.064Z,99.90
2018-08-07T22:21:26.424Z,99.90
2018-08-07T22:23:54.753Z,99.90
2018-08-07T22:26:23.116Z,99.90
2018-08-07T22:28:51.451Z,99.90
2018-08-07T22:31:19.832Z,99.90
2018-08-07T22:33:48.212Z,99.90
2018-08-07T22:36:16.820Z,99.90
2018-08-07T22:38:45.176Z,99.90
2018-08-07T22:41:13.553Z,99.90
2018-08-07T22:43:41.919Z,99.90
2018-08-07T22:46:10.317Z,99.90
2018-08-07T22:48:38.676Z,99.90
2018-08-07T22:51:07.026Z,99.90
2018-08-07T22:53:35.360Z,99.90
2018-08-07T22:56:03.737Z,99.90
2018-08-07T22:58:32.179Z,99.90
2018-08-07T23:01:00.610Z,99.90
2018-08-07T23:03:28.976Z,99.90
2018-08-07T23:05:57.296Z,99.90
2018-08-07T23:08:25.653Z,99.90
2018-08-07T23:10:53.996Z,99.90
2018-08-07T23:13:22.396Z,99.90
2018-08-07T23:15:50.744Z,99.90
2018-08-07T23:18:19.109Z,99.90
2018-08-07T23:20:47.527Z,99.90
2018-08-07T23:23:15.912Z,99.90
2018-08-07T23:25:44.260Z,99.90
2018-08-07T23:28:12.641Z,99.90
2018-08-07T23:30:41.013Z,99.90
2018-08-07T23:33:09.458Z,99.90
2018-08-07T23:35:38.877Z,99.90
2018-08-07T23:38:07.381Z,99.90
2018-08-07T23:40:35.768Z,99.90
2018-08-07T23:43:04.224Z,99.90
2018-08-07T23:45:32.698Z,99.90
2018-08-07T23:48:00.973Z,99.90
2018-08-07T23:50:29.308Z,99.90
2018-08-07T23:52:57.730Z,99.90
2018-08-07T23:55:26.216Z,99.90
2018-08-07T23:57:54.585Z,99.90
