createdAt,value
2023-03-28T00:02:48.872Z,-3.33
2023-03-28T00:07:54.298Z,-3.46
2023-03-28T00:13:00.596Z,-3.57
2023-03-28T00:18:07.986Z,-3.65
2023-03-28T00:23:14.070Z,-3.74
2023-03-28T00:28:19.618Z,-3.79
2023-03-28T00:33:25.295Z,-3.84
2023-03-28T00:38:32.622Z,-3.90
2023-03-28T00:43:41.211Z,-3.96
2023-03-28T00:48:52.467Z,-4.01
2023-03-28T00:54:01.057Z,-4.07
2023-03-28T00:59:12.015Z,-4.13
2023-03-28T01:04:22.128Z,-4.16
2023-03-28T01:09:28.665Z,-4.13
2023-03-28T01:14:36.854Z,-4.03
2023-03-28T01:20:02.670Z,-3.96
2023-03-28T01:25:37.028Z,-3.94
2023-03-28T01:31:16.749Z,-4.00
2023-03-28T01:36:57.123Z,-4.05
2023-03-28T01:42:12.527Z,-4.12
2023-03-28T01:47:25.059Z,-4.20
2023-03-28T01:52:38.632Z,-4.29
2023-03-28T01:57:54.406Z,-4.37
2023-03-28T02:03:05.356Z,-4.42
2023-03-28T02:08:18.726Z,-4.51
2023-03-28T02:13:33.507Z,-4.61
2023-03-28T02:18:59.721Z,-4.72
2023-03-28T02:24:22.079Z,-4.78
2023-03-28T02:29:54.671Z,-4.78
2023-03-28T02:35:27.573Z,-4.66
2023-03-28T02:40:46.785Z,-4.55
2023-03-28T02:46:17.651Z,-4.60
2023-03-28T02:51:31.779Z,-4.59
2023-03-28T02:56:44.213Z,-4.62
2023-03-28T03:02:02.276Z,-4.67
2023-03-28T03:07:08.897Z,-4.76
2023-03-28T03:12:14.643Z,-4.84
2023-03-28T03:17:20.578Z,-4.92
2023-03-28T03:22:27.730Z,-5.04
2023-03-28T03:27:34.702Z,-5.11
2023-03-28T03:32:44.366Z,-5.13
2023-03-28T03:37:50.312Z,-5.16
2023-03-28T03:42:55.974Z,-5.11
2023-03-28T03:48:01.737Z,-4.97
2023-03-28T03:53:07.514Z,-4.70
2023-03-28T03:58:18.824Z,-4.46
2023-03-28T04:03:28.976Z,-4.31
2023-03-28T04:08:36.232Z,-4.15
2023-03-28T04:13:42.557Z,-4.04
2023-03-28T04:18:50.904Z,-3.96
2023-03-28T04:24:01.792Z,-3.89
2023-03-28T04:29:25.374Z,-3.93
2023-03-28T04:34:51.054Z,-4.08
2023-03-28T04:39:57.083Z,-4.15
2023-03-28T04:45:18.929Z,-4.01
2023-03-28T04:50:25.161Z,-3.71
2023-03-28T04:55:31.935Z,-3.39
2023-03-28T05:00:39.714Z,-3.13
2023-03-28T05:06:14.515Z,-2.97
2023-03-28T05:11:20.235Z,-2.83
2023-03-28T05:16:26.058Z,-2.67
2023-03-28T05:21:37.616Z,-2.44
2023-03-28T05:26:43.108Z,-2.13
2023-03-28T05:31:48.897Z,-1.72
2023-03-28T05:37:02.420Z,-1.31
2023-03-28T05:42:12.272Z,-0.80
2023-03-28T05:47:19.171Z,0.58
2023-03-28T05:52:24.809Z,1.47
2023-03-28T05:57:30.975Z,1.46
2023-03-28T06:02:36.531Z,1.44
2023-03-28T06:07:43.110Z,1.43
2023-03-28T06:12:50.823Z,1.36
2023-03-28T06:17:57.911Z,1.27
2023-03-28T06:23:04.174Z,1.15
2023-03-28T06:28:10.719Z,1.18
2023-03-28T06:33:35.643Z,1.33
2023-03-28T06:38:42.709Z,1.45
2023-03-28T06:43:48.257Z,1.40
2023-03-28T06:49:32.391Z,1.48
2023-03-28T06:54:56.730Z,1.62
2023-03-28T07:00:04.452Z,1.95
2023-03-28T07:05:30.395Z,2.05
2023-03-28T07:10:37.474Z,1.90
2023-03-28T07:15:42.956Z,1.71
2023-03-28T07:20:54.834Z,1.51
2023-03-28T07:26:11.856Z,1.41
2023-03-28T07:31:18.470Z,1.33
2023-03-28T07:36:25.874Z,1.27
2023-03-28T07:41:33.523Z,1.20
2023-03-28T07:46:39.003Z,1.25
2023-03-28T07:51:44.527Z,1.21
2023-03-28T07:56:51.718Z,1.20
2023-03-28T08:02:17.526Z,1.36
2023-03-28T08:07:25.669Z,1.58
2023-03-28T08:12:32.863Z,1.70
2023-03-28T08:17:38.638Z,1.84
2023-03-28T08:22:46.589Z,1.87
2023-03-28T08:28:11.554Z,1.99
2023-03-28T08:33:17.498Z,2.23
2023-03-28T08:38:23.626Z,5.02
2023-03-28T08:43:48.858Z,6.73
2023-03-28T08:48:57.178Z,6.85
2023-03-28T08:54:11.389Z,7.72
2023-03-28T08:59:20.899Z,8.86
2023-03-28T09:04:35.045Z,10.00
2023-03-28T09:10:11.675Z,8.68
2023-03-28T09:15:46.577Z,8.44
2023-03-28T09:20:59.427Z,10.07
2023-03-28T09:26:21.692Z,9.26
2023-03-28T09:31:35.643Z,7.90
2023-03-28T09:36:49.763Z,6.74
2023-03-28T09:42:02.539Z,5.57
2023-03-28T09:47:26.591Z,4.00
2023-03-28T09:52:39.203Z,3.00
2023-03-28T09:58:06.174Z,2.50
2023-03-28T10:03:23.516Z,2.35
2023-03-28T10:08:35.671Z,2.12
2023-03-28T10:13:52.216Z,2.13
2023-03-28T10:18:58.369Z,2.16
2023-03-28T10:24:13.288Z,2.19
2023-03-28T10:29:22.231Z,2.11
2023-03-28T10:34:31.627Z,1.88
2023-03-28T10:40:01.121Z,1.75
2023-03-28T10:45:42.543Z,1.74
2023-03-28T10:50:53.547Z,1.72
2023-03-28T10:56:15.591Z,1.75
2023-03-28T11:01:33.156Z,1.86
2023-03-28T11:06:58.944Z,1.93
2023-03-28T11:12:51.167Z,2.05
2023-03-28T11:18:18.020Z,1.99
2023-03-28T11:23:43.662Z,1.88
2023-03-28T11:29:24.210Z,1.71
2023-03-28T11:34:43.333Z,1.76
2023-03-28T11:39:53.240Z,1.98
2023-03-28T11:45:08.782Z,2.31
2023-03-28T11:50:23.010Z,2.46
2023-03-28T11:55:48.481Z,2.46
2023-03-28T12:01:15.635Z,2.29
2023-03-28T12:06:22.672Z,2.17
2023-03-28T12:11:36.661Z,2.07
2023-03-28T12:16:49.337Z,2.25
2023-03-28T12:22:01.291Z,2.80
2023-03-28T12:27:27.892Z,3.44
2023-03-28T12:32:46.753Z,3.86
2023-03-28T12:37:59.808Z,3.70
2023-03-28T12:43:07.482Z,3.11
2023-03-28T12:48:23.137Z,2.59
2023-03-28T12:53:33.210Z,2.61
2023-03-28T12:58:39.896Z,2.84
2023-03-28T13:04:17.690Z,3.02
2023-03-28T13:09:59.909Z,3.28
2023-03-28T13:15:30.156Z,3.36
2023-03-28T13:20:43.883Z,3.26
2023-03-28T13:25:57.482Z,3.32
2023-03-28T13:31:22.106Z,3.32
2023-03-28T13:36:32.779Z,3.52
2023-03-28T13:41:58.070Z,3.77
2023-03-28T13:47:05.190Z,3.98
2023-03-28T13:52:18.546Z,4.34
2023-03-28T13:57:27.116Z,4.89
2023-03-28T14:02:41.663Z,4.63
2023-03-28T14:07:48.522Z,3.86
2023-03-28T14:12:57.062Z,3.29
2023-03-28T14:18:04.929Z,2.98
2023-03-28T14:23:30.331Z,2.83
2023-03-28T14:28:41.006Z,2.53
2023-03-28T14:33:47.654Z,2.43
2023-03-28T14:38:54.244Z,2.41
2023-03-28T14:44:00.761Z,2.29
2023-03-28T14:49:10.259Z,2.32
2023-03-28T14:54:22.134Z,2.37
2023-03-28T14:59:35.005Z,2.20
2023-03-28T15:04:41.120Z,1.95
2023-03-28T15:10:01.374Z,1.97
2023-03-28T15:15:14.697Z,2.29
2023-03-28T15:20:24.826Z,2.37
2023-03-28T15:25:34.265Z,2.25
2023-03-28T15:30:43.744Z,1.99
2023-03-28T15:35:50.542Z,1.82
2023-03-28T15:41:25.139Z,1.68
2023-03-28T15:46:33.965Z,1.45
2023-03-28T15:51:52.743Z,1.27
2023-03-28T15:57:02.506Z,1.08
2023-03-28T16:02:31.273Z,0.85
2023-03-28T16:07:50.846Z,0.70
2023-03-28T16:12:57.754Z,0.64
2023-03-28T16:18:27.135Z,0.61
2023-03-28T16:23:36.267Z,0.57
2023-03-28T16:28:42.347Z,0.32
2023-03-28T16:33:47.870Z,0.00
2023-03-28T16:38:53.732Z,-0.28
2023-03-28T16:43:59.765Z,-0.53
2023-03-28T16:49:07.362Z,-0.73
2023-03-28T16:54:13.057Z,-0.90
2023-03-28T16:59:20.536Z,-0.97
2023-03-28T17:04:29.807Z,-1.04
2023-03-28T17:09:37.722Z,-1.12
2023-03-28T17:14:46.238Z,-1.22
2023-03-28T17:19:53.678Z,-1.31
2023-03-28T17:25:02.284Z,-1.34
2023-03-28T17:30:12.305Z,-1.27
2023-03-28T17:35:19.357Z,-1.17
2023-03-28T17:40:26.839Z,-1.09
2023-03-28T17:45:35.177Z,-1.07
2023-03-28T17:50:41.797Z,-1.12
2023-03-28T17:55:50.905Z,-1.19
2023-03-28T18:00:56.946Z,-1.28
2023-03-28T18:06:03.203Z,-1.39
2023-03-28T18:11:11.395Z,-1.52
2023-03-28T18:16:18.493Z,-1.62
2023-03-28T18:21:24.689Z,-1.74
2023-03-28T18:26:31.719Z,-1.85
2023-03-28T18:31:39.041Z,-1.85
2023-03-28T18:36:45.533Z,-1.87
2023-03-28T18:41:51.190Z,-1.92
2023-03-28T18:46:58.369Z,-2.03
2023-03-28T18:52:04.774Z,-2.13
2023-03-28T18:57:10.548Z,-2.20
2023-03-28T19:02:17.504Z,-2.20
2023-03-28T19:07:24.133Z,-2.20
2023-03-28T19:12:31.054Z,-2.12
2023-03-28T19:17:37.880Z,-1.97
2023-03-28T19:22:44.298Z,-1.86
2023-03-28T19:27:52.139Z,-1.82
2023-03-28T19:32:58.062Z,-1.86
2023-03-28T19:38:04.619Z,-1.95
2023-03-28T19:43:10.563Z,-2.00
2023-03-28T19:48:17.122Z,-2.05
2023-03-28T19:53:22.789Z,-2.08
2023-03-28T19:58:29.491Z,-2.05
2023-03-28T20:03:35.452Z,-2.00
2023-03-28T20:08:42.733Z,-1.96
2023-03-28T20:13:48.339Z,-1.93
2023-03-28T20:18:55.912Z,-1.93
2023-03-28T20:24:01.369Z,-1.93
2023-03-28T20:29:10.355Z,-1.93
2023-03-28T20:34:16.356Z,-1.91
2023-03-28T20:39:23.661Z,-1.84
2023-03-28T20:44:30.732Z,-1.76
2023-03-28T20:49:38.478Z,-1.75
2023-03-28T20:54:44.504Z,-1.78
2023-03-28T20:59:50.191Z,-1.80
2023-03-28T21:04:55.987Z,-1.80
2023-03-28T21:10:01.460Z,-1.79
2023-03-28T21:15:09.155Z,-1.76
2023-03-28T21:20:14.941Z,-1.73
2023-03-28T21:25:21.038Z,-1.71
2023-03-28T21:30:27.209Z,-1.70
2023-03-28T21:35:34.321Z,-1.73
2023-03-28T21:40:40.096Z,-1.81
2023-03-28T21:45:49.065Z,-1.90
2023-03-28T21:51:02.397Z,-1.98
2023-03-28T21:56:11.706Z,-2.07
2023-03-28T22:01:18.333Z,-2.17
2023-03-28T22:06:24.053Z,-2.26
2023-03-28T22:11:29.861Z,-2.35
2023-03-28T22:16:37.587Z,-2.43
2023-03-28T22:21:44.509Z,-2.50
2023-03-28T22:26:50.079Z,-2.57
2023-03-28T22:31:55.767Z,-2.63
2023-03-28T22:37:01.222Z,-2.67
2023-03-28T22:42:07.500Z,-2.76
2023-03-28T22:47:13.233Z,-2.84
2023-03-28T22:52:18.926Z,-2.93
2023-03-28T22:57:24.629Z,-3.03
2023-03-28T23:02:30.317Z,-3.12
2023-03-28T23:07:37.559Z,-3.21
2023-03-28T23:12:43.870Z,-3.29
2023-03-28T23:17:49.394Z,-3.36
2023-03-28T23:22:55.393Z,-3.43
2023-03-28T23:28:01.051Z,-3.51
2023-03-28T23:33:07.244Z,-3.54
2023-03-28T23:38:14.115Z,-3.58
2023-03-28T23:43:19.584Z,-3.63
2023-03-28T23:48:25.253Z,-3.66
2023-03-28T23:53:31.377Z,-3.72
2023-03-28T23:58:37.020Z,-3.77
