createdAt,value
2019-03-09T00:02:24.909Z,17.70
2019-03-09T00:04:53.892Z,17.80
2019-03-09T00:07:22.920Z,17.80
2019-03-09T00:09:51.579Z,17.70
2019-03-09T00:12:20.231Z,17.70
2019-03-09T00:14:48.863Z,17.70
2019-03-09T00:17:17.523Z,17.70
2019-03-09T00:19:46.188Z,17.70
2019-03-09T00:22:15.075Z,17.70
2019-03-09T00:24:51.331Z,17.70
2019-03-09T00:27:29.952Z,17.70
2019-03-09T00:30:04.823Z,17.70
2019-03-09T00:32:33.543Z,17.70
2019-03-09T00:35:02.135Z,17.70
2019-03-09T00:37:30.803Z,17.70
2019-03-09T00:39:59.801Z,17.70
2019-03-09T00:42:28.459Z,17.70
2019-03-09T00:44:57.128Z,17.70
2019-03-09T00:47:26.069Z,17.70
2019-03-09T00:49:55.031Z,17.70
2019-03-09T00:52:23.636Z,17.80
2019-03-09T00:54:52.323Z,17.70
2019-03-09T00:57:21.284Z,17.70
2019-03-09T00:59:55.389Z,17.70
2019-03-09T01:02:24.163Z,17.70
2019-03-09T01:04:53.096Z,17.70
2019-03-09T01:07:21.748Z,17.70
2019-03-09T01:09:50.327Z,17.70
2019-03-09T01:12:18.911Z,17.70
2019-03-09T01:14:47.532Z,17.70
2019-03-09T01:17:16.437Z,17.70
2019-03-09T01:19:45.099Z,17.70
2019-03-09T01:22:13.699Z,17.70
2019-03-09T01:24:42.284Z,17.70
2019-03-09T01:27:10.865Z,17.60
2019-03-09T01:29:39.556Z,17.60
2019-03-09T01:32:08.441Z,17.60
2019-03-09T01:34:37.332Z,17.60
2019-03-09T01:37:05.967Z,17.60
2019-03-09T01:39:34.551Z,17.60
2019-03-09T01:42:03.213Z,17.60
2019-03-09T01:44:31.819Z,17.60
2019-03-09T01:47:00.408Z,17.60
2019-03-09T01:49:28.988Z,17.60
2019-03-09T01:51:57.607Z,17.60
2019-03-09T01:54:26.190Z,17.60
2019-03-09T01:56:54.779Z,17.60
2019-03-09T01:59:23.397Z,17.60
2019-03-09T02:01:52.021Z,17.60
2019-03-09T02:04:20.639Z,17.60
2019-03-09T02:06:49.251Z,17.60
2019-03-09T02:09:17.844Z,17.60
2019-03-09T02:11:46.435Z,17.60
2019-03-09T02:14:15.388Z,17.60
2019-03-09T02:16:43.989Z,17.60
2019-03-09T02:19:12.590Z,17.60
2019-03-09T02:21:41.217Z,17.60
2019-03-09T02:24:09.815Z,17.60
2019-03-09T02:26:38.408Z,17.60
2019-03-09T02:29:07.034Z,17.60
2019-03-09T02:31:35.885Z,17.60
2019-03-09T02:34:04.559Z,17.60
2019-03-09T02:36:33.768Z,17.60
2019-03-09T02:39:12.449Z,17.60
2019-03-09T02:41:41.145Z,17.50
2019-03-09T02:44:09.818Z,17.60
2019-03-09T02:46:38.763Z,17.60
2019-03-09T02:49:07.775Z,17.60
2019-03-09T02:51:36.393Z,17.60
2019-03-09T02:54:05.119Z,17.50
2019-03-09T02:56:33.813Z,17.60
2019-03-09T02:59:02.690Z,17.60
2019-03-09T03:01:52.463Z,17.50
2019-03-09T03:04:21.193Z,17.50
2019-03-09T03:06:50.063Z,17.50
2019-03-09T03:09:18.761Z,17.50
2019-03-09T03:11:47.357Z,17.50
2019-03-09T03:14:16.027Z,17.50
2019-03-09T03:16:44.734Z,17.50
2019-03-09T03:19:13.721Z,17.50
2019-03-09T03:21:42.313Z,17.50
2019-03-09T03:24:11.013Z,17.50
2019-03-09T03:26:39.693Z,17.50
2019-03-09T03:29:08.956Z,17.50
2019-03-09T03:31:37.664Z,17.50
2019-03-09T03:34:06.579Z,17.50
2019-03-09T03:36:35.234Z,17.50
2019-03-09T03:39:04.805Z,17.50
2019-03-09T03:41:33.480Z,17.50
2019-03-09T03:44:02.156Z,17.50
2019-03-09T03:46:30.851Z,17.50
2019-03-09T03:48:59.449Z,17.50
2019-03-09T03:51:28.067Z,17.50
2019-03-09T03:53:56.775Z,17.50
2019-03-09T03:56:25.732Z,17.50
2019-03-09T03:58:54.328Z,17.50
2019-03-09T04:01:23.034Z,17.50
2019-03-09T04:03:51.695Z,17.50
2019-03-09T04:06:20.370Z,17.40
2019-03-09T04:08:49.384Z,17.40
2019-03-09T04:11:18.571Z,17.40
2019-03-09T04:13:47.590Z,17.40
2019-03-09T04:16:16.213Z,17.40
2019-03-09T04:18:44.809Z,17.40
2019-03-09T04:21:13.472Z,17.40
2019-03-09T04:23:42.417Z,17.40
2019-03-09T04:26:11.085Z,17.40
2019-03-09T04:28:39.706Z,17.40
2019-03-09T04:31:08.411Z,17.40
2019-03-09T04:33:37.359Z,17.40
2019-03-09T04:36:06.258Z,17.40
2019-03-09T04:38:35.249Z,17.40
2019-03-09T04:41:03.894Z,17.40
2019-03-09T04:43:32.521Z,17.40
2019-03-09T04:46:01.507Z,17.40
2019-03-09T04:48:30.425Z,17.40
2019-03-09T04:50:59.025Z,17.40
2019-03-09T04:53:28.684Z,17.40
2019-03-09T04:55:57.689Z,17.40
2019-03-09T04:58:26.287Z,17.40
2019-03-09T05:00:54.979Z,17.40
2019-03-09T05:03:23.657Z,17.40
2019-03-09T05:05:52.510Z,17.40
2019-03-09T05:08:36.156Z,17.40
2019-03-09T05:11:12.387Z,17.40
2019-03-09T05:14:00.460Z,17.40
2019-03-09T05:16:29.061Z,17.30
2019-03-09T05:18:57.952Z,17.30
2019-03-09T05:21:26.571Z,17.30
2019-03-09T05:23:55.171Z,17.30
2019-03-09T05:26:24.114Z,17.30
2019-03-09T05:28:52.847Z,17.30
2019-03-09T05:31:21.794Z,17.30
2019-03-09T05:33:50.383Z,17.30
2019-03-09T05:36:19.115Z,17.30
2019-03-09T05:38:48.067Z,17.30
2019-03-09T05:41:16.737Z,17.30
2019-03-09T05:43:45.432Z,17.30
2019-03-09T05:46:14.028Z,17.30
2019-03-09T05:48:42.904Z,17.30
2019-03-09T05:51:11.897Z,17.30
2019-03-09T05:53:40.557Z,17.30
2019-03-09T05:56:09.172Z,17.30
2019-03-09T05:58:37.792Z,17.30
2019-03-09T06:01:06.744Z,17.30
2019-03-09T06:03:35.339Z,17.30
2019-03-09T06:06:17.837Z,17.30
2019-03-09T06:08:47.610Z,17.30
2019-03-09T06:11:16.625Z,17.30
2019-03-09T06:13:45.244Z,17.20
2019-03-09T06:16:13.831Z,17.20
2019-03-09T06:18:42.464Z,17.20
2019-03-09T06:21:11.164Z,17.30
2019-03-09T06:23:39.757Z,17.30
2019-03-09T06:26:08.665Z,17.30
2019-03-09T06:28:37.285Z,17.30
2019-03-09T06:31:05.879Z,17.20
2019-03-09T06:33:35.988Z,17.20
2019-03-09T06:36:18.467Z,17.30
2019-03-09T06:38:50.901Z,17.30
2019-03-09T06:41:24.516Z,17.20
2019-03-09T06:43:53.428Z,17.20
2019-03-09T06:46:22.324Z,17.20
2019-03-09T06:48:51.316Z,17.20
2019-03-09T06:51:20.004Z,17.20
2019-03-09T06:53:48.888Z,17.20
2019-03-09T06:56:17.506Z,17.20
2019-03-09T06:58:46.185Z,17.20
2019-03-09T07:01:21.801Z,17.20
2019-03-09T07:03:50.393Z,17.20
2019-03-09T07:06:18.984Z,17.10
2019-03-09T07:08:47.840Z,17.10
2019-03-09T07:11:16.447Z,17.10
2019-03-09T07:13:52.474Z,17.20
2019-03-09T07:16:15.544Z,17.10
2019-03-09T07:18:44.388Z,17.10
2019-03-09T07:21:13.067Z,17.10
2019-03-09T07:23:41.759Z,17.10
2019-03-09T07:26:10.352Z,17.20
2019-03-09T07:28:39.536Z,17.20
2019-03-09T07:31:08.137Z,17.10
2019-03-09T07:33:36.807Z,17.10
2019-03-09T07:36:06.187Z,17.10
2019-03-09T07:38:34.850Z,17.10
2019-03-09T07:41:03.443Z,17.10
2019-03-09T07:43:32.132Z,17.10
2019-03-09T07:46:00.797Z,17.10
2019-03-09T07:48:29.843Z,17.10
2019-03-09T07:50:58.589Z,17.20
2019-03-09T07:53:27.266Z,17.10
2019-03-09T07:55:56.236Z,17.10
2019-03-09T07:58:25.175Z,17.10
2019-03-09T08:00:54.092Z,17.10
2019-03-09T08:03:23.003Z,17.10
2019-03-09T08:05:51.595Z,17.10
2019-03-09T08:08:20.195Z,17.10
2019-03-09T08:10:48.800Z,17.20
2019-03-09T08:13:17.712Z,17.20
2019-03-09T08:15:46.585Z,17.20
2019-03-09T08:18:15.184Z,17.20
2019-03-09T08:20:43.875Z,17.20
2019-03-09T08:23:12.555Z,17.20
2019-03-09T08:25:41.494Z,17.20
2019-03-09T08:28:10.193Z,17.20
2019-03-09T08:30:38.892Z,17.20
2019-03-09T08:33:07.521Z,17.20
2019-03-09T08:35:36.212Z,17.20
2019-03-09T08:38:04.821Z,17.10
2019-03-09T08:40:33.430Z,17.10
2019-03-09T08:43:02.456Z,17.10
2019-03-09T08:45:31.079Z,17.10
2019-03-09T08:47:59.775Z,17.20
2019-03-09T08:50:28.427Z,17.20
2019-03-09T08:52:57.060Z,17.20
2019-03-09T08:55:26.137Z,17.20
2019-03-09T08:57:54.830Z,17.30
2019-03-09T09:00:26.226Z,17.30
2019-03-09T09:02:55.231Z,17.30
2019-03-09T09:05:24.217Z,17.30
2019-03-09T09:07:52.902Z,17.30
2019-03-09T09:10:21.575Z,17.20
2019-03-09T09:12:50.260Z,17.20
2019-03-09T09:15:18.877Z,17.30
2019-03-09T09:17:47.559Z,17.30
2019-03-09T09:20:17.676Z,17.30
2019-03-09T09:22:46.892Z,17.30
2019-03-09T09:25:15.796Z,17.40
2019-03-09T09:27:44.428Z,17.40
2019-03-09T09:30:15.969Z,17.40
2019-03-09T09:32:44.621Z,17.40
2019-03-09T09:35:13.537Z,17.40
2019-03-09T09:37:42.222Z,17.40
2019-03-09T09:40:12.161Z,17.40
2019-03-09T09:42:40.807Z,17.40
2019-03-09T09:45:10.452Z,17.40
2019-03-09T09:47:39.050Z,17.40
2019-03-09T09:50:08.840Z,17.40
2019-03-09T09:52:37.469Z,17.40
2019-03-09T09:55:08.241Z,17.40
2019-03-09T09:57:36.843Z,17.40
2019-03-09T10:00:07.774Z,17.40
2019-03-09T10:02:36.459Z,17.40
2019-03-09T10:05:05.901Z,17.40
2019-03-09T10:07:34.821Z,17.40
2019-03-09T10:10:03.499Z,17.40
2019-03-09T10:12:32.145Z,17.40
2019-03-09T10:15:00.761Z,17.30
2019-03-09T10:17:29.840Z,17.30
2019-03-09T10:19:58.837Z,17.30
2019-03-09T10:22:27.733Z,17.30
2019-03-09T10:24:56.399Z,17.30
2019-03-09T10:27:25.014Z,17.30
2019-03-09T10:29:53.902Z,17.40
2019-03-09T10:32:22.517Z,17.30
2019-03-09T10:34:51.189Z,17.40
2019-03-09T10:37:20.532Z,17.40
2019-03-09T10:39:49.132Z,17.40
2019-03-09T10:42:17.796Z,17.40
2019-03-09T10:44:46.420Z,17.40
2019-03-09T10:47:15.026Z,17.40
2019-03-09T10:49:44.004Z,17.40
2019-03-09T10:52:16.110Z,17.40
2019-03-09T10:54:44.716Z,17.40
2019-03-09T10:57:13.669Z,17.50
2019-03-09T10:59:42.515Z,17.50
2019-03-09T11:02:11.440Z,17.50
2019-03-09T11:04:40.126Z,17.40
2019-03-09T11:07:10.139Z,17.40
2019-03-09T11:09:39.164Z,17.40
2019-03-09T11:12:07.860Z,17.40
2019-03-09T11:14:36.957Z,17.50
2019-03-09T11:17:05.705Z,17.40
2019-03-09T11:19:34.292Z,17.50
2019-03-09T11:22:02.886Z,17.40
2019-03-09T11:24:31.935Z,17.40
2019-03-09T11:27:00.576Z,17.40
2019-03-09T11:29:29.592Z,17.40
2019-03-09T11:31:58.836Z,17.50
2019-03-09T11:34:27.808Z,17.50
2019-03-09T11:36:56.673Z,17.50
2019-03-09T11:39:26.747Z,17.40
2019-03-09T11:41:55.884Z,17.50
2019-03-09T11:44:24.531Z,17.50
2019-03-09T11:46:53.179Z,17.50
2019-03-09T11:49:25.484Z,17.50
2019-03-09T11:51:56.332Z,17.50
2019-03-09T11:54:26.843Z,17.50
2019-03-09T11:56:56.956Z,17.50
2019-03-09T11:59:25.712Z,17.50
2019-03-09T12:01:54.859Z,17.50
2019-03-09T12:04:25.613Z,17.40
2019-03-09T12:06:54.692Z,17.40
2019-03-09T12:09:23.740Z,17.40
2019-03-09T12:12:04.344Z,17.40
2019-03-09T12:14:33.563Z,17.40
2019-03-09T12:17:02.330Z,17.40
2019-03-09T12:19:32.458Z,17.40
2019-03-09T12:22:01.734Z,17.40
2019-03-09T12:24:30.764Z,17.40
2019-03-09T12:26:59.744Z,17.40
2019-03-09T12:29:28.637Z,17.40
2019-03-09T12:31:57.799Z,17.40
2019-03-09T12:34:28.344Z,17.40
2019-03-09T12:36:57.301Z,17.40
2019-03-09T12:39:26.952Z,17.40
2019-03-09T12:41:55.702Z,17.40
2019-03-09T12:44:24.852Z,17.40
2019-03-09T12:46:55.474Z,17.40
2019-03-09T12:49:24.847Z,17.30
2019-03-09T12:51:53.697Z,17.30
2019-03-09T12:54:22.600Z,17.40
2019-03-09T12:56:53.795Z,17.30
2019-03-09T12:59:22.455Z,17.40
2019-03-09T13:01:51.814Z,17.40
2019-03-09T13:04:20.732Z,17.40
2019-03-09T13:06:49.408Z,17.30
2019-03-09T13:09:18.447Z,17.30
2019-03-09T13:11:47.181Z,17.40
2019-03-09T13:14:15.779Z,17.30
2019-03-09T13:16:44.375Z,17.30
2019-03-09T13:19:13.136Z,17.40
2019-03-09T13:21:42.135Z,17.40
2019-03-09T13:24:11.675Z,17.40
2019-03-09T13:26:40.368Z,17.40
2019-03-09T13:29:10.241Z,17.40
2019-03-09T13:31:39.315Z,17.40
2019-03-09T13:34:08.264Z,17.40
2019-03-09T13:36:39.069Z,17.40
2019-03-09T13:39:09.835Z,17.40
2019-03-09T13:41:38.520Z,17.40
2019-03-09T13:44:07.630Z,17.40
2019-03-09T13:46:36.292Z,17.50
2019-03-09T13:49:05.313Z,17.50
2019-03-09T13:51:33.984Z,17.50
2019-03-09T13:54:02.591Z,17.40
2019-03-09T13:56:31.190Z,17.40
2019-03-09T13:58:59.795Z,17.40
2019-03-09T14:01:28.389Z,17.40
2019-03-09T14:03:57.011Z,17.40
2019-03-09T14:06:25.974Z,17.50
2019-03-09T14:08:54.859Z,17.50
2019-03-09T14:11:23.752Z,17.50
2019-03-09T14:13:52.380Z,17.40
2019-03-09T14:16:21.009Z,17.40
2019-03-09T14:18:49.768Z,17.50
2019-03-09T14:21:18.704Z,17.50
2019-03-09T14:23:47.308Z,17.50
2019-03-09T14:26:15.990Z,17.50
2019-03-09T14:28:45.372Z,17.50
2019-03-09T14:31:14.268Z,17.50
2019-03-09T14:33:43.265Z,17.50
2019-03-09T14:36:11.946Z,17.50
2019-03-09T14:38:40.952Z,17.50
2019-03-09T14:41:09.580Z,17.50
2019-03-09T14:43:38.280Z,17.50
2019-03-09T14:46:06.890Z,17.50
2019-03-09T14:48:35.566Z,17.50
2019-03-09T14:51:04.583Z,17.50
2019-03-09T14:53:33.578Z,17.50
2019-03-09T14:56:02.188Z,17.40
2019-03-09T14:58:30.806Z,17.50
2019-03-09T15:00:59.837Z,17.30
2019-03-09T15:03:28.732Z,17.30
2019-03-09T15:05:57.848Z,17.30
2019-03-09T15:08:26.473Z,17.30
2019-03-09T15:10:55.400Z,17.40
2019-03-09T15:13:24.891Z,17.30
2019-03-09T15:15:53.489Z,17.40
2019-03-09T15:18:22.382Z,17.40
2019-03-09T15:20:51.076Z,17.30
2019-03-09T15:23:19.745Z,17.30
2019-03-09T15:25:48.432Z,17.30
2019-03-09T15:28:17.036Z,17.30
2019-03-09T15:30:45.752Z,17.30
2019-03-09T15:33:14.705Z,17.30
2019-03-09T15:35:43.308Z,17.30
2019-03-09T15:38:11.908Z,17.30
2019-03-09T15:40:40.871Z,17.30
2019-03-09T15:43:09.861Z,17.30
2019-03-09T15:45:38.480Z,17.20
2019-03-09T15:48:07.068Z,17.20
2019-03-09T15:50:35.779Z,17.20
2019-03-09T15:53:04.384Z,17.20
2019-03-09T15:55:32.992Z,17.30
2019-03-09T15:58:01.601Z,17.30
2019-03-09T16:00:30.284Z,17.20
2019-03-09T16:02:59.154Z,17.30
2019-03-09T16:05:27.764Z,17.30
2019-03-09T16:07:56.639Z,17.30
2019-03-09T16:10:25.643Z,17.20
2019-03-09T16:12:54.608Z,17.20
2019-03-09T16:15:23.224Z,17.20
2019-03-09T16:17:52.186Z,17.30
2019-03-09T16:20:20.812Z,17.30
2019-03-09T16:22:49.766Z,17.30
2019-03-09T16:25:18.377Z,17.30
2019-03-09T16:27:47.344Z,17.30
2019-03-09T16:30:17.435Z,17.30
2019-03-09T16:32:46.068Z,17.30
2019-03-09T16:35:15.042Z,17.30
2019-03-09T16:37:43.663Z,17.20
2019-03-09T16:40:12.797Z,17.20
2019-03-09T16:42:41.401Z,17.20
2019-03-09T16:45:10.127Z,17.20
2019-03-09T16:47:39.392Z,17.20
2019-03-09T16:50:08.668Z,17.30
2019-03-09T16:52:37.286Z,17.20
2019-03-09T16:55:06.222Z,17.20
2019-03-09T16:57:35.291Z,17.20
2019-03-09T17:00:04.144Z,17.20
2019-03-09T17:02:32.757Z,17.20
2019-03-09T17:05:01.348Z,17.20
2019-03-09T17:07:29.964Z,17.20
2019-03-09T17:09:59.314Z,17.20
2019-03-09T17:12:27.926Z,17.20
2019-03-09T17:14:56.539Z,17.20
2019-03-09T17:17:25.604Z,17.20
2019-03-09T17:19:54.672Z,17.20
2019-03-09T17:22:32.446Z,17.20
2019-03-09T17:24:53.612Z,17.20
2019-03-09T17:27:22.219Z,17.20
2019-03-09T17:29:51.120Z,17.20
2019-03-09T17:32:25.823Z,17.10
2019-03-09T17:34:50.233Z,17.10
2019-03-09T17:37:19.178Z,17.10
2019-03-09T17:39:48.198Z,17.10
2019-03-09T17:42:16.811Z,17.10
2019-03-09T17:44:45.940Z,17.10
2019-03-09T17:47:14.551Z,17.10
2019-03-09T17:49:43.407Z,17.10
2019-03-09T17:52:12.043Z,17.00
2019-03-09T17:54:40.708Z,17.00
2019-03-09T17:57:09.329Z,17.00
2019-03-09T17:59:38.001Z,17.00
2019-03-09T18:02:06.684Z,17.00
2019-03-09T18:04:35.360Z,17.10
2019-03-09T18:07:03.971Z,17.00
2019-03-09T18:09:32.563Z,17.00
2019-03-09T18:12:01.492Z,17.10
2019-03-09T18:14:30.383Z,17.10
2019-03-09T18:16:59.060Z,17.10
2019-03-09T18:19:27.714Z,17.10
2019-03-09T18:21:56.341Z,17.10
2019-03-09T18:24:25.303Z,17.10
2019-03-09T18:26:54.041Z,17.10
2019-03-09T18:29:23.011Z,17.00
2019-03-09T18:31:51.629Z,17.00
2019-03-09T18:34:20.224Z,17.00
2019-03-09T18:36:48.824Z,16.90
2019-03-09T18:39:17.416Z,16.90
2019-03-09T18:41:46.030Z,17.00
2019-03-09T18:44:14.619Z,17.00
2019-03-09T18:46:43.232Z,17.00
2019-03-09T18:49:12.191Z,17.00
2019-03-09T18:51:40.828Z,17.00
2019-03-09T18:54:09.500Z,17.00
2019-03-09T18:56:38.119Z,16.90
2019-03-09T18:59:07.044Z,16.90
2019-03-09T19:01:35.928Z,16.90
2019-03-09T19:04:04.532Z,16.90
2019-03-09T19:06:33.531Z,16.90
2019-03-09T19:09:02.179Z,17.00
2019-03-09T19:11:30.866Z,16.90
2019-03-09T19:13:59.528Z,16.90
2019-03-09T19:16:28.224Z,16.90
2019-03-09T19:18:56.821Z,16.90
2019-03-09T19:21:25.727Z,16.90
2019-03-09T19:23:54.329Z,16.90
2019-03-09T19:26:23.007Z,16.90
2019-03-09T19:28:51.676Z,16.90
2019-03-09T19:31:20.292Z,17.00
2019-03-09T19:33:49.231Z,16.90
2019-03-09T19:36:17.833Z,16.90
2019-03-09T19:38:46.740Z,16.90
2019-03-09T19:41:15.347Z,16.90
2019-03-09T19:43:43.961Z,16.90
2019-03-09T19:46:12.628Z,16.90
2019-03-09T19:48:41.225Z,16.90
2019-03-09T19:51:09.854Z,16.90
2019-03-09T19:53:38.457Z,16.90
2019-03-09T19:56:07.068Z,16.80
2019-03-09T19:58:36.228Z,16.90
2019-03-09T20:01:05.148Z,16.90
2019-03-09T20:03:33.732Z,16.90
2019-03-09T20:06:02.339Z,16.80
2019-03-09T20:08:31.588Z,16.80
2019-03-09T20:11:00.199Z,16.90
2019-03-09T20:13:28.799Z,16.90
2019-03-09T20:15:57.476Z,16.90
2019-03-09T20:18:26.067Z,16.90
2019-03-09T20:20:54.676Z,16.90
2019-03-09T20:23:23.267Z,16.90
2019-03-09T20:25:51.876Z,16.90
2019-03-09T20:28:20.812Z,16.90
2019-03-09T20:30:49.428Z,16.90
2019-03-09T20:33:18.348Z,16.90
2019-03-09T20:35:47.551Z,16.90
2019-03-09T20:38:16.512Z,16.90
2019-03-09T20:40:45.120Z,16.90
2019-03-09T20:43:13.716Z,16.80
2019-03-09T20:45:42.603Z,16.90
2019-03-09T20:48:11.300Z,16.90
2019-03-09T20:50:39.980Z,16.90
2019-03-09T20:53:08.576Z,16.90
2019-03-09T20:55:37.448Z,16.90
2019-03-09T20:58:06.040Z,16.90
2019-03-09T21:00:34.653Z,16.90
2019-03-09T21:03:03.608Z,16.90
2019-03-09T21:05:32.599Z,16.80
2019-03-09T21:08:01.701Z,16.90
2019-03-09T21:10:30.561Z,16.90
2019-03-09T21:13:03.841Z,16.80
2019-03-09T21:15:32.530Z,16.80
2019-03-09T21:18:01.473Z,16.80
2019-03-09T21:20:30.459Z,16.80
2019-03-09T21:22:59.123Z,16.80
2019-03-09T21:25:27.735Z,16.80
2019-03-09T21:27:56.401Z,16.80
2019-03-09T21:30:25.321Z,16.80
2019-03-09T21:32:54.196Z,16.80
2019-03-09T21:35:22.888Z,16.80
2019-03-09T21:37:51.484Z,16.80
2019-03-09T21:40:20.158Z,16.80
2019-03-09T21:42:48.844Z,16.80
2019-03-09T21:45:17.459Z,16.80
2019-03-09T21:47:46.439Z,16.80
2019-03-09T21:50:15.112Z,16.80
2019-03-09T21:52:43.733Z,16.80
2019-03-09T21:55:12.788Z,16.80
2019-03-09T21:57:41.386Z,16.80
2019-03-09T22:00:11.237Z,16.80
2019-03-09T22:02:40.159Z,16.80
2019-03-09T22:05:10.453Z,16.80
2019-03-09T22:07:39.069Z,16.80
2019-03-09T22:10:08.136Z,16.80
2019-03-09T22:12:36.739Z,16.80
2019-03-09T22:15:06.043Z,16.80
2019-03-09T22:17:34.642Z,16.80
2019-03-09T22:20:03.845Z,16.80
2019-03-09T22:22:32.459Z,16.80
2019-03-09T22:25:01.055Z,16.80
2019-03-09T22:27:29.672Z,16.80
2019-03-09T22:29:58.588Z,16.80
2019-03-09T22:32:27.204Z,16.80
2019-03-09T22:34:55.875Z,16.80
2019-03-09T22:37:24.904Z,16.80
2019-03-09T22:39:53.564Z,16.80
2019-03-09T22:42:22.536Z,16.80
2019-03-09T22:44:51.452Z,16.80
2019-03-09T22:47:20.060Z,16.80
2019-03-09T22:49:48.656Z,16.80
2019-03-09T22:52:17.296Z,16.80
2019-03-09T22:54:46.227Z,16.80
2019-03-09T22:57:15.165Z,16.80
2019-03-09T22:59:43.831Z,16.80
2019-03-09T23:02:12.688Z,16.80
2019-03-09T23:04:41.289Z,16.70
2019-03-09T23:07:09.900Z,16.80
2019-03-09T23:09:38.504Z,16.80
2019-03-09T23:12:07.194Z,16.70
2019-03-09T23:14:35.865Z,16.70
2019-03-09T23:17:04.475Z,16.70
2019-03-09T23:19:33.064Z,16.70
2019-03-09T23:22:01.677Z,16.70
2019-03-09T23:24:30.608Z,16.70
2019-03-09T23:26:59.240Z,16.70
2019-03-09T23:29:28.493Z,16.70
2019-03-09T23:31:57.084Z,16.70
2019-03-09T23:34:26.276Z,16.70
2019-03-09T23:36:55.168Z,16.70
2019-03-09T23:39:24.240Z,16.70
2019-03-09T23:41:52.834Z,16.70
2019-03-09T23:44:21.537Z,16.70
2019-03-09T23:46:50.141Z,16.70
2019-03-09T23:49:19.412Z,16.70
2019-03-09T23:51:48.035Z,16.70
2019-03-09T23:54:16.885Z,16.70
2019-03-09T23:56:45.793Z,16.70
2019-03-09T23:59:14.388Z,16.70
