createdAt,value
2023-11-27T00:00:48.144Z,4.69
2023-11-27T00:01:48.339Z,4.67
2023-11-27T00:02:48.129Z,4.72
2023-11-27T00:03:48.126Z,4.67
2023-11-27T00:04:48.211Z,4.66
2023-11-27T00:05:48.046Z,4.67
2023-11-27T00:06:48.052Z,4.64
2023-11-27T00:07:48.029Z,4.64
2023-11-27T00:08:48.016Z,4.64
2023-11-27T00:09:48.023Z,4.64
2023-11-27T00:10:47.986Z,4.66
2023-11-27T00:11:47.980Z,4.64
2023-11-27T00:12:48.017Z,4.66
2023-11-27T00:13:47.958Z,4.61
2023-11-27T00:14:47.955Z,4.63
2023-11-27T00:15:47.987Z,4.61
2023-11-27T00:16:47.960Z,4.63
2023-11-27T00:17:50.025Z,4.61
2023-11-27T00:18:48.158Z,4.60
2023-11-27T00:19:47.904Z,4.60
2023-11-27T00:20:47.894Z,4.61
2023-11-27T00:21:47.895Z,4.59
2023-11-27T00:22:47.921Z,4.57
2023-11-27T00:23:47.855Z,4.56
2023-11-27T00:24:47.883Z,4.54
2023-11-27T00:25:47.830Z,4.56
2023-11-27T00:26:47.837Z,4.56
2023-11-27T00:27:47.875Z,4.53
2023-11-27T00:28:47.839Z,4.54
2023-11-27T00:29:47.783Z,4.53
2023-11-27T00:30:47.882Z,4.54
2023-11-27T00:31:47.853Z,4.54
2023-11-27T00:32:47.778Z,4.54
2023-11-27T00:33:47.783Z,4.54
2023-11-27T00:34:47.754Z,4.54
2023-11-27T00:35:47.736Z,4.51
2023-11-27T00:36:47.751Z,4.46
2023-11-27T00:37:47.723Z,4.48
2023-11-27T00:38:47.734Z,4.49
2023-11-27T00:39:47.714Z,4.51
2023-11-27T00:40:47.797Z,4.51
2023-11-27T00:41:47.667Z,4.46
2023-11-27T00:42:47.694Z,4.46
2023-11-27T00:43:47.679Z,4.48
2023-11-27T00:44:47.643Z,4.46
2023-11-27T00:45:47.657Z,4.46
2023-11-27T00:46:47.639Z,4.48
2023-11-27T00:47:47.667Z,4.43
2023-11-27T00:48:47.680Z,4.43
2023-11-27T00:49:47.604Z,4.43
2023-11-27T00:50:47.596Z,4.43
2023-11-27T00:51:47.600Z,4.41
2023-11-27T00:52:47.591Z,4.42
2023-11-27T00:53:47.556Z,4.42
2023-11-27T00:54:47.550Z,4.39
2023-11-27T00:55:47.552Z,4.39
2023-11-27T00:56:47.533Z,4.39
2023-11-27T00:57:47.525Z,4.36
2023-11-27T00:58:47.536Z,4.38
2023-11-27T00:59:47.484Z,4.38
2023-11-27T01:00:47.503Z,4.38
2023-11-27T01:01:47.568Z,4.38
2023-11-27T01:02:47.540Z,4.36
2023-11-27T01:03:47.561Z,4.38
2023-11-27T01:04:47.472Z,4.35
2023-11-27T01:05:47.487Z,4.36
2023-11-27T01:06:47.440Z,4.34
2023-11-27T01:07:47.411Z,4.35
2023-11-27T01:08:47.403Z,4.36
2023-11-27T01:09:47.512Z,4.35
2023-11-27T01:10:47.376Z,4.36
2023-11-27T01:11:47.359Z,4.35
2023-11-27T01:12:50.588Z,4.34
2023-11-27T01:13:47.340Z,4.34
2023-11-27T01:14:47.342Z,4.34
2023-11-27T01:15:47.431Z,4.31
2023-11-27T01:16:47.348Z,4.31
2023-11-27T01:17:47.349Z,4.31
2023-11-27T01:18:47.349Z,4.31
2023-11-27T01:19:47.282Z,4.34
2023-11-27T01:20:47.315Z,4.31
2023-11-27T01:21:47.288Z,4.30
2023-11-27T01:22:47.251Z,4.31
2023-11-27T01:23:47.238Z,4.34
2023-11-27T01:24:47.269Z,4.31
2023-11-27T01:25:47.250Z,4.31
2023-11-27T01:26:49.632Z,4.30
2023-11-27T01:27:47.226Z,4.30
2023-11-27T01:28:47.195Z,4.31
2023-11-27T01:29:47.194Z,4.31
2023-11-27T01:30:47.203Z,4.31
2023-11-27T01:31:47.177Z,4.31
2023-11-27T01:32:47.215Z,4.31
2023-11-27T01:33:47.190Z,4.28
2023-11-27T01:34:47.163Z,4.30
2023-11-27T01:35:47.136Z,4.28
2023-11-27T01:36:47.428Z,4.30
2023-11-27T01:37:47.100Z,4.28
2023-11-27T01:38:47.117Z,4.28
2023-11-27T01:39:47.108Z,4.26
2023-11-27T01:40:47.156Z,4.28
2023-11-27T01:41:47.062Z,4.28
2023-11-27T01:42:47.072Z,4.28
2023-11-27T01:43:47.034Z,4.30
2023-11-27T01:44:47.032Z,4.30
2023-11-27T01:45:47.043Z,4.28
2023-11-27T01:46:47.069Z,4.30
2023-11-27T01:47:47.094Z,4.30
2023-11-27T01:48:47.049Z,4.30
2023-11-27T01:49:46.975Z,4.30
2023-11-27T01:50:46.971Z,4.30
2023-11-27T01:51:49.214Z,4.30
2023-11-27T01:52:46.968Z,4.30
2023-11-27T01:53:46.935Z,4.28
2023-11-27T01:54:46.976Z,4.30
2023-11-27T01:55:46.911Z,4.30
2023-11-27T01:56:46.907Z,4.30
2023-11-27T01:57:46.928Z,4.30
2023-11-27T01:58:46.939Z,4.30
2023-11-27T01:59:46.870Z,4.30
2023-11-27T02:00:46.982Z,4.30
2023-11-27T02:01:46.992Z,4.31
2023-11-27T02:02:46.965Z,4.30
2023-11-27T02:03:46.861Z,4.30
2023-11-27T02:04:46.833Z,4.27
2023-11-27T02:05:46.818Z,4.28
2023-11-27T02:06:46.900Z,4.26
2023-11-27T02:07:46.811Z,4.23
2023-11-27T02:08:46.829Z,4.20
2023-11-27T02:09:46.810Z,4.21
2023-11-27T02:10:46.764Z,4.23
2023-11-27T02:11:46.750Z,4.23
2023-11-27T02:12:46.764Z,4.24
2023-11-27T02:13:46.750Z,4.26
2023-11-27T02:14:46.806Z,4.27
2023-11-27T02:15:46.739Z,4.27
2023-11-27T02:16:46.779Z,4.26
2023-11-27T02:17:46.698Z,4.27
2023-11-27T02:18:46.706Z,4.24
2023-11-27T02:19:46.710Z,4.24
2023-11-27T02:20:46.664Z,4.24
2023-11-27T02:21:46.750Z,4.24
2023-11-27T02:22:46.634Z,4.20
2023-11-27T02:23:46.651Z,4.20
2023-11-27T02:24:46.673Z,4.21
2023-11-27T02:25:46.623Z,4.21
2023-11-27T02:26:46.598Z,4.21
2023-11-27T02:27:46.643Z,4.23
2023-11-27T02:28:46.630Z,4.21
2023-11-27T02:29:46.594Z,4.23
2023-11-27T02:30:46.657Z,4.23
2023-11-27T02:31:46.597Z,4.21
2023-11-27T02:32:46.561Z,4.20
2023-11-27T02:33:46.530Z,4.20
2023-11-27T02:34:46.556Z,4.20
2023-11-27T02:35:46.525Z,4.21
2023-11-27T02:36:46.547Z,4.23
2023-11-27T02:37:46.503Z,4.20
2023-11-27T02:38:46.472Z,4.20
2023-11-27T02:39:46.499Z,4.18
2023-11-27T02:40:46.444Z,4.20
2023-11-27T02:41:46.461Z,4.16
2023-11-27T02:42:46.474Z,4.12
2023-11-27T02:43:46.432Z,4.13
2023-11-27T02:44:46.407Z,4.12
2023-11-27T02:45:46.560Z,4.13
2023-11-27T02:46:46.504Z,4.10
2023-11-27T02:47:46.467Z,4.12
2023-11-27T02:48:46.445Z,4.13
2023-11-27T02:49:46.367Z,4.13
2023-11-27T02:50:46.348Z,4.13
2023-11-27T02:51:46.399Z,4.13
2023-11-27T02:52:46.369Z,4.13
2023-11-27T02:53:46.320Z,4.12
2023-11-27T02:54:46.333Z,4.10
2023-11-27T02:55:46.311Z,4.10
2023-11-27T02:56:46.302Z,4.09
2023-11-27T02:57:46.316Z,4.09
2023-11-27T02:58:46.274Z,4.10
2023-11-27T02:59:46.265Z,4.10
2023-11-27T03:00:46.474Z,4.13
2023-11-27T03:01:46.341Z,4.13
2023-11-27T03:02:46.252Z,4.12
2023-11-27T03:03:47.393Z,4.12
2023-11-27T03:04:46.218Z,4.12
2023-11-27T03:05:46.199Z,4.12
2023-11-27T03:06:46.253Z,4.10
2023-11-27T03:07:46.335Z,4.08
2023-11-27T03:08:46.171Z,4.08
2023-11-27T03:09:46.185Z,4.08
2023-11-27T03:10:46.144Z,4.06
2023-11-27T03:11:46.180Z,4.06
2023-11-27T03:12:46.158Z,4.06
2023-11-27T03:13:46.120Z,4.06
2023-11-27T03:14:46.106Z,4.08
2023-11-27T03:15:46.101Z,4.08
2023-11-27T03:16:46.129Z,4.06
2023-11-27T03:17:46.151Z,4.03
2023-11-27T03:18:46.093Z,4.05
2023-11-27T03:19:48.467Z,4.06
2023-11-27T03:20:46.039Z,4.05
2023-11-27T03:21:46.054Z,4.02
2023-11-27T03:22:46.126Z,4.02
2023-11-27T03:23:46.028Z,4.02
2023-11-27T03:24:47.655Z,4.02
2023-11-27T03:25:46.000Z,4.02
2023-11-27T03:26:47.777Z,3.99
2023-11-27T03:27:46.030Z,3.98
2023-11-27T03:28:47.665Z,3.96
2023-11-27T03:29:45.953Z,3.94
2023-11-27T03:30:45.952Z,3.94
2023-11-27T03:31:46.017Z,3.96
2023-11-27T03:32:45.953Z,3.92
2023-11-27T03:33:45.933Z,3.91
2023-11-27T03:34:45.893Z,3.91
2023-11-27T03:35:45.913Z,3.92
2023-11-27T03:36:45.892Z,3.91
2023-11-27T03:37:45.873Z,3.92
2023-11-27T03:38:45.864Z,3.92
2023-11-27T03:39:45.897Z,3.92
2023-11-27T03:40:45.857Z,3.91
2023-11-27T03:41:45.839Z,3.90
2023-11-27T03:42:45.903Z,3.91
2023-11-27T03:43:45.821Z,3.90
2023-11-27T03:44:45.803Z,3.87
2023-11-27T03:45:45.872Z,3.88
2023-11-27T03:46:45.821Z,3.90
2023-11-27T03:47:45.804Z,3.88
2023-11-27T03:48:45.820Z,3.88
2023-11-27T03:49:45.782Z,3.88
2023-11-27T03:50:45.742Z,3.88
2023-11-27T03:51:45.725Z,3.88
2023-11-27T03:52:45.716Z,3.88
2023-11-27T03:53:45.716Z,3.88
2023-11-27T03:54:45.761Z,3.88
2023-11-27T03:55:45.690Z,3.88
2023-11-27T03:56:45.669Z,3.84
2023-11-27T03:57:45.691Z,3.85
2023-11-27T03:58:45.647Z,3.87
2023-11-27T03:59:45.645Z,3.87
2023-11-27T04:00:45.666Z,3.85
2023-11-27T04:01:45.809Z,3.85
2023-11-27T04:02:45.714Z,3.84
2023-11-27T04:03:45.652Z,3.84
2023-11-27T04:04:45.638Z,3.84
2023-11-27T04:05:45.604Z,3.84
2023-11-27T04:06:45.574Z,3.84
2023-11-27T04:07:45.581Z,3.84
2023-11-27T04:08:45.553Z,3.85
2023-11-27T04:09:45.553Z,3.84
2023-11-27T04:10:45.569Z,3.84
2023-11-27T04:11:48.556Z,3.84
2023-11-27T04:12:45.551Z,3.84
2023-11-27T04:13:52.016Z,3.82
2023-11-27T04:14:45.493Z,3.84
2023-11-27T04:15:45.487Z,3.84
2023-11-27T04:16:45.648Z,3.84
2023-11-27T04:17:45.501Z,3.85
2023-11-27T04:18:45.475Z,3.84
2023-11-27T04:19:45.451Z,3.84
2023-11-27T04:20:45.442Z,3.82
2023-11-27T04:21:45.445Z,3.78
2023-11-27T04:22:45.413Z,3.80
2023-11-27T04:23:45.403Z,3.80
2023-11-27T04:24:45.393Z,3.80
2023-11-27T04:25:45.381Z,3.82
2023-11-27T04:26:45.461Z,3.84
2023-11-27T04:27:45.386Z,3.84
2023-11-27T04:28:45.360Z,3.84
2023-11-27T04:29:45.394Z,3.84
2023-11-27T04:30:45.330Z,3.84
2023-11-27T04:31:45.395Z,3.85
2023-11-27T04:32:45.323Z,3.82
2023-11-27T04:33:45.307Z,3.82
2023-11-27T04:34:45.290Z,3.82
2023-11-27T04:35:45.312Z,3.84
2023-11-27T04:36:45.287Z,3.84
2023-11-27T04:37:45.262Z,3.82
2023-11-27T04:38:45.251Z,3.84
2023-11-27T04:39:45.242Z,3.81
2023-11-27T04:40:45.260Z,3.80
2023-11-27T04:41:45.246Z,3.82
2023-11-27T04:42:45.237Z,3.80
2023-11-27T04:43:45.208Z,3.78
2023-11-27T04:44:45.190Z,3.78
2023-11-27T04:45:45.186Z,3.80
2023-11-27T04:46:45.256Z,3.80
2023-11-27T04:47:45.177Z,3.80
2023-11-27T04:48:45.180Z,3.76
2023-11-27T04:49:45.138Z,3.76
2023-11-27T04:50:45.148Z,3.74
2023-11-27T04:51:45.113Z,3.74
2023-11-27T04:52:45.106Z,3.74
2023-11-27T04:53:45.105Z,3.76
2023-11-27T04:54:45.086Z,3.76
2023-11-27T04:55:45.123Z,3.74
2023-11-27T04:56:45.070Z,3.72
2023-11-27T04:57:45.055Z,3.73
2023-11-27T04:58:45.041Z,3.74
2023-11-27T04:59:45.043Z,3.72
2023-11-27T05:00:45.018Z,3.73
2023-11-27T05:01:45.352Z,3.73
2023-11-27T05:02:45.155Z,3.72
2023-11-27T05:03:45.054Z,3.72
2023-11-27T05:04:45.086Z,3.72
2023-11-27T05:05:44.979Z,3.70
2023-11-27T05:06:44.962Z,3.69
2023-11-27T05:07:44.963Z,3.67
2023-11-27T05:08:44.934Z,3.67
2023-11-27T05:09:44.962Z,3.69
2023-11-27T05:10:47.079Z,3.67
2023-11-27T05:11:44.911Z,3.67
2023-11-27T05:12:44.915Z,3.66
2023-11-27T05:13:44.896Z,3.67
2023-11-27T05:14:44.879Z,3.69
2023-11-27T05:15:44.884Z,3.63
2023-11-27T05:16:44.895Z,3.64
2023-11-27T05:17:44.943Z,3.63
2023-11-27T05:18:44.835Z,3.63
2023-11-27T05:19:44.850Z,3.62
2023-11-27T05:20:44.818Z,3.60
2023-11-27T05:21:44.810Z,3.62
2023-11-27T05:22:44.793Z,3.62
2023-11-27T05:23:44.789Z,3.60
2023-11-27T05:24:44.785Z,3.62
2023-11-27T05:25:44.838Z,3.60
2023-11-27T05:26:44.761Z,3.59
2023-11-27T05:27:44.767Z,3.56
2023-11-27T05:28:44.743Z,3.56
2023-11-27T05:29:44.725Z,3.56
2023-11-27T05:30:44.779Z,3.55
2023-11-27T05:31:44.846Z,3.54
2023-11-27T05:32:44.728Z,3.54
2023-11-27T05:33:44.692Z,3.54
2023-11-27T05:34:44.668Z,3.55
2023-11-27T05:35:44.704Z,3.55
2023-11-27T05:36:44.667Z,3.55
2023-11-27T05:37:44.649Z,3.54
2023-11-27T05:38:44.637Z,3.55
2023-11-27T05:39:44.658Z,3.55
2023-11-27T05:40:44.619Z,3.54
2023-11-27T05:41:44.621Z,3.52
2023-11-27T05:42:44.665Z,3.52
2023-11-27T05:43:44.606Z,3.54
2023-11-27T05:44:44.573Z,3.51
2023-11-27T05:45:44.574Z,3.49
2023-11-27T05:46:44.652Z,3.49
2023-11-27T05:47:44.789Z,3.46
2023-11-27T05:48:44.534Z,3.44
2023-11-27T05:49:44.538Z,3.46
2023-11-27T05:50:44.504Z,3.44
2023-11-27T05:51:44.517Z,3.44
2023-11-27T05:52:44.522Z,3.42
2023-11-27T05:53:44.517Z,3.42
2023-11-27T05:54:44.483Z,3.42
2023-11-27T05:55:44.476Z,3.37
2023-11-27T05:56:44.472Z,3.41
2023-11-27T05:57:44.476Z,3.41
2023-11-27T05:58:44.475Z,3.42
2023-11-27T05:59:44.423Z,3.37
2023-11-27T06:00:44.422Z,3.41
2023-11-27T06:01:44.462Z,3.41
2023-11-27T06:02:44.452Z,3.41
2023-11-27T06:03:44.444Z,3.44
2023-11-27T06:04:44.492Z,3.42
2023-11-27T06:05:44.360Z,3.44
2023-11-27T06:06:44.361Z,3.45
2023-11-27T06:07:44.338Z,3.45
2023-11-27T06:08:44.353Z,3.44
2023-11-27T06:09:44.354Z,3.44
2023-11-27T06:10:44.340Z,3.44
2023-11-27T06:11:44.301Z,3.46
2023-11-27T06:12:44.292Z,3.45
2023-11-27T06:13:44.283Z,3.45
2023-11-27T06:14:44.325Z,3.42
2023-11-27T06:15:44.278Z,3.44
2023-11-27T06:16:44.359Z,3.42
2023-11-27T06:17:44.237Z,3.42
2023-11-27T06:18:44.289Z,3.41
2023-11-27T06:19:44.261Z,3.42
2023-11-27T06:20:44.201Z,3.42
2023-11-27T06:21:44.209Z,3.42
2023-11-27T06:22:44.185Z,3.41
2023-11-27T06:23:45.122Z,3.42
2023-11-27T06:24:44.163Z,3.42
2023-11-27T06:25:44.228Z,3.41
2023-11-27T06:26:44.160Z,3.44
2023-11-27T06:27:44.168Z,3.42
2023-11-27T06:28:44.153Z,3.41
2023-11-27T06:29:44.168Z,3.42
2023-11-27T06:30:44.167Z,3.42
2023-11-27T06:31:44.267Z,3.41
2023-11-27T06:32:44.223Z,3.41
2023-11-27T06:33:44.182Z,3.41
2023-11-27T06:34:44.087Z,3.36
2023-11-27T06:35:44.069Z,3.36
2023-11-27T06:36:44.060Z,3.36
2023-11-27T06:37:44.042Z,3.35
2023-11-27T06:38:44.023Z,3.35
2023-11-27T06:39:44.039Z,3.36
2023-11-27T06:40:47.659Z,3.35
2023-11-27T06:41:44.043Z,3.36
2023-11-27T06:42:43.999Z,3.35
2023-11-27T06:43:43.980Z,3.33
2023-11-27T06:44:43.985Z,3.35
2023-11-27T06:45:44.021Z,3.36
2023-11-27T06:46:44.016Z,3.35
2023-11-27T06:47:43.917Z,3.35
2023-11-27T06:48:43.864Z,3.36
2023-11-27T06:49:43.913Z,3.35
2023-11-27T06:50:43.903Z,3.35
2023-11-27T06:51:43.970Z,3.33
2023-11-27T06:52:43.839Z,3.35
2023-11-27T06:53:43.805Z,3.35
2023-11-27T06:54:43.820Z,3.35
2023-11-27T06:55:43.816Z,3.36
2023-11-27T06:56:43.813Z,3.36
2023-11-27T06:57:43.808Z,3.37
2023-11-27T06:58:43.787Z,3.41
2023-11-27T06:59:43.776Z,3.37
2023-11-27T07:00:45.297Z,3.33
2023-11-27T07:01:45.605Z,3.36
2023-11-27T07:02:43.812Z,3.35
2023-11-27T07:03:43.741Z,3.36
2023-11-27T07:04:43.759Z,3.36
2023-11-27T07:05:43.703Z,3.35
2023-11-27T07:06:43.697Z,3.35
2023-11-27T07:07:44.013Z,3.36
2023-11-27T07:08:45.513Z,3.36
2023-11-27T07:09:43.708Z,3.33
2023-11-27T07:10:43.667Z,3.32
2023-11-27T07:11:43.654Z,3.30
2023-11-27T07:12:43.677Z,3.33
2023-11-27T07:13:43.658Z,3.33
2023-11-27T07:14:43.692Z,3.33
2023-11-27T07:15:43.658Z,3.33
2023-11-27T07:16:43.717Z,3.35
2023-11-27T07:17:43.705Z,3.33
2023-11-27T07:18:43.662Z,3.35
2023-11-27T07:19:43.650Z,3.33
2023-11-27T07:20:43.578Z,3.35
2023-11-27T07:21:43.625Z,3.35
2023-11-27T07:22:43.575Z,3.36
2023-11-27T07:23:43.556Z,3.37
2023-11-27T07:24:43.549Z,3.41
2023-11-27T07:25:43.561Z,3.41
2023-11-27T07:26:43.558Z,3.36
2023-11-27T07:27:43.558Z,3.36
2023-11-27T07:28:43.549Z,3.36
2023-11-27T07:29:43.445Z,3.33
2023-11-27T07:30:43.449Z,3.33
2023-11-27T07:31:43.512Z,3.32
2023-11-27T07:32:43.496Z,3.35
2023-11-27T07:33:43.430Z,3.35
2023-11-27T07:34:43.475Z,3.33
2023-11-27T07:35:43.460Z,3.33
2023-11-27T07:36:43.397Z,3.33
2023-11-27T07:37:43.372Z,3.32
2023-11-27T07:38:43.356Z,3.32
2023-11-27T07:39:43.339Z,3.30
2023-11-27T07:40:43.398Z,3.30
2023-11-27T07:41:43.325Z,3.29
2023-11-27T07:42:43.315Z,3.30
2023-11-27T07:43:43.359Z,3.29
2023-11-27T07:44:43.293Z,3.30
2023-11-27T07:45:43.312Z,3.30
2023-11-27T07:46:43.328Z,3.30
2023-11-27T07:47:43.296Z,3.32
2023-11-27T07:48:43.313Z,3.30
2023-11-27T07:49:43.259Z,3.32
2023-11-27T07:50:43.285Z,3.32
2023-11-27T07:51:43.225Z,3.30
2023-11-27T07:52:43.216Z,3.27
2023-11-27T07:53:43.202Z,3.26
2023-11-27T07:54:43.194Z,3.23
2023-11-27T07:55:44.404Z,3.25
2023-11-27T07:56:43.233Z,3.26
2023-11-27T07:57:43.244Z,3.23
2023-11-27T07:58:43.170Z,3.22
2023-11-27T07:59:43.136Z,3.22
2023-11-27T08:00:43.149Z,3.18
2023-11-27T08:01:43.149Z,3.17
2023-11-27T08:02:43.106Z,3.18
2023-11-27T08:03:43.148Z,3.20
2023-11-27T08:04:43.221Z,3.18
2023-11-27T08:05:44.585Z,3.18
2023-11-27T08:06:43.071Z,3.15
2023-11-27T08:07:43.067Z,3.15
2023-11-27T08:08:43.049Z,3.15
2023-11-27T08:09:43.059Z,3.15
2023-11-27T08:10:43.107Z,3.12
2023-11-27T08:11:43.029Z,3.11
2023-11-27T08:12:43.003Z,3.09
2023-11-27T08:13:43.058Z,3.09
2023-11-27T08:14:42.997Z,3.09
2023-11-27T08:15:43.020Z,3.07
2023-11-27T08:16:43.062Z,3.05
2023-11-27T08:17:42.980Z,3.05
2023-11-27T08:18:44.477Z,3.04
2023-11-27T08:19:42.940Z,3.02
2023-11-27T08:20:42.939Z,3.04
2023-11-27T08:21:42.958Z,3.04
2023-11-27T08:22:42.919Z,3.00
2023-11-27T08:23:42.891Z,3.02
2023-11-27T08:24:42.885Z,3.02
2023-11-27T08:25:42.940Z,3.02
2023-11-27T08:26:42.876Z,3.00
2023-11-27T08:27:42.845Z,3.02
2023-11-27T08:28:42.897Z,2.99
2023-11-27T08:29:42.840Z,2.99
2023-11-27T08:30:42.882Z,2.99
2023-11-27T08:31:42.943Z,2.99
2023-11-27T08:32:42.872Z,2.97
2023-11-27T08:33:42.793Z,2.99
2023-11-27T08:34:42.786Z,2.99
2023-11-27T08:35:42.783Z,2.99
2023-11-27T08:36:44.272Z,2.99
2023-11-27T08:37:42.820Z,3.00
2023-11-27T08:38:42.745Z,3.00
2023-11-27T08:39:42.733Z,3.02
2023-11-27T08:40:42.843Z,3.04
2023-11-27T08:41:42.737Z,3.04
2023-11-27T08:42:42.706Z,3.05
2023-11-27T08:43:42.739Z,3.04
2023-11-27T08:44:42.714Z,3.04
2023-11-27T08:45:42.671Z,3.02
2023-11-27T08:46:42.730Z,3.02
2023-11-27T08:47:42.696Z,3.02
2023-11-27T08:48:42.625Z,3.02
2023-11-27T08:49:42.633Z,3.02
2023-11-27T08:50:42.649Z,3.02
2023-11-27T08:51:42.637Z,3.00
2023-11-27T08:52:42.605Z,3.00
2023-11-27T08:53:42.610Z,3.02
2023-11-27T08:54:42.590Z,3.04
2023-11-27T08:55:42.702Z,3.04
2023-11-27T08:56:42.602Z,3.04
2023-11-27T08:57:42.568Z,3.05
2023-11-27T08:58:42.588Z,3.07
2023-11-27T08:59:42.535Z,3.07
2023-11-27T09:00:42.529Z,3.08
2023-11-27T09:01:42.731Z,3.07
2023-11-27T09:02:42.597Z,3.02
2023-11-27T09:03:42.519Z,3.04
2023-11-27T09:04:42.515Z,3.04
2023-11-27T09:05:42.479Z,3.04
2023-11-27T09:06:42.469Z,3.04
2023-11-27T09:07:42.459Z,3.04
2023-11-27T09:08:42.458Z,3.04
2023-11-27T09:09:42.420Z,3.05
2023-11-27T09:10:42.465Z,3.08
2023-11-27T09:11:42.432Z,3.09
2023-11-27T09:12:42.410Z,3.09
2023-11-27T09:13:42.449Z,3.09
2023-11-27T09:14:42.370Z,3.09
2023-11-27T09:15:42.356Z,3.09
2023-11-27T09:16:42.458Z,3.11
2023-11-27T09:17:42.431Z,3.09
2023-11-27T09:18:42.342Z,3.11
2023-11-27T09:19:42.327Z,3.12
2023-11-27T09:20:42.324Z,3.09
2023-11-27T09:21:42.335Z,3.09
2023-11-27T09:22:42.325Z,3.08
2023-11-27T09:23:42.289Z,3.08
2023-11-27T09:24:42.275Z,3.07
2023-11-27T09:25:42.283Z,3.07
2023-11-27T09:26:42.242Z,3.07
2023-11-27T09:27:42.258Z,3.07
2023-11-27T09:28:42.285Z,3.02
2023-11-27T09:29:42.229Z,3.00
2023-11-27T09:30:42.227Z,3.00
2023-11-27T09:31:43.208Z,2.99
2023-11-27T09:32:42.433Z,3.02
2023-11-27T09:33:42.224Z,3.02
2023-11-27T09:34:42.196Z,3.00
2023-11-27T09:35:42.170Z,3.00
2023-11-27T09:36:46.978Z,2.97
2023-11-27T09:37:42.212Z,2.99
2023-11-27T09:38:42.145Z,2.99
2023-11-27T09:39:42.117Z,2.97
2023-11-27T09:40:42.163Z,3.00
2023-11-27T09:41:42.107Z,3.00
2023-11-27T09:42:47.087Z,3.00
2023-11-27T09:43:42.116Z,2.96
2023-11-27T09:44:42.068Z,2.96
2023-11-27T09:45:42.066Z,2.99
2023-11-27T09:46:42.043Z,2.97
2023-11-27T09:47:42.064Z,2.99
2023-11-27T09:48:42.220Z,2.97
2023-11-27T09:49:42.061Z,2.97
2023-11-27T09:50:42.003Z,2.94
2023-11-27T09:51:41.987Z,2.97
2023-11-27T09:52:42.020Z,2.94
2023-11-27T09:53:42.094Z,2.94
2023-11-27T09:54:41.971Z,2.97
2023-11-27T09:55:42.469Z,2.96
2023-11-27T09:56:42.011Z,2.96
2023-11-27T09:57:41.925Z,2.96
2023-11-27T09:58:41.951Z,2.96
2023-11-27T09:59:41.916Z,2.96
2023-11-27T10:00:41.914Z,2.94
2023-11-27T10:01:41.989Z,2.94
2023-11-27T10:02:41.978Z,2.94
2023-11-27T10:03:41.935Z,2.90
2023-11-27T10:04:41.945Z,2.90
2023-11-27T10:05:42.039Z,2.89
2023-11-27T10:06:41.840Z,2.89
2023-11-27T10:07:41.957Z,2.87
2023-11-27T10:08:41.834Z,2.86
2023-11-27T10:09:41.812Z,2.86
2023-11-27T10:10:42.209Z,2.84
2023-11-27T10:11:41.799Z,2.82
2023-11-27T10:12:41.777Z,2.84
2023-11-27T10:13:52.436Z,2.87
2023-11-27T10:14:41.821Z,2.86
2023-11-27T10:15:41.743Z,2.82
2023-11-27T10:16:41.861Z,2.82
2023-11-27T10:17:41.882Z,2.82
2023-11-27T10:18:51.067Z,2.82
2023-11-27T10:19:41.790Z,2.84
2023-11-27T10:20:41.789Z,2.86
2023-11-27T10:21:41.713Z,2.78
2023-11-27T10:22:41.669Z,2.78
2023-11-27T10:23:41.666Z,2.73
2023-11-27T10:24:41.695Z,2.72
2023-11-27T10:25:41.734Z,2.71
2023-11-27T10:26:41.641Z,2.71
2023-11-27T10:27:41.633Z,2.72
2023-11-27T10:28:41.705Z,2.71
2023-11-27T10:29:41.630Z,2.72
2023-11-27T10:30:41.633Z,2.71
2023-11-27T10:31:41.643Z,2.69
2023-11-27T10:32:41.727Z,2.68
2023-11-27T10:33:41.614Z,2.65
2023-11-27T10:34:41.626Z,2.63
2023-11-27T10:35:41.597Z,2.61
2023-11-27T10:36:41.685Z,2.61
2023-11-27T10:37:41.633Z,2.63
2023-11-27T10:38:41.518Z,2.63
2023-11-27T10:39:41.526Z,2.63
2023-11-27T10:40:41.577Z,2.63
2023-11-27T10:41:41.556Z,2.68
2023-11-27T10:42:43.464Z,2.68
2023-11-27T10:43:41.589Z,2.71
2023-11-27T10:44:41.468Z,2.73
2023-11-27T10:45:41.521Z,2.73
2023-11-27T10:46:41.507Z,2.76
2023-11-27T10:47:41.441Z,2.75
2023-11-27T10:48:44.597Z,2.73
2023-11-27T10:49:41.455Z,2.73
2023-11-27T10:50:41.404Z,2.75
2023-11-27T10:51:41.445Z,2.72
2023-11-27T10:52:41.391Z,2.73
2023-11-27T10:53:42.470Z,2.72
2023-11-27T10:54:41.361Z,2.71
2023-11-27T10:55:41.358Z,2.71
2023-11-27T10:56:41.339Z,2.69
2023-11-27T10:57:41.387Z,2.69
2023-11-27T10:58:41.342Z,2.69
2023-11-27T10:59:41.304Z,2.68
2023-11-27T11:00:41.399Z,2.66
2023-11-27T11:01:41.403Z,2.66
2023-11-27T11:02:41.347Z,2.65
2023-11-27T11:03:41.293Z,2.66
2023-11-27T11:04:41.293Z,2.66
2023-11-27T11:05:41.261Z,2.63
2023-11-27T11:06:41.258Z,2.60
2023-11-27T11:07:41.223Z,2.60
2023-11-27T11:08:41.210Z,2.57
2023-11-27T11:09:41.238Z,2.57
2023-11-27T11:10:41.193Z,2.57
2023-11-27T11:11:41.220Z,2.55
2023-11-27T11:12:41.178Z,2.54
2023-11-27T11:13:41.247Z,2.57
2023-11-27T11:14:41.143Z,2.55
2023-11-27T11:15:41.182Z,2.55
2023-11-27T11:16:41.298Z,2.51
2023-11-27T11:17:41.168Z,2.50
2023-11-27T11:18:41.177Z,2.45
2023-11-27T11:19:41.145Z,2.40
2023-11-27T11:20:41.096Z,2.40
2023-11-27T11:21:41.460Z,2.39
2023-11-27T11:22:41.156Z,2.39
2023-11-27T11:23:41.088Z,2.37
2023-11-27T11:24:41.053Z,2.39
2023-11-27T11:25:41.139Z,2.35
2023-11-27T11:26:47.091Z,2.33
2023-11-27T11:27:41.034Z,2.32
2023-11-27T11:28:41.910Z,2.28
2023-11-27T11:29:47.851Z,2.28
2023-11-27T11:30:41.021Z,2.25
2023-11-27T11:31:40.982Z,2.25
2023-11-27T11:32:41.000Z,2.25
2023-11-27T11:33:40.949Z,2.24
2023-11-27T11:34:40.976Z,2.24
2023-11-27T11:35:40.938Z,2.25
2023-11-27T11:36:40.954Z,2.28
2023-11-27T11:37:41.030Z,2.28
2023-11-27T11:38:40.926Z,2.28
2023-11-27T11:39:40.896Z,2.28
2023-11-27T11:40:40.988Z,2.25
2023-11-27T11:41:42.922Z,2.25
2023-11-27T11:42:41.514Z,2.25
2023-11-27T11:43:40.915Z,2.24
2023-11-27T11:44:40.834Z,2.29
2023-11-27T11:45:40.893Z,2.24
2023-11-27T11:46:40.874Z,2.25
2023-11-27T11:47:40.858Z,2.25
2023-11-27T11:48:40.884Z,2.25
2023-11-27T11:49:41.386Z,2.21
2023-11-27T11:50:40.772Z,2.21
2023-11-27T11:51:41.078Z,2.21
2023-11-27T11:52:40.773Z,2.21
2023-11-27T11:53:40.917Z,2.19
2023-11-27T11:54:40.735Z,2.18
2023-11-27T11:55:41.025Z,2.18
2023-11-27T11:56:40.708Z,2.17
2023-11-27T11:57:40.703Z,2.15
2023-11-27T11:58:42.360Z,2.14
2023-11-27T11:59:41.195Z,2.15
2023-11-27T12:00:40.682Z,2.15
2023-11-27T12:01:40.756Z,2.14
2023-11-27T12:02:40.745Z,2.11
2023-11-27T12:03:40.716Z,2.11
2023-11-27T12:04:40.859Z,2.10
2023-11-27T12:05:40.678Z,2.10
2023-11-27T12:06:40.807Z,2.07
2023-11-27T12:07:40.741Z,2.10
2023-11-27T12:08:43.256Z,2.12
2023-11-27T12:09:40.583Z,2.07
2023-11-27T12:10:40.618Z,2.11
2023-11-27T12:11:41.475Z,2.06
2023-11-27T12:12:41.591Z,2.03
2023-11-27T12:13:40.864Z,2.03
2023-11-27T12:14:40.532Z,2.06
2023-11-27T12:15:40.536Z,2.03
2023-11-27T12:16:40.655Z,2.03
2023-11-27T12:17:55.530Z,2.04
2023-11-27T12:18:41.405Z,2.03
2023-11-27T12:19:40.884Z,2.03
2023-11-27T12:20:40.562Z,2.01
2023-11-27T12:21:42.232Z,2.03
2023-11-27T12:22:41.358Z,2.03
2023-11-27T12:23:41.806Z,2.03
2023-11-27T12:24:40.440Z,2.03
2023-11-27T12:25:41.837Z,2.00
2023-11-27T12:26:41.361Z,2.00
2023-11-27T12:27:40.457Z,1.97
2023-11-27T12:28:40.410Z,1.95
2023-11-27T12:29:40.392Z,1.91
2023-11-27T12:30:40.386Z,1.95
2023-11-27T12:31:40.450Z,1.93
2023-11-27T12:32:42.930Z,1.92
2023-11-27T12:33:40.366Z,1.89
2023-11-27T12:34:40.385Z,1.91
2023-11-27T12:35:40.320Z,1.91
2023-11-27T12:36:40.314Z,1.91
2023-11-27T12:37:40.335Z,1.89
2023-11-27T12:38:41.040Z,1.92
2023-11-27T12:39:40.366Z,1.92
2023-11-27T12:40:40.309Z,1.92
2023-11-27T12:41:40.788Z,1.93
2023-11-27T12:42:40.261Z,1.93
2023-11-27T12:43:42.960Z,1.93
2023-11-27T12:44:40.223Z,1.95
2023-11-27T12:45:40.338Z,1.97
2023-11-27T12:46:40.332Z,1.92
2023-11-27T12:47:40.287Z,1.89
2023-11-27T12:48:40.188Z,1.85
2023-11-27T12:49:40.263Z,1.85
2023-11-27T12:50:40.579Z,1.84
2023-11-27T12:51:40.181Z,1.85
2023-11-27T12:52:40.283Z,1.84
2023-11-27T12:53:40.170Z,1.85
2023-11-27T12:54:41.861Z,1.85
2023-11-27T12:55:40.351Z,1.85
2023-11-27T12:56:42.256Z,1.85
2023-11-27T12:57:40.234Z,1.87
2023-11-27T12:58:40.097Z,1.84
2023-11-27T12:59:40.096Z,1.82
2023-11-27T13:00:42.359Z,1.82
2023-11-27T13:01:40.203Z,1.81
2023-11-27T13:02:40.149Z,1.80
2023-11-27T13:03:40.067Z,1.78
2023-11-27T13:04:40.085Z,1.78
2023-11-27T13:05:40.021Z,1.80
2023-11-27T13:06:40.769Z,1.81
2023-11-27T13:07:40.011Z,1.81
2023-11-27T13:08:40.066Z,1.81
2023-11-27T13:09:41.018Z,1.80
2023-11-27T13:10:40.022Z,1.78
2023-11-27T13:11:40.451Z,1.75
2023-11-27T13:12:40.019Z,1.75
2023-11-27T13:13:42.986Z,1.73
2023-11-27T13:14:40.015Z,1.73
2023-11-27T13:15:39.983Z,1.75
2023-11-27T13:16:41.109Z,1.74
2023-11-27T13:17:40.012Z,1.73
2023-11-27T13:18:39.883Z,1.71