createdAt,value
2018-09-10T00:00:33.109Z,23.20
2018-09-10T00:03:02.403Z,23.10
2018-09-10T00:05:31.711Z,23.10
2018-09-10T00:08:01.014Z,23.20
2018-09-10T00:10:30.410Z,23.10
2018-09-10T00:12:59.708Z,23.10
2018-09-10T00:15:29.011Z,23.10
2018-09-10T00:17:58.668Z,23.10
2018-09-10T00:20:28.045Z,23.10
2018-09-10T00:22:57.353Z,23.10
2018-09-10T00:25:26.652Z,23.10
2018-09-10T00:28:23.260Z,23.10
2018-09-10T00:33:07.858Z,23.10
2018-09-10T00:36:14.749Z,23.10
2018-09-10T00:38:51.153Z,23.10
2018-09-10T00:44:49.481Z,23.10
2018-09-10T00:50:16.381Z,23.10
2018-09-10T00:57:34.658Z,23.10
2018-09-10T01:04:10.303Z,23.10
2018-09-10T01:07:18.162Z,23.10
2018-09-10T01:27:29.460Z,23.10
2018-09-10T01:29:58.762Z,23.10
2018-09-10T01:32:28.362Z,23.10
2018-09-10T01:35:07.013Z,23.00
2018-09-10T01:37:36.637Z,23.00
2018-09-10T01:40:06.220Z,23.00
2018-09-10T01:42:35.501Z,23.00
2018-09-10T01:45:04.846Z,23.00
2018-09-10T01:47:34.248Z,23.00
2018-09-10T01:50:03.651Z,23.00
2018-09-10T01:52:32.958Z,23.00
2018-09-10T01:55:02.249Z,23.00
2018-09-10T01:57:31.552Z,23.00
2018-09-10T02:00:00.959Z,23.00
2018-09-10T02:02:30.313Z,23.00
2018-09-10T02:04:59.637Z,23.00
2018-09-10T02:07:28.913Z,23.00
2018-09-10T02:09:58.212Z,23.00
2018-09-10T02:12:27.540Z,23.00
2018-09-10T02:14:57.272Z,23.00
2018-09-10T02:17:26.610Z,23.00
2018-09-10T02:19:56.078Z,23.00
2018-09-10T02:22:25.373Z,23.00
2018-09-10T02:24:54.676Z,23.00
2018-09-10T02:27:24.039Z,23.00
2018-09-10T02:29:53.309Z,23.00
2018-09-10T02:32:22.608Z,23.00
2018-09-10T02:34:51.916Z,23.00
2018-09-10T02:37:21.236Z,23.00
2018-09-10T02:39:50.564Z,23.00
2018-09-10T02:42:19.881Z,23.00
2018-09-10T02:44:49.180Z,23.00
2018-09-10T02:47:18.482Z,23.00
2018-09-10T02:49:47.785Z,23.00
2018-09-10T02:52:17.185Z,23.00
2018-09-10T02:54:46.490Z,23.00
2018-09-10T02:57:15.813Z,23.00
2018-09-10T02:59:45.141Z,23.00
2018-09-10T03:02:14.467Z,22.90
2018-09-10T03:04:45.220Z,23.00
2018-09-10T03:07:15.773Z,23.00
2018-09-10T03:09:45.124Z,23.00
2018-09-10T03:12:14.494Z,22.90
2018-09-10T03:14:43.810Z,22.90
2018-09-10T03:17:13.181Z,22.90
2018-09-10T03:19:42.514Z,22.90
2018-09-10T03:22:11.893Z,22.90
2018-09-10T03:24:41.233Z,22.90
2018-09-10T03:27:10.544Z,22.90
2018-09-10T03:29:39.848Z,22.90
2018-09-10T03:32:09.184Z,22.90
2018-09-10T03:34:38.626Z,22.90
2018-09-10T03:37:07.949Z,22.90
2018-09-10T03:39:37.533Z,22.90
2018-09-10T03:42:06.879Z,22.90
2018-09-10T03:44:36.485Z,23.00
2018-09-10T03:47:05.805Z,22.90
2018-09-10T03:49:35.209Z,22.90
2018-09-10T03:52:04.704Z,22.90
2018-09-10T03:54:34.368Z,22.90
2018-09-10T03:57:03.835Z,22.90
2018-09-10T03:59:33.213Z,22.90
2018-09-10T04:02:02.697Z,22.90
2018-09-10T04:04:32.037Z,22.90
2018-09-10T04:07:01.377Z,23.00
2018-09-10T04:09:32.061Z,23.00
2018-09-10T04:12:01.589Z,23.00
2018-09-10T04:14:30.890Z,23.00
2018-09-10T04:17:00.243Z,22.90
2018-09-10T04:19:29.796Z,22.70
2018-09-10T04:21:59.301Z,22.60
2018-09-10T04:24:28.608Z,22.60
2018-09-10T04:29:00.808Z,22.80
2018-09-10T04:31:52.496Z,22.80
2018-09-10T04:39:47.582Z,22.40
2018-09-10T04:47:30.810Z,22.40
2018-09-10T05:03:12.814Z,22.80
2018-09-10T05:17:54.916Z,22.80
2018-09-10T05:25:59.043Z,22.80
2018-09-10T05:48:09.827Z,22.80
2018-09-10T06:10:16.988Z,22.80
2018-09-10T06:25:56.949Z,22.80
2018-09-10T06:28:43.933Z,22.80
2018-09-10T06:39:51.417Z,22.80
2018-09-10T06:42:25.865Z,22.80
2018-09-10T06:45:04.173Z,22.80
2018-09-10T06:47:45.895Z,22.80
2018-09-10T06:50:25.097Z,22.80
2018-09-10T06:52:59.621Z,22.80
2018-09-10T06:55:34.438Z,22.90
2018-09-10T06:58:08.180Z,22.90
2018-09-10T07:00:47.695Z,22.90
2018-09-10T07:03:28.793Z,22.90
2018-09-10T07:06:28.152Z,23.00
2018-09-10T07:10:07.238Z,23.00
2018-09-10T07:12:44.768Z,23.00
2018-09-10T07:15:17.453Z,23.10
2018-09-10T07:17:51.990Z,23.10
2018-09-10T07:20:24.076Z,23.10
2018-09-10T07:23:28.700Z,23.10
2018-09-10T07:26:01.699Z,23.10
2018-09-10T07:28:31.623Z,23.20
2018-09-10T07:31:01.186Z,23.10
2018-09-10T07:33:30.909Z,23.10
2018-09-10T07:36:00.393Z,23.20
2018-09-10T07:38:29.883Z,23.20
2018-09-10T07:40:59.468Z,23.20
2018-09-10T07:43:29.050Z,23.20
2018-09-10T07:45:58.573Z,23.20
2018-09-10T07:48:28.126Z,23.20
2018-09-10T07:50:57.766Z,23.20
2018-09-10T07:53:27.333Z,23.30
2018-09-10T07:55:56.945Z,23.20
2018-09-10T07:58:26.612Z,23.30
2018-09-10T08:00:56.273Z,23.30
2018-09-10T08:03:25.803Z,23.30
2018-09-10T08:05:55.363Z,23.30
2018-09-10T08:08:24.783Z,23.30
2018-09-10T08:10:54.257Z,23.30
2018-09-10T08:13:23.673Z,23.30
2018-09-10T08:15:52.976Z,23.30
2018-09-10T08:18:22.347Z,23.30
2018-09-10T08:20:51.730Z,23.40
2018-09-10T08:23:21.132Z,23.40
2018-09-10T08:25:50.470Z,23.40
2018-09-10T08:28:19.970Z,23.40
2018-09-10T08:30:50.664Z,23.40
2018-09-10T08:33:20.252Z,23.40
2018-09-10T08:35:49.648Z,23.40
2018-09-10T08:38:19.435Z,23.40
2018-09-10T08:40:48.757Z,23.40
2018-09-10T08:43:18.165Z,23.40
2018-09-10T08:45:47.497Z,23.40
2018-09-10T08:48:16.945Z,23.40
2018-09-10T08:50:46.420Z,23.40
2018-09-10T08:53:15.825Z,23.40
2018-09-10T08:55:45.516Z,23.50
2018-09-10T08:58:14.751Z,23.40
2018-09-10T09:00:45.579Z,23.50
2018-09-10T09:03:15.312Z,23.50
2018-09-10T09:05:44.930Z,23.50
2018-09-10T09:08:15.984Z,23.50
2018-09-10T09:10:46.676Z,23.50
2018-09-10T09:13:17.361Z,23.50
2018-09-10T09:15:48.023Z,23.50
2018-09-10T09:18:19.943Z,23.50
2018-09-10T09:20:51.878Z,23.50
2018-09-10T09:23:21.713Z,23.50
2018-09-10T09:25:51.357Z,23.50
2018-09-10T09:28:21.113Z,23.50
2018-09-10T09:30:50.933Z,23.50
2018-09-10T09:33:20.569Z,23.50
2018-09-10T09:35:55.298Z,23.50
2018-09-10T09:38:29.840Z,23.50
2018-09-10T09:41:04.583Z,23.50
2018-09-10T09:43:39.146Z,23.50
2018-09-10T09:46:10.601Z,23.50
2018-09-10T09:48:40.109Z,23.50
2018-09-10T09:51:09.768Z,23.50
2018-09-10T09:53:39.208Z,23.50
2018-09-10T09:56:08.744Z,23.50
2018-09-10T09:58:38.366Z,23.60
2018-09-10T10:01:12.976Z,23.50
2018-09-10T10:03:47.755Z,23.60
2018-09-10T10:06:17.227Z,23.60
2018-09-10T10:08:46.751Z,23.60
2018-09-10T10:11:16.793Z,23.60
2018-09-10T10:13:46.271Z,23.60
2018-09-10T10:16:15.887Z,23.60
2018-09-10T10:18:45.521Z,23.60
2018-09-10T10:21:15.025Z,23.60
2018-09-10T10:23:44.540Z,23.60
2018-09-10T10:26:14.085Z,23.60
2018-09-10T10:28:43.887Z,23.60
2018-09-10T10:31:14.010Z,23.60
2018-09-10T10:33:43.592Z,23.60
2018-09-10T10:36:13.258Z,23.60
2018-09-10T10:38:43.530Z,23.70
2018-09-10T10:41:13.189Z,23.70
2018-09-10T10:43:43.357Z,23.70
2018-09-10T10:46:12.871Z,23.60
2018-09-10T10:48:42.507Z,23.70
2018-09-10T10:51:12.185Z,23.60
2018-09-10T10:53:41.798Z,23.70
2018-09-10T10:56:11.270Z,23.70
2018-09-10T10:58:40.753Z,23.70
2018-09-10T11:01:10.324Z,23.70
2018-09-10T11:03:39.784Z,23.70
2018-09-10T11:06:09.231Z,23.70
2018-09-10T11:08:38.694Z,23.70
2018-09-10T11:11:08.102Z,23.70
2018-09-10T11:13:37.602Z,23.70
2018-09-10T11:16:07.077Z,23.70
2018-09-10T11:18:36.614Z,23.70
2018-09-10T11:21:06.046Z,23.70
2018-09-10T11:23:35.536Z,23.70
2018-09-10T11:26:05.094Z,23.70
2018-09-10T11:28:34.614Z,23.70
2018-09-10T11:31:04.026Z,23.70
2018-09-10T11:33:33.409Z,23.70
2018-09-10T11:36:02.872Z,23.70
2018-09-10T11:38:32.384Z,23.70
2018-09-10T11:41:01.909Z,23.70
2018-09-10T11:43:31.514Z,23.70
2018-09-10T11:46:00.993Z,23.80
2018-09-10T11:48:30.604Z,23.70
2018-09-10T11:51:00.154Z,23.70
2018-09-10T11:53:29.491Z,23.70
2018-09-10T11:55:59.435Z,23.70
2018-09-10T11:58:28.886Z,23.70
2018-09-10T12:00:58.289Z,23.80
2018-09-10T12:03:27.629Z,23.80
2018-09-10T12:05:57.091Z,23.70
2018-09-10T12:08:26.719Z,23.70
2018-09-10T12:10:56.292Z,23.70
2018-09-10T12:13:25.740Z,23.80
2018-09-10T12:15:55.137Z,23.70
2018-09-10T12:18:24.509Z,23.80
2018-09-10T12:20:54.075Z,23.70
2018-09-10T12:23:23.464Z,23.80
2018-09-10T12:25:52.919Z,23.80
2018-09-10T12:28:22.464Z,23.70
2018-09-10T12:30:52.230Z,23.80
2018-09-10T12:33:21.665Z,23.80
2018-09-10T12:35:51.052Z,23.70
2018-09-10T12:38:20.472Z,23.80
2018-09-10T12:40:49.879Z,23.80
2018-09-10T12:43:19.363Z,23.80
2018-09-10T12:45:48.835Z,23.80
2018-09-10T12:48:18.374Z,23.80
2018-09-10T12:50:47.779Z,23.80
2018-09-10T12:53:17.486Z,23.80
2018-09-10T12:55:46.905Z,23.80
2018-09-10T12:58:16.280Z,23.80
2018-09-10T13:00:45.742Z,23.80
2018-09-10T13:03:15.205Z,23.80
2018-09-10T13:05:44.677Z,23.80
2018-09-10T13:08:14.233Z,23.80
2018-09-10T13:10:43.793Z,23.80
2018-09-10T13:13:13.288Z,23.80
2018-09-10T13:15:42.766Z,23.80
2018-09-10T13:18:12.149Z,23.80
2018-09-10T13:20:41.645Z,23.80
2018-09-10T13:23:11.073Z,23.80
2018-09-10T13:25:40.495Z,23.80
2018-09-10T13:28:09.940Z,23.80
2018-09-10T13:30:39.368Z,23.80
2018-09-10T13:33:08.832Z,23.80
2018-09-10T13:35:38.346Z,23.80
2018-09-10T13:38:07.811Z,23.80
2018-09-10T13:40:37.308Z,23.80
2018-09-10T13:43:06.880Z,23.80
2018-09-10T13:45:36.380Z,23.80
2018-09-10T13:48:06.080Z,23.80
2018-09-10T13:50:35.575Z,23.80
2018-09-10T13:53:05.062Z,23.80
2018-09-10T13:55:34.529Z,23.80
2018-09-10T13:58:03.939Z,23.80
2018-09-10T14:00:33.436Z,23.80
2018-09-10T14:03:02.919Z,23.80
2018-09-10T14:05:32.306Z,23.80
2018-09-10T14:08:01.780Z,23.80
2018-09-10T14:10:31.420Z,23.80
2018-09-10T14:13:00.886Z,23.80
2018-09-10T14:15:30.323Z,23.80
2018-09-10T14:17:59.795Z,23.80
2018-09-10T14:20:29.448Z,23.80
2018-09-10T14:22:58.762Z,23.80
2018-09-10T14:25:28.241Z,23.80
2018-09-10T14:27:57.690Z,23.80
2018-09-10T14:30:27.113Z,23.80
2018-09-10T14:32:56.501Z,23.80
2018-09-10T14:35:25.965Z,23.80
2018-09-10T14:37:55.320Z,23.80
2018-09-10T14:40:24.745Z,23.80
2018-09-10T14:42:54.057Z,23.80
2018-09-10T14:45:23.404Z,23.80
2018-09-10T14:47:52.731Z,23.80
2018-09-10T14:50:22.309Z,23.80
2018-09-10T14:52:51.841Z,23.80
2018-09-10T14:55:21.288Z,23.80
2018-09-10T14:57:50.690Z,23.80
2018-09-10T15:00:27.320Z,23.80
2018-09-10T15:02:57.555Z,23.80
2018-09-10T15:05:26.948Z,23.80
2018-09-10T15:07:56.445Z,23.80
2018-09-10T15:10:25.904Z,23.80
2018-09-10T15:12:55.332Z,23.80
2018-09-10T15:15:24.701Z,23.80
2018-09-10T15:17:54.089Z,23.80
2018-09-10T15:20:23.599Z,23.80
2018-09-10T15:22:53.054Z,23.80
2018-09-10T15:25:22.459Z,23.80
2018-09-10T15:27:51.861Z,23.80
2018-09-10T15:30:21.394Z,23.80
2018-09-10T15:32:50.773Z,23.80
2018-09-10T15:35:20.302Z,23.80
2018-09-10T15:37:49.744Z,23.80
2018-09-10T15:40:19.181Z,23.80
2018-09-10T15:42:48.535Z,23.80
2018-09-10T15:45:18.042Z,23.80
2018-09-10T15:47:47.367Z,23.80
2018-09-10T15:50:16.820Z,23.80
2018-09-10T15:52:46.300Z,23.80
2018-09-10T15:55:15.830Z,23.80
2018-09-10T15:57:45.281Z,23.90
2018-09-10T16:00:14.765Z,23.90
2018-09-10T16:02:44.196Z,23.80
2018-09-10T16:05:13.672Z,23.90
2018-09-10T16:07:43.174Z,23.80
2018-09-10T16:10:12.684Z,23.80
2018-09-10T16:12:42.209Z,23.80
2018-09-10T16:15:11.642Z,23.90
2018-09-10T16:17:41.070Z,23.90
2018-09-10T16:20:10.590Z,23.80
2018-09-10T16:22:40.031Z,23.90
2018-09-10T16:25:09.415Z,23.80
2018-09-10T16:27:39.207Z,23.80
2018-09-10T16:30:08.723Z,23.80
2018-09-10T16:32:38.248Z,23.80
2018-09-10T16:35:07.596Z,23.90
2018-09-10T16:37:37.285Z,23.80
2018-09-10T16:40:07.272Z,23.90
2018-09-10T16:42:36.819Z,23.90
2018-09-10T16:45:06.552Z,23.80
2018-09-10T16:47:36.017Z,23.80
2018-09-10T16:50:05.552Z,23.90
2018-09-10T16:52:34.964Z,23.80
2018-09-10T16:55:04.592Z,23.90
2018-09-10T16:57:34.005Z,23.90
2018-09-10T17:00:03.466Z,23.80
2018-09-10T17:02:32.888Z,23.90
2018-09-10T17:05:02.324Z,23.90
2018-09-10T17:07:31.706Z,23.80
2018-09-10T17:10:01.077Z,23.90
2018-09-10T17:12:30.968Z,23.80
2018-09-10T17:15:00.389Z,23.80
2018-09-10T17:17:29.827Z,23.80
2018-09-10T17:19:59.309Z,23.90
2018-09-10T17:22:28.912Z,23.90
2018-09-10T17:24:58.401Z,23.90
2018-09-10T17:27:27.909Z,24.00
2018-09-10T17:30:00.456Z,24.10
2018-09-10T17:32:30.021Z,24.10
2018-09-10T17:34:59.546Z,24.10
2018-09-10T17:37:29.173Z,24.10
2018-09-10T17:39:58.616Z,24.10
2018-09-10T17:42:28.222Z,24.10
2018-09-10T17:44:57.732Z,24.10
2018-09-10T17:47:30.016Z,24.10
2018-09-10T17:49:59.537Z,24.10
2018-09-10T17:52:29.002Z,24.10
2018-09-10T17:54:58.426Z,24.10
2018-09-10T17:57:27.828Z,24.10
2018-09-10T17:59:58.992Z,24.10
2018-09-10T18:02:28.534Z,24.10
2018-09-10T18:04:58.098Z,24.10
2018-09-10T18:07:27.613Z,24.10
2018-09-10T18:09:57.027Z,24.00
2018-09-10T18:12:26.517Z,24.00
2018-09-10T18:14:56.079Z,24.00
2018-09-10T18:17:25.562Z,24.00
2018-09-10T18:19:55.061Z,23.90
2018-09-10T18:22:24.775Z,23.90
2018-09-10T18:24:54.240Z,23.70
2018-09-10T18:27:23.653Z,23.70
2018-09-10T18:29:56.019Z,23.60
2018-09-10T18:32:25.531Z,23.50
2018-09-10T18:34:55.138Z,23.50
2018-09-10T18:37:24.581Z,23.60
2018-09-10T18:39:54.050Z,23.50
2018-09-10T18:42:23.534Z,23.30
2018-09-10T18:44:53.056Z,23.40
2018-09-10T18:47:22.498Z,23.20
2018-09-10T18:49:52.184Z,23.10
2018-09-10T18:52:21.546Z,23.10
2018-09-10T18:54:50.972Z,23.00
2018-09-10T18:57:20.401Z,22.90
2018-09-10T18:59:49.928Z,23.00
2018-09-10T19:02:19.360Z,23.00
2018-09-10T19:04:48.807Z,22.80
2018-09-10T19:07:19.139Z,22.70
2018-09-10T19:09:48.598Z,22.80
2018-09-10T19:12:18.052Z,22.60
2018-09-10T19:14:47.449Z,22.60
2018-09-10T19:17:16.912Z,22.60
2018-09-10T19:19:46.535Z,22.50
2018-09-10T19:22:16.081Z,22.40
2018-09-10T19:24:45.574Z,22.40
2018-09-10T19:27:15.019Z,22.40
2018-09-10T19:29:44.379Z,22.70
2018-09-10T19:32:13.734Z,23.00
2018-09-10T19:34:43.054Z,23.20
2018-09-10T19:37:12.437Z,23.30
2018-09-10T19:39:41.777Z,23.30
2018-09-10T19:42:11.105Z,23.40
2018-09-10T19:44:40.408Z,23.40
2018-09-10T19:47:09.706Z,23.40
2018-09-10T19:49:39.092Z,23.40
2018-09-10T19:52:08.545Z,23.40
2018-09-10T19:54:37.865Z,23.40
2018-09-10T19:57:07.226Z,23.30
2018-09-10T19:59:36.591Z,23.40
2018-09-10T20:02:05.974Z,23.30
2018-09-10T20:04:35.281Z,23.30
2018-09-10T20:07:04.600Z,23.30
2018-09-10T20:09:33.966Z,23.30
2018-09-10T20:12:03.363Z,23.30
2018-09-10T20:14:32.731Z,23.30
2018-09-10T20:17:02.027Z,23.30
2018-09-10T20:19:31.344Z,23.30
2018-09-10T20:22:00.705Z,23.30
2018-09-10T20:24:30.029Z,23.30
2018-09-10T20:26:59.516Z,23.30
2018-09-10T20:29:28.823Z,23.30
2018-09-10T20:31:58.258Z,23.30
2018-09-10T20:34:27.572Z,23.30
2018-09-10T20:36:56.873Z,23.30
2018-09-10T20:39:26.268Z,23.30
2018-09-10T20:41:55.645Z,23.30
2018-09-10T20:44:24.985Z,23.30
2018-09-10T20:46:54.284Z,23.20
2018-09-10T20:49:23.649Z,23.20
2018-09-10T20:51:53.515Z,23.20
2018-09-10T20:54:22.846Z,23.20
2018-09-10T20:56:52.162Z,23.20
2018-09-10T20:59:21.664Z,23.20
2018-09-10T21:01:51.093Z,23.20
2018-09-10T21:04:20.477Z,23.20
2018-09-10T21:06:49.795Z,23.20
2018-09-10T21:09:19.104Z,23.20
2018-09-10T21:11:48.486Z,23.20
2018-09-10T21:14:17.939Z,23.20
2018-09-10T21:16:47.252Z,23.20
2018-09-10T21:19:16.553Z,23.20
2018-09-10T21:21:45.885Z,23.20
2018-09-10T21:24:15.184Z,23.20
2018-09-10T21:26:44.500Z,23.20
2018-09-10T21:29:14.177Z,23.20
2018-09-10T21:31:43.550Z,23.20
2018-09-10T21:34:12.881Z,23.20
2018-09-10T21:36:42.233Z,23.20
2018-09-10T21:39:11.791Z,23.10
2018-09-10T21:41:41.107Z,23.10
2018-09-10T21:44:10.989Z,23.10
2018-09-10T21:46:40.332Z,23.10
2018-09-10T21:49:09.657Z,23.10
2018-09-10T21:51:39.021Z,23.10
2018-09-10T21:54:08.321Z,23.10
2018-09-10T21:56:37.623Z,23.10
2018-09-10T21:59:06.933Z,23.10
2018-09-10T22:01:36.329Z,23.10
2018-09-10T22:04:05.740Z,23.10
2018-09-10T22:06:35.053Z,23.10
2018-09-10T22:09:05.045Z,23.10
2018-09-10T22:11:34.572Z,23.10
2018-09-10T22:14:03.889Z,23.10
2018-09-10T22:16:33.189Z,23.10
2018-09-10T22:19:02.553Z,23.10
2018-09-10T22:21:31.992Z,23.10
2018-09-10T22:24:01.380Z,23.10
2018-09-10T22:26:30.687Z,23.10
2018-09-10T22:28:59.992Z,23.10
2018-09-10T22:31:29.384Z,23.10
2018-09-10T22:33:58.693Z,23.00
2018-09-10T22:36:28.103Z,23.00
2018-09-10T22:38:57.453Z,23.00
2018-09-10T22:41:26.878Z,23.00
2018-09-10T22:43:56.177Z,23.00
2018-09-10T22:46:25.476Z,23.00
2018-09-10T22:48:54.834Z,23.00
2018-09-10T22:51:24.218Z,23.00
2018-09-10T22:53:53.509Z,23.00
2018-09-10T22:56:22.812Z,23.00
2018-09-10T22:58:52.484Z,23.00
2018-09-10T23:01:21.890Z,23.00
2018-09-10T23:03:51.189Z,23.00
2018-09-10T23:06:20.490Z,23.00
2018-09-10T23:08:50.713Z,23.00
2018-09-10T23:11:20.127Z,23.00
2018-09-10T23:13:49.422Z,23.00
2018-09-10T23:16:18.723Z,23.00
2018-09-10T23:18:48.016Z,23.00
2018-09-10T23:21:17.436Z,23.00
2018-09-10T23:23:46.776Z,23.00
2018-09-10T23:26:16.148Z,23.00
2018-09-10T23:28:45.461Z,23.00
2018-09-10T23:31:14.987Z,22.90
2018-09-10T23:33:44.309Z,22.90
2018-09-10T23:36:13.596Z,23.00
2018-09-10T23:38:42.916Z,22.90
2018-09-10T23:41:12.287Z,22.90
2018-09-10T23:43:41.606Z,22.90
2018-09-10T23:46:10.915Z,22.90
2018-09-10T23:48:40.239Z,22.90
2018-09-10T23:51:09.632Z,22.90
2018-09-10T23:53:39.098Z,22.90
2018-09-10T23:56:08.449Z,22.90
2018-09-10T23:58:37.743Z,22.90
