createdAt,value
2018-09-28T00:00:15.271Z,99.30
2018-09-28T00:02:44.491Z,99.10
2018-09-28T00:05:13.320Z,99.40
2018-09-28T00:07:42.202Z,99.20
2018-09-28T00:10:11.022Z,99.50
2018-09-28T00:12:39.843Z,99.50
2018-09-28T00:15:08.729Z,99.50
2018-09-28T00:17:37.666Z,99.70
2018-09-28T00:20:06.534Z,99.60
2018-09-28T00:22:35.481Z,99.30
2018-09-28T00:25:04.352Z,99.60
2018-09-28T00:27:33.405Z,99.50
2018-09-28T00:30:02.375Z,99.20
2018-09-28T00:32:31.375Z,99.50
2018-09-28T00:35:00.251Z,99.30
2018-09-28T00:37:29.301Z,99.50
2018-09-28T00:39:58.577Z,99.60
2018-09-28T00:42:27.500Z,99.30
2018-09-28T00:44:56.375Z,99.50
2018-09-28T00:47:25.438Z,99.90
2018-09-28T00:49:54.292Z,99.30
2018-09-28T00:52:23.168Z,99.60
2018-09-28T00:54:51.971Z,99.50
2018-09-28T00:57:20.811Z,99.40
2018-09-28T00:59:49.766Z,99.50
2018-09-28T01:02:18.570Z,99.30
2018-09-28T01:04:47.434Z,99.50
2018-09-28T01:07:16.282Z,99.50
2018-09-28T01:09:45.075Z,99.30
2018-09-28T01:12:13.884Z,99.80
2018-09-28T01:14:42.661Z,99.60
2018-09-28T01:17:11.535Z,99.50
2018-09-28T01:19:40.426Z,99.80
2018-09-28T01:22:09.291Z,99.60
2018-09-28T01:24:38.111Z,99.50
2018-09-28T01:27:07.138Z,99.90
2018-09-28T01:29:35.953Z,99.80
2018-09-28T01:32:04.759Z,99.90
2018-09-28T01:34:33.579Z,99.90
2018-09-28T01:37:02.390Z,99.80
2018-09-28T01:39:31.194Z,99.80
2018-09-28T01:42:00.024Z,99.80
2018-09-28T01:44:28.894Z,99.90
2018-09-28T01:46:57.707Z,99.70
2018-09-28T01:49:26.502Z,99.80
2018-09-28T01:51:55.310Z,99.80
2018-09-28T01:54:24.127Z,99.50
2018-09-28T01:56:52.950Z,99.80
2018-09-28T01:59:27.823Z,99.80
2018-09-28T02:01:56.660Z,99.80
2018-09-28T02:04:25.511Z,99.70
2018-09-28T02:06:54.371Z,99.90
2018-09-28T02:09:23.208Z,99.90
2018-09-28T02:11:52.050Z,99.70
2018-09-28T02:14:20.875Z,99.70
2018-09-28T02:16:49.684Z,99.70
2018-09-28T02:19:18.527Z,99.90
2018-09-28T02:21:47.346Z,99.80
2018-09-28T02:24:16.150Z,99.90
2018-09-28T02:26:44.976Z,99.90
2018-09-28T02:29:13.883Z,99.90
2018-09-28T02:31:42.694Z,99.90
2018-09-28T02:34:11.615Z,99.70
2018-09-28T02:36:40.414Z,99.90
2018-09-28T02:39:09.333Z,99.90
2018-09-28T02:41:38.119Z,99.90
2018-09-28T02:44:07.234Z,99.90
2018-09-28T02:46:36.059Z,99.90
2018-09-28T02:49:05.262Z,99.60
2018-09-28T02:51:34.172Z,99.90
2018-09-28T02:54:02.987Z,99.80
2018-09-28T02:56:31.838Z,99.80
2018-09-28T02:59:00.783Z,99.90
2018-09-28T03:01:29.653Z,99.90
2018-09-28T03:03:58.472Z,99.90
2018-09-28T03:06:27.297Z,99.60
2018-09-28T03:08:56.135Z,99.90
2018-09-28T03:11:24.967Z,99.90
2018-09-28T03:13:53.831Z,99.90
2018-09-28T03:16:22.672Z,99.90
2018-09-28T03:18:51.712Z,99.90
2018-09-28T03:21:20.505Z,99.90
2018-09-28T03:23:49.319Z,99.90
2018-09-28T03:26:18.128Z,99.90
2018-09-28T03:28:47.023Z,99.90
2018-09-28T03:31:15.835Z,99.90
2018-09-28T03:33:44.634Z,99.90
2018-09-28T03:36:13.443Z,99.80
2018-09-28T03:38:42.319Z,99.90
2018-09-28T03:41:11.130Z,99.90
2018-09-28T03:43:39.947Z,99.90
2018-09-28T03:46:09.076Z,99.90
2018-09-28T03:48:38.100Z,99.90
2018-09-28T03:51:06.928Z,99.90
2018-09-28T03:53:35.730Z,99.90
2018-09-28T03:56:04.730Z,99.90
2018-09-28T03:58:33.617Z,99.90
2018-09-28T04:01:02.525Z,99.90
2018-09-28T04:03:31.767Z,99.90
2018-09-28T04:06:00.595Z,99.90
2018-09-28T04:08:29.507Z,99.90
2018-09-28T04:10:58.335Z,99.90
2018-09-28T04:13:27.135Z,99.90
2018-09-28T04:15:55.952Z,99.90
2018-09-28T04:18:24.776Z,99.90
2018-09-28T04:20:53.699Z,99.90
2018-09-28T04:23:22.534Z,99.90
2018-09-28T04:25:51.807Z,99.90
2018-09-28T04:28:20.760Z,99.90
2018-09-28T04:30:49.629Z,99.90
2018-09-28T04:33:19.022Z,99.90
2018-09-28T04:35:48.150Z,99.90
2018-09-28T04:38:17.166Z,99.90
2018-09-28T04:40:46.486Z,99.90
2018-09-28T04:43:15.403Z,99.90
2018-09-28T04:45:44.333Z,99.90
2018-09-28T04:48:13.600Z,99.90
2018-09-28T04:50:42.606Z,99.90
2018-09-28T04:53:11.430Z,99.90
2018-09-28T04:55:40.282Z,99.90
2018-09-28T04:58:09.626Z,99.90
2018-09-28T05:00:38.459Z,99.90
2018-09-28T05:03:07.419Z,99.90
2018-09-28T05:05:36.944Z,99.90
2018-09-28T05:08:06.113Z,99.90
2018-09-28T05:10:35.127Z,99.90
2018-09-28T05:13:04.044Z,99.90
2018-09-28T05:15:32.888Z,99.90
2018-09-28T05:18:01.939Z,99.90
2018-09-28T05:20:30.866Z,99.90
2018-09-28T05:22:59.854Z,99.90
2018-09-28T05:25:29.276Z,99.90
2018-09-28T05:27:58.573Z,99.90
2018-09-28T05:30:27.396Z,99.90
2018-09-28T05:32:56.982Z,99.90
2018-09-28T05:35:26.380Z,99.90
2018-09-28T05:37:55.447Z,99.90
2018-09-28T05:40:24.342Z,99.90
2018-09-28T05:42:53.142Z,99.90
2018-09-28T05:45:21.967Z,99.90
2018-09-28T05:47:51.397Z,99.90
2018-09-28T05:50:20.325Z,99.90
2018-09-28T05:52:49.372Z,99.90
2018-09-28T05:55:18.197Z,99.90
2018-09-28T05:57:47.086Z,99.90
2018-09-28T06:00:25.886Z,99.90
2018-09-28T06:03:11.686Z,99.90
2018-09-28T06:05:42.791Z,99.90
2018-09-28T06:08:12.710Z,99.90
2018-09-28T06:10:41.858Z,99.90
2018-09-28T06:13:11.216Z,99.90
2018-09-28T06:15:40.059Z,99.90
2018-09-28T06:18:10.195Z,99.90
2018-09-28T06:20:39.419Z,99.90
2018-09-28T06:23:08.332Z,99.90
2018-09-28T06:25:37.202Z,99.90
2018-09-28T06:28:06.312Z,99.90
2018-09-28T06:30:35.171Z,99.90
2018-09-28T06:33:04.023Z,99.90
2018-09-28T06:35:32.918Z,99.90
2018-09-28T06:38:01.967Z,99.90
2018-09-28T06:40:30.923Z,99.90
2018-09-28T06:42:59.743Z,99.90
2018-09-28T06:45:28.558Z,99.90
2018-09-28T06:47:57.505Z,99.90
2018-09-28T06:50:26.337Z,99.90
2018-09-28T06:52:55.134Z,99.90
2018-09-28T06:55:23.948Z,99.90
2018-09-28T06:57:52.862Z,99.90
2018-09-28T07:00:23.192Z,99.90
2018-09-28T07:02:52.671Z,99.90
2018-09-28T07:05:21.491Z,99.90
2018-09-28T07:07:50.350Z,99.90
2018-09-28T07:10:19.200Z,99.90
2018-09-28T07:12:48.008Z,99.90
2018-09-28T07:15:16.839Z,99.90
2018-09-28T07:17:45.788Z,99.90
2018-09-28T07:20:14.607Z,99.90
2018-09-28T07:22:43.431Z,99.90
2018-09-28T07:25:12.393Z,99.90
2018-09-28T07:27:41.198Z,99.90
2018-09-28T07:30:10.040Z,99.90
2018-09-28T07:32:38.904Z,99.90
2018-09-28T07:35:07.730Z,99.90
2018-09-28T07:37:36.563Z,99.90
2018-09-28T07:40:05.443Z,99.90
2018-09-28T07:42:34.242Z,99.90
2018-09-28T07:45:03.066Z,99.90
2018-09-28T07:47:31.935Z,99.90
2018-09-28T07:50:00.755Z,99.90
2018-09-28T07:52:29.556Z,99.90
2018-09-28T07:54:58.363Z,99.90
2018-09-28T07:57:27.288Z,99.90
2018-09-28T07:59:56.124Z,99.90
2018-09-28T08:02:24.943Z,99.90
2018-09-28T08:04:53.858Z,99.90
2018-09-28T08:07:22.743Z,99.90
2018-09-28T08:09:51.599Z,99.90
2018-09-28T08:12:20.402Z,99.90
2018-09-28T08:14:49.198Z,99.90
2018-09-28T08:17:17.997Z,99.90
2018-09-28T08:19:46.779Z,99.90
2018-09-28T08:22:15.739Z,99.90
2018-09-28T08:24:44.584Z,99.90
2018-09-28T08:27:13.506Z,99.90
2018-09-28T08:29:42.306Z,99.90
2018-09-28T08:32:11.126Z,99.90
2018-09-28T08:34:39.951Z,99.90
2018-09-28T08:37:08.803Z,99.90
2018-09-28T08:39:37.627Z,99.90
2018-09-28T08:42:07.225Z,99.90
2018-09-28T08:44:36.034Z,99.90
2018-09-28T08:47:04.922Z,99.90
2018-09-28T08:49:33.751Z,99.90
2018-09-28T08:52:02.559Z,99.90
2018-09-28T08:54:31.367Z,99.90
2018-09-28T08:57:00.300Z,99.90
2018-09-28T08:59:29.663Z,99.90
2018-09-28T09:01:58.483Z,99.90
2018-09-28T09:04:27.352Z,99.90
2018-09-28T09:06:56.190Z,99.90
2018-09-28T09:09:24.995Z,99.80
2018-09-28T09:11:53.808Z,99.90
2018-09-28T09:14:22.608Z,99.90
2018-09-28T09:16:51.405Z,99.90
2018-09-28T09:19:20.335Z,99.90
2018-09-28T09:21:49.122Z,99.90
2018-09-28T09:24:17.955Z,99.90
2018-09-28T09:26:47.671Z,99.90
2018-09-28T09:29:16.536Z,99.90
2018-09-28T09:31:45.342Z,99.90
2018-09-28T09:34:14.155Z,99.90
2018-09-28T09:36:43.220Z,99.80
2018-09-28T09:39:12.547Z,98.70
2018-09-28T09:41:41.843Z,99.80
2018-09-28T09:44:10.956Z,99.40
2018-09-28T09:46:39.743Z,99.80
2018-09-28T09:49:08.618Z,99.90
2018-09-28T09:51:37.518Z,99.90
2018-09-28T09:54:06.420Z,99.00
2018-09-28T09:56:35.235Z,98.00
2018-09-28T09:59:04.181Z,98.10
2018-09-28T10:01:39.248Z,98.80
2018-09-28T10:04:10.043Z,98.20
2018-09-28T10:06:38.867Z,98.20
2018-09-28T10:10:33.639Z,98.80
2018-09-28T10:13:02.494Z,97.10
2018-09-28T10:15:31.398Z,96.10
2018-09-28T10:18:00.208Z,96.80
2018-09-28T10:20:29.091Z,96.70
2018-09-28T10:22:57.963Z,96.90
2018-09-28T10:25:27.531Z,97.70
2018-09-28T10:27:56.511Z,95.90
2018-09-28T10:30:25.322Z,94.40
2018-09-28T10:32:54.151Z,93.90
2018-09-28T10:35:22.978Z,95.10
2018-09-28T10:37:51.815Z,95.60
2018-09-28T10:40:20.823Z,96.20
2018-09-28T10:42:50.065Z,94.70
2018-09-28T10:45:19.204Z,93.00
2018-09-28T10:47:49.290Z,93.60
2018-09-28T10:50:18.464Z,94.60
2018-09-28T10:52:47.401Z,95.60
2018-09-28T10:55:16.114Z,94.50
2018-09-28T10:57:46.023Z,93.90
2018-09-28T11:00:17.559Z,92.80
2018-09-28T11:02:46.614Z,94.20
2018-09-28T11:05:15.412Z,93.40
2018-09-28T11:07:44.320Z,90.70
2018-09-28T11:10:13.279Z,93.50
2018-09-28T11:12:42.077Z,92.50
2018-09-28T11:15:10.945Z,91.90
2018-09-28T11:17:39.791Z,91.60
2018-09-28T11:20:08.856Z,91.30
2018-09-28T11:22:37.683Z,90.20
2018-09-28T11:25:06.543Z,90.20
2018-09-28T11:27:35.388Z,90.00
2018-09-28T11:30:04.530Z,87.70
2018-09-28T11:32:33.335Z,87.50
2018-09-28T11:35:02.127Z,85.90
2018-09-28T11:37:31.051Z,83.80
2018-09-28T11:39:59.850Z,86.20
2018-09-28T11:42:28.666Z,83.10
2018-09-28T11:44:57.498Z,85.60
2018-09-28T11:47:26.383Z,84.20
2018-09-28T11:49:55.171Z,77.90
2018-09-28T11:52:24.079Z,75.60
2018-09-28T11:54:52.875Z,77.20
2018-09-28T11:57:21.778Z,75.00
2018-09-28T11:59:50.599Z,73.30
2018-09-28T12:02:19.366Z,73.30
2018-09-28T12:04:48.180Z,72.50
2018-09-28T12:07:17.068Z,72.30
2018-09-28T12:09:45.899Z,71.00
2018-09-28T12:12:14.727Z,72.60
2018-09-28T12:14:43.552Z,70.80
2018-09-28T12:17:12.427Z,69.70
2018-09-28T12:19:41.259Z,69.70
2018-09-28T12:22:10.058Z,67.10
2018-09-28T12:24:38.937Z,68.90
2018-09-28T12:27:07.767Z,66.90
2018-09-28T12:29:36.535Z,67.00
2018-09-28T12:32:05.394Z,66.60
2018-09-28T12:34:34.178Z,66.50
2018-09-28T12:37:02.991Z,67.20
2018-09-28T12:39:31.842Z,68.00
2018-09-28T12:42:00.611Z,68.00
2018-09-28T12:44:29.562Z,66.70
2018-09-28T12:46:58.283Z,65.10
2018-09-28T12:49:27.118Z,65.20
2018-09-28T12:51:55.975Z,63.90
2018-09-28T12:54:24.865Z,69.60
2018-09-28T12:56:53.613Z,62.40
2018-09-28T12:59:28.692Z,62.50
2018-09-28T13:01:57.499Z,62.20
2018-09-28T13:04:27.452Z,65.50
2018-09-28T13:06:56.379Z,64.50
2018-09-28T13:09:28.719Z,65.40
2018-09-28T13:11:57.736Z,62.00
2018-09-28T13:14:27.066Z,64.60
2018-09-28T13:16:55.870Z,60.90
2018-09-28T13:19:24.702Z,62.20
2018-09-28T13:21:53.700Z,61.80
2018-09-28T13:24:22.549Z,63.30
2018-09-28T13:26:51.412Z,59.70
2018-09-28T13:29:20.229Z,61.20
2018-09-28T13:31:49.014Z,60.10
2018-09-28T13:34:17.803Z,60.10
2018-09-28T13:36:46.742Z,60.40
2018-09-28T13:39:15.550Z,59.80
2018-09-28T13:41:44.371Z,60.30
2018-09-28T13:44:13.269Z,61.20
2018-09-28T13:46:42.050Z,59.20
2018-09-28T13:49:10.881Z,62.10
2018-09-28T13:51:39.723Z,59.90
2018-09-28T13:54:08.557Z,61.50
2018-09-28T13:56:37.399Z,59.80
2018-09-28T13:59:10.036Z,62.20
2018-09-28T14:01:42.091Z,60.90
2018-09-28T14:04:10.913Z,63.00
2018-09-28T14:06:39.897Z,62.90
2018-09-28T14:09:09.541Z,63.20
2018-09-28T14:11:38.634Z,63.20
2018-09-28T14:14:07.513Z,64.30
2018-09-28T14:16:36.997Z,66.00
2018-09-28T14:19:05.809Z,65.60
2018-09-28T14:21:34.647Z,67.40
2018-09-28T14:24:03.515Z,68.60
2018-09-28T14:26:32.342Z,68.80
2018-09-28T14:29:01.234Z,68.50
2018-09-28T14:31:30.031Z,67.50
2018-09-28T14:33:59.087Z,68.60
2018-09-28T14:36:27.867Z,70.30
2018-09-28T14:38:56.703Z,70.20
2018-09-28T14:41:25.514Z,70.70
2018-09-28T14:43:54.339Z,72.10
2018-09-28T14:46:23.189Z,72.00
2018-09-28T14:48:52.074Z,72.20
2018-09-28T14:51:20.924Z,74.10
2018-09-28T14:53:49.705Z,73.60
2018-09-28T14:56:18.521Z,75.10
2018-09-28T14:58:48.200Z,74.10
2018-09-28T15:01:17.014Z,76.70
2018-09-28T15:03:45.735Z,76.70
2018-09-28T15:06:14.552Z,75.20
2018-09-28T15:08:43.509Z,75.00
2018-09-28T15:11:12.947Z,75.80
2018-09-28T15:13:41.739Z,77.20
2018-09-28T15:16:10.613Z,79.30
2018-09-28T15:18:39.481Z,77.90
2018-09-28T15:21:08.283Z,78.30
2018-09-28T15:23:37.244Z,79.90
2018-09-28T15:26:06.216Z,79.50
2018-09-28T15:28:35.006Z,82.20
2018-09-28T15:31:03.887Z,82.70
2018-09-28T15:33:32.676Z,84.10
2018-09-28T15:36:01.606Z,85.30
2018-09-28T15:38:30.482Z,84.10
2018-09-28T15:40:59.270Z,84.70
2018-09-28T15:43:28.091Z,86.20
2018-09-28T15:45:56.922Z,86.10
2018-09-28T15:48:25.742Z,85.50
2018-09-28T15:50:54.546Z,86.70
2018-09-28T15:53:23.347Z,86.30
2018-09-28T15:55:52.175Z,86.60
2018-09-28T15:58:21.090Z,86.70
2018-09-28T16:00:49.959Z,86.70
2018-09-28T16:03:18.871Z,87.50
2018-09-28T16:05:47.651Z,88.30
2018-09-28T16:08:16.651Z,90.00
2018-09-28T16:10:45.474Z,89.90
2018-09-28T16:13:14.294Z,90.30
2018-09-28T16:15:43.112Z,91.10
2018-09-28T16:18:12.027Z,91.50
2018-09-28T16:20:40.864Z,92.20
2018-09-28T16:23:09.687Z,92.30
2018-09-28T16:25:38.494Z,92.80
2018-09-28T16:28:07.400Z,92.80
2018-09-28T16:30:36.226Z,93.60
2018-09-28T16:33:05.304Z,94.00
2018-09-28T16:35:34.116Z,94.10
2018-09-28T16:38:02.937Z,94.90
2018-09-28T16:40:31.730Z,94.70
2018-09-28T16:43:00.570Z,95.10
2018-09-28T16:45:29.467Z,95.30
2018-09-28T16:47:58.335Z,95.30
2018-09-28T16:50:27.159Z,95.40
2018-09-28T16:52:55.952Z,95.70
2018-09-28T16:55:24.779Z,95.80
2018-09-28T16:57:53.700Z,96.40
2018-09-28T17:00:30.933Z,96.70
2018-09-28T17:02:59.771Z,97.20
2018-09-28T17:05:28.627Z,97.00
2018-09-28T17:07:57.512Z,97.30
2018-09-28T17:10:26.402Z,97.40
2018-09-28T17:12:55.243Z,97.80
2018-09-28T17:15:24.098Z,97.90
2018-09-28T17:17:53.075Z,97.80
2018-09-28T17:20:21.895Z,98.20
2018-09-28T17:22:50.764Z,98.60
2018-09-28T17:25:19.612Z,98.60
2018-09-28T17:27:48.535Z,98.90
2018-09-28T17:30:17.311Z,99.00
2018-09-28T17:32:46.320Z,99.20
2018-09-28T17:35:15.155Z,99.10
2018-09-28T17:37:44.079Z,99.30
2018-09-28T17:40:12.908Z,99.70
2018-09-28T17:42:41.746Z,99.90
2018-09-28T17:45:10.637Z,99.70
2018-09-28T17:47:39.475Z,99.90
2018-09-28T17:50:08.379Z,99.90
2018-09-28T17:52:37.184Z,99.90
2018-09-28T17:55:06.053Z,99.90
2018-09-28T17:57:34.972Z,99.90
2018-09-28T18:00:04.438Z,99.90
2018-09-28T18:02:33.307Z,99.90
2018-09-28T18:05:02.519Z,99.90
2018-09-28T18:07:31.668Z,99.90
2018-09-28T18:10:00.748Z,99.90
2018-09-28T18:12:30.016Z,99.90
2018-09-28T18:14:59.360Z,99.90
2018-09-28T18:17:28.630Z,99.90
2018-09-28T18:19:57.547Z,99.90
2018-09-28T18:22:26.457Z,99.90
2018-09-28T18:24:55.237Z,99.90
2018-09-28T18:27:24.254Z,99.90
2018-09-28T18:29:53.040Z,99.90
2018-09-28T18:32:21.864Z,99.90
2018-09-28T18:34:50.757Z,99.90
2018-09-28T18:37:19.697Z,99.90
2018-09-28T18:39:49.015Z,99.90
2018-09-28T18:42:17.941Z,99.90
2018-09-28T18:44:47.268Z,99.90
2018-09-28T18:47:16.123Z,99.90
2018-09-28T18:49:44.911Z,99.90
2018-09-28T18:52:14.038Z,99.90
2018-09-28T18:54:42.871Z,99.90
2018-09-28T18:57:11.803Z,99.90
2018-09-28T18:59:41.283Z,99.90
2018-09-28T19:02:10.115Z,99.90
2018-09-28T19:04:38.940Z,99.90
2018-09-28T19:07:07.748Z,99.90
2018-09-28T19:09:36.624Z,99.90
2018-09-28T19:12:05.543Z,99.90
2018-09-28T19:14:35.709Z,99.90
2018-09-28T19:17:04.591Z,99.90
2018-09-28T19:19:33.408Z,99.90
2018-09-28T19:22:02.290Z,99.90
2018-09-28T19:24:31.225Z,99.90
2018-09-28T19:27:00.616Z,99.90
2018-09-28T19:29:29.780Z,99.90
2018-09-28T19:31:58.630Z,99.90
2018-09-28T19:34:27.844Z,99.90
2018-09-28T19:36:56.959Z,99.90
2018-09-28T19:39:26.188Z,99.90
2018-09-28T19:41:56.001Z,99.90
2018-09-28T19:44:24.899Z,99.90
2018-09-28T19:46:53.747Z,99.90
2018-09-28T19:49:24.491Z,99.90
2018-09-28T19:51:53.784Z,99.90
2018-09-28T19:54:22.895Z,99.90
2018-09-28T19:56:51.969Z,99.90
2018-09-28T19:59:27.779Z,99.90
2018-09-28T20:01:56.896Z,99.90
2018-09-28T20:04:27.148Z,99.90
2018-09-28T20:06:56.000Z,99.90
2018-09-28T20:09:24.944Z,99.90
2018-09-28T20:11:54.040Z,99.90
2018-09-28T20:14:24.183Z,99.90
2018-09-28T20:16:53.037Z,99.90
2018-09-28T20:19:21.891Z,99.90
2018-09-28T20:21:50.996Z,99.90
2018-09-28T20:24:20.009Z,99.90
2018-09-28T20:26:48.943Z,99.90
2018-09-28T20:29:17.897Z,99.90
2018-09-28T20:31:46.748Z,99.90
2018-09-28T20:34:15.575Z,99.90
2018-09-28T20:36:44.447Z,99.90
2018-09-28T20:39:13.336Z,99.90
2018-09-28T20:41:42.448Z,99.90
2018-09-28T20:44:11.368Z,99.90
2018-09-28T20:46:40.172Z,99.90
2018-09-28T20:49:09.247Z,99.90
2018-09-28T20:51:38.042Z,99.90
2018-09-28T20:54:07.050Z,99.90
2018-09-28T20:56:35.856Z,99.90
2018-09-28T20:59:05.169Z,99.90
2018-09-28T21:01:34.331Z,99.90
2018-09-28T21:04:03.159Z,99.90
2018-09-28T21:06:32.032Z,99.90
2018-09-28T21:09:00.915Z,99.90
2018-09-28T21:11:29.712Z,99.90
2018-09-28T21:13:58.539Z,99.90
2018-09-28T21:16:28.184Z,99.90
2018-09-28T21:18:57.068Z,99.90
2018-09-28T21:21:25.886Z,99.90
2018-09-28T21:23:54.990Z,99.90
2018-09-28T21:26:23.838Z,99.90
2018-09-28T21:28:52.641Z,99.90
2018-09-28T21:31:21.458Z,99.90
2018-09-28T21:33:50.268Z,99.90
2018-09-28T21:36:19.099Z,99.90
2018-09-28T21:38:48.000Z,99.90
2018-09-28T21:41:16.823Z,99.90
2018-09-28T21:43:45.658Z,99.90
2018-09-28T21:46:14.458Z,99.90
2018-09-28T21:48:43.346Z,99.90
2018-09-28T21:51:12.150Z,99.90
2018-09-28T21:53:40.999Z,99.90
2018-09-28T21:56:09.782Z,99.90
2018-09-28T21:58:38.736Z,99.90
2018-09-28T22:01:07.554Z,99.90
2018-09-28T22:03:36.405Z,99.90
2018-09-28T22:06:05.291Z,99.90
2018-09-28T22:08:34.195Z,99.90
2018-09-28T22:11:03.015Z,99.90
2018-09-28T22:13:31.822Z,99.90
2018-09-28T22:16:00.667Z,99.90
2018-09-28T22:18:29.530Z,99.90
2018-09-28T22:20:58.326Z,99.90
2018-09-28T22:23:27.169Z,99.90
2018-09-28T22:25:56.013Z,99.90
2018-09-28T22:28:24.894Z,99.90
2018-09-28T22:30:53.705Z,99.90
2018-09-28T22:33:22.507Z,99.90
2018-09-28T22:35:51.302Z,99.90
2018-09-28T22:38:20.114Z,99.90
2018-09-28T22:40:48.951Z,99.90
2018-09-28T22:43:17.782Z,99.90
2018-09-28T22:45:46.559Z,99.90
2018-09-28T22:48:15.390Z,99.90
2018-09-28T22:50:44.226Z,99.90
2018-09-28T22:53:13.037Z,99.90
2018-09-28T22:55:41.963Z,99.90
2018-09-28T22:58:10.842Z,99.90
2018-09-28T23:00:39.671Z,99.90
2018-09-28T23:03:08.468Z,99.90
2018-09-28T23:05:37.266Z,99.90
2018-09-28T23:08:06.223Z,99.90
2018-09-28T23:10:35.038Z,99.90
2018-09-28T23:13:03.854Z,99.90
2018-09-28T23:15:32.753Z,99.90
2018-09-28T23:18:01.652Z,99.90
2018-09-28T23:20:30.459Z,99.90
2018-09-28T23:22:59.254Z,99.90
2018-09-28T23:25:28.095Z,99.90
2018-09-28T23:27:56.922Z,99.90
2018-09-28T23:30:25.705Z,99.90
2018-09-28T23:32:54.510Z,99.90
2018-09-28T23:35:23.302Z,99.90
2018-09-28T23:37:52.171Z,99.90
2018-09-28T23:40:20.997Z,99.90
2018-09-28T23:42:49.811Z,99.90
2018-09-28T23:45:18.587Z,99.90
2018-09-28T23:47:47.441Z,99.90
2018-09-28T23:50:16.286Z,99.90
2018-09-28T23:52:45.153Z,99.90
2018-09-28T23:55:13.983Z,99.90
2018-09-28T23:57:42.902Z,99.90
