createdAt,value
2016-10-26T00:00:32.089Z,99.99
2016-10-26T00:01:32.758Z,99.99
2016-10-26T00:02:33.426Z,99.99
2016-10-26T00:03:34.089Z,99.99
2016-10-26T00:04:34.762Z,99.99
2016-10-26T00:05:35.443Z,99.99
2016-10-26T00:06:36.124Z,99.99
2016-10-26T00:07:36.789Z,99.99
2016-10-26T00:08:37.473Z,99.99
2016-10-26T00:09:38.130Z,99.99
2016-10-26T00:10:38.804Z,99.99
2016-10-26T00:11:39.463Z,99.99
2016-10-26T00:12:40.183Z,99.99
2016-10-26T00:13:40.882Z,99.99
2016-10-26T00:14:41.545Z,99.99
2016-10-26T00:15:42.218Z,99.99
2016-10-26T00:16:42.880Z,99.99
2016-10-26T00:17:43.557Z,99.99
2016-10-26T00:18:44.233Z,99.99
2016-10-26T00:19:44.907Z,99.99
2016-10-26T00:20:45.589Z,99.99
2016-10-26T00:21:46.246Z,99.99
2016-10-26T00:22:46.910Z,99.99
2016-10-26T00:23:47.578Z,99.99
2016-10-26T00:24:48.236Z,99.99
2016-10-26T00:25:48.916Z,99.99
2016-10-26T00:26:49.572Z,99.99
2016-10-26T00:27:50.233Z,99.99
2016-10-26T00:28:50.902Z,99.99
2016-10-26T00:29:51.570Z,99.99
2016-10-26T00:30:52.251Z,99.99
2016-10-26T00:31:52.912Z,99.99
2016-10-26T00:32:53.592Z,99.99
2016-10-26T00:33:54.248Z,99.99
2016-10-26T00:34:54.926Z,99.99
2016-10-26T00:35:55.570Z,99.99
2016-10-26T00:36:56.266Z,99.99
2016-10-26T00:37:56.961Z,99.99
2016-10-26T00:38:57.617Z,99.99
2016-10-26T00:39:58.295Z,99.99
2016-10-26T00:40:58.971Z,99.99
2016-10-26T00:41:59.632Z,99.99
2016-10-26T00:43:00.314Z,99.99
2016-10-26T00:44:00.979Z,99.99
2016-10-26T00:45:01.655Z,99.99
2016-10-26T00:46:02.338Z,99.99
2016-10-26T00:47:03.003Z,99.99
2016-10-26T00:48:03.670Z,99.99
2016-10-26T00:49:04.356Z,99.99
2016-10-26T00:50:05.046Z,99.99
2016-10-26T00:51:05.688Z,99.99
2016-10-26T00:52:06.366Z,99.99
2016-10-26T00:53:07.027Z,99.99
2016-10-26T00:54:07.708Z,99.99
2016-10-26T00:55:08.380Z,99.99
2016-10-26T00:56:09.064Z,99.99
2016-10-26T00:57:09.727Z,99.99
2016-10-26T00:58:10.399Z,99.99
2016-10-26T00:59:11.073Z,99.99
2016-10-26T01:00:11.742Z,99.99
2016-10-26T01:01:12.409Z,99.99
2016-10-26T01:02:13.092Z,99.99
2016-10-26T01:03:13.766Z,99.99
2016-10-26T01:04:14.434Z,99.99
2016-10-26T01:05:15.114Z,99.99
2016-10-26T01:06:15.777Z,99.99
2016-10-26T01:07:16.455Z,99.99
2016-10-26T01:08:17.123Z,99.99
2016-10-26T01:09:17.794Z,99.99
2016-10-26T01:10:18.450Z,99.99
2016-10-26T01:11:19.137Z,99.99
2016-10-26T01:12:19.795Z,99.99
2016-10-26T01:13:20.442Z,99.99
2016-10-26T01:14:21.098Z,99.99
2016-10-26T01:15:21.769Z,99.99
2016-10-26T01:16:22.439Z,99.99
2016-10-26T01:17:23.108Z,99.99
2016-10-26T01:18:23.780Z,99.99
2016-10-26T01:19:24.479Z,99.99
2016-10-26T01:20:25.147Z,99.99
2016-10-26T01:21:25.818Z,99.99
2016-10-26T01:22:26.477Z,99.99
2016-10-26T01:23:27.138Z,99.99
2016-10-26T01:24:27.817Z,99.99
2016-10-26T01:25:28.504Z,99.99
2016-10-26T01:26:29.171Z,99.99
2016-10-26T01:27:29.834Z,99.99
2016-10-26T01:28:30.514Z,99.99
2016-10-26T01:29:31.168Z,99.99
2016-10-26T01:30:31.836Z,99.99
2016-10-26T01:31:32.511Z,99.99
2016-10-26T01:32:33.205Z,99.99
2016-10-26T01:33:33.864Z,99.99
2016-10-26T01:34:34.550Z,99.99
2016-10-26T01:35:35.214Z,99.99
2016-10-26T01:36:35.897Z,99.99
2016-10-26T01:37:36.557Z,99.99
2016-10-26T01:38:37.295Z,99.99
2016-10-26T01:39:45.014Z,99.99
2016-10-26T01:40:45.762Z,99.99
2016-10-26T01:41:46.623Z,99.99
2016-10-26T01:42:47.411Z,99.99
2016-10-26T01:43:48.171Z,99.99
2016-10-26T01:44:48.840Z,99.99
2016-10-26T01:45:49.507Z,99.99
2016-10-26T01:46:50.172Z,99.99
2016-10-26T01:47:50.862Z,99.99
2016-10-26T01:48:51.584Z,99.99
2016-10-26T01:49:52.292Z,99.99
2016-10-26T01:50:52.999Z,99.99
2016-10-26T01:51:53.750Z,99.99
2016-10-26T01:52:54.511Z,99.99
2016-10-26T01:53:55.273Z,99.99
2016-10-26T01:54:55.999Z,99.99
2016-10-26T01:55:56.699Z,99.99
2016-10-26T01:56:57.465Z,99.99
2016-10-26T01:57:58.150Z,99.99
2016-10-26T01:58:58.815Z,99.99
2016-10-26T01:59:59.595Z,99.99
2016-10-26T02:01:00.305Z,99.99
2016-10-26T02:02:00.988Z,99.99
2016-10-26T02:03:01.660Z,99.99
2016-10-26T02:04:02.334Z,99.99
2016-10-26T02:05:03.048Z,99.99
2016-10-26T02:06:03.711Z,99.99
2016-10-26T02:07:04.379Z,99.99
2016-10-26T02:08:05.086Z,99.99
2016-10-26T02:09:05.749Z,99.99
2016-10-26T02:10:06.413Z,99.99
2016-10-26T02:11:07.081Z,99.99
2016-10-26T02:12:07.744Z,99.99
2016-10-26T02:13:08.411Z,99.99
2016-10-26T02:14:09.085Z,99.99
2016-10-26T02:15:09.747Z,99.99
2016-10-26T02:16:10.435Z,99.99
2016-10-26T02:17:11.096Z,99.99
2016-10-26T02:18:11.775Z,99.99
2016-10-26T02:19:12.441Z,99.99
2016-10-26T02:20:13.117Z,99.99
2016-10-26T02:21:13.793Z,99.99
2016-10-26T02:22:14.449Z,99.99
2016-10-26T02:23:15.130Z,99.99
2016-10-26T02:24:15.791Z,99.99
2016-10-26T02:25:16.458Z,99.99
2016-10-26T02:26:17.120Z,99.99
2016-10-26T02:27:17.800Z,99.99
2016-10-26T02:28:18.455Z,99.99
2016-10-26T02:29:19.120Z,99.99
2016-10-26T02:30:19.791Z,99.99
2016-10-26T02:31:20.442Z,99.99
2016-10-26T02:32:21.111Z,99.99
2016-10-26T02:33:21.773Z,99.99
2016-10-26T02:34:22.438Z,99.99
2016-10-26T02:35:23.098Z,99.99
2016-10-26T02:36:23.771Z,99.99
2016-10-26T02:37:24.435Z,99.99
2016-10-26T02:38:25.113Z,99.99
2016-10-26T02:39:25.775Z,99.99
2016-10-26T02:40:26.424Z,99.99
2016-10-26T02:41:27.121Z,99.99
2016-10-26T02:42:27.805Z,99.99
2016-10-26T02:43:28.472Z,99.99
2016-10-26T02:44:29.139Z,99.99
2016-10-26T02:45:29.801Z,99.99
2016-10-26T02:46:30.462Z,99.99
2016-10-26T02:47:31.133Z,99.99
2016-10-26T02:48:31.810Z,99.99
2016-10-26T02:49:32.523Z,99.99
2016-10-26T02:50:33.192Z,99.99
2016-10-26T02:51:33.843Z,99.99
2016-10-26T02:52:34.504Z,99.99
2016-10-26T02:53:35.165Z,99.99
2016-10-26T02:54:35.852Z,99.99
2016-10-26T02:55:36.506Z,99.99
2016-10-26T02:56:37.179Z,99.99
2016-10-26T02:57:37.838Z,99.99
2016-10-26T02:58:38.492Z,99.99
2016-10-26T02:59:39.162Z,99.99
2016-10-26T03:00:39.825Z,99.99
2016-10-26T03:01:40.512Z,99.99
2016-10-26T03:02:41.179Z,99.99
2016-10-26T03:03:41.843Z,99.99
2016-10-26T03:04:42.539Z,99.99
2016-10-26T03:05:43.199Z,99.99
2016-10-26T03:06:43.877Z,99.99
2016-10-26T03:07:44.540Z,99.99
2016-10-26T03:08:45.217Z,99.99
2016-10-26T03:09:45.900Z,99.99
2016-10-26T03:10:46.561Z,99.99
2016-10-26T03:11:47.231Z,99.99
2016-10-26T03:12:47.899Z,99.99
2016-10-26T03:13:48.579Z,99.99
2016-10-26T03:14:49.245Z,99.99
2016-10-26T03:15:49.923Z,99.99
2016-10-26T03:16:50.586Z,99.99
2016-10-26T03:17:51.267Z,99.99
2016-10-26T03:18:51.937Z,99.99
2016-10-26T03:19:52.618Z,99.99
2016-10-26T03:20:53.277Z,99.99
2016-10-26T03:21:53.952Z,99.99
2016-10-26T03:22:54.626Z,99.99
2016-10-26T03:23:55.296Z,99.99
2016-10-26T03:24:55.967Z,99.99
2016-10-26T03:25:56.645Z,99.99
2016-10-26T03:26:57.318Z,99.99
2016-10-26T03:27:57.991Z,99.99
2016-10-26T03:28:58.673Z,99.99
2016-10-26T03:29:59.334Z,99.99
2016-10-26T03:31:00.010Z,99.99
2016-10-26T03:32:00.677Z,99.99
2016-10-26T03:33:01.371Z,99.99
2016-10-26T03:34:02.039Z,99.99
2016-10-26T03:35:02.686Z,99.99
2016-10-26T03:36:03.359Z,99.99
2016-10-26T03:37:04.034Z,99.99
2016-10-26T03:38:04.720Z,99.99
2016-10-26T03:39:05.388Z,99.99
2016-10-26T03:40:06.051Z,99.99
2016-10-26T03:41:06.715Z,99.99
2016-10-26T03:42:07.393Z,99.99
2016-10-26T03:43:08.060Z,99.99
2016-10-26T03:44:08.732Z,99.99
2016-10-26T03:45:09.403Z,99.99
2016-10-26T03:46:10.073Z,99.99
2016-10-26T03:47:10.751Z,99.99
2016-10-26T03:48:11.420Z,99.99
2016-10-26T03:49:12.092Z,99.99
2016-10-26T03:50:12.763Z,99.99
2016-10-26T03:51:13.456Z,99.99
2016-10-26T03:52:14.129Z,99.99
2016-10-26T03:53:14.817Z,99.99
2016-10-26T03:54:15.474Z,99.99
2016-10-26T03:55:16.136Z,99.99
2016-10-26T03:56:16.795Z,99.99
2016-10-26T03:57:17.462Z,99.99
2016-10-26T03:58:18.145Z,99.99
2016-10-26T03:59:18.809Z,99.99
2016-10-26T04:00:19.487Z,99.99
2016-10-26T04:01:20.164Z,99.99
2016-10-26T04:02:20.826Z,99.99
2016-10-26T04:03:21.495Z,99.99
2016-10-26T04:04:22.176Z,99.99
2016-10-26T04:05:22.847Z,99.99
2016-10-26T04:06:23.522Z,99.99
2016-10-26T04:07:24.188Z,99.99
2016-10-26T04:08:24.897Z,99.99
2016-10-26T04:09:25.569Z,99.99
2016-10-26T04:10:26.254Z,99.99
2016-10-26T04:11:26.944Z,99.99
2016-10-26T04:12:27.618Z,99.99
2016-10-26T04:13:28.285Z,99.99
2016-10-26T04:14:28.944Z,99.99
2016-10-26T04:15:29.615Z,99.99
2016-10-26T04:16:30.291Z,99.99
2016-10-26T04:17:30.960Z,99.99
2016-10-26T04:18:31.624Z,99.99
2016-10-26T04:19:32.303Z,99.99
2016-10-26T04:20:32.974Z,99.99
2016-10-26T04:21:33.647Z,99.99
2016-10-26T04:22:34.318Z,99.99
2016-10-26T04:23:34.991Z,99.99
2016-10-26T04:24:35.661Z,99.99
2016-10-26T04:25:36.334Z,99.99
2016-10-26T04:26:37.014Z,99.99
2016-10-26T04:27:37.681Z,99.99
2016-10-26T04:28:38.355Z,99.99
2016-10-26T04:29:39.034Z,99.99
2016-10-26T04:30:39.701Z,99.99
2016-10-26T04:31:40.369Z,99.99
2016-10-26T04:32:41.042Z,99.99
2016-10-26T04:33:41.721Z,99.99
2016-10-26T04:34:42.401Z,99.99
2016-10-26T04:35:43.063Z,99.99
2016-10-26T04:36:43.734Z,99.99
2016-10-26T04:37:44.397Z,99.99
2016-10-26T04:38:45.054Z,99.99
2016-10-26T04:39:45.716Z,99.99
2016-10-26T04:40:46.397Z,99.99
2016-10-26T04:41:47.058Z,99.99
2016-10-26T04:42:47.724Z,99.99
2016-10-26T04:43:48.390Z,99.99
2016-10-26T04:44:49.060Z,99.99
2016-10-26T04:45:49.739Z,99.99
2016-10-26T04:46:50.407Z,99.99
2016-10-26T04:47:51.084Z,99.99
2016-10-26T04:48:51.765Z,99.99
2016-10-26T04:49:52.429Z,99.99
2016-10-26T04:50:53.105Z,99.99
2016-10-26T04:51:53.777Z,99.99
2016-10-26T04:52:54.456Z,99.99
2016-10-26T04:53:55.115Z,99.99
2016-10-26T04:54:55.785Z,99.99
2016-10-26T04:55:56.444Z,99.99
2016-10-26T04:56:57.118Z,99.99
2016-10-26T04:57:57.798Z,99.99
2016-10-26T04:58:58.460Z,99.99
2016-10-26T04:59:59.148Z,99.99
2016-10-26T05:00:59.819Z,99.99
2016-10-26T05:02:00.480Z,99.99
2016-10-26T05:03:01.142Z,99.99
2016-10-26T05:04:01.827Z,99.99
2016-10-26T05:05:02.525Z,99.99
2016-10-26T05:06:03.185Z,99.99
2016-10-26T05:07:03.865Z,99.99
2016-10-26T05:08:04.528Z,99.99
2016-10-26T05:09:05.218Z,99.99
2016-10-26T05:10:05.875Z,99.99
2016-10-26T05:11:06.548Z,99.99
2016-10-26T05:12:07.239Z,99.99
2016-10-26T05:13:07.907Z,99.99
2016-10-26T05:14:08.576Z,99.99
2016-10-26T05:15:09.244Z,99.99
2016-10-26T05:16:09.912Z,99.99
2016-10-26T05:17:10.590Z,99.99
2016-10-26T05:18:11.268Z,99.99
2016-10-26T05:19:11.934Z,99.99
2016-10-26T05:20:12.613Z,99.99
2016-10-26T05:21:13.425Z,99.99
2016-10-26T05:22:14.197Z,99.99
2016-10-26T05:23:14.936Z,99.99
2016-10-26T05:24:15.701Z,99.99
2016-10-26T05:25:16.682Z,99.99
2016-10-26T05:26:17.205Z,99.99
2016-10-26T05:27:17.888Z,99.99
2016-10-26T05:28:18.557Z,99.99
2016-10-26T05:29:19.230Z,99.99
2016-10-26T05:30:19.916Z,99.99
2016-10-26T05:31:20.638Z,99.99
2016-10-26T05:32:21.297Z,99.99
2016-10-26T05:33:21.986Z,99.99
2016-10-26T05:34:22.659Z,99.99
2016-10-26T05:35:23.344Z,99.99
2016-10-26T05:36:24.010Z,99.99
2016-10-26T05:37:24.674Z,99.99
2016-10-26T05:38:25.339Z,99.99
2016-10-26T05:39:26.012Z,99.99
2016-10-26T05:40:26.678Z,99.99
2016-10-26T05:41:27.370Z,99.99
2016-10-26T05:42:28.021Z,99.99
2016-10-26T05:43:28.687Z,99.99
2016-10-26T05:44:29.386Z,99.99
2016-10-26T05:45:30.049Z,99.99
2016-10-26T05:46:30.712Z,99.99
2016-10-26T05:47:31.383Z,99.99
2016-10-26T05:48:32.054Z,99.99
2016-10-26T05:49:32.741Z,99.99
2016-10-26T05:50:33.400Z,99.99
2016-10-26T05:51:34.131Z,99.99
2016-10-26T05:52:34.793Z,99.99
2016-10-26T05:53:35.459Z,99.99
2016-10-26T05:54:36.137Z,99.99
2016-10-26T05:55:36.802Z,99.99
2016-10-26T05:56:37.479Z,99.99
2016-10-26T05:57:38.164Z,99.99
2016-10-26T05:58:38.833Z,99.99
2016-10-26T05:59:39.492Z,99.99
2016-10-26T06:00:40.174Z,99.99
2016-10-26T06:01:40.890Z,99.99
2016-10-26T06:02:41.527Z,99.99
2016-10-26T06:03:42.192Z,99.99
2016-10-26T06:04:42.834Z,99.99
2016-10-26T06:05:43.530Z,99.99
2016-10-26T06:06:44.194Z,99.99
2016-10-26T06:07:44.863Z,99.99
2016-10-26T06:08:45.534Z,99.99
2016-10-26T06:09:46.221Z,99.99
2016-10-26T06:10:46.879Z,99.99
2016-10-26T06:11:47.549Z,99.99
2016-10-26T06:12:48.228Z,99.99
2016-10-26T06:13:48.900Z,99.99
2016-10-26T06:14:49.564Z,99.99
2016-10-26T06:15:50.257Z,99.99
2016-10-26T06:16:50.920Z,99.99
2016-10-26T06:17:51.587Z,99.99
2016-10-26T06:18:52.264Z,99.99
2016-10-26T06:19:52.942Z,99.99
2016-10-26T06:20:53.613Z,99.99
2016-10-26T06:21:54.283Z,99.99
2016-10-26T06:22:54.962Z,99.99
2016-10-26T06:23:55.623Z,99.99
2016-10-26T06:24:56.296Z,99.99
2016-10-26T06:25:56.966Z,99.99
2016-10-26T06:26:57.626Z,99.99
2016-10-26T06:27:58.316Z,99.99
2016-10-26T06:28:58.989Z,99.99
2016-10-26T06:29:59.653Z,99.99
2016-10-26T06:31:00.327Z,99.99
2016-10-26T06:32:00.997Z,99.99
2016-10-26T06:33:01.667Z,99.99
2016-10-26T06:34:02.346Z,99.99
2016-10-26T06:35:03.013Z,99.99
2016-10-26T06:36:03.686Z,99.99
2016-10-26T06:37:04.355Z,99.99
2016-10-26T06:38:05.029Z,99.99
2016-10-26T06:39:05.698Z,99.99
2016-10-26T06:40:06.372Z,99.99
2016-10-26T06:41:07.041Z,99.99
2016-10-26T06:42:07.719Z,99.99
2016-10-26T06:43:08.394Z,99.99
2016-10-26T06:44:09.066Z,99.99
2016-10-26T06:45:09.734Z,99.99
2016-10-26T06:46:10.411Z,99.99
2016-10-26T06:47:11.075Z,99.99
2016-10-26T06:48:11.756Z,99.99
2016-10-26T06:49:12.428Z,99.99
2016-10-26T06:50:13.090Z,99.99
2016-10-26T06:51:13.762Z,99.99
2016-10-26T06:52:14.438Z,99.99
2016-10-26T06:53:15.102Z,99.99
2016-10-26T06:54:15.780Z,99.99
2016-10-26T06:55:16.450Z,99.99
2016-10-26T06:56:17.161Z,99.99
2016-10-26T06:57:17.822Z,99.99
2016-10-26T06:58:18.489Z,99.99
2016-10-26T06:59:19.156Z,99.99
2016-10-26T07:00:19.822Z,99.99
2016-10-26T07:01:20.532Z,99.99
2016-10-26T07:02:21.213Z,99.99
2016-10-26T07:03:21.887Z,99.99
2016-10-26T07:04:22.601Z,99.99
2016-10-26T07:05:23.292Z,99.99
2016-10-26T07:06:23.996Z,99.99
2016-10-26T07:07:24.719Z,99.99
2016-10-26T07:08:25.412Z,99.99
2016-10-26T07:09:26.123Z,99.99
2016-10-26T07:10:26.799Z,99.99
2016-10-26T07:11:27.473Z,99.99
2016-10-26T07:12:28.145Z,99.99
2016-10-26T07:13:28.822Z,99.99
2016-10-26T07:14:29.519Z,99.99
2016-10-26T07:15:30.208Z,99.99
2016-10-26T07:16:30.877Z,99.99
2016-10-26T07:17:31.540Z,99.99
2016-10-26T07:18:32.241Z,99.99
2016-10-26T07:19:32.959Z,99.99
2016-10-26T07:20:33.679Z,99.99
2016-10-26T07:21:34.355Z,99.99
2016-10-26T07:22:35.020Z,99.99
2016-10-26T07:23:35.696Z,99.99
2016-10-26T07:24:36.371Z,99.99
2016-10-26T07:25:37.032Z,99.99
2016-10-26T07:26:37.700Z,99.99
2016-10-26T07:27:38.385Z,99.99
2016-10-26T07:28:39.084Z,99.99
2016-10-26T07:29:39.755Z,99.99
2016-10-26T07:30:40.446Z,99.99
2016-10-26T07:31:41.125Z,99.99
2016-10-26T07:32:41.790Z,99.99
2016-10-26T07:33:42.456Z,99.99
2016-10-26T07:34:43.120Z,99.99
2016-10-26T07:35:43.778Z,99.99
2016-10-26T07:36:44.449Z,99.99
2016-10-26T07:37:45.134Z,99.99
2016-10-26T07:38:45.794Z,99.99
2016-10-26T07:39:46.468Z,99.99
2016-10-26T07:40:47.129Z,99.99
2016-10-26T07:41:47.808Z,99.99
2016-10-26T07:42:48.488Z,99.99
2016-10-26T07:43:49.150Z,99.99
2016-10-26T07:44:49.821Z,99.99
2016-10-26T07:45:50.500Z,99.99
2016-10-26T07:46:51.168Z,99.99
2016-10-26T07:47:51.850Z,99.99
2016-10-26T07:48:52.516Z,99.99
2016-10-26T07:49:53.175Z,99.99
2016-10-26T07:50:53.839Z,99.99
2016-10-26T07:51:54.500Z,99.99
2016-10-26T07:52:55.165Z,99.99
2016-10-26T07:53:55.820Z,99.99
2016-10-26T07:54:56.498Z,99.99
2016-10-26T07:55:57.175Z,99.99
2016-10-26T07:56:57.869Z,99.99
2016-10-26T07:57:58.535Z,99.99
2016-10-26T07:58:59.202Z,99.99
2016-10-26T07:59:59.867Z,99.99
2016-10-26T08:01:00.538Z,99.99
2016-10-26T08:02:01.272Z,99.99
2016-10-26T08:03:02.147Z,99.99
2016-10-26T08:04:02.807Z,99.99
2016-10-26T08:05:03.485Z,99.99
2016-10-26T08:06:05.459Z,99.99
2016-10-26T08:07:05.310Z,99.99
2016-10-26T08:08:05.978Z,99.99
2016-10-26T08:09:06.635Z,99.99
2016-10-26T08:10:07.302Z,99.99
2016-10-26T08:11:08.118Z,99.99
2016-10-26T08:12:08.925Z,99.99
2016-10-26T08:13:09.597Z,99.99
2016-10-26T08:14:10.255Z,99.99
2016-10-26T08:15:10.921Z,99.99
2016-10-26T08:16:11.614Z,99.99
2016-10-26T08:17:12.311Z,99.99
2016-10-26T08:18:13.056Z,99.99
2016-10-26T08:19:13.748Z,99.99
2016-10-26T08:20:14.533Z,99.99
2016-10-26T08:21:15.305Z,99.99
2016-10-26T08:22:15.931Z,99.99
2016-10-26T08:23:16.606Z,99.99
2016-10-26T08:24:17.292Z,99.99
2016-10-26T08:25:17.968Z,99.99
2016-10-26T08:26:18.737Z,99.99
2016-10-26T08:27:19.509Z,99.99
2016-10-26T08:28:20.327Z,99.99
2016-10-26T08:29:21.077Z,99.99
2016-10-26T08:30:21.751Z,99.99
2016-10-26T08:31:22.424Z,99.99
2016-10-26T08:32:23.111Z,99.99
2016-10-26T08:33:23.779Z,99.99
2016-10-26T08:34:24.514Z,99.99
2016-10-26T08:35:25.210Z,99.99
2016-10-26T08:36:25.887Z,99.99
2016-10-26T08:37:26.562Z,99.99
2016-10-26T08:38:27.248Z,99.99
2016-10-26T08:39:27.920Z,99.99
2016-10-26T08:40:28.594Z,99.99
2016-10-26T08:41:29.258Z,99.99
2016-10-26T08:42:29.983Z,99.99
2016-10-26T08:43:30.663Z,99.99
2016-10-26T08:44:31.327Z,99.99
2016-10-26T08:45:32.003Z,99.99
2016-10-26T08:46:32.678Z,99.99
2016-10-26T08:47:33.348Z,99.99
2016-10-26T08:48:34.016Z,99.99
2016-10-26T08:49:34.858Z,99.99
2016-10-26T08:50:35.544Z,99.99
2016-10-26T08:51:36.222Z,99.99
2016-10-26T08:52:37.013Z,99.99
2016-10-26T08:53:37.674Z,99.99
2016-10-26T08:54:38.723Z,99.99
2016-10-26T08:55:39.411Z,99.99
2016-10-26T08:56:40.120Z,99.99
2016-10-26T08:57:40.790Z,99.68
2016-10-26T08:58:41.630Z,99.68
2016-10-26T08:59:42.395Z,99.99
2016-10-26T09:00:43.157Z,99.99
2016-10-26T09:01:43.963Z,99.87
2016-10-26T09:02:44.672Z,99.99
2016-10-26T09:03:45.390Z,99.99
2016-10-26T09:04:46.120Z,99.99
2016-10-26T09:05:46.806Z,99.87
2016-10-26T09:06:47.544Z,99.97
2016-10-26T09:07:48.211Z,99.58
2016-10-26T09:08:48.918Z,99.97
2016-10-26T09:09:49.639Z,99.97
2016-10-26T09:10:50.353Z,99.4
2016-10-26T09:11:51.051Z,99.87
2016-10-26T09:12:51.764Z,99.87
2016-10-26T09:13:52.501Z,99.99
2016-10-26T09:14:53.186Z,99.68
2016-10-26T09:15:53.890Z,99.99
2016-10-26T09:16:54.557Z,99.99
2016-10-26T09:17:55.236Z,99.99
2016-10-26T09:18:55.907Z,99.99
2016-10-26T09:19:56.597Z,99.49
2016-10-26T09:20:57.270Z,99.4
2016-10-26T09:21:57.959Z,99.4
2016-10-26T09:22:58.639Z,98.64
2016-10-26T09:23:59.318Z,98.92
2016-10-26T09:25:00.011Z,99.21
2016-10-26T09:26:00.685Z,99.16
2016-10-26T09:27:01.373Z,98.02
2016-10-26T09:28:02.079Z,98.21
2016-10-26T09:29:02.796Z,98.31
2016-10-26T09:30:03.508Z,98.59
2016-10-26T09:31:04.204Z,98.31
2016-10-26T09:32:04.891Z,97.92
2016-10-26T09:33:05.589Z,97.74
2016-10-26T09:34:06.264Z,97.36
2016-10-26T09:35:06.926Z,97.92
2016-10-26T09:36:07.603Z,97.45
2016-10-26T09:37:08.273Z,97.36
2016-10-26T09:38:08.943Z,97.36
2016-10-26T09:39:09.604Z,97.27
2016-10-26T09:40:10.269Z,96.98
2016-10-26T09:41:10.966Z,97.45
2016-10-26T09:42:11.633Z,97.27
2016-10-26T09:43:12.293Z,97.27
2016-10-26T09:44:12.966Z,97.74
2016-10-26T09:45:14.003Z,97.64
2016-10-26T09:46:18.402Z,96.98
2016-10-26T09:47:19.079Z,97.27
2016-10-26T09:48:19.772Z,97.27
2016-10-26T09:49:20.491Z,96.69
2016-10-26T09:50:21.230Z,96.5
2016-10-26T09:51:21.982Z,96.6
2016-10-26T09:52:22.659Z,97.07
2016-10-26T09:53:23.349Z,96.69
2016-10-26T09:54:24.024Z,97.07
2016-10-26T09:55:24.688Z,96.6
2016-10-26T09:56:25.391Z,96.6
2016-10-26T09:57:26.050Z,96.79
2016-10-26T09:58:26.733Z,96.98
2016-10-26T09:59:27.403Z,96.55
2016-10-26T10:00:28.083Z,96.36
2016-10-26T10:01:28.779Z,96.6
2016-10-26T10:02:29.463Z,96.65
2016-10-26T10:03:30.147Z,96.45
2016-10-26T10:04:30.813Z,96.17
2016-10-26T10:05:31.490Z,96.45
2016-10-26T10:06:32.178Z,96.65
2016-10-26T10:07:32.858Z,97.22
2016-10-26T10:08:33.530Z,96.74
2016-10-26T10:09:34.198Z,96.93
2016-10-26T10:10:34.860Z,96.79
2016-10-26T10:11:35.535Z,96.6
2016-10-26T10:12:36.231Z,97.12
2016-10-26T10:13:36.885Z,96.93
2016-10-26T10:14:37.578Z,96.74
2016-10-26T10:15:38.232Z,96.17
2016-10-26T10:16:38.909Z,96.08
2016-10-26T10:17:39.612Z,96.08
2016-10-26T10:18:40.291Z,95.7
2016-10-26T10:19:40.982Z,96.26
2016-10-26T10:20:41.657Z,95.7
2016-10-26T10:21:42.331Z,96.08
2016-10-26T10:22:43.006Z,95.89
2016-10-26T10:23:43.673Z,95.41
2016-10-26T10:24:44.374Z,95.7
2016-10-26T10:25:45.033Z,95.41
2016-10-26T10:26:45.696Z,95.7
2016-10-26T10:27:46.363Z,95.41
2016-10-26T10:28:47.038Z,95.32
2016-10-26T10:29:47.718Z,94.84
2016-10-26T10:30:48.400Z,94.84
2016-10-26T10:31:49.083Z,94.46
2016-10-26T10:32:49.737Z,94.79
2016-10-26T10:33:50.458Z,94.74
2016-10-26T10:34:51.127Z,94.89
2016-10-26T10:35:51.803Z,94.51
2016-10-26T10:36:52.476Z,94.22
2016-10-26T10:37:53.147Z,94.42
2016-10-26T10:38:53.814Z,94.51
2016-10-26T10:39:54.491Z,94.7
2016-10-26T10:40:55.153Z,94.42
2016-10-26T10:41:55.916Z,94.32
2016-10-26T10:42:56.582Z,94.22
2016-10-26T10:43:57.280Z,94.42
2016-10-26T10:44:57.947Z,94.32
2016-10-26T10:45:58.615Z,94.6
2016-10-26T10:46:59.297Z,94.22
2016-10-26T10:47:59.979Z,94.22
2016-10-26T10:49:00.641Z,94.03
2016-10-26T10:50:01.306Z,93.37
2016-10-26T10:51:01.975Z,93.46
2016-10-26T10:52:02.653Z,93.37
2016-10-26T10:53:03.327Z,93.65
2016-10-26T10:54:03.995Z,93.65
2016-10-26T10:55:04.684Z,93.65
2016-10-26T10:56:05.353Z,93.46
2016-10-26T10:57:06.025Z,93.08
2016-10-26T10:58:06.697Z,92.89
2016-10-26T10:59:07.374Z,92.8
2016-10-26T11:00:08.049Z,92.56
2016-10-26T11:01:08.720Z,92.99
2016-10-26T11:02:09.389Z,92.56
2016-10-26T11:03:10.064Z,93.13
2016-10-26T11:04:10.747Z,92.84
2016-10-26T11:05:11.444Z,93.13
2016-10-26T11:06:12.130Z,92.94
2016-10-26T11:07:12.900Z,92.46
2016-10-26T11:08:13.595Z,92.65
2016-10-26T11:09:14.280Z,92.75
2016-10-26T11:10:15.010Z,92.94
2016-10-26T11:11:15.675Z,92.27
2016-10-26T11:12:16.367Z,92.36
2016-10-26T11:13:17.087Z,92.75
2016-10-26T11:14:17.765Z,92.94
2016-10-26T11:15:18.467Z,92.84
2016-10-26T11:16:19.144Z,92.56
2016-10-26T11:17:19.810Z,92.27
2016-10-26T11:18:20.470Z,92.36
2016-10-26T11:19:21.163Z,92.36
2016-10-26T11:20:21.840Z,92.36
2016-10-26T11:21:22.508Z,92.36
2016-10-26T11:22:23.183Z,92.36
2016-10-26T11:23:23.856Z,92.56
2016-10-26T11:24:24.527Z,92.08
2016-10-26T11:25:25.361Z,91.7
2016-10-26T11:26:26.027Z,91.99
2016-10-26T11:27:26.750Z,91.8
2016-10-26T11:28:27.419Z,91.32
2016-10-26T11:29:28.086Z,91.51
2016-10-26T11:30:28.757Z,92.46
2016-10-26T11:31:29.480Z,92.46
2016-10-26T11:32:30.091Z,92.36
2016-10-26T11:33:30.756Z,92.36
2016-10-26T11:34:31.416Z,92.36
2016-10-26T11:35:32.092Z,92.56
2016-10-26T11:36:32.804Z,92.36
2016-10-26T11:37:33.478Z,92.27
2016-10-26T11:38:34.150Z,92.36
2016-10-26T11:39:34.819Z,92.08
2016-10-26T11:40:35.505Z,92.56
2016-10-26T11:41:36.191Z,92.36
2016-10-26T11:42:36.859Z,93.04
2016-10-26T11:43:37.566Z,92.75
2016-10-26T11:44:38.219Z,92.46
2016-10-26T11:45:38.882Z,92.84
2016-10-26T11:46:39.543Z,92.46
2016-10-26T11:47:40.223Z,93.13
2016-10-26T11:48:40.892Z,92.65
2016-10-26T11:49:41.572Z,92.84
2016-10-26T11:50:42.263Z,92.84
2016-10-26T11:51:42.928Z,93.13
2016-10-26T11:52:43.590Z,93.04
2016-10-26T11:53:44.277Z,93.13
2016-10-26T11:54:44.923Z,93.32
2016-10-26T11:55:45.599Z,93.23
2016-10-26T11:56:46.276Z,93.51
2016-10-26T11:57:46.956Z,93.7
2016-10-26T11:58:47.629Z,94.08
2016-10-26T11:59:48.301Z,93.89
2016-10-26T12:00:48.965Z,94.08
2016-10-26T12:01:49.640Z,94.18
2016-10-26T12:02:50.312Z,94.74
2016-10-26T12:03:50.985Z,94.6
2016-10-26T12:04:51.664Z,94.65
2016-10-26T12:05:52.327Z,94.93
2016-10-26T12:06:52.996Z,94.46
2016-10-26T12:07:53.661Z,94.84
2016-10-26T12:08:54.334Z,94.65
2016-10-26T12:09:55.002Z,94.74
2016-10-26T12:10:55.667Z,94.56
2016-10-26T12:11:56.357Z,94.08
2016-10-26T12:12:57.058Z,94.18
2016-10-26T12:13:57.741Z,94.18
2016-10-26T12:14:58.431Z,93.7
2016-10-26T12:15:59.098Z,93.79
2016-10-26T12:16:59.774Z,93.51
2016-10-26T12:18:00.452Z,92.84
2016-10-26T12:19:01.120Z,93.51
2016-10-26T12:20:01.802Z,93.51
2016-10-26T12:21:02.461Z,93.51
2016-10-26T12:22:03.136Z,92.99
2016-10-26T12:23:03.808Z,92.41
2016-10-26T12:24:04.471Z,92.51
2016-10-26T12:25:05.138Z,92.6
2016-10-26T12:26:05.865Z,92.13
2016-10-26T12:27:06.529Z,92.13
2016-10-26T12:28:07.196Z,91.46
2016-10-26T12:29:07.849Z,91.46
2016-10-26T12:30:08.515Z,91.37
2016-10-26T12:31:09.193Z,91.84
2016-10-26T12:32:09.871Z,91.17
2016-10-26T12:33:10.539Z,90.51
2016-10-26T12:34:11.208Z,90.13
2016-10-26T12:35:11.892Z,90.22
2016-10-26T12:36:12.574Z,90.51
2016-10-26T12:37:13.248Z,90.32
2016-10-26T12:38:13.934Z,90.42
2016-10-26T12:39:14.607Z,89.51
2016-10-26T12:40:15.281Z,89.65
2016-10-26T12:41:15.949Z,89.37
2016-10-26T12:42:16.638Z,89.47
2016-10-26T12:43:17.330Z,89.27
2016-10-26T12:44:18.000Z,89.75
2016-10-26T12:45:18.669Z,89.65
2016-10-26T12:46:19.340Z,89.27
2016-10-26T12:47:20.021Z,89.47
2016-10-26T12:48:20.713Z,89.7
2016-10-26T12:49:21.375Z,89.37
2016-10-26T12:50:22.039Z,89.47
2016-10-26T12:51:22.712Z,89.79
2016-10-26T12:52:23.399Z,89.75
2016-10-26T12:53:24.072Z,89.27
2016-10-26T12:54:24.764Z,89.56
2016-10-26T12:55:25.451Z,89.65
2016-10-26T12:56:26.133Z,89.84
2016-10-26T12:57:26.802Z,89.84
2016-10-26T12:58:27.470Z,89.37
2016-10-26T12:59:28.140Z,89.56
2016-10-26T13:00:28.809Z,89.47
2016-10-26T13:01:29.489Z,89.94
2016-10-26T13:02:30.169Z,90.32