createdAt,value
2022-12-28T00:01:14.308Z,98858.91
2022-12-28T00:03:41.502Z,98863.59
2022-12-28T00:06:08.427Z,98861.59
2022-12-28T00:08:35.411Z,98856.97
2022-12-28T00:11:12.302Z,98849.41
2022-12-28T00:13:45.477Z,98848.09
2022-12-28T00:16:21.194Z,98845.47
2022-12-28T00:18:47.642Z,98827.97
2022-12-28T00:21:14.071Z,98827.63
2022-12-28T00:23:40.449Z,98814.44
2022-12-28T00:26:12.622Z,98805.72
2022-12-28T00:28:40.139Z,98806.19
2022-12-28T00:31:06.771Z,98797.78
2022-12-28T00:33:33.530Z,98798.63
2022-12-28T00:36:01.987Z,98785.25
2022-12-28T00:38:31.488Z,98784.09
2022-12-28T00:40:59.655Z,98772.22
2022-12-28T00:43:27.023Z,98772.69
2022-12-28T00:45:53.635Z,98761.19
2022-12-28T00:48:20.167Z,98759.56
2022-12-28T00:50:46.653Z,98756.41
2022-12-28T00:53:13.697Z,98758.53
2022-12-28T00:55:40.517Z,98756.69
2022-12-28T00:58:07.783Z,98749.44
2022-12-28T01:00:36.031Z,98739.50
2022-12-28T01:03:04.736Z,98749.06
2022-12-28T01:05:31.270Z,98736.03
2022-12-28T01:07:57.765Z,98732.88
2022-12-28T01:10:24.279Z,98734.50
2022-12-28T01:12:50.696Z,98727.59
2022-12-28T01:15:17.212Z,98715.69
2022-12-28T01:17:43.611Z,98720.31
2022-12-28T01:20:10.503Z,98710.56
2022-12-28T01:22:36.990Z,98700.53
2022-12-28T01:25:03.637Z,98694.75
2022-12-28T01:27:30.216Z,98712.69
2022-12-28T01:29:56.649Z,98707.72
2022-12-28T01:32:23.224Z,98700.78
2022-12-28T01:34:49.632Z,98700.00
2022-12-28T01:37:16.063Z,98707.69
2022-12-28T01:39:42.501Z,98701.56
2022-12-28T01:42:27.151Z,98694.63
2022-12-28T01:44:53.607Z,98644.44
2022-12-28T01:47:34.818Z,98673.66
2022-12-28T01:50:09.101Z,98664.03
2022-12-28T01:52:44.817Z,98666.03
2022-12-28T01:55:21.363Z,98653.50
2022-12-28T01:57:59.176Z,98678.59
2022-12-28T02:00:26.850Z,98665.72
2022-12-28T02:02:58.750Z,98654.16
2022-12-28T02:05:30.516Z,98663.41
2022-12-28T02:08:21.965Z,98664.72
2022-12-28T02:10:50.568Z,98655.81
2022-12-28T02:13:19.551Z,98660.13
2022-12-28T02:15:47.158Z,98657.09
2022-12-28T02:18:15.815Z,98644.25
2022-12-28T02:20:57.559Z,98635.84
2022-12-28T02:23:53.496Z,98636.09
2022-12-28T02:26:42.114Z,98634.00
2022-12-28T02:29:31.176Z,98633.28
2022-12-28T02:32:16.830Z,98618.84
2022-12-28T02:35:28.362Z,98622.72
2022-12-28T02:38:01.250Z,98627.66
2022-12-28T02:40:39.542Z,98612.44
2022-12-28T02:43:06.538Z,98603.22
2022-12-28T02:45:56.195Z,98603.81
2022-12-28T02:48:42.007Z,98597.88
2022-12-28T02:51:42.260Z,98602.94
2022-12-28T02:55:12.680Z,98600.78
2022-12-28T02:58:12.567Z,98595.97
2022-12-28T03:01:02.368Z,98590.16
2022-12-28T03:03:51.320Z,98599.09
2022-12-28T03:07:04.556Z,98599.09
2022-12-28T03:09:40.247Z,98603.66
2022-12-28T03:12:20.696Z,98595.09
2022-12-28T03:15:07.300Z,98600.94
2022-12-28T03:17:57.105Z,98599.69
2022-12-28T03:20:45.479Z,98592.03
2022-12-28T03:23:34.731Z,98575.59
2022-12-28T03:26:25.569Z,98579.53
2022-12-28T03:29:13.568Z,98571.59
2022-12-28T03:31:43.115Z,98565.22
2022-12-28T03:34:12.669Z,98559.50
2022-12-28T03:37:09.283Z,98555.47
2022-12-28T03:39:52.541Z,98555.38
2022-12-28T03:43:02.136Z,98549.91
2022-12-28T03:45:44.883Z,98551.72
2022-12-28T03:48:14.892Z,98543.78
2022-12-28T03:50:44.173Z,98529.59
2022-12-28T03:53:13.581Z,98528.97
2022-12-28T03:55:40.494Z,98521.03
2022-12-28T03:58:08.842Z,98528.03
2022-12-28T04:00:37.226Z,98512.91
2022-12-28T04:03:03.913Z,98518.19
2022-12-28T04:05:30.507Z,98523.03
2022-12-28T04:07:57.797Z,98529.41
2022-12-28T04:10:24.325Z,98525.56
2022-12-28T04:12:55.877Z,98522.94
2022-12-28T04:15:55.662Z,98528.88
2022-12-28T04:18:22.319Z,98519.84
2022-12-28T04:20:48.824Z,98522.97
2022-12-28T04:23:15.311Z,98525.69
2022-12-28T04:25:41.793Z,98517.19
2022-12-28T04:28:09.253Z,98517.47
2022-12-28T04:30:55.177Z,98520.47
2022-12-28T04:33:22.209Z,98506.53
2022-12-28T04:35:48.921Z,98512.75
2022-12-28T04:38:15.697Z,98503.97
2022-12-28T04:40:42.348Z,98501.97
2022-12-28T04:43:09.082Z,98493.47
2022-12-28T04:45:35.693Z,98492.16
2022-12-28T04:48:02.524Z,98489.66
2022-12-28T04:50:29.831Z,98484.94
2022-12-28T04:52:56.285Z,98483.19
2022-12-28T04:55:32.525Z,98485.28
2022-12-28T04:58:00.769Z,98489.13
2022-12-28T05:00:27.320Z,98462.13
2022-12-28T05:02:53.856Z,98491.03
2022-12-28T05:05:22.409Z,98479.84
2022-12-28T05:07:48.868Z,98470.72
2022-12-28T05:10:15.307Z,98474.19
2022-12-28T05:12:41.805Z,98466.53
2022-12-28T05:15:08.841Z,98457.38
2022-12-28T05:17:35.342Z,98473.28
2022-12-28T05:20:02.243Z,98465.97
2022-12-28T05:22:28.665Z,98462.50
2022-12-28T05:24:55.093Z,98454.56
2022-12-28T05:27:21.513Z,98453.94
2022-12-28T05:29:47.966Z,98443.25
2022-12-28T05:32:14.494Z,98445.25
2022-12-28T05:34:42.004Z,98441.59
2022-12-28T05:37:08.601Z,98451.81
2022-12-28T05:39:35.120Z,98443.34
2022-12-28T05:42:02.600Z,98447.63
2022-12-28T05:44:30.155Z,98447.25
2022-12-28T05:46:56.976Z,98459.91
2022-12-28T05:49:23.536Z,98452.53
2022-12-28T05:51:51.825Z,98456.88
2022-12-28T05:54:18.298Z,98455.94
2022-12-28T05:56:45.010Z,98456.94
2022-12-28T05:59:13.270Z,98449.72
2022-12-28T06:01:41.317Z,98454.94
2022-12-28T06:04:14.622Z,98448.00
2022-12-28T06:06:41.157Z,98447.91
2022-12-28T06:09:07.607Z,98439.88
2022-12-28T06:11:34.082Z,98441.44
2022-12-28T06:14:00.931Z,98441.28
2022-12-28T06:16:29.851Z,98437.44
2022-12-28T06:18:56.399Z,98438.22
2022-12-28T06:21:25.990Z,98443.09
2022-12-28T06:23:54.599Z,98448.91
2022-12-28T06:26:21.548Z,98441.34
2022-12-28T06:28:49.230Z,98431.50
2022-12-28T06:31:21.630Z,98427.66
2022-12-28T06:33:49.330Z,98426.09
2022-12-28T06:36:21.003Z,98437.44
2022-12-28T06:38:52.207Z,98439.59
2022-12-28T06:41:21.160Z,98433.31
2022-12-28T06:43:49.425Z,98424.47
2022-12-28T06:46:17.930Z,98430.81
2022-12-28T06:48:44.632Z,98420.91
2022-12-28T06:51:32.041Z,98402.16
2022-12-28T06:53:58.484Z,98423.72
2022-12-28T06:56:35.684Z,98413.66
2022-12-28T06:59:04.037Z,98408.38
2022-12-28T07:01:38.965Z,98419.06
2022-12-28T07:04:07.263Z,98389.09
2022-12-28T07:06:39.991Z,98400.19
2022-12-28T07:09:09.183Z,98413.66
2022-12-28T07:11:36.384Z,98409.19
2022-12-28T07:14:02.886Z,98409.88
2022-12-28T07:19:00.912Z,98403.72
2022-12-28T07:21:33.299Z,98400.34
2022-12-28T07:24:00.194Z,98407.66
2022-12-28T07:26:29.398Z,98398.06
2022-12-28T07:28:58.214Z,98405.16
2022-12-28T07:31:30.529Z,98403.59
2022-12-28T07:33:59.197Z,98402.78
2022-12-28T07:36:27.037Z,98404.78
2022-12-28T07:38:53.829Z,98402.25
2022-12-28T07:41:26.146Z,98395.03
2022-12-28T07:43:52.640Z,98404.78
2022-12-28T07:46:25.903Z,98389.34
2022-12-28T07:48:53.523Z,98391.69
2022-12-28T07:51:28.113Z,98395.41
2022-12-28T07:53:56.233Z,98369.38
2022-12-28T07:56:23.928Z,98384.78
2022-12-28T07:58:52.052Z,98388.88
2022-12-28T08:01:20.503Z,98389.75
2022-12-28T08:03:48.134Z,98391.41
2022-12-28T08:06:20.110Z,98389.28
2022-12-28T08:08:48.629Z,98385.66
2022-12-28T08:11:21.757Z,98388.09
2022-12-28T08:13:50.105Z,98399.34
2022-12-28T08:16:18.620Z,98392.97
2022-12-28T08:18:45.550Z,98394.78
2022-12-28T08:21:17.828Z,98402.97
2022-12-28T08:23:44.309Z,98396.50
2022-12-28T08:26:12.204Z,98387.84
2022-12-28T08:28:39.918Z,98387.50
2022-12-28T08:31:14.555Z,98387.31
2022-12-28T08:33:41.312Z,98395.28
2022-12-28T08:36:09.242Z,98381.63
2022-12-28T08:38:37.298Z,98384.16
2022-12-28T08:41:06.739Z,98380.50
2022-12-28T08:43:34.467Z,98367.56
2022-12-28T08:46:23.096Z,98364.91
2022-12-28T08:48:51.193Z,98364.63
2022-12-28T08:51:19.866Z,98363.16
2022-12-28T08:53:47.337Z,98348.97
2022-12-28T08:56:23.904Z,98361.59
2022-12-28T08:58:51.205Z,98353.66
2022-12-28T09:01:20.723Z,98344.53
2022-12-28T09:03:50.667Z,98349.34
2022-12-28T09:06:22.790Z,98349.72
2022-12-28T09:09:04.925Z,98341.78
2022-12-28T09:11:35.119Z,98337.94
2022-12-28T09:14:02.838Z,98344.53
2022-12-28T09:16:29.603Z,98343.66
2022-12-28T09:18:59.000Z,98355.59
2022-12-28T09:21:28.152Z,98341.06
2022-12-28T09:23:55.342Z,98335.38
2022-12-28T09:26:24.537Z,98335.41
2022-12-28T09:28:53.187Z,98346.38
2022-12-28T09:31:21.415Z,98342.72
2022-12-28T09:34:34.976Z,98329.34
2022-12-28T09:36:50.824Z,98328.47
2022-12-28T09:39:20.418Z,98321.69
2022-12-28T09:42:04.040Z,98337.28
2022-12-28T09:45:04.111Z,98334.47
2022-12-28T09:47:33.293Z,98324.84
2022-12-28T09:50:18.326Z,98333.59
2022-12-28T09:53:03.635Z,98342.66
2022-12-28T09:55:32.597Z,98343.22
2022-12-28T09:57:59.923Z,98342.22
2022-12-28T10:00:39.011Z,98340.44
2022-12-28T10:03:31.953Z,98338.59
2022-12-28T10:05:58.793Z,98332.09
2022-12-28T10:08:27.383Z,98330.84
2022-12-28T10:10:59.397Z,98330.03
2022-12-28T10:13:54.639Z,98319.88
2022-12-28T10:16:20.194Z,98324.84
2022-12-28T10:18:48.282Z,98319.19
2022-12-28T10:21:20.221Z,98303.28
2022-12-28T10:26:42.432Z,98310.66
2022-12-28T10:29:16.615Z,98311.47
2022-12-28T10:31:43.496Z,98308.81
2022-12-28T10:34:22.984Z,98304.16
2022-12-28T10:36:50.712Z,98273.91
2022-12-28T10:39:24.111Z,98303.31
2022-12-28T10:41:51.881Z,98313.56
2022-12-28T10:44:42.050Z,98289.44
2022-12-28T10:47:30.351Z,98289.22
2022-12-28T10:50:26.923Z,98296.34
2022-12-28T10:52:43.244Z,98288.19
2022-12-28T10:55:31.439Z,98284.75
2022-12-28T10:58:31.312Z,98281.66
2022-12-28T11:01:07.903Z,98266.38
2022-12-28T11:03:37.611Z,98269.81
2022-12-28T11:06:26.743Z,98267.38
2022-12-28T11:09:13.760Z,98267.78
2022-12-28T11:11:41.266Z,98260.38
2022-12-28T11:14:32.986Z,98261.63
2022-12-28T11:17:17.353Z,98250.63
2022-12-28T11:19:44.283Z,98241.63
2022-12-28T11:22:12.760Z,98239.16
2022-12-28T11:24:42.386Z,98231.84
2022-12-28T11:27:13.601Z,98235.84
2022-12-28T11:29:46.283Z,98227.91
2022-12-28T11:32:17.902Z,98225.03
2022-12-28T11:34:44.949Z,98214.25
2022-12-28T11:37:15.144Z,98215.84
2022-12-28T11:39:44.766Z,98215.44
2022-12-28T11:42:38.385Z,98210.91
2022-12-28T11:45:01.177Z,98221.50
2022-12-28T11:47:33.399Z,98211.47
2022-12-28T11:50:34.341Z,98212.25
2022-12-28T11:53:02.040Z,98203.91
2022-12-28T11:56:11.403Z,98201.03
2022-12-28T11:58:40.745Z,98204.47
2022-12-28T12:01:29.363Z,98195.25
2022-12-28T12:03:58.676Z,98190.78
2022-12-28T12:06:43.797Z,98187.56
2022-12-28T12:09:22.311Z,98190.81
2022-12-28T12:11:50.566Z,98176.78
2022-12-28T12:14:23.801Z,98167.00
2022-12-28T12:16:53.923Z,98163.28
2022-12-28T12:19:25.622Z,98157.78
2022-12-28T12:22:16.028Z,98139.88
2022-12-28T12:24:55.164Z,98154.97
2022-12-28T12:27:33.708Z,98158.06
2022-12-28T12:30:02.887Z,98158.66
2022-12-28T12:32:43.818Z,98149.28
2022-12-28T12:35:26.524Z,98157.25
2022-12-28T12:38:05.213Z,98140.69
2022-12-28T12:40:50.250Z,98140.06
2022-12-28T12:43:19.736Z,98140.47
2022-12-28T12:46:14.185Z,98134.91
2022-12-28T12:49:01.678Z,98123.94
2022-12-28T12:51:44.085Z,98119.84
2022-12-28T12:54:42.030Z,98120.03
2022-12-28T12:57:38.593Z,98125.59
2022-12-28T13:00:14.675Z,98119.03
2022-12-28T13:02:52.343Z,98114.34
2022-12-28T13:05:26.731Z,98119.03
2022-12-28T13:07:56.501Z,98098.44
2022-12-28T13:10:30.910Z,98099.84
2022-12-28T13:13:00.297Z,98088.63
2022-12-28T13:15:27.883Z,98088.13
2022-12-28T13:21:08.912Z,98074.84
2022-12-28T13:23:45.427Z,98086.47
2022-12-28T13:26:14.342Z,98073.38
2022-12-28T13:28:51.431Z,98072.31
2022-12-28T13:31:23.431Z,98061.31
2022-12-28T13:34:01.584Z,98060.38
2022-12-28T13:36:28.179Z,98052.00
2022-12-28T13:39:14.219Z,98051.69
2022-12-28T13:41:49.019Z,98054.16
2022-12-28T13:44:55.156Z,98050.09
2022-12-28T13:47:33.597Z,98042.53
2022-12-28T13:50:20.436Z,98051.88
2022-12-28T13:52:59.220Z,98043.66
2022-12-28T13:55:38.529Z,98042.34
2022-12-28T13:58:11.240Z,98042.34
2022-12-28T14:00:42.422Z,98029.28
2022-12-28T14:03:11.322Z,98026.41
2022-12-28T14:05:43.638Z,98029.34
2022-12-28T14:08:11.013Z,98026.06
2022-12-28T14:10:37.579Z,98013.09
2022-12-28T14:13:04.830Z,98017.56
2022-12-28T14:15:38.948Z,98014.31
2022-12-28T14:18:08.033Z,98006.53
2022-12-28T14:20:46.992Z,97998.13
2022-12-28T14:23:25.000Z,97987.09
2022-12-28T14:25:53.091Z,97987.25
2022-12-28T14:28:30.222Z,97978.78
2022-12-28T14:30:56.797Z,97978.94
2022-12-28T14:33:27.168Z,97980.19
2022-12-28T14:36:05.723Z,97966.09
2022-12-28T14:38:47.029Z,97952.28
2022-12-28T14:41:18.384Z,97971.97
2022-12-28T14:43:52.850Z,97985.84
2022-12-28T14:46:35.740Z,97984.16
2022-12-28T14:49:28.535Z,97979.78
2022-12-28T14:52:17.850Z,97983.00
2022-12-28T14:54:52.119Z,97980.09
2022-12-28T14:57:35.457Z,97968.47
2022-12-28T15:00:06.275Z,97973.19
2022-12-28T15:02:35.814Z,97975.22
2022-12-28T15:05:02.973Z,97968.31
2022-12-28T15:07:31.325Z,97969.09
2022-12-28T15:09:57.785Z,97970.16
2022-12-28T15:12:24.235Z,97965.91
2022-12-28T15:14:50.674Z,97967.91
2022-12-28T15:17:17.877Z,97956.69
2022-12-28T15:19:45.312Z,97961.78
2022-12-28T15:22:12.560Z,97954.81
2022-12-28T15:24:40.194Z,97958.59
2022-12-28T15:27:06.737Z,97950.81
2022-12-28T15:30:04.277Z,97945.69
2022-12-28T15:32:19.780Z,97947.56
2022-12-28T15:34:46.167Z,97938.59
2022-12-28T15:37:12.619Z,97945.72
2022-12-28T15:39:39.068Z,97935.69
2022-12-28T15:42:05.758Z,97942.19
2022-12-28T15:44:32.316Z,97934.28
2022-12-28T15:46:58.869Z,97939.44
2022-12-28T15:49:25.360Z,97925.56
2022-12-28T15:51:51.928Z,97918.03
2022-12-28T15:54:18.758Z,97923.75
2022-12-28T15:56:52.617Z,97911.72
2022-12-28T15:59:19.058Z,97907.06
2022-12-28T16:01:45.946Z,97911.75
2022-12-28T16:04:12.769Z,97924.75
2022-12-28T16:06:44.165Z,97933.34
2022-12-28T16:09:12.419Z,97906.88
2022-12-28T16:11:38.878Z,97922.91
2022-12-28T16:14:07.630Z,97912.34
2022-12-28T16:16:39.190Z,97923.59
2022-12-28T16:19:07.046Z,97908.47
2022-12-28T16:21:33.835Z,97918.84
2022-12-28T16:24:00.674Z,97914.59
2022-12-28T16:26:27.547Z,97910.72
2022-12-28T16:28:54.310Z,97917.84
2022-12-28T16:31:33.206Z,97918.84
2022-12-28T16:34:03.016Z,97913.53
2022-12-28T16:36:29.787Z,97913.88
2022-12-28T16:38:56.576Z,97913.53
2022-12-28T16:41:24.237Z,97913.06
2022-12-28T16:43:51.173Z,97909.41
2022-12-28T16:46:19.144Z,97903.69
2022-12-28T16:48:45.708Z,97910.59
2022-12-28T16:51:12.307Z,97912.88
2022-12-28T16:53:38.863Z,97909.88
2022-12-28T16:56:06.122Z,97905.38
2022-12-28T16:58:32.997Z,97900.69
2022-12-28T17:01:08.079Z,97902.69
2022-12-28T17:03:35.363Z,97898.03
2022-12-28T17:06:02.585Z,97901.09
2022-12-28T17:08:29.032Z,97890.47
2022-12-28T17:10:55.758Z,97883.94
2022-12-28T17:13:22.598Z,97886.34
2022-12-28T17:15:50.129Z,97881.44
2022-12-28T17:18:16.841Z,97863.50
2022-12-28T17:20:44.791Z,97879.03
2022-12-28T17:23:11.647Z,97875.97
2022-12-28T17:25:38.248Z,97869.41
2022-12-28T17:28:04.731Z,97866.38
2022-12-28T17:30:31.468Z,97866.09
2022-12-28T17:32:58.004Z,97854.06
2022-12-28T17:35:24.438Z,97850.78
2022-12-28T17:37:50.961Z,97830.03
2022-12-28T17:40:17.849Z,97833.66
2022-12-28T17:42:44.393Z,97826.84
2022-12-28T17:45:12.141Z,97816.50
2022-12-28T17:47:38.890Z,97818.13
2022-12-28T17:50:06.598Z,97803.13
2022-12-28T17:52:33.173Z,97800.47
2022-12-28T17:54:59.930Z,97786.75
2022-12-28T17:57:26.356Z,97795.59
2022-12-28T17:59:52.804Z,97789.84
2022-12-28T18:02:19.346Z,97784.53
2022-12-28T18:04:46.225Z,97784.72
2022-12-28T18:07:12.659Z,97790.44
2022-12-28T18:09:39.121Z,97781.00
2022-12-28T18:12:05.604Z,97772.88
2022-12-28T18:14:32.017Z,97770.56
2022-12-28T18:16:58.495Z,97758.69
2022-12-28T18:19:25.113Z,97765.47
2022-12-28T18:21:51.839Z,97756.53
2022-12-28T18:24:20.791Z,97760.81
2022-12-28T18:26:47.552Z,97749.75
2022-12-28T18:29:14.034Z,97743.41
2022-12-28T18:31:40.527Z,97740.28
2022-12-28T18:34:07.360Z,97743.41
2022-12-28T18:36:34.352Z,97736.03
2022-12-28T18:39:01.826Z,97734.88
2022-12-28T18:41:33.706Z,97741.34
2022-12-28T18:44:02.639Z,97730.31
2022-12-28T18:46:29.386Z,97723.59
2022-12-28T18:48:56.558Z,97724.56
2022-12-28T18:51:23.047Z,97720.22
2022-12-28T18:53:50.671Z,97723.81
2022-12-28T18:56:21.717Z,97713.78
2022-12-28T18:58:53.316Z,97718.31
2022-12-28T19:02:04.551Z,97717.69
2022-12-28T19:04:12.594Z,97709.28
2022-12-28T19:06:39.289Z,97711.34
2022-12-28T19:09:06.884Z,97703.97
2022-12-28T19:11:34.240Z,97711.03
2022-12-28T19:14:02.720Z,97689.31
2022-12-28T19:16:31.771Z,97694.31
2022-12-28T19:18:59.637Z,97695.09
2022-12-28T19:21:32.102Z,97694.22
2022-12-28T19:24:03.146Z,97698.72
2022-12-28T19:26:31.258Z,97689.66
2022-12-28T19:28:58.230Z,97690.25
2022-12-28T19:31:24.759Z,97687.75
2022-12-28T19:33:51.440Z,97679.63
2022-12-28T19:36:18.023Z,97680.38
2022-12-28T19:38:44.484Z,97680.56
2022-12-28T19:41:16.118Z,97685.44
2022-12-28T19:43:43.931Z,97678.44
2022-12-28T19:46:20.086Z,97685.38
2022-12-28T19:48:46.622Z,97679.63
2022-12-28T19:51:13.642Z,97667.59
2022-12-28T19:53:40.434Z,97669.44
2022-12-28T19:56:12.088Z,97664.50
2022-12-28T19:58:39.376Z,97674.44
2022-12-28T20:01:08.279Z,97647.69
2022-12-28T20:03:37.515Z,97660.72
2022-12-28T20:06:13.870Z,97653.03
2022-12-28T20:08:44.543Z,97649.22
2022-12-28T20:11:10.957Z,97643.81
2022-12-28T20:13:37.382Z,97655.53
2022-12-28T20:16:04.134Z,97640.75
2022-12-28T20:18:30.870Z,97634.41
2022-12-28T20:21:19.287Z,97653.84
2022-12-28T20:23:47.923Z,97635.69
2022-12-28T20:26:14.685Z,97630.38
2022-12-28T20:28:41.168Z,97622.22
2022-12-28T20:31:10.720Z,97616.00
2022-12-28T20:33:37.749Z,97622.69
2022-12-28T20:36:06.762Z,97629.88
2022-12-28T20:38:33.897Z,97612.28
2022-12-28T20:41:32.923Z,97618.16
2022-12-28T20:44:01.322Z,97628.81
2022-12-28T20:46:28.544Z,97592.31
2022-12-28T20:48:55.648Z,97615.69
2022-12-28T20:51:22.197Z,97621.91
2022-12-28T20:53:48.652Z,97609.91
2022-12-28T20:56:15.168Z,97601.34
2022-12-28T20:58:41.762Z,97612.44
2022-12-28T21:01:12.122Z,97603.41
2022-12-28T21:03:39.339Z,97618.81
2022-12-28T21:06:06.340Z,97613.13
2022-12-28T21:08:35.479Z,97621.22
2022-12-28T21:11:02.685Z,97613.81
2022-12-28T21:13:29.532Z,97613.09
2022-12-28T21:15:56.496Z,97617.84
2022-12-28T21:18:23.693Z,97599.09
2022-12-28T21:20:55.582Z,97609.75
2022-12-28T21:23:22.068Z,97612.66
2022-12-28T21:25:48.752Z,97595.53
2022-12-28T21:28:15.233Z,97600.69
2022-12-28T21:30:41.794Z,97600.69
2022-12-28T21:33:08.468Z,97597.97
2022-12-28T21:35:35.030Z,97589.97
2022-12-28T21:38:02.078Z,97580.69
2022-12-28T21:40:28.678Z,97587.28
2022-12-28T21:42:55.143Z,97591.81
2022-12-28T21:45:21.688Z,97600.56
2022-12-28T21:47:48.287Z,97600.00
2022-12-28T21:50:14.894Z,97600.56
2022-12-28T21:52:41.479Z,97602.44
2022-12-28T21:55:27.335Z,97593.97
2022-12-28T21:57:54.431Z,97595.69
2022-12-28T22:00:39.902Z,97601.56
2022-12-28T22:03:24.760Z,97608.22
2022-12-28T22:06:03.389Z,97597.00
2022-12-28T22:08:52.091Z,97600.91
2022-12-28T22:11:37.921Z,97595.59
2022-12-28T22:14:05.979Z,97588.03
2022-12-28T22:16:34.106Z,97601.38
2022-12-28T22:19:03.291Z,97591.22
2022-12-28T22:21:30.399Z,97583.94
2022-12-28T22:23:56.946Z,97584.19
2022-12-28T22:26:23.588Z,97598.38
2022-12-28T22:28:50.066Z,97582.19
2022-12-28T22:31:16.567Z,97591.91
2022-12-28T22:33:43.071Z,97587.63
2022-12-28T22:36:15.422Z,97571.78
2022-12-28T22:38:42.107Z,97577.09
2022-12-28T22:41:09.324Z,97585.59
2022-12-28T22:43:35.820Z,97573.00
2022-12-28T22:46:07.031Z,97577.88
2022-12-28T22:48:33.838Z,97563.84
2022-12-28T22:51:12.801Z,97579.13
2022-12-28T22:53:39.677Z,97580.59
2022-12-28T22:56:09.507Z,97578.09
2022-12-28T22:58:36.029Z,97596.47
2022-12-28T23:01:16.575Z,97584.06
2022-12-28T23:03:45.076Z,97581.88
2022-12-28T23:06:13.792Z,97587.75
2022-12-28T23:08:40.812Z,97585.25
2022-12-28T23:11:30.552Z,97583.25
2022-12-28T23:14:17.920Z,97588.88
2022-12-28T23:16:44.612Z,97592.94
2022-12-28T23:19:30.423Z,97576.22
2022-12-28T23:22:15.195Z,97569.50
2022-12-28T23:25:00.527Z,97580.66
2022-12-28T23:27:34.515Z,97569.94
2022-12-28T23:30:01.007Z,97573.19
2022-12-28T23:32:27.677Z,97566.84
2022-12-28T23:34:54.120Z,97564.78
2022-12-28T23:37:20.548Z,97566.34
2022-12-28T23:39:46.993Z,97574.88
2022-12-28T23:42:13.464Z,97557.56
2022-12-28T23:44:39.858Z,97540.06
2022-12-28T23:47:06.463Z,97547.47
2022-12-28T23:49:32.898Z,97558.13
2022-12-28T23:51:59.350Z,97554.63
2022-12-28T23:54:26.812Z,97547.72
2022-12-28T23:56:53.234Z,97555.94
2022-12-28T23:59:19.738Z,97538.94
