createdAt,value
2024-01-18T00:01:56.683Z,22.73
2024-01-18T00:04:45.329Z,19.67
2024-01-18T00:07:32.764Z,19.03
2024-01-18T00:10:24.591Z,23.80
2024-01-18T00:13:12.835Z,18.53
2024-01-18T00:16:00.452Z,16.20
2024-01-18T00:18:48.007Z,19.60
2024-01-18T00:21:36.904Z,19.67
2024-01-18T00:24:24.332Z,17.77
2024-01-18T00:27:11.715Z,17.10
2024-01-18T00:29:59.211Z,18.20
2024-01-18T00:32:46.880Z,17.63
2024-01-18T00:35:34.342Z,20.73
2024-01-18T00:38:23.182Z,19.03
2024-01-18T00:41:10.500Z,17.17
2024-01-18T00:43:58.245Z,15.60
2024-01-18T00:46:45.663Z,15.93
2024-01-18T00:49:34.568Z,19.00
2024-01-18T00:52:22.171Z,14.83
2024-01-18T00:55:12.028Z,20.33
2024-01-18T00:57:59.646Z,19.00
2024-01-18T01:00:48.457Z,16.70
2024-01-18T01:03:36.024Z,20.40
2024-01-18T01:06:23.306Z,19.23
2024-01-18T01:09:11.101Z,15.00
2024-01-18T01:11:59.741Z,16.63
2024-01-18T01:14:47.105Z,16.37
2024-01-18T01:17:34.818Z,16.53
2024-01-18T01:20:22.048Z,15.63
2024-01-18T01:23:09.618Z,17.63
2024-01-18T01:25:58.003Z,21.60
2024-01-18T01:28:46.784Z,17.23
2024-01-18T01:31:34.289Z,17.83
2024-01-18T01:34:21.965Z,14.87
2024-01-18T01:37:09.358Z,18.27
2024-01-18T01:39:57.066Z,19.17
2024-01-18T01:42:44.705Z,16.90
2024-01-18T01:45:33.823Z,19.17
2024-01-18T01:48:21.977Z,18.07
2024-01-18T01:51:09.709Z,16.17
2024-01-18T01:53:57.414Z,18.97
2024-01-18T01:56:47.455Z,16.93
2024-01-18T01:59:35.592Z,19.17
2024-01-18T02:02:25.238Z,19.47
2024-01-18T02:05:13.771Z,21.33
2024-01-18T02:08:01.804Z,21.43
2024-01-18T02:10:49.628Z,19.00
2024-01-18T02:13:36.870Z,14.20
2024-01-18T02:16:24.795Z,16.20
2024-01-18T02:19:13.578Z,19.70
2024-01-18T02:22:03.971Z,15.50
2024-01-18T02:24:53.232Z,18.97
2024-01-18T02:27:42.224Z,21.67
2024-01-18T02:30:29.514Z,17.37
2024-01-18T02:33:17.293Z,18.97
2024-01-18T02:36:05.053Z,21.47
2024-01-18T02:38:53.165Z,17.97
2024-01-18T02:41:42.393Z,17.00
2024-01-18T02:44:32.220Z,19.43
2024-01-18T02:47:19.647Z,16.40
2024-01-18T02:50:08.160Z,15.03
2024-01-18T02:52:55.807Z,17.90
2024-01-18T02:55:43.503Z,20.37
2024-01-18T02:58:30.993Z,17.57
2024-01-18T03:01:19.873Z,17.97
2024-01-18T03:04:07.237Z,17.37
2024-01-18T03:06:54.918Z,17.87
2024-01-18T03:09:42.635Z,18.03
2024-01-18T03:12:30.080Z,21.67
2024-01-18T03:15:18.096Z,18.37
2024-01-18T03:18:08.126Z,17.50
2024-01-18T03:20:56.336Z,17.67
2024-01-18T03:23:43.653Z,21.33
2024-01-18T03:26:31.406Z,20.57
2024-01-18T03:29:18.721Z,20.30
2024-01-18T03:32:06.902Z,20.40
2024-01-18T03:34:56.064Z,19.70
2024-01-18T03:37:43.697Z,18.33
2024-01-18T03:40:31.279Z,16.00
2024-01-18T03:43:18.994Z,19.90
2024-01-18T03:46:06.302Z,19.43
2024-01-18T03:48:53.879Z,22.17
2024-01-18T03:51:43.604Z,20.60
2024-01-18T03:54:31.379Z,19.50
2024-01-18T03:57:18.710Z,21.10
2024-01-18T04:00:07.192Z,19.33
2024-01-18T04:02:55.710Z,22.07
2024-01-18T04:05:43.236Z,21.67
2024-01-18T04:08:32.160Z,16.73
2024-01-18T04:11:19.492Z,18.37
2024-01-18T04:14:06.794Z,19.20
2024-01-18T04:16:54.169Z,23.93
2024-01-18T04:19:42.088Z,19.00
2024-01-18T04:22:29.343Z,18.70
2024-01-18T04:25:18.410Z,17.93
2024-01-18T04:28:06.475Z,20.73
2024-01-18T04:30:53.837Z,17.57
2024-01-18T04:33:41.478Z,20.53
2024-01-18T04:36:29.974Z,25.97
2024-01-18T04:39:17.976Z,19.67
2024-01-18T04:42:07.479Z,20.33
2024-01-18T04:44:55.097Z,19.93
2024-01-18T04:47:42.759Z,19.67
2024-01-18T04:50:30.469Z,21.43
2024-01-18T04:53:18.284Z,17.77
2024-01-18T04:56:06.569Z,20.83
2024-01-18T04:58:55.738Z,21.90
2024-01-18T05:01:44.697Z,26.87
2024-01-18T05:04:32.209Z,20.43
2024-01-18T05:07:19.579Z,21.00
2024-01-18T05:10:09.999Z,22.27
2024-01-18T05:12:57.703Z,19.83
2024-01-18T05:15:47.665Z,18.73
2024-01-18T05:18:36.448Z,20.97
2024-01-18T05:21:24.650Z,21.30
2024-01-18T05:24:12.101Z,27.33
2024-01-18T05:26:59.886Z,21.77
2024-01-18T05:29:48.837Z,25.67
2024-01-18T05:32:37.412Z,23.83
2024-01-18T05:35:24.760Z,22.87
2024-01-18T05:38:12.425Z,22.13
2024-01-18T05:41:00.143Z,22.10
2024-01-18T05:43:47.671Z,26.00
2024-01-18T05:46:35.132Z,25.47
2024-01-18T05:49:24.279Z,25.80
2024-01-18T05:52:11.930Z,22.67
2024-01-18T05:55:00.025Z,27.07
2024-01-18T05:57:48.326Z,25.97
2024-01-18T06:00:35.893Z,23.33
2024-01-18T06:03:23.284Z,19.17
2024-01-18T06:06:12.630Z,23.80
2024-01-18T06:08:59.897Z,24.13
2024-01-18T06:11:47.905Z,22.97
2024-01-18T06:14:35.660Z,23.40
2024-01-18T06:17:24.457Z,22.03
2024-01-18T06:20:12.381Z,23.00
2024-01-18T06:23:01.441Z,20.97
2024-01-18T06:25:48.967Z,25.40
2024-01-18T06:28:36.602Z,22.63
2024-01-18T06:31:27.601Z,22.27
2024-01-18T06:34:15.047Z,30.27
2024-01-18T06:37:02.859Z,26.17
2024-01-18T06:39:53.208Z,24.07
2024-01-18T06:42:40.574Z,26.67
2024-01-18T06:45:28.211Z,25.70
2024-01-18T06:48:15.788Z,22.27
2024-01-18T06:51:03.326Z,25.00
2024-01-18T06:53:50.901Z,26.77
2024-01-18T06:56:39.707Z,25.03
2024-01-18T06:59:27.270Z,24.73
2024-01-18T07:02:14.924Z,28.20
2024-01-18T07:05:02.663Z,26.43
2024-01-18T07:07:50.105Z,22.87
2024-01-18T07:10:37.458Z,22.93
2024-01-18T07:13:29.181Z,23.57
2024-01-18T07:16:16.621Z,26.80
2024-01-18T07:19:04.123Z,26.83
2024-01-18T07:21:51.544Z,24.13
2024-01-18T07:24:39.273Z,26.87
2024-01-18T07:27:26.730Z,21.83
2024-01-18T07:30:16.891Z,26.33
2024-01-18T07:33:04.701Z,30.67
2024-01-18T07:35:52.012Z,29.23
2024-01-18T07:38:39.576Z,24.70
2024-01-18T07:41:28.035Z,27.90
2024-01-18T07:44:19.191Z,21.80
2024-01-18T07:47:11.148Z,25.23
2024-01-18T07:50:00.396Z,24.67
2024-01-18T07:52:48.984Z,24.10
2024-01-18T07:55:36.768Z,23.43
2024-01-18T07:58:24.334Z,25.10
2024-01-18T08:01:11.920Z,26.93
2024-01-18T08:04:01.210Z,20.17
2024-01-18T08:06:49.169Z,24.17
2024-01-18T08:09:39.177Z,30.87
2024-01-18T08:12:26.673Z,24.37
2024-01-18T08:15:14.683Z,22.73
2024-01-18T08:18:02.463Z,25.20
2024-01-18T08:20:51.323Z,24.03
2024-01-18T08:23:38.432Z,23.67
2024-01-18T08:26:26.107Z,24.53
2024-01-18T08:29:13.905Z,25.63
2024-01-18T08:32:02.874Z,27.53
2024-01-18T08:34:50.391Z,24.83
2024-01-18T08:37:39.998Z,24.90
2024-01-18T08:40:28.365Z,22.07
2024-01-18T08:43:16.143Z,21.50
2024-01-18T08:46:07.999Z,28.63
2024-01-18T08:48:55.183Z,25.90
2024-01-18T08:51:42.712Z,25.57
2024-01-18T08:54:32.868Z,23.83
2024-01-18T08:57:20.103Z,29.77
2024-01-18T09:00:08.980Z,22.33
2024-01-18T09:02:56.312Z,30.63
2024-01-18T09:05:44.012Z,27.70
2024-01-18T09:08:31.345Z,29.37
2024-01-18T09:11:20.049Z,30.80
2024-01-18T09:14:07.825Z,25.37
2024-01-18T09:16:55.084Z,29.37
2024-01-18T09:19:44.758Z,32.63
2024-01-18T09:22:32.583Z,26.00
2024-01-18T09:25:20.411Z,26.00
2024-01-18T09:28:10.435Z,27.67
2024-01-18T09:30:58.529Z,28.90
2024-01-18T09:33:45.874Z,25.90
2024-01-18T09:36:33.388Z,26.47
2024-01-18T09:39:20.824Z,25.47
2024-01-18T09:42:15.702Z,26.67
2024-01-18T09:45:11.330Z,27.87
2024-01-18T09:47:59.099Z,23.17
2024-01-18T09:50:47.337Z,27.53
2024-01-18T09:53:36.383Z,24.03
2024-01-18T09:56:25.869Z,29.10
2024-01-18T09:59:17.079Z,28.80
2024-01-18T10:02:06.048Z,26.10
2024-01-18T10:04:54.710Z,26.13
2024-01-18T10:07:43.086Z,31.67
2024-01-18T10:10:30.834Z,32.00
2024-01-18T10:13:18.482Z,26.73
2024-01-18T10:16:07.839Z,32.30
2024-01-18T10:18:57.282Z,27.77
2024-01-18T10:21:45.962Z,23.63
2024-01-18T10:24:34.001Z,29.50
2024-01-18T10:27:21.806Z,27.67
2024-01-18T10:30:12.189Z,30.80
2024-01-18T10:33:02.882Z,26.50
2024-01-18T10:35:51.863Z,29.00
2024-01-18T10:38:42.277Z,28.93
2024-01-18T10:41:31.654Z,25.87
2024-01-18T10:44:19.267Z,27.20
2024-01-18T10:47:10.490Z,28.20
2024-01-18T10:49:59.254Z,28.23
2024-01-18T10:52:48.323Z,27.07
2024-01-18T10:55:36.188Z,26.97
2024-01-18T10:58:23.812Z,29.03
2024-01-18T11:01:12.225Z,28.80
2024-01-18T11:04:00.669Z,27.63
2024-01-18T11:06:49.153Z,21.47
2024-01-18T11:09:38.835Z,27.50
2024-01-18T11:12:27.442Z,30.27
2024-01-18T11:15:16.960Z,25.57
2024-01-18T11:18:10.963Z,27.43
2024-01-18T11:21:10.465Z,27.40
2024-01-18T11:23:58.598Z,27.33
2024-01-18T11:26:47.394Z,24.10
2024-01-18T11:29:37.326Z,30.40
2024-01-18T11:32:24.520Z,25.67
2024-01-18T11:35:13.598Z,27.47
2024-01-18T11:38:19.737Z,28.23
2024-01-18T11:41:11.798Z,25.50
2024-01-18T11:44:07.471Z,26.47
2024-01-18T11:46:54.889Z,29.77
2024-01-18T11:49:42.468Z,24.43
2024-01-18T11:52:33.594Z,24.23
2024-01-18T11:55:25.175Z,22.83
2024-01-18T11:58:12.550Z,24.90
2024-01-18T12:01:01.751Z,28.40
2024-01-18T12:03:49.653Z,26.53
2024-01-18T12:06:36.978Z,31.63
2024-01-18T12:09:24.516Z,31.70
2024-01-18T12:12:12.052Z,29.40
2024-01-18T12:14:59.846Z,24.57
2024-01-18T12:17:49.026Z,28.30
2024-01-18T12:20:37.823Z,26.13
2024-01-18T12:23:25.801Z,27.43
2024-01-18T12:26:13.930Z,29.37
2024-01-18T12:29:02.069Z,27.40
2024-01-18T12:31:49.537Z,24.00
2024-01-18T12:34:39.366Z,26.23
2024-01-18T12:37:27.096Z,24.37
2024-01-18T12:40:14.960Z,26.80
2024-01-18T12:43:03.715Z,22.43
2024-01-18T12:45:52.848Z,30.83
2024-01-18T12:48:40.535Z,25.70
2024-01-18T12:51:30.284Z,29.03
2024-01-18T12:54:18.850Z,25.07
2024-01-18T12:57:06.800Z,25.13
2024-01-18T12:59:54.239Z,22.53
2024-01-18T13:02:43.121Z,26.77
2024-01-18T13:05:30.636Z,27.03
2024-01-18T13:08:19.728Z,27.50
2024-01-18T13:11:07.519Z,21.63
2024-01-18T13:13:55.277Z,20.83
2024-01-18T13:16:44.451Z,22.63
2024-01-18T13:19:31.934Z,28.13
2024-01-18T13:22:19.222Z,25.07
2024-01-18T13:25:09.117Z,23.93
2024-01-18T13:27:56.344Z,21.47
2024-01-18T13:30:45.203Z,24.43
2024-01-18T13:33:32.679Z,22.27
2024-01-18T13:36:20.213Z,21.37
2024-01-18T13:39:09.659Z,20.57
2024-01-18T13:41:58.783Z,21.73
2024-01-18T13:44:46.054Z,26.87
2024-01-18T13:47:34.441Z,21.23
2024-01-18T13:50:22.848Z,22.80
2024-01-18T13:53:10.843Z,24.93
2024-01-18T13:55:58.569Z,19.50
2024-01-18T13:58:47.239Z,22.67
2024-01-18T14:01:35.275Z,29.67
2024-01-18T14:04:23.258Z,22.87
2024-01-18T14:07:10.893Z,26.20
2024-01-18T14:09:58.517Z,23.67
2024-01-18T14:12:46.150Z,24.00
2024-01-18T14:15:37.134Z,25.67
2024-01-18T14:18:25.791Z,21.07
2024-01-18T14:21:13.464Z,24.23
2024-01-18T14:24:00.965Z,25.17
2024-01-18T14:26:48.882Z,22.97
2024-01-18T14:29:36.452Z,25.30
2024-01-18T14:32:25.458Z,25.70
2024-01-18T14:35:13.082Z,24.60
2024-01-18T14:38:00.518Z,21.67
2024-01-18T14:40:49.231Z,22.27
2024-01-18T14:43:37.541Z,22.63
2024-01-18T14:46:24.831Z,23.73
2024-01-18T14:49:13.880Z,24.10
2024-01-18T14:52:01.400Z,23.03
2024-01-18T14:54:50.664Z,24.57
2024-01-18T14:57:38.879Z,24.03
2024-01-18T15:00:27.468Z,24.87
2024-01-18T15:03:15.623Z,28.20
2024-01-18T15:06:05.240Z,23.67
2024-01-18T15:08:52.777Z,22.93
2024-01-18T15:11:40.228Z,24.57
2024-01-18T15:14:28.096Z,26.13
2024-01-18T15:17:15.424Z,27.93
2024-01-18T15:20:03.167Z,27.57
2024-01-18T15:22:52.029Z,26.83
2024-01-18T15:25:41.556Z,23.13
2024-01-18T15:28:28.987Z,29.47
2024-01-18T15:31:16.583Z,23.77
2024-01-18T15:34:04.731Z,25.63
2024-01-18T15:36:52.175Z,29.33
2024-01-18T15:39:41.101Z,23.07
2024-01-18T15:42:28.888Z,30.70
2024-01-18T15:45:16.214Z,26.33
2024-01-18T15:48:03.645Z,31.73
2024-01-18T15:50:51.323Z,24.90
2024-01-18T15:53:38.820Z,27.27
2024-01-18T15:56:27.894Z,27.53
2024-01-18T15:59:15.273Z,30.10
2024-01-18T16:02:03.837Z,28.23
2024-01-18T16:04:51.349Z,26.50
2024-01-18T16:07:38.545Z,27.23
2024-01-18T16:10:29.046Z,35.53
2024-01-18T16:13:17.598Z,30.83
2024-01-18T16:16:05.186Z,33.67
2024-01-18T16:18:52.667Z,32.10
2024-01-18T16:21:40.372Z,30.50
2024-01-18T16:24:28.044Z,29.30
2024-01-18T16:27:15.176Z,31.60
2024-01-18T16:30:09.650Z,26.57
2024-01-18T16:33:04.288Z,32.57
2024-01-18T16:35:51.500Z,31.43
2024-01-18T16:38:38.771Z,33.03
2024-01-18T16:41:26.295Z,31.47
2024-01-18T16:44:14.018Z,33.27
2024-01-18T16:47:02.665Z,31.10
2024-01-18T16:49:50.360Z,33.87
2024-01-18T16:52:38.215Z,31.77
2024-01-18T16:55:25.912Z,33.97
2024-01-18T16:58:13.276Z,32.30
2024-01-18T17:01:00.830Z,33.10
2024-01-18T17:03:49.902Z,38.03
2024-01-18T17:06:40.988Z,32.10
2024-01-18T17:09:28.584Z,29.83
2024-01-18T17:12:16.331Z,25.73
2024-01-18T17:15:04.720Z,36.47
2024-01-18T17:17:52.545Z,37.13
2024-01-18T17:20:41.495Z,33.37
2024-01-18T17:23:28.897Z,26.23
2024-01-18T17:26:16.436Z,33.40
2024-01-18T17:29:04.451Z,32.30
2024-01-18T17:31:52.089Z,35.63
2024-01-18T17:34:39.605Z,28.67
2024-01-18T17:37:28.434Z,33.17
2024-01-18T17:40:16.007Z,34.10
2024-01-18T17:43:03.511Z,33.97
2024-01-18T17:45:51.102Z,28.67
2024-01-18T17:48:39.511Z,30.07
2024-01-18T17:51:30.234Z,30.77
2024-01-18T17:54:19.493Z,30.23
2024-01-18T17:57:07.063Z,26.27
2024-01-18T17:59:54.836Z,32.20
2024-01-18T18:02:42.102Z,31.77
2024-01-18T18:05:29.729Z,29.57
2024-01-18T18:08:17.468Z,29.43
2024-01-18T18:11:06.741Z,32.20
2024-01-18T18:13:54.612Z,28.53
2024-01-18T18:16:42.133Z,32.10
2024-01-18T18:19:29.716Z,27.33
2024-01-18T18:22:18.630Z,24.33
2024-01-18T18:25:07.107Z,31.83
2024-01-18T18:27:55.818Z,26.93
2024-01-18T18:30:52.364Z,26.70
2024-01-18T18:33:44.980Z,27.87
2024-01-18T18:36:32.633Z,30.67
2024-01-18T18:39:20.427Z,28.73
2024-01-18T18:42:08.705Z,29.20
2024-01-18T18:44:57.523Z,29.63
2024-01-18T18:47:45.308Z,25.47
2024-01-18T18:50:32.850Z,25.87
2024-01-18T18:53:20.031Z,30.33
2024-01-18T18:56:07.737Z,23.77
2024-01-18T18:58:55.133Z,21.50
2024-01-18T19:01:44.176Z,24.33
2024-01-18T19:04:31.733Z,18.30
2024-01-18T19:07:19.359Z,20.57
2024-01-18T19:10:09.480Z,22.17
2024-01-18T19:12:57.229Z,19.13
2024-01-18T19:15:45.177Z,22.50
2024-01-18T19:18:34.031Z,22.77
2024-01-18T19:21:21.730Z,20.27
2024-01-18T19:24:09.480Z,24.03
2024-01-18T19:26:56.789Z,22.87
2024-01-18T19:29:45.514Z,21.47
2024-01-18T19:32:33.177Z,24.33
2024-01-18T19:35:22.329Z,20.63
2024-01-18T19:38:09.588Z,22.27
2024-01-18T19:40:57.000Z,22.17
2024-01-18T19:43:44.639Z,21.80
2024-01-18T19:46:32.138Z,19.23
2024-01-18T19:49:19.673Z,20.53
2024-01-18T19:52:09.933Z,20.30
2024-01-18T19:54:59.975Z,19.97
2024-01-18T19:57:48.116Z,17.30
2024-01-18T20:00:35.482Z,18.63
2024-01-18T20:03:24.072Z,17.93
2024-01-18T20:06:12.025Z,16.80
2024-01-18T20:09:00.868Z,19.00
2024-01-18T20:11:49.574Z,19.60
2024-01-18T20:14:38.413Z,17.07
2024-01-18T20:17:26.331Z,14.60
2024-01-18T20:20:13.954Z,18.27
2024-01-18T20:23:01.750Z,15.23
2024-01-18T20:25:50.817Z,16.50
2024-01-18T20:28:38.152Z,17.97
2024-01-18T20:31:25.713Z,19.03
2024-01-18T20:34:13.223Z,19.63
2024-01-18T20:37:01.336Z,16.67
2024-01-18T20:39:48.873Z,17.03
2024-01-18T20:42:37.925Z,17.53
2024-01-18T20:45:25.311Z,18.57
2024-01-18T20:48:12.997Z,18.57
2024-01-18T20:51:00.370Z,14.77
2024-01-18T20:53:48.103Z,17.70
2024-01-18T20:56:35.662Z,15.07
2024-01-18T20:59:24.507Z,18.47
2024-01-18T21:02:11.757Z,16.23
2024-01-18T21:04:59.401Z,16.87
2024-01-18T21:07:48.140Z,16.40
2024-01-18T21:10:35.637Z,19.23
2024-01-18T21:13:23.379Z,15.83
2024-01-18T21:16:12.015Z,17.47
2024-01-18T21:18:59.419Z,22.63
2024-01-18T21:21:47.387Z,21.27
2024-01-18T21:24:34.650Z,15.33
2024-01-18T21:27:22.221Z,17.57
2024-01-18T21:30:11.031Z,19.37
2024-01-18T21:33:00.194Z,21.00
2024-01-18T21:35:48.082Z,21.67
2024-01-18T21:38:35.431Z,19.60
2024-01-18T21:41:23.078Z,18.83
2024-01-18T21:44:11.044Z,24.07
2024-01-18T21:46:58.455Z,16.57
2024-01-18T21:49:47.291Z,22.00
2024-01-18T21:52:35.065Z,23.83
2024-01-18T21:55:23.098Z,16.13
2024-01-18T21:58:10.564Z,20.47
2024-01-18T22:00:58.617Z,15.63
2024-01-18T22:03:46.682Z,22.43
2024-01-18T22:06:36.402Z,15.00
2024-01-18T22:09:30.890Z,18.83
2024-01-18T22:12:24.598Z,22.57
2024-01-18T22:15:12.179Z,17.40
2024-01-18T22:18:00.027Z,21.10
2024-01-18T22:20:47.542Z,14.53
2024-01-18T22:23:36.510Z,16.13
2024-01-18T22:26:23.922Z,18.90
2024-01-18T22:29:11.542Z,19.07
2024-01-18T22:31:58.939Z,17.40
2024-01-18T22:34:48.765Z,17.97
2024-01-18T22:37:37.782Z,18.50
2024-01-18T22:40:26.579Z,16.93
2024-01-18T22:43:14.004Z,17.53
2024-01-18T22:46:01.659Z,20.20
2024-01-18T22:48:49.320Z,14.43
2024-01-18T22:51:40.056Z,13.93
2024-01-18T22:54:27.321Z,19.17
2024-01-18T22:57:16.181Z,14.80
2024-01-18T23:00:06.596Z,16.27
2024-01-18T23:02:54.324Z,14.10
2024-01-18T23:05:42.246Z,18.83
2024-01-18T23:08:29.610Z,14.40
2024-01-18T23:11:17.441Z,16.30
2024-01-18T23:14:06.140Z,16.23
2024-01-18T23:16:53.430Z,17.93
2024-01-18T23:19:40.806Z,15.50
2024-01-18T23:22:28.514Z,16.10
2024-01-18T23:25:17.469Z,20.00
2024-01-18T23:28:05.119Z,15.93
2024-01-18T23:30:54.087Z,16.23
2024-01-18T23:33:41.555Z,19.93
2024-01-18T23:36:29.271Z,20.23
2024-01-18T23:39:16.937Z,17.63
2024-01-18T23:42:04.396Z,19.40
2024-01-18T23:44:51.934Z,17.70
2024-01-18T23:47:41.060Z,17.67
2024-01-18T23:50:28.341Z,21.37
2024-01-18T23:53:15.861Z,16.90
2024-01-18T23:56:04.006Z,19.53
2024-01-18T23:58:51.736Z,16.13
