createdAt,value
2019-03-28T00:00:56.953Z,18.50
2019-03-28T00:03:30.698Z,18.00
2019-03-28T00:06:04.783Z,19.25
2019-03-28T00:08:38.549Z,16.00
2019-03-28T00:11:12.457Z,17.20
2019-03-28T00:13:46.183Z,20.40
2019-03-28T00:16:19.981Z,16.50
2019-03-28T00:18:57.350Z,20.75
2019-03-28T00:21:29.168Z,16.60
2019-03-28T00:24:02.908Z,17.25
2019-03-28T00:26:36.650Z,20.50
2019-03-28T00:29:10.384Z,22.25
2019-03-28T00:31:47.909Z,20.25
2019-03-28T00:34:21.273Z,22.20
2019-03-28T00:36:55.161Z,19.00
2019-03-28T00:39:30.303Z,23.75
2019-03-28T00:42:04.018Z,22.75
2019-03-28T00:44:37.832Z,21.25
2019-03-28T00:47:14.318Z,25.20
2019-03-28T00:49:48.056Z,22.00
2019-03-28T00:52:21.811Z,24.00
2019-03-28T00:54:58.105Z,24.00
2019-03-28T00:57:31.860Z,24.00
2019-03-28T01:00:09.904Z,23.40
2019-03-28T01:02:43.641Z,25.75
2019-03-28T01:05:17.466Z,22.67
2019-03-28T01:07:51.226Z,24.40
2019-03-28T01:10:24.999Z,24.00
2019-03-28T01:13:01.714Z,24.75
2019-03-28T01:15:35.480Z,24.00
2019-03-28T01:18:09.213Z,22.25
2019-03-28T01:20:43.119Z,23.75
2019-03-28T01:23:16.926Z,24.25
2019-03-28T01:25:50.714Z,22.00
2019-03-28T01:28:24.529Z,24.25
2019-03-28T01:31:01.097Z,24.25
2019-03-28T01:33:34.828Z,30.75
2019-03-28T01:36:08.581Z,31.60
2019-03-28T01:38:42.315Z,22.75
2019-03-28T01:41:16.285Z,23.50
2019-03-28T01:43:50.089Z,27.75
2019-03-28T01:46:23.815Z,29.25
2019-03-28T01:48:58.348Z,25.80
2019-03-28T01:51:32.191Z,22.25
2019-03-28T01:54:05.913Z,26.50
2019-03-28T01:56:39.651Z,25.00
2019-03-28T01:59:13.427Z,27.00
2019-03-28T02:01:47.191Z,25.75
2019-03-28T02:04:20.931Z,24.75
2019-03-28T02:06:54.844Z,28.80
2019-03-28T02:09:28.615Z,26.40
2019-03-28T02:12:02.373Z,28.00
2019-03-28T02:14:36.105Z,29.75
2019-03-28T02:17:09.870Z,28.60
2019-03-28T02:19:43.625Z,27.25
2019-03-28T02:22:17.375Z,22.60
2019-03-28T02:24:51.125Z,22.25
2019-03-28T02:27:25.958Z,21.40
2019-03-28T02:29:59.828Z,25.80
2019-03-28T02:32:34.207Z,21.75
2019-03-28T02:35:08.122Z,24.25
2019-03-28T02:37:41.890Z,27.00
2019-03-28T02:40:16.766Z,23.75
2019-03-28T02:42:50.566Z,23.75
2019-03-28T02:45:24.342Z,29.25
2019-03-28T02:48:01.641Z,24.60
2019-03-28T02:50:35.878Z,27.00
2019-03-28T02:53:09.609Z,26.50
2019-03-28T02:55:43.369Z,27.50
2019-03-28T02:58:17.094Z,27.00
2019-03-28T03:00:51.071Z,26.25
2019-03-28T03:03:25.119Z,26.50
2019-03-28T03:05:58.886Z,24.20
2019-03-28T03:08:33.605Z,24.75
2019-03-28T03:11:07.533Z,30.50
2019-03-28T03:13:41.266Z,24.25
2019-03-28T03:16:14.999Z,24.80
2019-03-28T03:18:48.756Z,23.25
2019-03-28T03:21:22.464Z,26.50
2019-03-28T03:23:56.252Z,27.00
2019-03-28T03:26:29.984Z,23.00
2019-03-28T03:29:03.747Z,22.25
2019-03-28T03:31:37.476Z,29.00
2019-03-28T03:34:12.154Z,23.60
2019-03-28T03:36:45.954Z,26.40
2019-03-28T03:39:19.728Z,25.75
2019-03-28T03:41:53.815Z,29.25
2019-03-28T03:44:27.606Z,29.50
2019-03-28T03:47:01.386Z,32.00
2019-03-28T03:49:35.142Z,26.00
2019-03-28T03:52:08.871Z,27.50
2019-03-28T03:54:42.608Z,30.25
2019-03-28T03:57:16.329Z,26.00
2019-03-28T03:59:50.115Z,25.00
2019-03-28T04:02:23.881Z,30.25
2019-03-28T04:04:57.617Z,30.50
2019-03-28T04:07:31.423Z,28.50
2019-03-28T04:10:05.839Z,33.40
2019-03-28T04:12:39.627Z,27.50
2019-03-28T04:15:13.360Z,22.75
2019-03-28T04:17:47.713Z,29.20
2019-03-28T04:20:21.630Z,26.75
2019-03-28T04:22:55.370Z,28.00
2019-03-28T04:25:29.167Z,32.20
2019-03-28T04:28:02.929Z,27.00
2019-03-28T04:30:36.734Z,29.00
2019-03-28T04:33:10.463Z,31.75
2019-03-28T04:35:44.234Z,29.20
2019-03-28T04:38:17.963Z,28.50
2019-03-28T04:40:51.708Z,26.25
2019-03-28T04:43:25.632Z,31.00
2019-03-28T04:45:59.607Z,35.00
2019-03-28T04:48:33.373Z,31.00
2019-03-28T04:51:07.114Z,31.50
2019-03-28T04:53:40.862Z,31.00
2019-03-28T04:56:14.634Z,32.75
2019-03-28T04:58:49.353Z,25.50
2019-03-28T05:01:23.274Z,29.00
2019-03-28T05:03:57.144Z,33.00
2019-03-28T05:06:31.046Z,30.50
2019-03-28T05:09:05.470Z,29.00
2019-03-28T05:11:39.218Z,35.75
2019-03-28T05:14:13.008Z,33.50
2019-03-28T05:16:46.753Z,30.50
2019-03-28T05:19:20.538Z,35.50
2019-03-28T05:21:54.280Z,29.75
2019-03-28T05:24:28.042Z,36.00
2019-03-28T05:27:01.802Z,33.00
2019-03-28T05:29:35.554Z,36.75
2019-03-28T05:32:09.308Z,31.00
2019-03-28T05:34:44.688Z,34.25
2019-03-28T05:37:18.460Z,35.40
2019-03-28T05:39:52.184Z,31.00
2019-03-28T05:42:25.926Z,36.00
2019-03-28T05:44:59.662Z,30.50
2019-03-28T05:47:33.416Z,29.80
2019-03-28T05:50:07.146Z,35.50
2019-03-28T05:52:40.893Z,31.00
2019-03-28T05:55:14.992Z,36.00
2019-03-28T05:57:48.732Z,37.50
2019-03-28T06:00:22.489Z,38.00
2019-03-28T06:02:56.229Z,35.00
2019-03-28T06:05:29.963Z,36.75
2019-03-28T06:08:03.713Z,37.00
2019-03-28T06:10:37.439Z,37.75
2019-03-28T06:13:11.194Z,38.00
2019-03-28T06:15:44.992Z,33.25
2019-03-28T06:18:18.725Z,41.00
2019-03-28T06:20:52.459Z,41.20
2019-03-28T06:23:26.189Z,40.50
2019-03-28T06:25:59.936Z,38.25
2019-03-28T06:28:33.670Z,39.25
2019-03-28T06:31:07.526Z,35.60
2019-03-28T06:33:41.246Z,42.00
2019-03-28T06:36:14.982Z,38.75
2019-03-28T06:38:48.726Z,39.50
2019-03-28T06:41:23.254Z,42.00
2019-03-28T06:43:57.474Z,36.25
2019-03-28T06:46:31.340Z,40.75
2019-03-28T06:49:05.088Z,41.25
2019-03-28T06:51:38.823Z,37.75
2019-03-28T06:54:12.815Z,41.60
2019-03-28T06:56:46.632Z,44.00
2019-03-28T06:59:20.559Z,42.25
2019-03-28T07:01:54.322Z,40.00
2019-03-28T07:04:28.078Z,43.00
2019-03-28T07:07:01.814Z,44.75
2019-03-28T07:09:35.650Z,43.00
2019-03-28T07:12:09.376Z,42.00
2019-03-28T07:14:43.128Z,45.00
2019-03-28T07:17:16.872Z,39.80
2019-03-28T07:19:50.666Z,42.75
2019-03-28T07:22:24.508Z,42.20
2019-03-28T07:24:58.310Z,45.25
2019-03-28T07:27:32.068Z,41.75
2019-03-28T07:30:10.428Z,37.50
2019-03-28T07:32:44.183Z,43.75
2019-03-28T07:35:17.912Z,41.00
2019-03-28T07:37:51.680Z,43.20
2019-03-28T07:40:25.699Z,36.25
2019-03-28T07:42:59.666Z,39.20
2019-03-28T07:45:34.596Z,41.00
2019-03-28T07:48:08.509Z,40.00
2019-03-28T07:50:42.709Z,40.25
2019-03-28T07:53:19.677Z,40.20
2019-03-28T07:55:52.179Z,42.25
2019-03-28T07:58:25.936Z,41.00
2019-03-28T08:00:59.673Z,37.25
2019-03-28T08:03:33.934Z,41.75
2019-03-28T08:06:12.603Z,40.00
2019-03-28T08:08:45.336Z,42.00
2019-03-28T08:11:19.104Z,36.50
2019-03-28T08:13:52.885Z,40.25
2019-03-28T08:16:28.874Z,38.00
2019-03-28T08:19:02.106Z,36.50
2019-03-28T08:21:35.839Z,36.00
2019-03-28T08:24:09.589Z,38.60
2019-03-28T08:26:43.320Z,40.25
2019-03-28T08:29:17.186Z,38.40
2019-03-28T08:31:50.917Z,37.25
2019-03-28T08:34:24.649Z,34.20
2019-03-28T08:36:58.431Z,28.25
2019-03-28T08:39:32.166Z,33.25
2019-03-28T08:42:05.890Z,35.25
2019-03-28T08:44:39.640Z,32.60
2019-03-28T08:47:13.418Z,34.25
2019-03-28T08:49:47.185Z,34.75
2019-03-28T08:52:20.957Z,30.75
2019-03-28T08:54:54.676Z,34.80
2019-03-28T08:57:28.434Z,31.00
2019-03-28T09:00:02.742Z,37.25
2019-03-28T09:02:36.511Z,31.50
2019-03-28T09:05:10.249Z,31.50
2019-03-28T09:07:44.010Z,31.00
2019-03-28T09:10:17.753Z,29.75
2019-03-28T09:12:51.504Z,33.00
2019-03-28T09:15:25.315Z,30.75
2019-03-28T09:18:00.379Z,36.25
2019-03-28T09:20:34.255Z,26.25
2019-03-28T09:23:08.103Z,26.75
2019-03-28T09:25:41.852Z,28.60
2019-03-28T09:28:16.144Z,23.50
2019-03-28T09:30:51.442Z,26.75
2019-03-28T09:33:25.763Z,29.50
2019-03-28T09:35:59.559Z,22.50
2019-03-28T09:38:33.382Z,29.75
2019-03-28T09:41:07.279Z,21.00
2019-03-28T09:43:54.177Z,22.80
2019-03-28T09:46:16.569Z,28.60
2019-03-28T09:48:50.358Z,25.00
2019-03-28T09:51:24.137Z,26.75
2019-03-28T09:53:57.884Z,19.60
2019-03-28T09:56:31.697Z,22.75
2019-03-28T09:59:05.782Z,23.25
2019-03-28T10:01:39.505Z,19.75
2019-03-28T10:04:13.254Z,16.40
2019-03-28T10:06:47.026Z,22.50
2019-03-28T10:09:20.815Z,22.75
2019-03-28T10:11:54.625Z,23.00
2019-03-28T10:14:28.457Z,20.00
2019-03-28T10:17:02.378Z,19.20
2019-03-28T10:19:36.119Z,17.60
2019-03-28T10:22:09.865Z,22.00
2019-03-28T10:24:44.549Z,19.25
2019-03-28T10:27:19.363Z,24.00
2019-03-28T10:29:53.371Z,24.20
2019-03-28T10:32:27.136Z,20.00
2019-03-28T10:35:01.157Z,16.25
2019-03-28T10:37:34.928Z,19.00
2019-03-28T10:40:08.675Z,21.25
2019-03-28T10:42:42.452Z,17.25
2019-03-28T10:45:16.203Z,20.00
2019-03-28T10:47:49.972Z,18.75
2019-03-28T10:50:23.745Z,19.25
2019-03-28T10:52:57.484Z,16.25
2019-03-28T10:55:31.248Z,10.40
2019-03-28T10:58:17.773Z,15.00
2019-03-28T11:00:40.597Z,12.75
2019-03-28T11:03:14.439Z,13.80
2019-03-28T11:05:48.219Z,14.50
2019-03-28T11:08:22.103Z,14.00
2019-03-28T11:10:56.537Z,14.00
2019-03-28T11:13:30.353Z,13.00
2019-03-28T11:16:04.078Z,9.50
2019-03-28T11:18:37.803Z,8.00
2019-03-28T11:21:12.651Z,6.83
2019-03-28T11:23:46.397Z,11.20
2019-03-28T11:26:20.133Z,6.75
2019-03-28T11:28:53.852Z,7.75
2019-03-28T11:31:27.719Z,12.00
2019-03-28T11:34:01.506Z,8.20
2019-03-28T11:36:35.302Z,9.50
2019-03-28T11:39:09.034Z,10.25
2019-03-28T11:41:42.758Z,9.00
2019-03-28T11:44:16.510Z,8.20
2019-03-28T11:46:50.242Z,7.75
2019-03-28T11:49:23.966Z,6.25
2019-03-28T11:51:57.696Z,9.50
2019-03-28T11:54:31.405Z,10.50
2019-03-28T11:57:05.177Z,12.00
2019-03-28T11:59:39.269Z,15.75
2019-03-28T12:02:19.824Z,12.25
2019-03-28T12:04:48.783Z,13.80
2019-03-28T12:07:22.640Z,13.00
2019-03-28T12:09:56.377Z,15.25
2019-03-28T12:12:30.104Z,12.00
2019-03-28T12:15:05.379Z,11.75
2019-03-28T12:17:39.155Z,8.00
2019-03-28T12:20:12.956Z,9.00
2019-03-28T12:22:46.706Z,11.40
2019-03-28T12:25:20.447Z,9.00
2019-03-28T12:27:54.172Z,13.00
2019-03-28T12:30:27.953Z,11.50
2019-03-28T12:33:01.692Z,10.00
2019-03-28T12:35:35.452Z,9.00
2019-03-28T12:38:09.177Z,9.00
2019-03-28T12:40:42.923Z,10.00
2019-03-28T12:43:16.665Z,10.40
2019-03-28T12:45:50.395Z,8.25
2019-03-28T12:48:24.139Z,9.50
2019-03-28T12:50:59.146Z,9.50
2019-03-28T12:53:33.083Z,8.00
2019-03-28T12:56:06.825Z,10.60
2019-03-28T12:58:40.573Z,9.00
2019-03-28T13:01:14.291Z,9.00
2019-03-28T13:03:48.037Z,8.25
2019-03-28T13:06:21.780Z,8.50
2019-03-28T13:08:55.470Z,12.50
2019-03-28T13:11:29.221Z,10.00
2019-03-28T13:14:02.977Z,13.40
2019-03-28T13:16:36.722Z,7.50
2019-03-28T13:19:10.446Z,7.25
2019-03-28T13:21:44.193Z,9.00
2019-03-28T13:24:17.930Z,8.00
2019-03-28T13:26:51.640Z,8.00
2019-03-28T13:29:25.363Z,7.25
2019-03-28T13:31:59.095Z,10.00
2019-03-28T13:34:32.877Z,7.40
2019-03-28T13:37:06.619Z,7.25
2019-03-28T13:39:40.335Z,8.50
2019-03-28T13:42:14.052Z,8.80
2019-03-28T13:44:48.645Z,8.00
2019-03-28T13:47:22.428Z,17.00
2019-03-28T13:49:56.151Z,15.00
2019-03-28T13:52:29.883Z,17.00
2019-03-28T13:55:05.158Z,14.75
2019-03-28T13:57:38.932Z,22.00
2019-03-28T14:00:13.939Z,15.75
2019-03-28T14:02:56.976Z,16.25
2019-03-28T14:05:23.090Z,15.80
2019-03-28T14:07:56.829Z,16.75
2019-03-28T14:10:30.555Z,34.50
2019-03-28T14:13:04.820Z,49.00
2019-03-28T14:15:38.552Z,48.25
2019-03-28T14:18:12.289Z,36.00
2019-03-28T14:20:46.149Z,16.20
2019-03-28T14:23:19.878Z,20.75
2019-03-28T14:25:53.633Z,20.75
2019-03-28T14:28:27.362Z,20.00
2019-03-28T14:31:01.151Z,25.00
2019-03-28T14:33:35.048Z,27.50
2019-03-28T14:36:08.754Z,18.75
2019-03-28T14:38:42.456Z,18.50
2019-03-28T14:41:16.184Z,22.00
2019-03-28T14:43:49.910Z,22.75
2019-03-28T14:46:23.649Z,19.00
2019-03-28T14:48:57.370Z,15.50
2019-03-28T14:51:31.095Z,20.00
2019-03-28T14:54:04.816Z,20.75
2019-03-28T14:56:38.526Z,16.75
2019-03-28T14:59:12.416Z,17.00
2019-03-28T15:01:46.135Z,18.50
2019-03-28T15:04:19.831Z,15.25
2019-03-28T15:06:53.572Z,16.20
2019-03-28T15:09:27.270Z,14.25
2019-03-28T15:12:01.002Z,15.75
2019-03-28T15:14:34.707Z,15.75
2019-03-28T15:17:08.436Z,17.40
2019-03-28T15:19:42.145Z,16.25
2019-03-28T15:22:15.864Z,16.00
2019-03-28T15:24:49.584Z,16.00
2019-03-28T15:27:23.304Z,14.50
2019-03-28T15:29:57.027Z,18.75
2019-03-28T15:32:30.742Z,16.75
2019-03-28T15:35:05.238Z,18.60
2019-03-28T15:37:38.943Z,27.25
2019-03-28T15:40:12.699Z,20.25
2019-03-28T15:42:46.427Z,14.20
2019-03-28T15:45:20.121Z,17.00
2019-03-28T15:47:53.837Z,18.50
2019-03-28T15:50:27.540Z,15.40
2019-03-28T15:53:01.261Z,16.25
2019-03-28T15:55:34.960Z,19.25
2019-03-28T15:58:22.094Z,20.50
2019-03-28T16:00:44.090Z,30.25
2019-03-28T16:03:17.798Z,15.50
2019-03-28T16:05:57.945Z,15.00
2019-03-28T16:08:27.786Z,26.75
2019-03-28T16:11:01.848Z,16.75
2019-03-28T16:13:37.523Z,35.20
2019-03-28T16:16:11.323Z,22.00
2019-03-28T16:18:45.357Z,18.00
2019-03-28T16:21:19.598Z,15.00
2019-03-28T16:23:53.469Z,16.25
2019-03-28T16:26:27.189Z,18.00
2019-03-28T16:29:00.890Z,16.50
2019-03-28T16:31:34.623Z,17.00
2019-03-28T16:34:08.349Z,15.25
2019-03-28T16:36:42.064Z,15.00
2019-03-28T16:39:15.766Z,14.40
2019-03-28T16:41:49.810Z,18.50
2019-03-28T16:44:23.723Z,15.60
2019-03-28T16:46:57.480Z,15.25
2019-03-28T16:49:31.204Z,15.00
2019-03-28T16:52:04.896Z,17.75
2019-03-28T16:54:38.638Z,16.40
2019-03-28T16:57:12.920Z,17.20
2019-03-28T16:59:46.638Z,10.00
2019-03-28T17:02:20.348Z,21.00
2019-03-28T17:04:54.857Z,21.00
2019-03-28T17:07:28.566Z,18.25
2019-03-28T17:10:02.291Z,17.50
2019-03-28T17:12:36.013Z,15.00
2019-03-28T17:15:09.722Z,13.80
2019-03-28T17:17:43.432Z,15.00
2019-03-28T17:20:17.150Z,13.00
2019-03-28T17:22:50.838Z,13.60
2019-03-28T17:25:24.558Z,13.50
2019-03-28T17:27:58.219Z,14.00
2019-03-28T17:30:31.947Z,15.75
2019-03-28T17:33:05.943Z,16.00
2019-03-28T17:35:39.948Z,11.25
2019-03-28T17:38:13.680Z,18.00
2019-03-28T17:40:47.387Z,22.00
2019-03-28T17:43:21.087Z,16.00
2019-03-28T17:45:54.877Z,17.40
2019-03-28T17:48:28.917Z,19.25
2019-03-28T17:51:03.873Z,17.40
2019-03-28T17:53:37.577Z,21.00
2019-03-28T17:56:12.132Z,24.60
2019-03-28T17:58:45.867Z,27.00
2019-03-28T18:01:19.577Z,16.00
2019-03-28T18:03:53.288Z,15.00
2019-03-28T18:06:27.007Z,21.20
2019-03-28T18:09:00.707Z,13.75
2019-03-28T18:11:34.477Z,16.75
2019-03-28T18:14:08.249Z,16.50
2019-03-28T18:16:41.995Z,15.60
2019-03-28T18:19:15.794Z,19.25
2019-03-28T18:22:02.420Z,13.50
2019-03-28T18:24:24.965Z,15.25
2019-03-28T18:26:58.685Z,15.00
2019-03-28T18:29:32.400Z,16.00
2019-03-28T18:32:06.505Z,21.40
2019-03-28T18:34:40.267Z,18.60
2019-03-28T18:37:13.967Z,16.00
2019-03-28T18:39:47.775Z,15.75
2019-03-28T18:42:21.520Z,15.50
2019-03-28T18:44:55.244Z,21.60
2019-03-28T18:47:28.957Z,26.25
2019-03-28T18:50:04.030Z,19.50
2019-03-28T18:52:37.948Z,20.25
2019-03-28T18:55:12.336Z,17.60
2019-03-28T18:57:46.224Z,19.75
2019-03-28T19:00:20.976Z,36.00
2019-03-28T19:02:54.706Z,19.75
2019-03-28T19:05:28.436Z,26.25
2019-03-28T19:08:02.161Z,19.60
2019-03-28T19:10:35.897Z,17.00
2019-03-28T19:13:09.638Z,15.00
2019-03-28T19:15:43.334Z,19.00
2019-03-28T19:18:17.050Z,18.00
2019-03-28T19:20:50.776Z,17.25
2019-03-28T19:23:24.977Z,16.75
2019-03-28T19:25:58.902Z,16.00
2019-03-28T19:28:32.628Z,18.50
2019-03-28T19:31:06.352Z,15.80
2019-03-28T19:33:40.906Z,15.00
2019-03-28T19:36:14.714Z,16.00
2019-03-28T19:38:48.453Z,14.00
2019-03-28T19:41:22.199Z,16.00
2019-03-28T19:43:55.932Z,20.00
2019-03-28T19:46:29.662Z,14.00
2019-03-28T19:49:03.368Z,20.40
2019-03-28T19:51:37.112Z,16.00
2019-03-28T19:54:10.808Z,29.50
2019-03-28T19:56:44.576Z,71.50
2019-03-28T19:59:18.358Z,76.25
2019-03-28T20:01:52.187Z,50.50
2019-03-28T20:04:25.899Z,31.00
2019-03-28T20:06:59.637Z,22.00
2019-03-28T20:09:33.379Z,21.60
2019-03-28T20:12:07.114Z,21.50
2019-03-28T20:14:41.218Z,24.75
2019-03-28T20:17:15.613Z,18.00
2019-03-28T20:19:49.409Z,25.25
2019-03-28T20:22:23.152Z,28.75
2019-03-28T20:24:58.245Z,31.50
2019-03-28T20:27:32.195Z,29.75
2019-03-28T20:30:06.388Z,37.75
2019-03-28T20:32:40.119Z,37.00
2019-03-28T20:35:13.901Z,44.25
2019-03-28T20:37:47.619Z,46.75
2019-03-28T20:40:21.363Z,24.25
2019-03-28T20:42:55.073Z,24.00
2019-03-28T20:45:28.869Z,28.25
2019-03-28T20:48:02.602Z,30.80
2019-03-28T20:50:36.340Z,30.75
2019-03-28T20:53:10.134Z,34.00
2019-03-28T20:55:43.863Z,33.75
2019-03-28T20:58:17.693Z,32.50
2019-03-28T21:00:51.405Z,32.60
2019-03-28T21:03:25.214Z,29.75
2019-03-28T21:05:58.969Z,32.50
2019-03-28T21:08:32.745Z,29.60
2019-03-28T21:11:06.465Z,24.75
2019-03-28T21:13:40.198Z,28.25
2019-03-28T21:16:13.932Z,22.00
2019-03-28T21:18:47.835Z,22.20
2019-03-28T21:21:21.594Z,29.25
2019-03-28T21:23:55.331Z,26.00
2019-03-28T21:26:29.076Z,27.50
2019-03-28T21:29:02.844Z,24.00
2019-03-28T21:31:49.232Z,28.00
2019-03-28T21:34:12.136Z,24.25
2019-03-28T21:36:45.869Z,24.80
2019-03-28T21:39:19.582Z,33.00
2019-03-28T21:41:53.339Z,26.75
2019-03-28T21:44:27.071Z,22.00
2019-03-28T21:47:00.830Z,23.40
2019-03-28T21:49:34.981Z,29.00
2019-03-28T21:52:08.955Z,29.40
2019-03-28T21:54:42.692Z,25.00
2019-03-28T21:57:16.431Z,27.40
2019-03-28T21:59:50.152Z,25.25
2019-03-28T22:02:24.210Z,30.00
2019-03-28T22:04:58.733Z,32.25
2019-03-28T22:07:32.612Z,29.00
2019-03-28T22:10:08.788Z,31.75
2019-03-28T22:12:42.192Z,29.00
2019-03-28T22:15:15.902Z,30.50
2019-03-28T22:17:49.695Z,23.50
2019-03-28T22:20:23.411Z,27.00
2019-03-28T22:22:57.127Z,27.25
2019-03-28T22:25:30.905Z,31.75
2019-03-28T22:28:04.731Z,27.00
2019-03-28T22:30:39.004Z,34.25
2019-03-28T22:33:13.039Z,34.80
2019-03-28T22:35:46.827Z,35.25
2019-03-28T22:38:22.239Z,37.00
2019-03-28T22:40:56.945Z,33.00
2019-03-28T22:43:33.273Z,37.00
2019-03-28T22:46:07.058Z,31.20
2019-03-28T22:48:40.830Z,30.50
2019-03-28T22:51:15.696Z,36.00
2019-03-28T22:53:49.535Z,31.00
2019-03-28T22:56:23.625Z,34.25
2019-03-28T22:58:59.215Z,34.75
2019-03-28T23:01:33.044Z,29.20
2019-03-28T23:04:06.804Z,30.25
2019-03-28T23:06:40.555Z,36.00
2019-03-28T23:09:14.247Z,36.40
2019-03-28T23:11:48.011Z,27.00
2019-03-28T23:14:23.510Z,34.50
2019-03-28T23:16:57.216Z,32.00
2019-03-28T23:19:31.982Z,37.00
2019-03-28T23:22:07.942Z,31.00
2019-03-28T23:24:49.000Z,31.25
2019-03-28T23:27:17.600Z,33.50
2019-03-28T23:29:51.306Z,36.40
2019-03-28T23:32:25.025Z,35.00
2019-03-28T23:34:58.865Z,36.50
2019-03-28T23:37:36.464Z,35.50
2019-03-28T23:40:10.252Z,36.00
2019-03-28T23:42:44.178Z,32.50
2019-03-28T23:45:17.940Z,28.75
2019-03-28T23:47:54.401Z,35.00
2019-03-28T23:50:27.318Z,28.40
2019-03-28T23:53:03.784Z,36.50
2019-03-28T23:55:37.480Z,38.00
2019-03-28T23:58:11.192Z,33.40
