createdAt,value
2019-05-10T00:00:18.730Z,7.87
2019-05-10T00:03:06.443Z,8.20
2019-05-10T00:05:53.692Z,6.50
2019-05-10T00:08:41.693Z,6.13
2019-05-10T00:11:33.782Z,5.27
2019-05-10T00:14:30.380Z,6.73
2019-05-10T00:17:28.533Z,5.93
2019-05-10T00:19:58.701Z,7.63
2019-05-10T00:22:28.667Z,9.03
2019-05-10T00:25:04.415Z,6.30
2019-05-10T00:27:30.248Z,6.33
2019-05-10T00:30:00.128Z,6.10
2019-05-10T00:32:30.154Z,7.40
2019-05-10T00:35:00.280Z,8.53
2019-05-10T00:37:30.261Z,7.10
2019-05-10T00:40:00.359Z,4.50
2019-05-10T00:42:30.253Z,7.27
2019-05-10T00:45:00.257Z,6.33
2019-05-10T00:47:30.173Z,6.73
2019-05-10T00:50:00.133Z,5.20
2019-05-10T00:52:30.015Z,8.10
2019-05-10T00:54:59.986Z,23.57
2019-05-10T00:57:29.957Z,6.43
2019-05-10T00:59:59.851Z,5.90
2019-05-10T01:02:29.729Z,5.70
2019-05-10T01:04:59.620Z,4.80
2019-05-10T01:07:29.502Z,5.17
2019-05-10T01:09:59.424Z,7.00
2019-05-10T01:12:29.379Z,5.23
2019-05-10T01:14:59.332Z,4.43
2019-05-10T01:17:29.292Z,7.93
2019-05-10T01:20:00.634Z,5.20
2019-05-10T01:22:30.536Z,4.43
2019-05-10T01:25:00.440Z,5.63
2019-05-10T01:27:30.561Z,3.70
2019-05-10T01:30:00.513Z,5.93
2019-05-10T01:32:30.483Z,4.30
2019-05-10T01:35:00.462Z,3.03
2019-05-10T01:37:30.454Z,4.53
2019-05-10T01:40:00.431Z,3.00
2019-05-10T01:42:30.319Z,4.00
2019-05-10T01:45:00.273Z,3.53
2019-05-10T01:47:30.245Z,4.53
2019-05-10T01:50:00.155Z,4.47
2019-05-10T01:52:30.064Z,3.87
2019-05-10T01:55:00.003Z,5.70
2019-05-10T01:57:29.887Z,4.83
2019-05-10T01:59:59.770Z,4.40
2019-05-10T02:02:29.640Z,4.10
2019-05-10T02:04:59.570Z,5.93
2019-05-10T02:07:29.564Z,7.37
2019-05-10T02:09:59.484Z,4.90
2019-05-10T02:12:29.441Z,4.87
2019-05-10T02:14:59.369Z,5.13
2019-05-10T02:17:29.604Z,5.27
2019-05-10T02:20:00.491Z,5.43
2019-05-10T02:22:30.347Z,6.87
2019-05-10T02:25:00.237Z,5.03
2019-05-10T02:27:30.202Z,5.33
2019-05-10T02:30:00.078Z,3.60
2019-05-10T02:32:29.964Z,4.47
2019-05-10T02:35:00.259Z,5.07
2019-05-10T02:37:30.208Z,4.33
2019-05-10T02:40:00.086Z,4.77
2019-05-10T02:42:30.183Z,3.63
2019-05-10T02:45:00.077Z,4.67
2019-05-10T02:47:29.908Z,4.40
2019-05-10T02:49:59.820Z,3.83
2019-05-10T02:52:32.643Z,3.53
2019-05-10T02:55:02.752Z,3.47
2019-05-10T02:57:33.702Z,4.57
2019-05-10T03:00:06.036Z,5.67
2019-05-10T03:02:37.025Z,5.47
2019-05-10T03:05:07.652Z,3.30
2019-05-10T03:07:39.809Z,4.70
2019-05-10T03:10:12.021Z,4.70
2019-05-10T03:12:42.727Z,4.10
2019-05-10T03:15:13.799Z,5.50
2019-05-10T03:17:43.785Z,5.97
2019-05-10T03:20:14.081Z,3.40
2019-05-10T03:22:44.596Z,5.77
2019-05-10T03:25:16.477Z,4.83
2019-05-10T03:27:46.751Z,4.83
2019-05-10T03:30:16.870Z,5.90
2019-05-10T03:32:47.081Z,6.93
2019-05-10T03:35:16.937Z,5.10
2019-05-10T03:37:48.217Z,4.73
2019-05-10T03:40:18.150Z,4.13
2019-05-10T03:42:48.099Z,3.40
2019-05-10T03:45:18.181Z,3.93
2019-05-10T03:47:48.125Z,5.17
2019-05-10T03:50:18.076Z,4.80
2019-05-10T03:52:52.032Z,3.57
2019-05-10T03:55:19.571Z,3.37
2019-05-10T03:57:49.444Z,6.17
2019-05-10T04:00:19.649Z,5.70
2019-05-10T04:02:49.677Z,4.73
2019-05-10T04:05:20.394Z,7.87
2019-05-10T04:07:50.322Z,4.13
2019-05-10T04:10:21.090Z,4.23
2019-05-10T04:12:51.116Z,5.13
2019-05-10T04:15:21.149Z,6.67
2019-05-10T04:17:51.030Z,8.60
2019-05-10T04:20:21.187Z,4.70
2019-05-10T04:22:51.079Z,3.50
2019-05-10T04:25:21.064Z,4.70
2019-05-10T04:27:51.098Z,6.93
2019-05-10T04:30:21.340Z,5.37
2019-05-10T04:32:51.267Z,5.00
2019-05-10T04:35:21.131Z,4.53
2019-05-10T04:37:51.039Z,5.47
2019-05-10T04:40:21.006Z,7.17
2019-05-10T04:42:50.920Z,5.20
2019-05-10T04:45:20.795Z,4.17
2019-05-10T04:47:50.684Z,5.53
2019-05-10T04:50:20.557Z,4.80
2019-05-10T04:52:50.632Z,5.83
2019-05-10T04:55:20.498Z,5.13
2019-05-10T04:57:51.434Z,4.83
2019-05-10T05:00:21.430Z,8.33
2019-05-10T05:02:51.431Z,5.27
2019-05-10T05:05:21.308Z,4.30
2019-05-10T05:07:51.205Z,5.77
2019-05-10T05:10:21.152Z,4.97
2019-05-10T05:12:51.269Z,6.33
2019-05-10T05:15:21.228Z,5.20
2019-05-10T05:17:51.179Z,4.77
2019-05-10T05:20:21.151Z,6.03
2019-05-10T05:22:51.145Z,9.10
2019-05-10T05:25:22.163Z,4.90
2019-05-10T05:28:06.678Z,6.47
2019-05-10T05:30:24.021Z,5.70
2019-05-10T05:32:56.792Z,4.77
2019-05-10T05:35:25.503Z,4.70
2019-05-10T05:37:55.358Z,3.40
2019-05-10T05:40:25.236Z,5.23
2019-05-10T05:42:55.130Z,4.77
2019-05-10T05:45:28.323Z,7.60
2019-05-10T05:47:56.634Z,3.23
2019-05-10T05:50:26.534Z,4.00
2019-05-10T05:52:56.625Z,3.77
2019-05-10T05:55:30.559Z,3.63
2019-05-10T05:57:59.282Z,4.07
2019-05-10T06:00:29.641Z,3.37
2019-05-10T06:02:59.737Z,3.53
2019-05-10T06:05:35.081Z,5.40
2019-05-10T06:08:01.316Z,4.33
2019-05-10T06:10:31.366Z,6.07
2019-05-10T06:13:01.254Z,3.93
2019-05-10T06:15:31.646Z,4.63
2019-05-10T06:18:03.579Z,3.50
2019-05-10T06:20:38.307Z,3.57
2019-05-10T06:23:06.774Z,3.03
2019-05-10T06:25:40.113Z,3.67
2019-05-10T06:28:25.615Z,5.97
2019-05-10T06:30:42.542Z,3.90
2019-05-10T06:33:13.503Z,5.73
2019-05-10T06:35:43.523Z,2.90
2019-05-10T06:38:13.720Z,4.03
2019-05-10T06:40:47.603Z,4.17
2019-05-10T06:43:16.338Z,4.47
2019-05-10T06:45:51.767Z,4.67
2019-05-10T06:48:25.768Z,5.50
2019-05-10T06:50:49.668Z,7.07
2019-05-10T06:53:23.285Z,5.33
2019-05-10T06:55:52.293Z,4.27
2019-05-10T06:58:22.262Z,6.80
2019-05-10T07:00:52.893Z,5.00
2019-05-10T07:03:25.779Z,5.13
2019-05-10T07:05:55.744Z,4.30
2019-05-10T07:08:25.887Z,4.57
2019-05-10T07:10:55.755Z,3.73
2019-05-10T07:13:26.903Z,4.33
2019-05-10T07:15:56.789Z,5.67
2019-05-10T07:18:26.671Z,4.23
2019-05-10T07:21:00.779Z,5.27
2019-05-10T07:23:30.142Z,5.00
2019-05-10T07:26:00.186Z,6.07
2019-05-10T07:28:30.133Z,6.10
2019-05-10T07:31:00.257Z,5.70
2019-05-10T07:33:32.120Z,5.50
2019-05-10T07:36:02.227Z,4.73
2019-05-10T07:38:32.936Z,8.90
2019-05-10T07:41:02.810Z,8.37
2019-05-10T07:43:32.734Z,10.37
2019-05-10T07:46:06.331Z,9.20
2019-05-10T07:48:34.457Z,10.33
2019-05-10T07:51:04.457Z,10.70
2019-05-10T07:53:34.354Z,10.93
2019-05-10T07:56:06.279Z,10.20
2019-05-10T07:58:38.222Z,10.40
2019-05-10T08:01:07.576Z,10.57
2019-05-10T08:03:44.146Z,11.30
2019-05-10T08:06:09.499Z,11.97
2019-05-10T08:08:39.403Z,10.53
2019-05-10T08:11:09.694Z,12.40
2019-05-10T08:13:39.609Z,11.90
2019-05-10T08:16:11.806Z,12.33
2019-05-10T08:18:42.373Z,14.50
2019-05-10T08:21:21.845Z,11.43
2019-05-10T08:23:44.418Z,13.30
2019-05-10T08:26:19.720Z,12.63
2019-05-10T08:28:48.521Z,14.80
2019-05-10T08:31:22.154Z,12.50
2019-05-10T08:33:56.409Z,12.27
2019-05-10T08:36:23.758Z,13.07
2019-05-10T08:39:05.001Z,12.83
2019-05-10T08:41:25.374Z,13.03
2019-05-10T08:43:55.300Z,14.53
2019-05-10T08:46:37.299Z,16.33
2019-05-10T08:48:57.095Z,14.13
2019-05-10T08:51:27.103Z,16.13
2019-05-10T08:53:58.372Z,14.07
2019-05-10T08:56:28.444Z,15.33
2019-05-10T08:58:58.660Z,13.70
2019-05-10T09:01:30.674Z,14.90
2019-05-10T09:04:06.201Z,14.53
2019-05-10T09:06:32.748Z,14.70
2019-05-10T09:09:08.158Z,15.30
2019-05-10T09:11:35.592Z,16.93
2019-05-10T09:14:05.639Z,15.33
2019-05-10T09:16:43.496Z,16.23
2019-05-10T09:19:07.131Z,13.30
2019-05-10T09:21:40.981Z,14.17
2019-05-10T09:24:08.676Z,12.63
2019-05-10T09:26:38.632Z,13.83
2019-05-10T09:29:08.519Z,12.67
2019-05-10T09:31:39.375Z,12.07
2019-05-10T09:34:12.140Z,11.93
2019-05-10T09:36:44.845Z,11.30
2019-05-10T09:39:17.711Z,11.43
2019-05-10T09:41:44.919Z,12.77
2019-05-10T09:44:14.850Z,11.80
2019-05-10T09:46:44.797Z,13.27
2019-05-10T09:49:18.379Z,13.40
2019-05-10T09:51:46.445Z,14.23
2019-05-10T09:54:18.226Z,13.83
2019-05-10T09:56:52.102Z,14.13
2019-05-10T09:59:19.888Z,15.30
2019-05-10T10:01:49.770Z,14.37
2019-05-10T10:04:20.462Z,15.70
2019-05-10T10:06:52.713Z,16.43
2019-05-10T10:09:24.600Z,16.90
2019-05-10T10:11:57.965Z,17.40
2019-05-10T10:14:28.136Z,17.80
2019-05-10T10:17:00.561Z,17.37
2019-05-10T10:19:28.920Z,17.57
2019-05-10T10:22:00.592Z,17.93
2019-05-10T10:24:31.884Z,19.23
2019-05-10T10:27:01.960Z,19.53
2019-05-10T10:29:34.199Z,16.43
2019-05-10T10:32:03.501Z,17.07
2019-05-10T10:34:38.649Z,16.33
2019-05-10T10:37:07.734Z,13.97
2019-05-10T10:39:37.283Z,13.27
2019-05-10T10:42:08.931Z,12.23
2019-05-10T10:44:38.924Z,11.30
2019-05-10T10:47:08.843Z,10.17
2019-05-10T10:49:38.740Z,8.60
2019-05-10T10:52:11.099Z,9.37
2019-05-10T10:54:40.251Z,8.23
2019-05-10T10:57:10.151Z,9.53
2019-05-10T10:59:40.252Z,8.27
2019-05-10T11:02:33.404Z,8.80
2019-05-10T11:04:46.577Z,8.13
2019-05-10T11:07:15.277Z,9.87
2019-05-10T11:09:45.432Z,9.60
2019-05-10T11:12:20.798Z,9.53
2019-05-10T11:14:47.140Z,6.17
2019-05-10T11:17:17.037Z,10.00
2019-05-10T11:19:46.920Z,5.47
2019-05-10T11:22:17.131Z,4.83
2019-05-10T11:24:51.739Z,6.17
2019-05-10T11:27:20.205Z,6.50
2019-05-10T11:29:54.927Z,6.23
2019-05-10T11:32:21.889Z,8.63
2019-05-10T11:34:51.784Z,7.93
2019-05-10T11:37:31.201Z,7.87
2019-05-10T11:39:54.578Z,8.13
2019-05-10T11:42:24.462Z,50.57
2019-05-10T11:44:54.990Z,35.50
2019-05-10T11:47:27.273Z,39.63
2019-05-10T11:49:56.669Z,10.50
2019-05-10T11:52:29.198Z,10.00
2019-05-10T11:55:01.275Z,12.83
2019-05-10T11:57:32.853Z,10.37
2019-05-10T12:00:02.831Z,14.63
2019-05-10T12:02:38.233Z,11.03
2019-05-10T12:05:16.793Z,28.53
2019-05-10T12:07:44.987Z,27.17
2019-05-10T12:10:16.658Z,7.80
2019-05-10T12:12:54.479Z,7.20
2019-05-10T12:15:13.766Z,8.90
2019-05-10T12:17:46.326Z,5.27
2019-05-10T12:20:16.996Z,5.13
2019-05-10T12:22:47.823Z,4.90
2019-05-10T12:25:37.950Z,6.27
2019-05-10T12:27:52.193Z,6.00
2019-05-10T12:30:21.599Z,6.30
2019-05-10T12:32:56.601Z,6.20
2019-05-10T12:35:26.457Z,5.67
2019-05-10T12:37:55.032Z,6.10
2019-05-10T12:40:24.894Z,4.93
2019-05-10T12:42:54.802Z,4.20
2019-05-10T12:45:24.907Z,3.47
2019-05-10T12:47:54.786Z,2.53
2019-05-10T12:50:24.988Z,3.77
2019-05-10T12:53:03.768Z,4.27
2019-05-10T12:55:27.037Z,4.63
2019-05-10T12:57:57.113Z,5.67
2019-05-10T13:00:26.976Z,3.40
2019-05-10T13:03:11.696Z,3.33
2019-05-10T13:05:32.129Z,3.47
2019-05-10T13:08:00.019Z,3.30
2019-05-10T13:10:30.424Z,4.80
2019-05-10T13:13:00.304Z,3.10
2019-05-10T13:15:33.340Z,3.03
2019-05-10T13:18:02.110Z,5.03
2019-05-10T13:20:36.549Z,2.97
2019-05-10T13:23:03.593Z,2.40
2019-05-10T13:25:33.454Z,3.60
2019-05-10T13:28:03.416Z,3.33
2019-05-10T13:30:34.739Z,3.57
2019-05-10T13:33:04.601Z,7.47
2019-05-10T13:35:34.476Z,3.63
2019-05-10T13:38:06.457Z,4.30
2019-05-10T13:40:39.044Z,5.60
2019-05-10T13:43:17.228Z,4.43
2019-05-10T13:45:43.824Z,3.73
2019-05-10T13:48:13.725Z,5.30
2019-05-10T13:50:43.675Z,4.53
2019-05-10T13:53:21.085Z,5.50
2019-05-10T13:55:45.523Z,5.03
2019-05-10T13:58:15.467Z,5.60
2019-05-10T14:00:45.823Z,6.57
2019-05-10T14:03:16.742Z,8.30
2019-05-10T14:05:47.404Z,6.57
2019-05-10T14:08:17.913Z,4.97
2019-05-10T14:10:49.534Z,4.80
2019-05-10T14:13:19.446Z,6.60
2019-05-10T14:15:49.388Z,6.30
2019-05-10T14:18:19.288Z,6.17
2019-05-10T14:20:49.306Z,5.40
2019-05-10T14:23:19.227Z,5.97
2019-05-10T14:25:49.146Z,7.63
2019-05-10T14:28:19.059Z,5.47
2019-05-10T14:30:57.035Z,6.03
2019-05-10T14:33:20.595Z,10.30
2019-05-10T14:35:55.032Z,6.07
2019-05-10T14:38:22.964Z,6.20
2019-05-10T14:40:53.022Z,5.07
2019-05-10T14:43:22.908Z,6.13
2019-05-10T14:45:52.862Z,5.90
2019-05-10T14:48:29.103Z,5.37
2019-05-10T14:50:54.430Z,5.20
2019-05-10T14:53:25.789Z,8.43
2019-05-10T14:55:55.998Z,7.53
2019-05-10T14:58:26.215Z,4.73
2019-05-10T15:00:56.114Z,7.10
2019-05-10T15:03:26.269Z,3.60
2019-05-10T15:06:00.979Z,7.23
2019-05-10T15:08:27.892Z,5.80
2019-05-10T15:10:58.148Z,3.77
2019-05-10T15:13:28.537Z,8.17
2019-05-10T15:15:58.520Z,3.27
2019-05-10T15:18:28.441Z,2.47
2019-05-10T15:20:58.473Z,5.20
2019-05-10T15:23:28.462Z,3.03
2019-05-10T15:26:10.730Z,3.10
2019-05-10T15:28:34.587Z,2.43
2019-05-10T15:31:01.731Z,3.13
2019-05-10T15:33:31.743Z,2.00
2019-05-10T15:36:01.635Z,3.37
2019-05-10T15:38:31.614Z,5.77
2019-05-10T15:41:01.544Z,1.87
2019-05-10T15:43:31.479Z,5.10
2019-05-10T15:46:01.372Z,4.33
2019-05-10T15:48:31.321Z,2.67
2019-05-10T15:51:01.982Z,2.60
2019-05-10T15:53:31.974Z,1.60
2019-05-10T15:56:03.999Z,1.93
2019-05-10T15:58:36.599Z,1.60
2019-05-10T16:01:05.792Z,1.93
2019-05-10T16:03:35.769Z,1.90
2019-05-10T16:06:05.920Z,2.83
2019-05-10T16:08:35.835Z,2.37
2019-05-10T16:11:17.834Z,2.03
2019-05-10T16:13:37.689Z,2.10
2019-05-10T16:16:07.576Z,1.80
2019-05-10T16:18:39.773Z,5.17
2019-05-10T16:21:09.793Z,4.07
2019-05-10T16:23:46.065Z,2.20
2019-05-10T16:26:17.605Z,2.40
2019-05-10T16:28:44.530Z,3.03
2019-05-10T16:31:14.430Z,2.67
2019-05-10T16:33:48.379Z,2.27
2019-05-10T16:36:15.950Z,2.20
2019-05-10T16:38:45.956Z,2.90
2019-05-10T16:41:15.835Z,1.97
2019-05-10T16:43:45.725Z,2.40
2019-05-10T16:46:15.698Z,2.57
2019-05-10T16:48:45.561Z,2.93
2019-05-10T16:51:15.551Z,1.50
2019-05-10T16:53:45.980Z,2.40
2019-05-10T16:56:18.664Z,3.33
2019-05-10T16:58:53.052Z,2.03
2019-05-10T17:01:25.366Z,2.13
2019-05-10T17:03:59.708Z,2.17
2019-05-10T17:06:23.014Z,2.10
2019-05-10T17:08:53.032Z,3.33
2019-05-10T17:11:22.966Z,2.27
2019-05-10T17:13:55.607Z,3.50
2019-05-10T17:16:24.658Z,2.53
2019-05-10T17:18:56.987Z,4.30
2019-05-10T17:21:26.387Z,2.90
2019-05-10T17:23:56.373Z,2.57
2019-05-10T17:26:26.300Z,4.90
2019-05-10T17:28:56.294Z,2.50
2019-05-10T17:31:26.250Z,1.67
2019-05-10T17:33:56.271Z,2.47
2019-05-10T17:36:26.160Z,1.90
2019-05-10T17:38:56.139Z,2.10
2019-05-10T17:41:27.053Z,2.07
2019-05-10T17:43:57.560Z,2.20
2019-05-10T17:46:27.613Z,3.43
2019-05-10T17:48:57.532Z,2.20
2019-05-10T17:51:27.423Z,2.73
2019-05-10T17:54:01.660Z,4.03
2019-05-10T17:56:32.718Z,1.70
2019-05-10T17:59:05.930Z,2.13
2019-05-10T18:01:32.690Z,1.80
2019-05-10T18:04:02.793Z,3.37
2019-05-10T18:06:32.951Z,2.13
2019-05-10T18:09:02.775Z,2.37
2019-05-10T18:11:36.979Z,2.37
2019-05-10T18:14:04.377Z,2.50
2019-05-10T18:16:34.411Z,2.30
2019-05-10T18:19:04.301Z,2.00
2019-05-10T18:21:34.200Z,2.83
2019-05-10T18:24:04.392Z,2.27
2019-05-10T18:26:39.425Z,1.80
2019-05-10T18:29:05.987Z,4.17
2019-05-10T18:31:35.931Z,2.33
2019-05-10T18:34:06.045Z,2.50
2019-05-10T18:36:50.930Z,4.03
2019-05-10T18:39:15.296Z,2.43
2019-05-10T18:41:41.496Z,3.13
2019-05-10T18:44:14.269Z,2.63
2019-05-10T18:46:44.345Z,2.43
2019-05-10T18:49:14.318Z,2.37
2019-05-10T18:51:44.293Z,2.23
2019-05-10T18:54:14.197Z,3.57
2019-05-10T18:56:44.155Z,3.67
2019-05-10T18:59:14.191Z,2.80
2019-05-10T19:01:44.274Z,2.50
2019-05-10T19:04:15.602Z,3.03
2019-05-10T19:06:50.094Z,2.73
2019-05-10T19:09:17.218Z,2.43
2019-05-10T19:11:47.472Z,3.37
2019-05-10T19:14:17.500Z,4.43
2019-05-10T19:16:47.648Z,3.17
2019-05-10T19:19:17.626Z,2.77
2019-05-10T19:21:47.621Z,3.30
2019-05-10T19:24:17.513Z,3.83
2019-05-10T19:26:47.453Z,3.87
2019-05-10T19:29:17.312Z,3.63
2019-05-10T19:31:47.203Z,2.50
2019-05-10T19:34:17.320Z,4.40
2019-05-10T19:36:47.273Z,3.37
2019-05-10T19:39:17.365Z,2.70
2019-05-10T19:41:47.266Z,3.87
2019-05-10T19:44:17.410Z,3.00
2019-05-10T19:46:47.303Z,2.73
2019-05-10T19:49:17.466Z,2.83
2019-05-10T19:51:48.777Z,2.70
2019-05-10T19:54:21.115Z,5.73
2019-05-10T19:56:50.496Z,6.73
2019-05-10T19:59:20.520Z,4.83
2019-05-10T20:01:50.503Z,3.97
2019-05-10T20:04:20.446Z,3.50
2019-05-10T20:06:50.520Z,4.27
2019-05-10T20:09:20.497Z,3.53
2019-05-10T20:11:50.485Z,3.70
2019-05-10T20:14:20.570Z,3.60
2019-05-10T20:16:53.123Z,5.50
2019-05-10T20:19:22.228Z,3.80
2019-05-10T20:21:52.144Z,4.03
2019-05-10T20:24:22.019Z,4.47
2019-05-10T20:26:52.025Z,4.23
2019-05-10T20:29:22.252Z,4.00
2019-05-10T20:31:52.190Z,4.00
2019-05-10T20:34:24.160Z,5.20
2019-05-10T20:36:53.902Z,5.47
2019-05-10T20:39:23.914Z,4.20
2019-05-10T20:41:53.868Z,4.83
2019-05-10T20:44:23.824Z,4.77
2019-05-10T20:46:53.751Z,4.10
2019-05-10T20:49:23.709Z,3.90
2019-05-10T20:51:53.571Z,4.93
2019-05-10T20:54:23.471Z,4.00
2019-05-10T20:56:53.715Z,6.00
2019-05-10T20:59:23.692Z,4.93
2019-05-10T21:01:53.760Z,5.07
2019-05-10T21:04:23.714Z,6.40
2019-05-10T21:06:53.601Z,6.07
2019-05-10T21:09:23.605Z,6.53
2019-05-10T21:11:53.617Z,7.13
2019-05-10T21:14:23.523Z,11.07
2019-05-10T21:16:53.427Z,8.00
2019-05-10T21:19:23.390Z,6.53
2019-05-10T21:21:53.313Z,5.70
2019-05-10T21:24:23.347Z,8.37
2019-05-10T21:26:53.308Z,6.17
2019-05-10T21:29:23.245Z,5.17
2019-05-10T21:31:53.132Z,5.43
2019-05-10T21:34:23.070Z,4.97
2019-05-10T21:36:52.976Z,5.40
2019-05-10T21:39:22.909Z,4.30
2019-05-10T21:41:52.976Z,5.00
2019-05-10T21:44:22.884Z,5.93
2019-05-10T21:46:53.808Z,4.87
2019-05-10T21:49:24.055Z,10.73
2019-05-10T21:51:53.985Z,13.33
2019-05-10T21:54:24.088Z,6.40
2019-05-10T21:56:53.961Z,9.10
2019-05-10T21:59:23.842Z,4.67
2019-05-10T22:01:53.709Z,8.97
2019-05-10T22:04:23.716Z,6.10
2019-05-10T22:06:53.665Z,6.63
2019-05-10T22:09:23.585Z,5.80
2019-05-10T22:11:53.463Z,8.53
2019-05-10T22:14:23.328Z,10.13
2019-05-10T22:16:53.227Z,7.10
2019-05-10T22:19:23.129Z,7.37
2019-05-10T22:21:55.337Z,10.50
2019-05-10T22:24:24.877Z,10.77
2019-05-10T22:26:54.779Z,11.70
2019-05-10T22:29:24.705Z,9.20
2019-05-10T22:31:54.636Z,10.80
2019-05-10T22:34:24.631Z,11.97
2019-05-10T22:36:54.637Z,9.83
2019-05-10T22:39:24.502Z,8.23
2019-05-10T22:41:54.479Z,9.23
2019-05-10T22:44:24.383Z,8.57
2019-05-10T22:46:54.234Z,8.73
2019-05-10T22:49:24.235Z,11.87
2019-05-10T22:51:54.214Z,10.77
2019-05-10T22:54:24.124Z,10.73
2019-05-10T22:56:54.008Z,7.90
2019-05-10T22:59:23.889Z,11.90
2019-05-10T23:01:53.805Z,11.43
2019-05-10T23:04:23.699Z,10.57
2019-05-10T23:06:53.640Z,11.07
2019-05-10T23:09:25.197Z,13.33
2019-05-10T23:11:55.276Z,10.27
2019-05-10T23:14:25.151Z,7.70
2019-05-10T23:16:55.078Z,8.93
2019-05-10T23:19:24.964Z,8.57
2019-05-10T23:21:55.134Z,7.47
2019-05-10T23:24:36.876Z,8.47
2019-05-10T23:27:07.426Z,8.83
2019-05-10T23:29:37.401Z,13.53
2019-05-10T23:32:07.591Z,10.20
2019-05-10T23:34:37.778Z,10.27
2019-05-10T23:37:07.675Z,6.73
2019-05-10T23:39:41.277Z,6.70
2019-05-10T23:42:09.305Z,5.60
2019-05-10T23:44:39.539Z,5.10
2019-05-10T23:47:09.418Z,9.27
2019-05-10T23:49:39.314Z,5.30
2019-05-10T23:52:09.200Z,6.63
2019-05-10T23:54:39.203Z,5.70
2019-05-10T23:57:09.105Z,9.60
2019-05-10T23:59:39.021Z,11.33
