createdAt,value
2019-03-31T00:01:19.129Z,95495.75
2019-03-31T00:03:51.443Z,95491.62
2019-03-31T00:06:23.486Z,95491.38
2019-03-31T00:08:55.244Z,95490.56
2019-03-31T00:11:27.448Z,95492.08
2019-03-31T00:13:59.422Z,95487.03
2019-03-31T00:16:32.421Z,95486.90
2019-03-31T00:19:04.451Z,95481.58
2019-03-31T00:21:36.577Z,95481.02
2019-03-31T00:24:08.506Z,95477.82
2019-03-31T00:26:40.516Z,95476.66
2019-03-31T00:29:12.557Z,95473.44
2019-03-31T00:31:44.829Z,95468.52
2019-03-31T00:34:17.108Z,95470.19
2019-03-31T00:36:49.060Z,95473.47
2019-03-31T00:39:21.503Z,95468.77
2019-03-31T00:41:53.511Z,95462.50
2019-03-31T00:44:25.462Z,95464.55
2019-03-31T00:46:57.224Z,95463.72
2019-03-31T00:49:29.057Z,95454.06
2019-03-31T00:52:01.137Z,95453.72
2019-03-31T00:54:33.305Z,95449.14
2019-03-31T00:57:05.427Z,95453.38
2019-03-31T00:59:37.749Z,95449.47
2019-03-31T01:02:13.590Z,95446.42
2019-03-31T01:04:45.933Z,95451.59
2019-03-31T01:07:18.044Z,95445.34
2019-03-31T01:09:50.459Z,95442.23
2019-03-31T01:12:24.300Z,95443.97
2019-03-31T01:14:56.580Z,95440.81
2019-03-31T01:17:28.701Z,95437.31
2019-03-31T01:20:00.906Z,95438.30
2019-03-31T01:22:33.344Z,95438.58
2019-03-31T01:25:14.820Z,95437.09
2019-03-31T01:27:46.904Z,95436.47
2019-03-31T01:30:20.160Z,95438.36
2019-03-31T01:32:52.494Z,95443.70
2019-03-31T01:35:24.745Z,95443.11
2019-03-31T01:37:56.817Z,95443.77
2019-03-31T01:40:29.171Z,95432.50
2019-03-31T01:43:01.367Z,95434.73
2019-03-31T01:45:33.325Z,95430.81
2019-03-31T01:48:05.954Z,95432.23
2019-03-31T01:50:38.103Z,95431.92
2019-03-31T01:53:12.974Z,95429.09
2019-03-31T01:55:45.067Z,95430.34
2019-03-31T01:58:17.199Z,95431.39
2019-03-31T02:00:55.978Z,95431.86
2019-03-31T02:03:27.938Z,95419.45
2019-03-31T02:06:06.337Z,95426.03
2019-03-31T02:08:38.101Z,95421.58
2019-03-31T02:11:12.447Z,95419.55
2019-03-31T02:13:44.292Z,95412.04
2019-03-31T02:16:16.309Z,95410.39
2019-03-31T02:18:48.332Z,95407.38
2019-03-31T02:21:20.535Z,95402.45
2019-03-31T02:23:52.736Z,95405.86
2019-03-31T02:26:24.665Z,95409.88
2019-03-31T02:28:56.689Z,95408.28
2019-03-31T02:31:28.932Z,95405.50
2019-03-31T02:34:00.773Z,95406.75
2019-03-31T02:36:33.038Z,95400.65
2019-03-31T02:39:05.713Z,95401.62
2019-03-31T02:41:37.628Z,95405.64
2019-03-31T02:44:09.602Z,95398.71
2019-03-31T02:46:41.554Z,95398.73
2019-03-31T02:49:13.283Z,95405.94
2019-03-31T02:51:45.615Z,95403.63
2019-03-31T02:54:17.727Z,95397.27
2019-03-31T02:56:49.920Z,95395.67
2019-03-31T02:59:22.934Z,95396.19
2019-03-31T03:01:55.195Z,95399.87
2019-03-31T03:04:29.632Z,95395.45
2019-03-31T03:07:03.529Z,95396.66
2019-03-31T03:09:37.849Z,95398.70
2019-03-31T03:12:12.479Z,95399.44
2019-03-31T03:14:45.454Z,95390.95
2019-03-31T03:17:17.499Z,95400.38
2019-03-31T03:19:49.701Z,95401.59
2019-03-31T03:22:21.668Z,95402.14
2019-03-31T03:24:53.865Z,95400.11
2019-03-31T03:27:25.971Z,95406.61
2019-03-31T03:29:57.925Z,95401.52
2019-03-31T03:32:29.971Z,95409.14
2019-03-31T03:35:01.862Z,95407.97
2019-03-31T03:37:34.009Z,95410.70
2019-03-31T03:43:00.399Z,95405.48
2019-03-31T03:45:32.576Z,95403.73
2019-03-31T03:48:04.911Z,95413.11
2019-03-31T03:50:36.925Z,95408.44
2019-03-31T03:53:09.053Z,95404.52
2019-03-31T03:55:41.086Z,95407.61
2019-03-31T03:58:13.303Z,95401.28
2019-03-31T04:00:45.529Z,95398.16
2019-03-31T04:03:30.085Z,95405.97
2019-03-31T04:05:51.056Z,95399.99
2019-03-31T04:08:23.193Z,95405.48
2019-03-31T04:11:21.187Z,95406.20
2019-03-31T04:13:52.119Z,95403.02
2019-03-31T04:16:24.005Z,95405.59
2019-03-31T04:18:56.042Z,95405.05
2019-03-31T04:21:28.358Z,95402.16
2019-03-31T04:24:00.344Z,95399.75
2019-03-31T04:26:32.144Z,95403.31
2019-03-31T04:29:04.348Z,95396.37
2019-03-31T04:31:36.770Z,95389.72
2019-03-31T04:34:08.885Z,95398.88
2019-03-31T04:36:40.965Z,95390.16
2019-03-31T04:39:13.189Z,95392.19
2019-03-31T04:41:45.226Z,95390.50
2019-03-31T04:44:17.492Z,95395.44
2019-03-31T04:46:49.532Z,95393.00
2019-03-31T04:49:21.318Z,95391.71
2019-03-31T04:51:53.451Z,95393.61
2019-03-31T04:54:25.621Z,95388.20
2019-03-31T04:56:57.917Z,95388.47
2019-03-31T04:59:30.164Z,95391.56
2019-03-31T05:02:02.277Z,95393.03
2019-03-31T05:04:34.006Z,95391.28
2019-03-31T05:07:06.064Z,95387.62
2019-03-31T05:09:37.863Z,95386.80
2019-03-31T05:12:09.708Z,95394.75
2019-03-31T05:14:41.827Z,95395.02
2019-03-31T05:17:13.891Z,95391.69
2019-03-31T05:19:45.566Z,95391.00
2019-03-31T05:22:17.369Z,95389.25
2019-03-31T05:24:50.333Z,95394.02
2019-03-31T05:27:22.253Z,95385.58
2019-03-31T05:29:53.975Z,95379.42
2019-03-31T05:32:25.930Z,95373.55
2019-03-31T05:34:57.773Z,95375.09
2019-03-31T05:37:29.793Z,95373.55
2019-03-31T05:40:01.648Z,95368.43
2019-03-31T05:42:34.692Z,95366.48
2019-03-31T05:45:07.063Z,95361.73
2019-03-31T05:47:38.878Z,95366.41
2019-03-31T05:50:10.928Z,95354.13
2019-03-31T05:52:42.809Z,95360.25
2019-03-31T05:55:15.020Z,95356.63
2019-03-31T05:57:47.179Z,95353.63
2019-03-31T06:00:30.043Z,95357.97
2019-03-31T06:03:02.160Z,95357.30
2019-03-31T06:05:34.070Z,95352.70
2019-03-31T06:08:08.945Z,95349.53
2019-03-31T06:10:41.075Z,95357.21
2019-03-31T06:13:12.962Z,95359.97
2019-03-31T06:15:45.062Z,95350.43
2019-03-31T06:18:17.236Z,95356.27
2019-03-31T06:20:49.258Z,95357.03
2019-03-31T06:23:21.250Z,95357.66
2019-03-31T06:25:53.335Z,95348.30
2019-03-31T06:28:25.352Z,95349.50
2019-03-31T06:30:57.343Z,95350.69
2019-03-31T06:33:29.509Z,95348.43
2019-03-31T06:36:01.597Z,95345.31
2019-03-31T06:38:33.545Z,95349.62
2019-03-31T06:41:05.503Z,95338.45
2019-03-31T06:43:37.607Z,95339.30
2019-03-31T06:46:09.865Z,95342.11
2019-03-31T06:48:41.379Z,95341.02
2019-03-31T06:51:16.834Z,95341.70
2019-03-31T06:53:47.486Z,95341.50
2019-03-31T06:56:19.688Z,95338.55
2019-03-31T06:58:51.822Z,95328.55
2019-03-31T07:01:23.892Z,95342.48
2019-03-31T07:03:55.502Z,95339.02
2019-03-31T07:06:27.432Z,95336.20
2019-03-31T07:08:59.578Z,95333.09
2019-03-31T07:11:31.156Z,95334.52
2019-03-31T07:14:03.106Z,95328.77
2019-03-31T07:16:34.797Z,95325.34
2019-03-31T07:19:06.798Z,95326.48
2019-03-31T07:21:38.458Z,95324.26
2019-03-31T07:24:10.119Z,95325.31
2019-03-31T07:26:41.643Z,95325.09
2019-03-31T07:29:13.118Z,95326.13
2019-03-31T07:31:44.998Z,95326.38
2019-03-31T07:34:17.894Z,95321.13
2019-03-31T07:36:49.599Z,95319.44
2019-03-31T07:39:21.681Z,95315.00
2019-03-31T07:41:54.011Z,95315.00
2019-03-31T07:44:25.682Z,95317.19
2019-03-31T07:46:57.460Z,95317.43
2019-03-31T07:49:29.305Z,95307.56
2019-03-31T07:52:00.991Z,95307.56
2019-03-31T07:54:32.756Z,95306.48
2019-03-31T07:57:07.017Z,95298.81
2019-03-31T07:59:37.908Z,95298.61
2019-03-31T08:02:09.696Z,95299.50
2019-03-31T08:04:41.598Z,95299.98
2019-03-31T08:07:14.307Z,95293.97
2019-03-31T08:09:45.823Z,95289.45
2019-03-31T08:12:18.206Z,95292.62
2019-03-31T08:14:49.967Z,95285.30
2019-03-31T08:17:21.745Z,95287.95
2019-03-31T08:19:53.558Z,95282.90
2019-03-31T08:22:25.503Z,95278.49
2019-03-31T08:24:57.451Z,95276.75
2019-03-31T08:27:29.339Z,95268.16
2019-03-31T08:30:01.429Z,95265.84
2019-03-31T08:32:33.983Z,95264.21
2019-03-31T08:35:06.185Z,95265.27
2019-03-31T08:37:38.017Z,95257.48
2019-03-31T08:40:11.534Z,95262.42
2019-03-31T08:42:44.199Z,95254.19
2019-03-31T08:45:16.151Z,95247.95
2019-03-31T08:47:47.770Z,95247.34
2019-03-31T08:50:19.837Z,95251.78
2019-03-31T08:52:51.479Z,95242.93
2019-03-31T08:55:23.199Z,95235.12
2019-03-31T08:57:54.741Z,95240.34
2019-03-31T09:00:42.408Z,95223.35
2019-03-31T09:03:14.838Z,95223.35
2019-03-31T09:06:00.608Z,95231.33
2019-03-31T09:08:19.581Z,95221.55
2019-03-31T09:10:51.392Z,95221.55
2019-03-31T09:13:23.194Z,95219.08
2019-03-31T09:15:55.024Z,95219.08
2019-03-31T09:18:26.482Z,95205.27
2019-03-31T09:20:58.259Z,95208.17
2019-03-31T09:23:29.886Z,95202.92
2019-03-31T09:26:01.858Z,95200.27
2019-03-31T09:28:33.598Z,95202.90
2019-03-31T09:31:05.326Z,95196.27
2019-03-31T09:33:39.484Z,95190.92
2019-03-31T09:36:16.540Z,95181.59
2019-03-31T09:38:44.082Z,95189.78
2019-03-31T09:41:16.026Z,95170.08
2019-03-31T09:43:47.907Z,95167.63
2019-03-31T09:46:19.571Z,95165.25
2019-03-31T09:48:51.264Z,95159.94
2019-03-31T09:51:23.054Z,95159.45
2019-03-31T09:53:54.816Z,95151.66
2019-03-31T09:56:26.601Z,95156.86
2019-03-31T09:58:58.565Z,95152.18
2019-03-31T10:01:30.304Z,95151.59
2019-03-31T10:04:02.133Z,95154.14
2019-03-31T10:06:34.530Z,95148.05
2019-03-31T10:09:08.409Z,95144.73
2019-03-31T10:11:40.172Z,95139.52
2019-03-31T10:14:12.106Z,95123.75
2019-03-31T10:16:44.026Z,95136.11
2019-03-31T10:19:16.042Z,95139.19
2019-03-31T10:21:47.578Z,95119.36
2019-03-31T10:24:19.302Z,95120.24
2019-03-31T10:26:52.926Z,95115.66
2019-03-31T10:29:24.689Z,95114.77
2019-03-31T10:31:56.416Z,95111.26
2019-03-31T10:34:28.343Z,95106.16
2019-03-31T10:36:59.842Z,95107.01
2019-03-31T10:39:31.449Z,95113.89
2019-03-31T10:42:03.004Z,95102.13
2019-03-31T10:44:34.653Z,95105.59
2019-03-31T10:47:06.511Z,95105.84
2019-03-31T10:49:38.454Z,95095.30
2019-03-31T10:52:10.265Z,95101.50
2019-03-31T10:54:42.346Z,95104.94
2019-03-31T10:57:14.156Z,95098.53
2019-03-31T10:59:46.076Z,95096.01
2019-03-31T11:02:17.987Z,95094.92
2019-03-31T11:04:49.880Z,95099.58
2019-03-31T11:07:21.841Z,95088.28
2019-03-31T11:09:53.786Z,95086.43
2019-03-31T11:12:25.262Z,95071.13
2019-03-31T11:14:56.955Z,95075.45
2019-03-31T11:17:29.828Z,95070.53
2019-03-31T11:20:01.492Z,95066.75
2019-03-31T11:22:38.808Z,95061.42
2019-03-31T11:25:20.603Z,95067.80
2019-03-31T11:27:44.087Z,95044.39
2019-03-31T11:30:16.244Z,95058.36
2019-03-31T11:32:48.942Z,95055.78
2019-03-31T11:35:20.792Z,95037.73
2019-03-31T11:37:52.628Z,95045.74
2019-03-31T11:40:24.263Z,95045.41
2019-03-31T11:42:56.123Z,95037.66
2019-03-31T11:45:27.896Z,95037.46
2019-03-31T11:47:59.873Z,95026.89
2019-03-31T11:50:31.829Z,95022.69
2019-03-31T11:53:03.521Z,95031.82
2019-03-31T11:55:35.593Z,95012.84
2019-03-31T11:58:07.500Z,95018.11
2019-03-31T12:00:45.381Z,95008.05
2019-03-31T12:03:17.139Z,95021.66
2019-03-31T12:05:49.149Z,95006.42
2019-03-31T12:08:21.192Z,95000.11
2019-03-31T12:10:53.285Z,95009.11
2019-03-31T12:13:25.036Z,95006.46
2019-03-31T12:15:56.943Z,94990.34
2019-03-31T12:18:28.875Z,94996.55
2019-03-31T12:21:00.521Z,94999.48
2019-03-31T12:23:32.583Z,94999.14
2019-03-31T12:26:04.691Z,94994.36
2019-03-31T12:28:36.241Z,95000.95
2019-03-31T12:31:08.062Z,94982.78
2019-03-31T12:33:39.701Z,94999.94
2019-03-31T12:36:11.269Z,94990.19
2019-03-31T12:38:43.330Z,94977.41
2019-03-31T12:41:15.106Z,94983.66
2019-03-31T12:43:46.866Z,94974.11
2019-03-31T12:46:18.633Z,94969.87
2019-03-31T12:48:50.335Z,94969.87
2019-03-31T12:51:22.190Z,94972.91
2019-03-31T12:53:54.106Z,94967.00
2019-03-31T12:56:25.773Z,94974.80
2019-03-31T12:59:07.696Z,94974.80
2019-03-31T13:01:39.276Z,94949.66
2019-03-31T13:04:10.827Z,94949.66
2019-03-31T13:06:42.572Z,94954.77
2019-03-31T13:09:14.382Z,94948.35
2019-03-31T13:11:46.159Z,94944.29
2019-03-31T13:14:17.946Z,94951.70
2019-03-31T13:16:50.493Z,94940.30
2019-03-31T13:19:22.286Z,94942.41
2019-03-31T13:21:54.280Z,94928.23
2019-03-31T13:24:26.349Z,94928.23
2019-03-31T13:26:58.364Z,94921.20
2019-03-31T13:29:30.276Z,94921.56
2019-03-31T13:32:02.221Z,94921.56
2019-03-31T13:34:34.147Z,94915.19
2019-03-31T13:37:06.094Z,94916.00
2019-03-31T13:39:37.862Z,94915.31
2019-03-31T13:42:09.825Z,94928.21
2019-03-31T13:44:41.478Z,94909.70
2019-03-31T13:47:13.383Z,94907.58
2019-03-31T13:49:45.054Z,94906.64
2019-03-31T13:52:16.951Z,94898.94
2019-03-31T13:54:48.817Z,94894.69
2019-03-31T13:57:21.251Z,94906.34
2019-03-31T13:59:53.325Z,94894.46
2019-03-31T14:02:25.037Z,94902.80
2019-03-31T14:04:57.124Z,94902.80
2019-03-31T14:07:28.891Z,94891.48
2019-03-31T14:10:00.745Z,94892.63
2019-03-31T14:12:32.336Z,94887.22
2019-03-31T14:15:18.077Z,94878.72
2019-03-31T14:17:37.797Z,94890.39
2019-03-31T14:20:09.704Z,94875.88
2019-03-31T14:22:41.628Z,94880.77
2019-03-31T14:25:13.554Z,94866.05
2019-03-31T14:27:45.337Z,94878.46
2019-03-31T14:30:17.576Z,94878.22
2019-03-31T14:32:49.591Z,94880.26
2019-03-31T14:35:21.454Z,94880.26
2019-03-31T14:37:53.362Z,94874.69
2019-03-31T14:40:24.934Z,94874.69
2019-03-31T14:42:56.481Z,94885.84
2019-03-31T14:45:33.034Z,94876.00
2019-03-31T14:48:05.046Z,94876.00
2019-03-31T14:50:40.611Z,94867.45
2019-03-31T14:53:12.511Z,94876.59
2019-03-31T14:55:44.333Z,94877.92
2019-03-31T14:58:16.140Z,94877.92
2019-03-31T15:00:47.798Z,94876.52
2019-03-31T15:03:19.283Z,94880.98
2019-03-31T15:05:50.934Z,94870.30
2019-03-31T15:08:22.822Z,94874.32
2019-03-31T15:10:54.482Z,94868.53
2019-03-31T15:13:26.009Z,94868.91
2019-03-31T15:15:57.702Z,94875.03
2019-03-31T15:18:29.257Z,94869.88
2019-03-31T15:21:00.950Z,94871.91
2019-03-31T15:23:32.664Z,94869.09
2019-03-31T15:26:04.407Z,94868.98
2019-03-31T15:28:36.347Z,94873.09
2019-03-31T15:31:08.237Z,94879.05
2019-03-31T15:33:40.057Z,94872.67
2019-03-31T15:36:12.046Z,94874.67
2019-03-31T15:38:44.118Z,94881.53
2019-03-31T15:41:21.268Z,94886.59
2019-03-31T15:43:50.088Z,94889.44
2019-03-31T15:46:24.613Z,94880.45
2019-03-31T15:48:55.998Z,94882.15
2019-03-31T15:51:27.913Z,94880.84
2019-03-31T15:53:59.646Z,94885.95
2019-03-31T15:56:31.612Z,94883.03
2019-03-31T15:59:03.621Z,94883.03
2019-03-31T16:01:35.574Z,94891.06
2019-03-31T16:04:07.450Z,94899.77
2019-03-31T16:06:39.102Z,94905.06
2019-03-31T16:09:22.767Z,94895.60
2019-03-31T16:11:53.583Z,94892.63
2019-03-31T16:14:18.343Z,94893.70
2019-03-31T16:16:49.941Z,94893.70
2019-03-31T16:19:22.519Z,94904.83
2019-03-31T16:21:53.773Z,94903.27
2019-03-31T16:24:37.504Z,94903.27
2019-03-31T16:27:08.526Z,94907.30
2019-03-31T16:29:39.875Z,94898.84
2019-03-31T16:32:11.148Z,94899.52
2019-03-31T16:34:42.678Z,94904.52
2019-03-31T16:37:13.940Z,94894.95
2019-03-31T16:39:45.003Z,94898.84
2019-03-31T16:42:16.289Z,94907.03
2019-03-31T16:44:57.964Z,94907.03
2019-03-31T16:47:20.348Z,94904.94
2019-03-31T16:49:51.638Z,94910.23
2019-03-31T16:52:22.894Z,94908.59
2019-03-31T16:54:53.843Z,94909.86
2019-03-31T16:57:25.054Z,94910.36
2019-03-31T16:59:56.202Z,94910.36
2019-03-31T17:02:27.178Z,94915.07
2019-03-31T17:04:59.384Z,94914.05
2019-03-31T17:07:30.497Z,94917.08
2019-03-31T17:10:01.694Z,94926.42
2019-03-31T17:12:32.768Z,94926.19
2019-03-31T17:15:04.307Z,94933.75
2019-03-31T17:17:35.286Z,94929.58
2019-03-31T17:20:08.107Z,94935.36
2019-03-31T17:22:39.279Z,94935.32
2019-03-31T17:25:10.535Z,94946.01
2019-03-31T17:27:41.748Z,94943.47
2019-03-31T17:30:13.478Z,94949.79
2019-03-31T17:32:44.925Z,94950.23
2019-03-31T17:35:15.854Z,94951.14
2019-03-31T17:37:47.004Z,94952.77
2019-03-31T17:40:18.605Z,94951.04
2019-03-31T17:42:49.832Z,94960.18
2019-03-31T17:45:20.901Z,94957.37
2019-03-31T17:47:52.275Z,94961.09
2019-03-31T17:50:23.324Z,94974.81
2019-03-31T17:52:54.490Z,94971.11
2019-03-31T17:55:25.436Z,94971.56
2019-03-31T17:57:56.771Z,94968.97
2019-03-31T18:00:28.134Z,94973.38
2019-03-31T18:02:59.467Z,94970.09
2019-03-31T18:05:30.612Z,94975.41
2019-03-31T18:08:01.792Z,94978.23
2019-03-31T18:10:36.422Z,94980.84
2019-03-31T18:13:09.180Z,94982.50
2019-03-31T18:15:40.777Z,94989.11
2019-03-31T18:18:12.229Z,94988.49
2019-03-31T18:20:43.495Z,94989.80
2019-03-31T18:23:14.904Z,94993.30
2019-03-31T18:25:46.199Z,94995.06
2019-03-31T18:28:17.516Z,94996.06
2019-03-31T18:30:48.644Z,95001.30
2019-03-31T18:33:20.068Z,95006.23
2019-03-31T18:35:51.252Z,95008.50
2019-03-31T18:38:22.792Z,95013.09
2019-03-31T18:40:55.050Z,95016.34
2019-03-31T18:43:26.253Z,95016.03
2019-03-31T18:45:57.323Z,95013.83
2019-03-31T18:48:28.810Z,95017.27
2019-03-31T18:51:00.112Z,95016.94
2019-03-31T18:53:40.384Z,95016.56
2019-03-31T18:56:36.794Z,95017.88
2019-03-31T18:59:45.525Z,95020.25
2019-03-31T19:02:29.875Z,95015.85
2019-03-31T19:05:32.143Z,95013.25
2019-03-31T19:08:21.837Z,95012.13
2019-03-31T19:11:15.149Z,95005.97
2019-03-31T19:14:03.868Z,95005.67
2019-03-31T19:16:48.384Z,95003.73
2019-03-31T19:19:47.078Z,95011.27
2019-03-31T19:22:46.081Z,95006.73
2019-03-31T19:25:41.819Z,95003.80
2019-03-31T19:28:35.379Z,95004.00
2019-03-31T19:31:31.601Z,95008.59
2019-03-31T19:34:30.803Z,95006.40
2019-03-31T19:37:19.479Z,95001.34
2019-03-31T19:40:18.328Z,95000.53
2019-03-31T19:43:10.893Z,95006.58
2019-03-31T19:46:09.999Z,95006.75
2019-03-31T19:49:11.966Z,95012.51
2019-03-31T19:52:01.949Z,95007.73
2019-03-31T19:54:57.843Z,95006.95
2019-03-31T19:58:03.062Z,95010.20
2019-03-31T20:00:46.136Z,95014.95
2019-03-31T20:03:30.477Z,95014.77
2019-03-31T20:06:23.618Z,95024.09
2019-03-31T20:09:19.694Z,95008.40
2019-03-31T20:12:12.701Z,95019.69
2019-03-31T20:15:08.310Z,95019.53
2019-03-31T20:17:59.255Z,95025.58
2019-03-31T20:20:52.784Z,95020.17
2019-03-31T20:24:01.234Z,95025.55
2019-03-31T20:26:52.764Z,95019.00
2019-03-31T20:29:32.694Z,95022.88
2019-03-31T20:32:21.472Z,95015.67
2019-03-31T20:35:00.980Z,95020.28
2019-03-31T20:37:47.313Z,95019.06
2019-03-31T20:40:49.452Z,95016.08
2019-03-31T20:43:57.848Z,95021.92
2019-03-31T20:46:29.244Z,95016.48
2019-03-31T20:49:00.656Z,95013.64
2019-03-31T20:51:31.871Z,95007.88
2019-03-31T20:54:03.885Z,95007.02
2019-03-31T20:56:35.089Z,95002.42
2019-03-31T20:59:06.286Z,95005.93
2019-03-31T21:01:37.762Z,95012.20
2019-03-31T21:04:09.165Z,95012.60
2019-03-31T21:06:40.498Z,95022.64
2019-03-31T21:09:11.882Z,95010.26
2019-03-31T21:11:43.448Z,95020.53
2019-03-31T21:14:14.932Z,95018.53
2019-03-31T21:16:46.269Z,95015.83
2019-03-31T21:19:19.283Z,95010.66
2019-03-31T21:21:50.865Z,95014.41
2019-03-31T21:24:22.579Z,95007.09
2019-03-31T21:26:54.117Z,95018.37
2019-03-31T21:29:25.436Z,95017.84
2019-03-31T21:31:56.779Z,95014.78
2019-03-31T21:34:28.654Z,95016.47
2019-03-31T21:37:00.078Z,95019.98
2019-03-31T21:39:31.611Z,95020.25
2019-03-31T21:42:02.808Z,95020.94
2019-03-31T21:44:34.094Z,95016.45
2019-03-31T21:47:05.342Z,95019.78
2019-03-31T21:49:36.627Z,95018.52
2019-03-31T21:52:07.844Z,95021.94
2019-03-31T21:54:39.124Z,95026.91
2019-03-31T21:57:10.407Z,95026.84
2019-03-31T21:59:42.229Z,95032.20
2019-03-31T22:02:13.697Z,95026.51
2019-03-31T22:04:45.214Z,95028.08
2019-03-31T22:07:16.625Z,95022.70
2019-03-31T22:09:47.994Z,95021.58
2019-03-31T22:12:19.486Z,95025.36
2019-03-31T22:14:51.068Z,95026.60
2019-03-31T22:17:22.281Z,95021.97
2019-03-31T22:19:53.785Z,95023.52
2019-03-31T22:22:25.249Z,95021.69
2019-03-31T22:24:56.867Z,95017.55
2019-03-31T22:27:28.305Z,95008.30
2019-03-31T22:29:59.518Z,95009.43
2019-03-31T22:32:31.761Z,95011.53
2019-03-31T22:35:03.159Z,95008.53
2019-03-31T22:37:34.708Z,95006.75
2019-03-31T22:40:06.150Z,95003.48
2019-03-31T22:42:38.707Z,94990.60
2019-03-31T22:45:10.138Z,95001.30
2019-03-31T22:47:41.484Z,95000.81
2019-03-31T22:50:13.039Z,94999.78
2019-03-31T22:52:44.238Z,94997.97
2019-03-31T22:55:15.583Z,94994.07
2019-03-31T22:57:46.922Z,95003.25
2019-03-31T23:00:25.811Z,95001.06
2019-03-31T23:02:57.317Z,95011.65
2019-03-31T23:05:29.790Z,94995.25
2019-03-31T23:08:02.262Z,95008.05
2019-03-31T23:10:33.625Z,95006.49
2019-03-31T23:13:05.148Z,95007.31
2019-03-31T23:15:36.635Z,95006.56
2019-03-31T23:18:07.849Z,95004.45
2019-03-31T23:20:39.268Z,95002.86
2019-03-31T23:23:10.889Z,95008.53
2019-03-31T23:25:42.422Z,95000.73
2019-03-31T23:28:13.997Z,95000.11
2019-03-31T23:30:45.813Z,94999.84
2019-03-31T23:33:17.284Z,94995.80
2019-03-31T23:35:48.848Z,94992.64
2019-03-31T23:38:20.273Z,94993.58
2019-03-31T23:40:51.571Z,94994.74
2019-03-31T23:43:23.007Z,94995.31
2019-03-31T23:45:54.458Z,94987.84
2019-03-31T23:48:26.084Z,94978.00
2019-03-31T23:50:57.750Z,94980.31
2019-03-31T23:53:29.195Z,94975.07
2019-03-31T23:56:02.903Z,94980.00
2019-03-31T23:58:38.502Z,94978.89
