createdAt,value
2017-08-10T00:00:25.369Z,0
2017-08-10T00:01:35.345Z,0
2017-08-10T00:02:44.993Z,0
2017-08-10T00:03:55.215Z,0
2017-08-10T00:05:05.478Z,0
2017-08-10T00:06:15.768Z,0
2017-08-10T00:07:26.060Z,0
2017-08-10T00:08:36.014Z,0
2017-08-10T00:09:46.547Z,0
2017-08-10T00:10:56.841Z,0
2017-08-10T00:12:06.818Z,0
2017-08-10T00:13:17.092Z,0
2017-08-10T00:14:27.065Z,0
2017-08-10T00:15:37.574Z,0
2017-08-10T00:16:47.859Z,0
2017-08-10T00:17:57.827Z,0
2017-08-10T00:19:08.124Z,0
2017-08-10T00:20:18.411Z,0
2017-08-10T00:21:28.324Z,0
2017-08-10T00:22:38.587Z,0
2017-08-10T00:23:48.578Z,0
2017-08-10T00:24:58.241Z,0
2017-08-10T00:26:08.528Z,0
2017-08-10T00:27:19.090Z,0
2017-08-10T00:28:29.056Z,0
2017-08-10T00:29:39.040Z,0
2017-08-10T00:30:49.313Z,0
2017-08-10T00:31:59.610Z,0
2017-08-10T00:33:10.140Z,0
2017-08-10T00:34:20.094Z,0
2017-08-10T00:35:30.373Z,0
2017-08-10T00:36:40.355Z,0
2017-08-10T00:37:50.624Z,0
2017-08-10T00:39:01.158Z,0
2017-08-10T00:40:11.127Z,0
2017-08-10T00:41:21.420Z,0
2017-08-10T00:42:31.714Z,0
2017-08-10T00:43:42.000Z,0
2017-08-10T00:44:52.240Z,0
2017-08-10T00:46:01.899Z,0
2017-08-10T00:47:12.174Z,0
2017-08-10T00:48:22.144Z,0
2017-08-10T00:49:32.432Z,0
2017-08-10T00:50:42.950Z,0
2017-08-10T00:51:52.916Z,0
2017-08-10T00:53:03.208Z,0
2017-08-10T00:54:13.159Z,0
2017-08-10T00:55:23.137Z,0
2017-08-10T00:56:33.677Z,0
2017-08-10T00:57:43.958Z,0
2017-08-10T00:58:54.250Z,0
2017-08-10T01:00:04.205Z,0
2017-08-10T01:01:14.483Z,0
2017-08-10T01:02:24.704Z,0
2017-08-10T01:03:34.980Z,0
2017-08-10T01:04:44.955Z,0
2017-08-10T01:05:55.231Z,0
2017-08-10T01:07:05.510Z,0
2017-08-10T01:08:16.052Z,0
2017-08-10T01:09:26.037Z,0
2017-08-10T01:10:36.002Z,0
2017-08-10T01:11:45.992Z,0
2017-08-10T01:12:56.280Z,0
2017-08-10T01:14:06.809Z,0
2017-08-10T01:15:17.092Z,0
2017-08-10T01:16:27.365Z,0
2017-08-10T01:17:37.343Z,0
2017-08-10T01:18:47.327Z,0
2017-08-10T01:19:57.842Z,0
2017-08-10T01:21:08.125Z,0
2017-08-10T01:22:18.099Z,0
2017-08-10T01:23:28.060Z,0
2017-08-10T01:24:38.026Z,0
2017-08-10T01:25:48.550Z,0
2017-08-10T01:26:58.827Z,0
2017-08-10T01:28:08.817Z,0
2017-08-10T01:29:19.087Z,0
2017-08-10T01:30:29.374Z,0
2017-08-10T01:31:39.645Z,0
2017-08-10T01:32:49.607Z,0
2017-08-10T01:33:59.890Z,0
2017-08-10T01:35:10.159Z,0
2017-08-10T01:36:20.443Z,0
2017-08-10T01:37:30.668Z,0
2017-08-10T01:38:40.341Z,0
2017-08-10T01:39:50.623Z,0
2017-08-10T01:41:00.894Z,0
2017-08-10T01:42:11.176Z,0
2017-08-10T01:43:21.399Z,0
2017-08-10T01:44:31.683Z,0
2017-08-10T01:45:41.977Z,0
2017-08-10T01:46:52.264Z,0
2017-08-10T01:48:02.552Z,0
2017-08-10T01:49:13.088Z,0
2017-08-10T01:50:23.352Z,0
2017-08-10T01:51:33.317Z,0
2017-08-10T01:52:43.299Z,0
2017-08-10T01:53:53.575Z,0
2017-08-10T01:55:03.805Z,0
2017-08-10T01:56:13.779Z,0
2017-08-10T01:57:24.068Z,0
2017-08-10T01:58:34.354Z,0
2017-08-10T01:59:44.642Z,0
2017-08-10T02:00:55.166Z,0
2017-08-10T02:02:05.134Z,0
2017-08-10T02:03:15.425Z,0
2017-08-10T02:04:25.695Z,0
2017-08-10T02:05:35.359Z,0
2017-08-10T02:06:45.909Z,0
2017-08-10T02:07:55.872Z,0
2017-08-10T02:09:06.154Z,0
2017-08-10T02:10:16.121Z,0
2017-08-10T02:11:26.088Z,0
2017-08-10T02:12:36.615Z,0
2017-08-10T02:13:46.885Z,0
2017-08-10T02:14:57.181Z,0
2017-08-10T02:16:07.438Z,0
2017-08-10T02:17:17.728Z,0
2017-08-10T02:18:27.994Z,0
2017-08-10T02:19:37.975Z,0
2017-08-10T02:20:48.250Z,0
2017-08-10T02:21:58.205Z,0
2017-08-10T02:23:08.499Z,0
2017-08-10T02:24:18.771Z,0
2017-08-10T02:25:28.741Z,0
2017-08-10T02:26:39.028Z,0
2017-08-10T02:27:49.314Z,0
2017-08-10T02:28:59.592Z,0
2017-08-10T02:30:10.158Z,0
2017-08-10T02:31:20.427Z,0
2017-08-10T02:32:30.706Z,0
2017-08-10T02:33:40.988Z,0
2017-08-10T02:34:51.272Z,0
2017-08-10T02:36:01.239Z,0
2017-08-10T02:37:11.515Z,0
2017-08-10T02:38:21.500Z,0
2017-08-10T02:39:31.788Z,0
2017-08-10T02:40:41.753Z,0
2017-08-10T02:41:51.960Z,0
2017-08-10T02:43:01.935Z,0
2017-08-10T02:44:12.228Z,0
2017-08-10T02:45:22.191Z,0
2017-08-10T02:46:31.858Z,0
2017-08-10T02:47:42.389Z,0
2017-08-10T02:48:52.679Z,0
2017-08-10T02:50:02.639Z,0
2017-08-10T02:51:12.931Z,0
2017-08-10T02:52:23.204Z,0
2017-08-10T02:53:33.787Z,0
2017-08-10T02:54:44.046Z,0
2017-08-10T02:55:54.324Z,0
2017-08-10T02:57:04.598Z,0
2017-08-10T02:58:14.885Z,0
2017-08-10T02:59:25.439Z,0
2017-08-10T03:00:35.407Z,0
2017-08-10T03:01:45.685Z,0
2017-08-10T03:02:55.959Z,0
2017-08-10T03:04:06.279Z,0
2017-08-10T03:05:16.478Z,0
2017-08-10T03:06:26.751Z,0
2017-08-10T03:07:37.016Z,0
2017-08-10T03:08:46.673Z,0
2017-08-10T03:09:56.947Z,0
2017-08-10T03:11:07.484Z,0
2017-08-10T03:12:17.452Z,0
2017-08-10T03:13:27.744Z,0
2017-08-10T03:14:38.020Z,0
2017-08-10T03:15:48.286Z,0
2017-08-10T03:16:58.825Z,0
2017-08-10T03:18:09.104Z,0
2017-08-10T03:19:19.384Z,0
2017-08-10T03:20:29.669Z,0
2017-08-10T03:21:39.940Z,0
2017-08-10T03:22:50.480Z,0
2017-08-10T03:24:00.767Z,0
2017-08-10T03:25:11.051Z,0
2017-08-10T03:26:21.328Z,0
2017-08-10T03:27:31.620Z,0
2017-08-10T03:28:42.159Z,0
2017-08-10T03:29:52.443Z,0
2017-08-10T03:31:02.736Z,0
2017-08-10T03:32:12.699Z,0
2017-08-10T03:33:22.982Z,0
2017-08-10T03:34:33.205Z,0
2017-08-10T03:35:43.475Z,0
2017-08-10T03:36:53.456Z,0
2017-08-10T03:38:03.721Z,0
2017-08-10T03:39:14.002Z,0
2017-08-10T03:40:24.537Z,5
2017-08-10T03:41:34.515Z,5
2017-08-10T03:42:44.798Z,5
2017-08-10T03:43:55.063Z,5
2017-08-10T03:45:05.338Z,5
2017-08-10T03:46:15.876Z,5
2017-08-10T03:47:25.223Z,5
2017-08-10T03:48:34.869Z,5
2017-08-10T03:49:45.149Z,5
2017-08-10T03:50:55.430Z,5
2017-08-10T03:52:05.648Z,10
2017-08-10T03:53:15.953Z,10
2017-08-10T03:54:25.613Z,10
2017-08-10T03:55:35.577Z,10
2017-08-10T03:56:45.542Z,15
2017-08-10T03:57:55.753Z,15
2017-08-10T03:59:06.023Z,15
2017-08-10T04:00:15.994Z,15
2017-08-10T04:01:25.967Z,15
2017-08-10T04:02:36.256Z,20
2017-08-10T04:03:46.794Z,20
2017-08-10T04:04:57.078Z,25
2017-08-10T04:06:07.356Z,25
2017-08-10T04:07:17.670Z,30
2017-08-10T04:08:27.633Z,35
2017-08-10T04:09:38.149Z,35
2017-08-10T04:10:47.794Z,40
2017-08-10T04:11:57.756Z,40
2017-08-10T04:13:08.027Z,45
2017-08-10T04:14:18.294Z,45
2017-08-10T04:15:28.512Z,45
2017-08-10T04:16:38.471Z,45
2017-08-10T04:17:48.750Z,40
2017-08-10T04:18:59.027Z,40
2017-08-10T04:20:08.710Z,40
2017-08-10T04:21:18.936Z,40
2017-08-10T04:22:29.209Z,45
2017-08-10T04:23:39.472Z,50
2017-08-10T04:24:49.764Z,55
2017-08-10T04:26:00.049Z,55
2017-08-10T04:27:10.578Z,60
2017-08-10T04:28:20.547Z,60
2017-08-10T04:29:30.510Z,65
2017-08-10T04:30:40.477Z,70
2017-08-10T04:31:50.755Z,70
2017-08-10T04:33:01.017Z,75
2017-08-10T04:34:11.282Z,85
2017-08-10T04:35:21.584Z,90
2017-08-10T04:36:31.865Z,95
2017-08-10T04:37:42.131Z,100
2017-08-10T04:38:52.362Z,95
2017-08-10T04:40:02.651Z,95
2017-08-10T04:41:12.633Z,95
2017-08-10T04:42:22.601Z,100
2017-08-10T04:43:32.877Z,100
2017-08-10T04:44:43.111Z,95
2017-08-10T04:45:53.400Z,100
2017-08-10T04:47:03.370Z,105
2017-08-10T04:48:13.348Z,105
2017-08-10T04:49:23.636Z,110
2017-08-10T04:50:33.846Z,115
2017-08-10T04:51:44.123Z,115
2017-08-10T04:52:54.085Z,115
2017-08-10T04:54:04.354Z,120
2017-08-10T04:55:14.664Z,125
2017-08-10T04:56:24.630Z,125
2017-08-10T04:57:34.910Z,130
2017-08-10T04:58:44.871Z,130
2017-08-10T04:59:54.852Z,130
2017-08-10T05:01:04.824Z,130
2017-08-10T05:02:15.040Z,125
2017-08-10T05:03:25.329Z,130
2017-08-10T05:04:34.971Z,135
2017-08-10T05:05:45.259Z,135
2017-08-10T05:06:55.538Z,135
2017-08-10T05:08:05.769Z,135
2017-08-10T05:09:16.057Z,135
2017-08-10T05:10:26.042Z,135
2017-08-10T05:11:36.344Z,130
2017-08-10T05:12:46.308Z,125
2017-08-10T05:13:56.541Z,120
2017-08-10T05:15:06.836Z,120
2017-08-10T05:16:17.136Z,120
2017-08-10T05:17:27.419Z,120
2017-08-10T05:18:37.713Z,115
2017-08-10T05:19:48.244Z,115
2017-08-10T05:20:58.231Z,110
2017-08-10T05:22:08.528Z,105
2017-08-10T05:23:18.804Z,105
2017-08-10T05:24:29.082Z,105
2017-08-10T05:25:39.004Z,105
2017-08-10T05:26:48.969Z,105
2017-08-10T05:27:58.950Z,105
2017-08-10T05:29:09.227Z,105
2017-08-10T05:30:19.499Z,105
2017-08-10T05:31:29.473Z,105
2017-08-10T05:32:39.752Z,105
2017-08-10T05:33:50.043Z,105
2017-08-10T05:34:59.704Z,110
2017-08-10T05:36:09.981Z,120
2017-08-10T05:37:20.192Z,135
2017-08-10T05:38:30.154Z,150
2017-08-10T05:39:40.429Z,165
2017-08-10T05:40:50.084Z,180
2017-08-10T05:42:00.058Z,205
2017-08-10T05:43:10.272Z,210
2017-08-10T05:44:20.554Z,220
2017-08-10T05:45:30.854Z,225
2017-08-10T05:46:41.142Z,230
2017-08-10T05:47:51.092Z,240
2017-08-10T05:49:01.620Z,250
2017-08-10T05:50:11.590Z,260
2017-08-10T05:51:21.863Z,265
2017-08-10T05:52:31.840Z,275
2017-08-10T05:53:41.786Z,280
2017-08-10T05:54:52.384Z,280
2017-08-10T05:56:02.670Z,285
2017-08-10T05:57:12.645Z,285
2017-08-10T05:58:22.932Z,295
2017-08-10T05:59:33.512Z,305
2017-08-10T06:00:44.047Z,310
2017-08-10T06:01:54.322Z,320
2017-08-10T06:03:04.280Z,330
2017-08-10T06:04:14.841Z,335
2017-08-10T06:05:25.121Z,345
2017-08-10T06:06:35.348Z,350
2017-08-10T06:07:45.319Z,355
2017-08-10T06:08:55.293Z,365
2017-08-10T06:10:05.581Z,370
2017-08-10T06:11:15.566Z,370
2017-08-10T06:12:25.802Z,365
2017-08-10T06:13:36.088Z,370
2017-08-10T06:14:46.391Z,370
2017-08-10T06:15:56.665Z,380
2017-08-10T06:17:06.943Z,395
2017-08-10T06:18:17.469Z,410
2017-08-10T06:19:27.755Z,420
2017-08-10T06:20:38.050Z,440
2017-08-10T06:21:48.335Z,450
2017-08-10T06:22:58.300Z,455
2017-08-10T06:24:08.826Z,450
2017-08-10T06:25:18.790Z,430
2017-08-10T06:26:29.064Z,420
2017-08-10T06:27:39.358Z,415
2017-08-10T06:28:49.305Z,410
2017-08-10T06:29:59.540Z,410
2017-08-10T06:31:09.810Z,415
2017-08-10T06:32:20.085Z,430
2017-08-10T06:33:30.384Z,430
2017-08-10T06:34:40.672Z,420
2017-08-10T06:35:51.225Z,415
2017-08-10T06:37:01.501Z,415
2017-08-10T06:38:11.791Z,415
2017-08-10T06:39:22.087Z,410
2017-08-10T06:40:32.390Z,410
2017-08-10T06:41:42.919Z,415
2017-08-10T06:42:53.215Z,420
2017-08-10T06:44:03.508Z,415
2017-08-10T06:45:13.780Z,420
2017-08-10T06:46:23.745Z,420
2017-08-10T06:47:33.345Z,415
2017-08-10T06:48:43.624Z,400
2017-08-10T06:49:53.590Z,380
2017-08-10T06:51:04.049Z,365
2017-08-10T06:52:14.346Z,365
2017-08-10T06:53:24.568Z,365
2017-08-10T06:54:34.544Z,365
2017-08-10T06:55:44.827Z,370
2017-08-10T06:56:54.780Z,375
2017-08-10T06:58:05.071Z,400
2017-08-10T06:59:15.296Z,415
2017-08-10T07:00:25.572Z,380
2017-08-10T07:01:35.540Z,370
2017-08-10T07:02:45.813Z,385
2017-08-10T07:03:56.104Z,410
2017-08-10T07:05:06.640Z,430
2017-08-10T07:06:16.922Z,440
2017-08-10T07:07:26.894Z,450
2017-08-10T07:08:36.899Z,470
2017-08-10T07:09:47.180Z,480
2017-08-10T07:10:57.735Z,465
2017-08-10T07:12:08.021Z,455
2017-08-10T07:13:17.674Z,460
2017-08-10T07:14:27.345Z,445
2017-08-10T07:15:37.631Z,420
2017-08-10T07:16:47.898Z,410
2017-08-10T07:17:58.157Z,410
2017-08-10T07:19:08.435Z,435
2017-08-10T07:20:18.720Z,470
2017-08-10T07:21:28.716Z,500
2017-08-10T07:22:39.241Z,510
2017-08-10T07:23:48.930Z,510
2017-08-10T07:24:58.264Z,490
2017-08-10T07:26:07.924Z,490
2017-08-10T07:27:17.904Z,505
2017-08-10T07:28:28.122Z,550
2017-08-10T07:29:38.414Z,585
2017-08-10T07:30:48.680Z,610
2017-08-10T07:31:58.957Z,650
2017-08-10T07:33:09.248Z,695
2017-08-10T07:34:19.781Z,750
2017-08-10T07:35:30.084Z,820
2017-08-10T07:36:40.358Z,915
2017-08-10T07:37:50.640Z,965
2017-08-10T07:39:00.925Z,995
2017-08-10T07:40:11.469Z,970
2017-08-10T07:41:21.430Z,915
2017-08-10T07:42:30.773Z,820
2017-08-10T07:43:41.046Z,715
2017-08-10T07:44:51.319Z,680
2017-08-10T07:46:01.853Z,660
2017-08-10T07:47:11.817Z,650
2017-08-10T07:48:22.101Z,640
2017-08-10T07:49:32.378Z,650
2017-08-10T07:50:42.356Z,670
2017-08-10T07:51:52.580Z,710
2017-08-10T07:53:02.880Z,755
2017-08-10T07:54:13.163Z,795
2017-08-10T07:55:23.437Z,810
2017-08-10T07:56:33.717Z,810
2017-08-10T07:57:44.253Z,800
2017-08-10T07:58:54.232Z,780
2017-08-10T08:00:04.514Z,715
2017-08-10T08:01:14.802Z,615
2017-08-10T08:02:25.106Z,585
2017-08-10T08:03:35.644Z,585
2017-08-10T08:04:45.317Z,600
2017-08-10T08:05:55.602Z,645
2017-08-10T08:07:05.881Z,675
2017-08-10T08:08:16.177Z,665
2017-08-10T08:09:26.467Z,665
2017-08-10T08:10:36.464Z,680
2017-08-10T08:11:46.431Z,725
2017-08-10T08:12:56.720Z,785
2017-08-10T08:14:07.015Z,815
2017-08-10T08:15:17.607Z,835
2017-08-10T08:16:27.590Z,820
2017-08-10T08:17:37.573Z,810
2017-08-10T08:18:47.585Z,780
2017-08-10T08:19:57.862Z,740
2017-08-10T08:21:08.402Z,685
2017-08-10T08:22:18.692Z,665
2017-08-10T08:23:28.686Z,655
2017-08-10T08:24:38.970Z,630
2017-08-10T08:25:48.964Z,630
2017-08-10T08:26:59.487Z,645
2017-08-10T08:28:09.778Z,660
2017-08-10T08:29:19.759Z,670
2017-08-10T08:30:30.042Z,690
2017-08-10T08:31:40.348Z,745
2017-08-10T08:32:50.879Z,775
2017-08-10T08:34:01.179Z,785
2017-08-10T08:35:11.487Z,790
2017-08-10T08:36:21.790Z,795
2017-08-10T08:37:32.070Z,805
2017-08-10T08:38:42.665Z,845
2017-08-10T08:39:52.640Z,865
2017-08-10T08:41:02.919Z,880
2017-08-10T08:42:12.910Z,915
2017-08-10T08:43:23.202Z,960
2017-08-10T08:44:33.143Z,1010
2017-08-10T08:45:43.117Z,1035
2017-08-10T08:46:53.393Z,1055
2017-08-10T08:48:03.071Z,1075
2017-08-10T08:49:13.038Z,1075
2017-08-10T08:50:23.575Z,1060
2017-08-10T08:51:33.565Z,1000
2017-08-10T08:52:43.553Z,990
2017-08-10T08:53:53.528Z,1010
2017-08-10T08:55:03.802Z,1020
2017-08-10T08:56:14.031Z,1035
2017-08-10T08:57:24.980Z,1050
2017-08-10T08:58:35.271Z,1020
2017-08-10T08:59:45.562Z,950
2017-08-10T09:00:55.883Z,935
2017-08-10T09:02:06.426Z,975
2017-08-10T09:03:16.718Z,1065
2017-08-10T09:04:27.010Z,1125
2017-08-10T09:05:37.295Z,1340
2017-08-10T09:06:47.587Z,1445
2017-08-10T09:07:58.143Z,1605
2017-08-10T09:09:08.443Z,1385
2017-08-10T09:10:18.737Z,1280
2017-08-10T09:11:29.059Z,1295
2017-08-10T09:12:39.368Z,1230
2017-08-10T09:13:49.956Z,1345
2017-08-10T09:15:00.254Z,1375
2017-08-10T09:16:10.550Z,1705
2017-08-10T09:17:20.538Z,1455
2017-08-10T09:18:30.843Z,1410
2017-08-10T09:19:41.384Z,1475
2017-08-10T09:20:51.369Z,1385
2017-08-10T09:22:01.050Z,1320
2017-08-10T09:23:11.016Z,1285
2017-08-10T09:24:21.320Z,1320
2017-08-10T09:25:31.854Z,1295
2017-08-10T09:26:42.150Z,1465
2017-08-10T09:27:52.149Z,1565
2017-08-10T09:29:02.439Z,1620
2017-08-10T09:30:12.752Z,1455
2017-08-10T09:31:22.995Z,1615
2017-08-10T09:32:33.294Z,1470
2017-08-10T09:33:43.596Z,1485
2017-08-10T09:34:53.584Z,1770
2017-08-10T09:36:03.879Z,1855
2017-08-10T09:37:14.419Z,1680
2017-08-10T09:38:24.718Z,1735
2017-08-10T09:39:35.014Z,1885
2017-08-10T09:40:45.316Z,1855
2017-08-10T09:41:55.290Z,2370
2017-08-10T09:43:05.854Z,2280
2017-08-10T09:44:16.151Z,1735
2017-08-10T09:45:26.458Z,1575
2017-08-10T09:46:36.761Z,1870
2017-08-10T09:47:47.064Z,2395
2017-08-10T09:48:57.037Z,2190
2017-08-10T09:50:07.345Z,1800
2017-08-10T09:51:17.324Z,2395
2017-08-10T09:52:27.363Z,2430
2017-08-10T09:53:37.042Z,1780
2017-08-10T09:54:47.602Z,2400
2017-08-10T09:55:57.580Z,1960
2017-08-10T09:57:07.261Z,2255
2017-08-10T09:58:17.549Z,1655
2017-08-10T09:59:27.859Z,1400
2017-08-10T10:00:38.446Z,1640
2017-08-10T10:01:48.776Z,1325
2017-08-10T10:02:59.077Z,1665
2017-08-10T10:04:09.086Z,1775
2017-08-10T10:05:18.756Z,2700
2017-08-10T10:06:29.308Z,2220
2017-08-10T10:07:38.994Z,1810
2017-08-10T10:08:49.291Z,1925
2017-08-10T10:09:59.279Z,2140
2017-08-10T10:11:09.563Z,2485
2017-08-10T10:12:20.161Z,2305
2017-08-10T10:13:30.463Z,2080
2017-08-10T10:14:40.753Z,2215
2017-08-10T10:15:51.054Z,2260
2017-08-10T10:17:01.359Z,2535
2017-08-10T10:18:11.601Z,2240
2017-08-10T10:19:21.574Z,2520
2017-08-10T10:20:31.247Z,2230
2017-08-10T10:21:41.563Z,2465
2017-08-10T10:22:51.560Z,2640
2017-08-10T10:24:01.798Z,2730
2017-08-10T10:25:11.792Z,2535
2017-08-10T10:26:21.782Z,2390
2017-08-10T10:27:32.083Z,2375
2017-08-10T10:28:42.088Z,2295
2017-08-10T10:29:52.692Z,2325
2017-08-10T10:31:02.678Z,2380
2017-08-10T10:32:12.676Z,2390
2017-08-10T10:33:22.988Z,2495
2017-08-10T10:34:33.291Z,2510
2017-08-10T10:35:43.843Z,2555
2017-08-10T10:36:54.139Z,2475
2017-08-10T10:38:04.129Z,2485
2017-08-10T10:39:14.431Z,2490
2017-08-10T10:40:24.721Z,2585
2017-08-10T10:41:35.267Z,2540
2017-08-10T10:42:44.953Z,2530
2017-08-10T10:43:55.247Z,2555
2017-08-10T10:45:05.544Z,2580
2017-08-10T10:46:15.868Z,2665
2017-08-10T10:47:25.805Z,2675
2017-08-10T10:48:36.109Z,2600
2017-08-10T10:49:46.405Z,2545
2017-08-10T10:50:56.691Z,2620
2017-08-10T10:52:06.673Z,2635
2017-08-10T10:53:17.228Z,2625
2017-08-10T10:54:27.521Z,2605
2017-08-10T10:55:37.811Z,2565
2017-08-10T10:56:48.111Z,2570
2017-08-10T10:57:57.795Z,2595
2017-08-10T10:59:08.333Z,2665
2017-08-10T11:00:18.323Z,2805
2017-08-10T11:01:28.304Z,2815
2017-08-10T11:02:38.278Z,2640
2017-08-10T11:03:47.968Z,2605
2017-08-10T11:04:58.789Z,2565
2017-08-10T11:06:08.461Z,2900
2017-08-10T11:07:18.430Z,3695
2017-08-10T11:08:28.101Z,3630
2017-08-10T11:09:38.447Z,2880
2017-08-10T11:10:49.032Z,2720
2017-08-10T11:11:59.343Z,2740
2017-08-10T11:13:09.360Z,2740
2017-08-10T11:14:19.662Z,2825
2017-08-10T11:15:29.636Z,2870
2017-08-10T11:16:40.188Z,2855
2017-08-10T11:17:49.894Z,2740
2017-08-10T11:19:00.190Z,2630
2017-08-10T11:20:10.543Z,2755
2017-08-10T11:21:20.546Z,2890
2017-08-10T11:22:30.524Z,2825
2017-08-10T11:23:40.844Z,2810
2017-08-10T11:24:50.847Z,2905
2017-08-10T11:26:01.149Z,2970
2017-08-10T11:27:11.132Z,2990
2017-08-10T11:28:21.683Z,2950
2017-08-10T11:29:31.996Z,2985
2017-08-10T11:30:41.988Z,2970
2017-08-10T11:31:51.972Z,2895
2017-08-10T11:33:02.278Z,2965
2017-08-10T11:34:12.836Z,3175
2017-08-10T11:35:23.145Z,3200
2017-08-10T11:36:33.467Z,3080
2017-08-10T11:37:43.765Z,2985
2017-08-10T11:38:53.741Z,2995
2017-08-10T11:40:04.320Z,3065
2017-08-10T11:41:14.002Z,3090
2017-08-10T11:42:24.313Z,2995
2017-08-10T11:43:34.316Z,2980
2017-08-10T11:44:44.784Z,3050
2017-08-10T11:45:55.421Z,3080
2017-08-10T11:47:05.740Z,3055
2017-08-10T11:48:16.071Z,3085
2017-08-10T11:49:26.055Z,3090
2017-08-10T11:50:36.055Z,3075
2017-08-10T11:51:46.292Z,3010
2017-08-10T11:52:56.600Z,3080
2017-08-10T11:54:06.898Z,3200
2017-08-10T11:55:17.210Z,3200
2017-08-10T11:56:27.187Z,3130
2017-08-10T11:57:37.484Z,3065
2017-08-10T11:58:47.463Z,3120
2017-08-10T11:59:57.738Z,3440
2017-08-10T12:01:07.724Z,2475
2017-08-10T12:02:18.036Z,2905
2017-08-10T12:03:28.612Z,3395
2017-08-10T12:04:38.283Z,3460
2017-08-10T12:05:48.593Z,3540
2017-08-10T12:06:58.574Z,2705
2017-08-10T12:08:08.875Z,2165
2017-08-10T12:09:18.807Z,2505
2017-08-10T12:10:29.102Z,2635
2017-08-10T12:11:39.099Z,3305
2017-08-10T12:12:49.407Z,2970
2017-08-10T12:13:59.702Z,2635
2017-08-10T12:15:09.309Z,2550
2017-08-10T12:16:19.593Z,2680
2017-08-10T12:17:29.894Z,2840
2017-08-10T12:18:39.883Z,3360
2017-08-10T12:19:49.562Z,3360
2017-08-10T12:21:00.171Z,2565
2017-08-10T12:22:10.464Z,2625
2017-08-10T12:23:20.774Z,3300
2017-08-10T12:24:30.775Z,3455
2017-08-10T12:25:41.072Z,3320
2017-08-10T12:26:51.319Z,3450
2017-08-10T12:28:01.618Z,3535
2017-08-10T12:29:11.294Z,3755
2017-08-10T12:30:20.983Z,2945
2017-08-10T12:31:30.996Z,3555
2017-08-10T12:32:41.570Z,3450
2017-08-10T12:33:51.878Z,3290
2017-08-10T12:35:02.187Z,3540
2017-08-10T12:36:12.483Z,3320
2017-08-10T12:37:22.822Z,3375
2017-08-10T12:38:32.737Z,3635
2017-08-10T12:39:42.746Z,3550
2017-08-10T12:40:53.037Z,2945
2017-08-10T12:42:03.337Z,3410
2017-08-10T12:43:13.643Z,3395
2017-08-10T12:44:23.885Z,3345
2017-08-10T12:45:34.195Z,2020
2017-08-10T12:46:44.481Z,2535
2017-08-10T12:47:54.789Z,1495
2017-08-10T12:49:05.085Z,1865
2017-08-10T12:50:15.334Z,1685
2017-08-10T12:51:25.625Z,1415
2017-08-10T12:52:35.636Z,1715
2017-08-10T12:53:45.933Z,1865
2017-08-10T12:54:55.948Z,2365
2017-08-10T12:56:06.522Z,2390
2017-08-10T12:57:16.861Z,1840
2017-08-10T12:58:26.540Z,1620
2017-08-10T12:59:36.529Z,1980
2017-08-10T13:00:46.515Z,2480
2017-08-10T13:01:56.751Z,2600
2017-08-10T13:03:06.767Z,2325
2017-08-10T13:04:16.762Z,2035
2017-08-10T13:05:27.048Z,1870
2017-08-10T13:06:36.727Z,1645
2017-08-10T13:07:46.973Z,1675
2017-08-10T13:08:57.283Z,1685
2017-08-10T13:10:07.585Z,1495
2017-08-10T13:11:17.576Z,1780
2017-08-10T13:12:27.571Z,2325
2017-08-10T13:13:37.808Z,3165
2017-08-10T13:14:48.106Z,2800
2017-08-10T13:15:58.121Z,1815
2017-08-10T13:17:08.418Z,2135
2017-08-10T13:18:18.720Z,1555
2017-08-10T13:19:29.024Z,1330
2017-08-10T13:20:39.335Z,1535
2017-08-10T13:21:49.630Z,2030
2017-08-10T13:22:59.605Z,2125
2017-08-10T13:24:09.591Z,3170
2017-08-10T13:25:19.817Z,2945
2017-08-10T13:26:30.103Z,2870
2017-08-10T13:27:40.397Z,2705
2017-08-10T13:28:50.702Z,2985
2017-08-10T13:30:01.013Z,3080
2017-08-10T13:31:11.265Z,3175
2017-08-10T13:32:21.257Z,2480
2017-08-10T13:33:31.563Z,2875
2017-08-10T13:34:41.557Z,3155
2017-08-10T13:35:51.546Z,2170
2017-08-10T13:37:02.137Z,2475
2017-08-10T13:38:12.138Z,2040
2017-08-10T13:39:22.122Z,2935
2017-08-10T13:40:32.098Z,3320
2017-08-10T13:41:42.377Z,3235
2017-08-10T13:42:52.941Z,1775
2017-08-10T13:44:03.252Z,1480
2017-08-10T13:45:13.536Z,2045
2017-08-10T13:46:23.218Z,3220
2017-08-10T13:47:33.233Z,2860
2017-08-10T13:48:43.465Z,1655
2017-08-10T13:49:53.767Z,1400
2017-08-10T13:51:04.070Z,1370
2017-08-10T13:52:14.044Z,1495
2017-08-10T13:53:24.036Z,2765
2017-08-10T13:54:34.580Z,2455
2017-08-10T13:55:44.886Z,2165
2017-08-10T13:56:54.881Z,2200
2017-08-10T13:58:04.892Z,1675
2017-08-10T13:59:15.196Z,2865
2017-08-10T14:00:25.109Z,2325
2017-08-10T14:01:35.391Z,2535
2017-08-10T14:02:45.380Z,2735
2017-08-10T14:03:55.671Z,3075
2017-08-10T14:05:05.991Z,2920
2017-08-10T14:06:15.906Z,2805
2017-08-10T14:07:26.201Z,3075
2017-08-10T14:08:36.506Z,3205
2017-08-10T14:09:46.810Z,2910
2017-08-10T14:10:57.118Z,2610
2017-08-10T14:12:07.363Z,2530
2017-08-10T14:13:17.658Z,2280
2017-08-10T14:14:27.626Z,2355
2017-08-10T14:15:37.908Z,2370
2017-08-10T14:16:48.202Z,2380
2017-08-10T14:17:58.761Z,2495
2017-08-10T14:19:08.742Z,2540
2017-08-10T14:20:19.063Z,2535
2017-08-10T14:21:29.354Z,2535
2017-08-10T14:22:39.346Z,2545
2017-08-10T14:23:49.913Z,2595
2017-08-10T14:25:00.216Z,2370
2017-08-10T14:26:10.501Z,2545
2017-08-10T14:27:20.172Z,2725
2017-08-10T14:28:30.457Z,2585
2017-08-10T14:29:41.005Z,2475
2017-08-10T14:30:51.314Z,2200
2017-08-10T14:32:01.615Z,2265
2017-08-10T14:33:11.913Z,1835
2017-08-10T14:34:22.220Z,2075
2017-08-10T14:35:32.762Z,1450
2017-08-10T14:36:42.444Z,1365
2017-08-10T14:37:52.742Z,2155
2017-08-10T14:39:03.051Z,2220
2017-08-10T14:40:13.354Z,2010
2017-08-10T14:41:23.960Z,1195
2017-08-10T14:42:34.260Z,1975
2017-08-10T14:43:44.552Z,1955
2017-08-10T14:44:54.531Z,2350
2017-08-10T14:46:04.828Z,2235
2017-08-10T14:47:15.115Z,2120
2017-08-10T14:48:24.778Z,2095
2017-08-10T14:49:34.759Z,1835
2017-08-10T14:50:45.066Z,1805
2017-08-10T14:51:54.775Z,1725
2017-08-10T14:53:05.335Z,1755
2017-08-10T14:54:15.649Z,1755
2017-08-10T14:55:25.956Z,1680
2017-08-10T14:56:35.944Z,1530
2017-08-10T14:57:45.953Z,1525
2017-08-10T14:58:56.507Z,2040
2017-08-10T15:00:06.820Z,2225
2017-08-10T15:01:16.811Z,2025
2017-08-10T15:02:27.110Z,2030
2017-08-10T15:03:37.091Z,2090
2017-08-10T15:04:47.027Z,2100
2017-08-10T15:05:56.993Z,2170
2017-08-10T15:07:06.999Z,2175
2017-08-10T15:08:17.301Z,1610
2017-08-10T15:09:27.589Z,1815
2017-08-10T15:10:37.836Z,1670
2017-08-10T15:11:47.829Z,1475
2017-08-10T15:12:58.157Z,1705
2017-08-10T15:14:08.447Z,1660
2017-08-10T15:15:18.740Z,1735
2017-08-10T15:16:29.004Z,1675
2017-08-10T15:17:39.305Z,1575
2017-08-10T15:18:49.284Z,1305
2017-08-10T15:19:59.309Z,1200
2017-08-10T15:21:09.308Z,945
2017-08-10T15:22:19.547Z,940
2017-08-10T15:23:29.833Z,1025
2017-08-10T15:24:39.200Z,1085
2017-08-10T15:25:49.510Z,1025
2017-08-10T15:26:59.184Z,1185
2017-08-10T15:28:09.092Z,1025
2017-08-10T15:29:19.374Z,795
2017-08-10T15:30:29.699Z,780
2017-08-10T15:31:39.368Z,690
2017-08-10T15:32:49.696Z,665
2017-08-10T15:34:00.231Z,630
2017-08-10T15:35:10.210Z,595
2017-08-10T15:36:20.498Z,550
2017-08-10T15:37:30.825Z,515
2017-08-10T15:38:41.138Z,485
2017-08-10T15:39:51.379Z,455
2017-08-10T15:41:01.361Z,440
2017-08-10T15:42:11.656Z,435
2017-08-10T15:43:21.977Z,425
2017-08-10T15:44:31.971Z,435
2017-08-10T15:45:42.217Z,470
2017-08-10T15:46:52.531Z,505
2017-08-10T15:48:02.519Z,555
2017-08-10T15:49:12.800Z,605
2017-08-10T15:50:23.098Z,650
2017-08-10T15:51:33.645Z,690
2017-08-10T15:52:43.940Z,820
2017-08-10T15:53:54.223Z,770
2017-08-10T15:55:04.569Z,680
2017-08-10T15:56:14.878Z,655
2017-08-10T15:57:25.449Z,650
2017-08-10T15:58:35.494Z,630
2017-08-10T15:59:45.809Z,680
2017-08-10T16:00:56.092Z,705
2017-08-10T16:02:06.384Z,885
2017-08-10T16:03:16.937Z,955
2017-08-10T16:04:26.615Z,750
2017-08-10T16:05:36.602Z,625
2017-08-10T16:06:46.275Z,665
2017-08-10T16:07:56.246Z,875
2017-08-10T16:09:06.484Z,690
2017-08-10T16:10:16.804Z,535