createdAt,value
2023-05-10T00:01:16.216Z,10.10
2023-05-10T00:04:03.450Z,10.00
2023-05-10T00:06:50.638Z,10.00
2023-05-10T00:09:38.925Z,10.00
2023-05-10T00:12:25.678Z,10.00
2023-05-10T00:15:13.009Z,10.00
2023-05-10T00:18:00.138Z,10.00
2023-05-10T00:20:47.345Z,10.00
2023-05-10T00:23:34.700Z,10.00
2023-05-10T00:26:23.113Z,10.10
2023-05-10T00:29:10.164Z,10.10
2023-05-10T00:31:57.289Z,10.00
2023-05-10T00:34:44.574Z,10.00
2023-05-10T00:37:31.176Z,10.00
2023-05-10T00:40:18.662Z,10.00
2023-05-10T00:43:07.295Z,10.00
2023-05-10T00:45:54.912Z,9.90
2023-05-10T00:48:42.283Z,9.90
2023-05-10T00:51:29.013Z,9.90
2023-05-10T00:54:17.325Z,9.90
2023-05-10T00:57:04.781Z,9.90
2023-05-10T00:59:53.396Z,9.80
2023-05-10T01:02:40.813Z,9.80
2023-05-10T01:05:28.590Z,9.80
2023-05-10T01:08:15.711Z,9.80
2023-05-10T01:11:03.360Z,9.80
2023-05-10T01:13:57.560Z,9.80
2023-05-10T01:16:47.968Z,9.80
2023-05-10T01:19:38.011Z,9.80
2023-05-10T01:22:55.395Z,9.80
2023-05-10T01:26:09.629Z,9.80
2023-05-10T01:29:18.883Z,9.70
2023-05-10T01:32:32.455Z,9.70
2023-05-10T01:35:25.098Z,9.60
2023-05-10T01:38:19.646Z,9.70
2023-05-10T01:41:17.080Z,9.60
2023-05-10T01:44:20.402Z,9.60
2023-05-10T01:47:11.245Z,9.50
2023-05-10T01:50:05.088Z,9.60
2023-05-10T01:52:55.734Z,9.60
2023-05-10T01:55:48.482Z,9.50
2023-05-10T01:58:38.597Z,9.50
2023-05-10T02:01:28.832Z,9.50
2023-05-10T02:04:19.549Z,9.50
2023-05-10T02:07:08.664Z,9.40
2023-05-10T02:09:56.751Z,9.40
2023-05-10T02:12:45.842Z,9.40
2023-05-10T02:15:33.473Z,9.40
2023-05-10T02:18:21.047Z,9.50
2023-05-10T02:21:08.178Z,9.50
2023-05-10T02:23:57.548Z,9.50
2023-05-10T02:26:46.339Z,9.50
2023-05-10T02:29:34.555Z,9.50
2023-05-10T02:32:21.763Z,9.40
2023-05-10T02:35:10.533Z,9.40
2023-05-10T02:38:01.353Z,9.40
2023-05-10T02:40:50.781Z,9.40
2023-05-10T02:43:39.702Z,9.40
2023-05-10T02:46:26.967Z,9.40
2023-05-10T02:49:13.865Z,9.40
2023-05-10T02:52:03.858Z,9.50
2023-05-10T02:54:54.348Z,9.40
2023-05-10T02:57:48.692Z,9.40
2023-05-10T03:00:36.553Z,9.40
2023-05-10T03:03:23.432Z,9.40
2023-05-10T03:06:10.602Z,9.40
2023-05-10T03:08:57.646Z,9.40
2023-05-10T03:11:57.675Z,9.40
2023-05-10T03:15:01.850Z,9.30
2023-05-10T03:17:54.132Z,9.30
2023-05-10T03:20:45.820Z,9.20
2023-05-10T03:23:37.941Z,9.20
2023-05-10T03:26:29.307Z,9.10
2023-05-10T03:29:17.979Z,9.10
2023-05-10T03:32:06.537Z,9.10
2023-05-10T03:34:53.740Z,9.10
2023-05-10T03:37:40.605Z,9.10
2023-05-10T03:40:29.854Z,9.10
2023-05-10T03:43:16.929Z,9.10
2023-05-10T03:46:04.497Z,9.20
2023-05-10T03:48:52.884Z,9.20
2023-05-10T03:51:39.970Z,9.20
2023-05-10T03:54:27.237Z,9.20
2023-05-10T03:57:18.227Z,9.10
2023-05-10T04:00:06.030Z,9.10
2023-05-10T04:02:52.975Z,9.10
2023-05-10T04:05:41.836Z,9.00
2023-05-10T04:08:28.981Z,9.00
2023-05-10T04:11:16.138Z,8.90
2023-05-10T04:14:03.380Z,8.90
2023-05-10T04:16:50.602Z,8.90
2023-05-10T04:19:38.055Z,8.80
2023-05-10T04:22:26.953Z,8.90
2023-05-10T04:25:14.155Z,8.90
2023-05-10T04:28:00.969Z,8.90
2023-05-10T04:30:48.466Z,8.80
2023-05-10T04:33:35.635Z,8.90
2023-05-10T04:36:22.560Z,8.80
2023-05-10T04:39:15.337Z,8.80
2023-05-10T04:42:03.846Z,8.80
2023-05-10T04:44:50.430Z,8.80
2023-05-10T04:47:38.085Z,8.90
2023-05-10T04:50:25.257Z,8.90
2023-05-10T04:53:13.165Z,8.80
2023-05-10T04:56:02.890Z,8.80
2023-05-10T04:58:50.528Z,8.80
2023-05-10T05:01:38.409Z,8.90
2023-05-10T05:04:25.595Z,9.10
2023-05-10T05:07:12.460Z,9.00
2023-05-10T05:09:59.325Z,9.00
2023-05-10T05:12:47.532Z,9.10
2023-05-10T05:15:34.460Z,9.10
2023-05-10T05:18:21.488Z,9.20
2023-05-10T05:21:17.877Z,9.20
2023-05-10T05:24:05.675Z,9.30
2023-05-10T05:26:53.006Z,9.30
2023-05-10T05:29:41.181Z,9.40
2023-05-10T05:32:27.926Z,9.40
2023-05-10T05:35:15.363Z,9.50
2023-05-10T05:38:02.408Z,9.50
2023-05-10T05:40:49.354Z,9.50
2023-05-10T05:43:38.148Z,9.60
2023-05-10T05:46:27.097Z,9.50
2023-05-10T05:49:14.334Z,9.60
2023-05-10T05:52:02.460Z,9.60
2023-05-10T05:54:49.062Z,9.70
2023-05-10T05:57:35.927Z,9.70
2023-05-10T06:00:23.769Z,9.70
2023-05-10T06:03:12.200Z,9.70
2023-05-10T06:05:59.515Z,9.70
2023-05-10T06:08:46.871Z,9.80
2023-05-10T06:11:34.147Z,9.80
2023-05-10T06:14:22.853Z,9.80
2023-05-10T06:17:09.807Z,10.00
2023-05-10T06:19:58.383Z,9.90
2023-05-10T06:22:45.427Z,10.00
2023-05-10T06:25:32.621Z,10.00
2023-05-10T06:28:19.448Z,10.00
2023-05-10T06:31:06.369Z,10.10
2023-05-10T06:33:55.339Z,10.10
2023-05-10T06:36:44.978Z,10.20
2023-05-10T06:39:32.103Z,10.20
2023-05-10T06:42:20.501Z,10.10
2023-05-10T06:45:08.716Z,10.00
2023-05-10T06:47:56.412Z,9.90
2023-05-10T06:50:43.693Z,9.90
2023-05-10T06:53:31.774Z,10.00
2023-05-10T06:56:18.497Z,10.10
2023-05-10T06:59:05.413Z,10.20
2023-05-10T07:01:52.529Z,10.30
2023-05-10T07:04:41.295Z,10.40
2023-05-10T07:07:28.149Z,10.40
2023-05-10T07:10:16.819Z,10.40
2023-05-10T07:13:03.618Z,10.40
2023-05-10T07:15:50.986Z,10.50
2023-05-10T07:18:38.058Z,10.60
2023-05-10T07:21:26.050Z,10.70
2023-05-10T07:24:13.727Z,10.90
2023-05-10T07:27:02.525Z,11.20
2023-05-10T07:29:49.638Z,11.40
2023-05-10T07:32:36.489Z,11.40
2023-05-10T07:35:23.281Z,11.30
2023-05-10T07:38:12.043Z,11.50
2023-05-10T07:40:59.162Z,11.60
2023-05-10T07:43:47.651Z,11.70
2023-05-10T07:46:34.426Z,11.60
2023-05-10T07:49:21.536Z,11.80
2023-05-10T07:52:08.714Z,11.60
2023-05-10T07:54:57.948Z,11.40
2023-05-10T07:57:45.061Z,11.40
2023-05-10T08:00:33.799Z,11.60
2023-05-10T08:03:20.930Z,11.80
2023-05-10T08:06:08.513Z,12.10
2023-05-10T08:08:56.591Z,12.10
2023-05-10T08:11:46.419Z,12.20
2023-05-10T08:14:33.449Z,12.20
2023-05-10T08:17:22.762Z,11.90
2023-05-10T08:20:11.294Z,11.80
2023-05-10T08:22:58.168Z,11.70
2023-05-10T08:25:45.455Z,11.60
2023-05-10T08:28:32.188Z,11.80
2023-05-10T08:31:19.166Z,12.00
2023-05-10T08:34:07.716Z,12.20
2023-05-10T08:36:54.338Z,12.30
2023-05-10T08:39:41.142Z,12.20
2023-05-10T08:42:31.094Z,12.10
2023-05-10T08:45:19.083Z,12.20
2023-05-10T08:48:09.802Z,12.50
2023-05-10T08:51:02.984Z,13.00
2023-05-10T08:53:50.270Z,13.40
2023-05-10T08:56:37.214Z,13.40
2023-05-10T08:59:24.672Z,13.30
2023-05-10T09:02:14.267Z,12.90
2023-05-10T09:05:02.197Z,13.00
2023-05-10T09:07:50.724Z,13.10
2023-05-10T09:10:38.059Z,12.80
2023-05-10T09:13:25.921Z,12.70
2023-05-10T09:16:21.389Z,12.70
2023-05-10T09:19:09.875Z,12.70
2023-05-10T09:21:57.267Z,12.60
2023-05-10T09:24:47.036Z,12.50
2023-05-10T09:27:36.775Z,12.70
2023-05-10T09:30:27.706Z,12.60
2023-05-10T09:33:15.901Z,12.10
2023-05-10T09:36:09.764Z,12.10
2023-05-10T09:38:57.044Z,12.70
2023-05-10T09:41:45.154Z,12.80
2023-05-10T09:44:32.689Z,12.70
2023-05-10T09:47:20.354Z,12.30
2023-05-10T09:50:08.649Z,12.30
2023-05-10T09:52:58.831Z,12.30
2023-05-10T09:55:47.079Z,12.30
2023-05-10T09:58:39.362Z,12.40
2023-05-10T10:01:28.678Z,12.50
2023-05-10T10:04:15.842Z,12.40
2023-05-10T10:07:05.220Z,13.00
2023-05-10T10:09:52.424Z,13.10
2023-05-10T10:12:39.240Z,13.30
2023-05-10T10:15:28.170Z,13.40
2023-05-10T10:18:24.810Z,14.10
2023-05-10T10:21:17.107Z,14.40
2023-05-10T10:24:06.379Z,14.00
2023-05-10T10:26:58.360Z,13.80
2023-05-10T10:29:54.749Z,14.20
2023-05-10T10:33:05.605Z,14.90
2023-05-10T10:36:00.634Z,14.80
2023-05-10T10:39:05.192Z,14.90
2023-05-10T10:41:53.171Z,14.90
2023-05-10T10:44:41.451Z,14.70
2023-05-10T10:47:34.245Z,14.20
2023-05-10T10:50:22.893Z,14.10
2023-05-10T10:53:13.998Z,14.70
2023-05-10T10:56:11.765Z,15.90
2023-05-10T10:59:02.739Z,16.10
2023-05-10T11:01:54.356Z,16.20
2023-05-10T11:04:47.456Z,16.30
2023-05-10T11:07:36.426Z,16.50
2023-05-10T11:10:23.741Z,16.60
2023-05-10T11:13:12.330Z,16.40
2023-05-10T11:16:00.289Z,16.80
2023-05-10T11:19:00.782Z,17.80
2023-05-10T11:21:49.782Z,17.80
2023-05-10T11:24:38.238Z,17.10
2023-05-10T11:27:28.735Z,17.50
2023-05-10T11:30:17.359Z,17.00
2023-05-10T11:33:04.836Z,17.20
2023-05-10T11:35:52.183Z,17.00
2023-05-10T11:38:39.212Z,17.30
2023-05-10T11:41:31.602Z,17.40
2023-05-10T11:44:18.437Z,18.00
2023-05-10T11:47:05.865Z,17.10
2023-05-10T11:49:56.081Z,16.10
2023-05-10T11:52:43.148Z,16.10
2023-05-10T11:55:31.489Z,16.00
2023-05-10T11:58:22.373Z,15.40
2023-05-10T12:01:11.488Z,15.70
2023-05-10T12:04:01.429Z,16.10
2023-05-10T12:06:49.189Z,16.60
2023-05-10T12:09:43.602Z,16.50
2023-05-10T12:12:39.131Z,17.20
2023-05-10T12:15:28.972Z,18.00
2023-05-10T12:18:16.701Z,17.40
2023-05-10T12:21:06.488Z,17.50
2023-05-10T12:23:54.998Z,17.40
2023-05-10T12:26:42.310Z,17.50
2023-05-10T12:29:32.902Z,17.50
2023-05-10T12:32:21.383Z,17.20
2023-05-10T12:35:09.466Z,16.70
2023-05-10T12:37:56.692Z,15.90
2023-05-10T12:40:43.824Z,16.20
2023-05-10T12:43:31.445Z,16.80
2023-05-10T12:46:19.609Z,17.80
2023-05-10T12:49:09.543Z,18.00
2023-05-10T12:51:57.275Z,16.30
2023-05-10T12:54:44.483Z,16.50
2023-05-10T12:57:31.722Z,15.40
2023-05-10T13:00:19.652Z,16.60
2023-05-10T13:03:07.331Z,17.20
2023-05-10T13:05:56.072Z,16.50
2023-05-10T13:08:42.646Z,15.70
2023-05-10T13:11:29.636Z,15.30
2023-05-10T13:14:16.823Z,15.30
2023-05-10T13:17:03.855Z,15.40
2023-05-10T13:19:50.522Z,14.60
2023-05-10T13:22:40.781Z,13.90
2023-05-10T13:25:28.255Z,13.30
2023-05-10T13:28:15.116Z,12.90
2023-05-10T13:31:02.108Z,12.20
2023-05-10T13:33:49.081Z,12.20
2023-05-10T13:36:36.173Z,12.20
2023-05-10T13:39:24.614Z,12.50
2023-05-10T13:42:11.950Z,13.00
2023-05-10T13:44:58.740Z,12.80
2023-05-10T13:47:45.905Z,13.10
2023-05-10T13:50:33.265Z,13.70
2023-05-10T13:53:20.435Z,13.70
2023-05-10T13:56:09.095Z,14.10
2023-05-10T13:58:56.225Z,14.80
2023-05-10T14:01:43.744Z,15.10
2023-05-10T14:04:31.424Z,15.10
2023-05-10T14:07:18.826Z,15.00
2023-05-10T14:10:06.458Z,14.80
2023-05-10T14:12:55.204Z,14.40
2023-05-10T14:15:42.438Z,14.70
2023-05-10T14:18:29.331Z,14.00
2023-05-10T14:21:17.479Z,13.70
2023-05-10T14:24:04.720Z,14.00
2023-05-10T14:26:54.677Z,14.20
2023-05-10T14:29:43.099Z,14.00
2023-05-10T14:32:33.161Z,13.70
2023-05-10T14:35:20.292Z,14.20
2023-05-10T14:38:07.219Z,14.70
2023-05-10T14:40:54.074Z,14.20
2023-05-10T14:43:41.170Z,13.80
2023-05-10T14:46:30.895Z,13.30
2023-05-10T14:49:18.045Z,13.60
2023-05-10T14:52:04.957Z,13.40
2023-05-10T14:54:51.890Z,13.30
2023-05-10T14:57:39.243Z,13.10
2023-05-10T15:00:26.534Z,13.00
2023-05-10T15:03:14.938Z,13.20
2023-05-10T15:06:02.327Z,13.10
2023-05-10T15:08:49.260Z,13.40
2023-05-10T15:11:36.310Z,13.70
2023-05-10T15:14:23.184Z,13.80
2023-05-10T15:17:10.089Z,13.40
2023-05-10T15:19:58.048Z,13.30
2023-05-10T15:22:44.956Z,13.00
2023-05-10T15:25:32.182Z,12.50
2023-05-10T15:28:19.018Z,12.80
2023-05-10T15:31:05.777Z,12.60
2023-05-10T15:33:53.043Z,13.10
2023-05-10T15:36:41.239Z,13.30
2023-05-10T15:39:28.115Z,13.50
2023-05-10T15:42:15.020Z,13.40
2023-05-10T15:45:01.705Z,13.70
2023-05-10T15:47:48.971Z,14.00
2023-05-10T15:50:36.000Z,14.30
2023-05-10T15:53:24.632Z,14.20
2023-05-10T15:56:11.655Z,13.70
2023-05-10T15:58:58.634Z,13.40
2023-05-10T16:01:45.956Z,13.20
2023-05-10T16:04:33.223Z,12.80
2023-05-10T16:07:19.810Z,12.90
2023-05-10T16:10:10.090Z,13.20
2023-05-10T16:12:57.154Z,13.60
2023-05-10T16:15:44.391Z,13.60
2023-05-10T16:18:31.204Z,13.70
2023-05-10T16:21:18.306Z,13.40
2023-05-10T16:24:06.692Z,13.30
2023-05-10T16:26:55.107Z,13.40
2023-05-10T16:29:41.982Z,13.50
2023-05-10T16:32:29.029Z,13.40
2023-05-10T16:35:16.627Z,13.40
2023-05-10T16:38:04.064Z,13.70
2023-05-10T16:40:51.062Z,14.00
2023-05-10T16:43:39.163Z,14.30
2023-05-10T16:46:26.421Z,14.30
2023-05-10T16:49:14.041Z,13.60
2023-05-10T16:52:01.466Z,13.40
2023-05-10T16:54:48.378Z,13.40
2023-05-10T16:57:35.547Z,13.20
2023-05-10T17:00:24.046Z,12.60
2023-05-10T17:03:11.610Z,12.80
2023-05-10T17:05:59.091Z,12.80
2023-05-10T17:08:46.810Z,12.80
2023-05-10T17:11:33.763Z,12.90
2023-05-10T17:14:20.893Z,13.00
2023-05-10T17:17:09.392Z,12.60
2023-05-10T17:19:56.522Z,12.60
2023-05-10T17:22:43.542Z,12.60
2023-05-10T17:25:30.436Z,12.80
2023-05-10T17:28:17.203Z,12.70
2023-05-10T17:31:04.316Z,12.60
2023-05-10T17:33:52.885Z,12.50
2023-05-10T17:36:40.064Z,12.60
2023-05-10T17:39:27.140Z,12.60
2023-05-10T17:42:14.924Z,12.50
2023-05-10T17:45:02.327Z,12.60
2023-05-10T17:47:49.219Z,12.60
2023-05-10T17:50:37.415Z,12.30
2023-05-10T17:53:24.771Z,12.30
2023-05-10T17:56:11.730Z,12.30
2023-05-10T17:58:58.441Z,12.10
2023-05-10T18:01:45.848Z,12.00
2023-05-10T18:04:32.957Z,11.80
2023-05-10T18:07:23.765Z,11.60
2023-05-10T18:10:12.421Z,11.50
2023-05-10T18:12:59.446Z,11.40
2023-05-10T18:15:46.070Z,11.50
2023-05-10T18:18:33.290Z,11.50
2023-05-10T18:21:20.064Z,11.20
2023-05-10T18:24:08.921Z,11.20
2023-05-10T18:26:56.102Z,10.90
2023-05-10T18:29:43.563Z,10.80
2023-05-10T18:32:30.546Z,10.70
2023-05-10T18:35:17.777Z,10.70
2023-05-10T18:38:05.037Z,10.70
2023-05-10T18:40:54.711Z,10.70
2023-05-10T18:43:42.493Z,10.60
2023-05-10T18:46:29.286Z,10.50
2023-05-10T18:49:16.422Z,10.40
2023-05-10T18:52:03.327Z,10.40
2023-05-10T18:54:51.177Z,10.30
2023-05-10T18:57:41.694Z,10.20
2023-05-10T19:00:28.609Z,10.10
2023-05-10T19:03:16.979Z,9.90
2023-05-10T19:06:04.295Z,9.90
2023-05-10T19:08:51.904Z,9.70
2023-05-10T19:11:38.886Z,9.60
2023-05-10T19:14:28.439Z,9.60
2023-05-10T19:17:19.011Z,9.60
2023-05-10T19:20:07.120Z,9.50
2023-05-10T19:23:09.018Z,9.50
2023-05-10T19:25:56.603Z,9.50
2023-05-10T19:28:43.591Z,9.40
2023-05-10T19:31:33.478Z,9.30
2023-05-10T19:34:20.707Z,9.30
2023-05-10T19:37:07.881Z,9.30
2023-05-10T19:39:55.448Z,9.30
2023-05-10T19:42:42.825Z,9.40
2023-05-10T19:45:30.137Z,9.30
2023-05-10T19:48:20.036Z,9.10
2023-05-10T19:51:09.948Z,9.10
2023-05-10T19:53:57.374Z,9.10
2023-05-10T19:56:44.212Z,9.00
2023-05-10T19:59:31.604Z,9.00
2023-05-10T20:02:18.760Z,8.90
2023-05-10T20:05:08.277Z,8.90
2023-05-10T20:07:55.058Z,8.80
2023-05-10T20:10:42.150Z,8.80
2023-05-10T20:13:29.997Z,8.80
2023-05-10T20:16:17.034Z,8.80
2023-05-10T20:19:04.197Z,8.80
2023-05-10T20:21:52.738Z,8.80
2023-05-10T20:24:39.610Z,8.80
2023-05-10T20:27:26.396Z,8.80
2023-05-10T20:30:14.050Z,8.90
2023-05-10T20:33:01.240Z,8.70
2023-05-10T20:35:48.410Z,8.80
2023-05-10T20:38:36.926Z,8.70
2023-05-10T20:41:24.901Z,8.70
2023-05-10T20:44:11.958Z,8.70
2023-05-10T20:46:59.092Z,8.80
2023-05-10T20:49:46.532Z,8.80
2023-05-10T20:52:33.654Z,8.90
2023-05-10T20:55:22.250Z,8.90
2023-05-10T20:58:09.399Z,9.00
2023-05-10T21:00:56.346Z,8.90
2023-05-10T21:03:43.124Z,8.90
2023-05-10T21:06:30.023Z,8.90
2023-05-10T21:09:17.147Z,8.90
2023-05-10T21:12:05.750Z,8.90
2023-05-10T21:14:52.385Z,8.90
2023-05-10T21:17:39.409Z,8.90
2023-05-10T21:20:26.675Z,8.90
2023-05-10T21:23:13.803Z,8.90
2023-05-10T21:26:02.699Z,8.90
2023-05-10T21:28:50.849Z,8.90
2023-05-10T21:31:37.844Z,8.80
2023-05-10T21:34:24.954Z,8.90
2023-05-10T21:37:11.595Z,8.90
2023-05-10T21:39:58.523Z,8.90
2023-05-10T21:42:49.313Z,8.90
2023-05-10T21:45:38.215Z,8.90
2023-05-10T21:48:25.605Z,8.90
2023-05-10T21:51:12.638Z,8.90
2023-05-10T21:53:59.450Z,8.90
2023-05-10T21:56:46.571Z,8.90
2023-05-10T21:59:33.649Z,8.90
2023-05-10T22:02:22.053Z,8.90
2023-05-10T22:05:09.680Z,8.90
2023-05-10T22:07:56.955Z,8.90
2023-05-10T22:10:43.701Z,8.90
2023-05-10T22:13:30.616Z,8.90
2023-05-10T22:16:17.461Z,8.80
2023-05-10T22:19:05.997Z,8.70
2023-05-10T22:21:54.070Z,8.60
2023-05-10T22:24:40.912Z,8.60
2023-05-10T22:27:28.055Z,8.60
2023-05-10T22:30:15.330Z,8.60
2023-05-10T22:33:02.251Z,8.60
2023-05-10T22:35:50.362Z,8.60
2023-05-10T22:38:37.552Z,8.60
2023-05-10T22:41:24.564Z,8.50
2023-05-10T22:44:11.261Z,8.50
2023-05-10T22:46:58.222Z,8.40
2023-05-10T22:49:45.482Z,8.40
2023-05-10T22:52:33.429Z,8.40
2023-05-10T22:55:19.889Z,8.40
2023-05-10T22:58:07.793Z,8.30
2023-05-10T23:00:55.986Z,8.30
2023-05-10T23:03:42.978Z,8.30
2023-05-10T23:06:29.624Z,8.30
2023-05-10T23:09:18.400Z,8.30
2023-05-10T23:12:05.505Z,8.20
2023-05-10T23:14:52.625Z,8.40
2023-05-10T23:17:39.305Z,8.40
2023-05-10T23:20:26.472Z,8.30
2023-05-10T23:23:13.405Z,8.30
2023-05-10T23:26:01.457Z,8.20
2023-05-10T23:28:48.364Z,8.20
2023-05-10T23:31:35.013Z,8.20
2023-05-10T23:34:22.096Z,8.10
2023-05-10T23:37:08.957Z,8.10
2023-05-10T23:39:56.113Z,8.00
2023-05-10T23:42:44.375Z,8.00
2023-05-10T23:45:31.290Z,7.90
2023-05-10T23:48:18.826Z,7.90
2023-05-10T23:51:05.959Z,7.90
2023-05-10T23:53:52.460Z,7.90
2023-05-10T23:56:39.103Z,7.90
2023-05-10T23:59:27.362Z,8.00
