createdAt,value
2022-09-13T00:00:29.694Z,0.00
2022-09-13T00:01:29.799Z,0.00
2022-09-13T00:02:29.909Z,0.00
2022-09-13T00:03:29.623Z,0.00
2022-09-13T00:04:29.619Z,0.00
2022-09-13T00:05:29.576Z,0.00
2022-09-13T00:06:29.784Z,0.00
2022-09-13T00:07:29.541Z,0.00
2022-09-13T00:08:29.695Z,0.00
2022-09-13T00:09:29.518Z,0.00
2022-09-13T00:10:50.602Z,0.00
2022-09-13T00:11:29.496Z,0.00
2022-09-13T00:12:29.617Z,0.00
2022-09-13T00:13:29.532Z,0.00
2022-09-13T00:14:29.544Z,0.00
2022-09-13T00:15:29.527Z,0.00
2022-09-13T00:16:29.662Z,0.00
2022-09-13T00:17:29.430Z,0.00
2022-09-13T00:18:30.268Z,0.00
2022-09-13T00:19:29.448Z,0.00
2022-09-13T00:20:29.424Z,0.00
2022-09-13T00:21:29.446Z,0.00
2022-09-13T00:22:29.469Z,0.00
2022-09-13T00:23:29.378Z,0.00
2022-09-13T00:24:29.453Z,0.00
2022-09-13T00:25:29.337Z,0.00
2022-09-13T00:26:29.434Z,0.00
2022-09-13T00:27:29.372Z,0.00
2022-09-13T00:28:29.420Z,0.00
2022-09-13T00:29:29.295Z,0.00
2022-09-13T00:30:29.395Z,0.00
2022-09-13T00:31:29.435Z,0.00
2022-09-13T00:32:29.303Z,0.00
2022-09-13T00:33:29.265Z,0.00
2022-09-13T00:34:29.383Z,0.00
2022-09-13T00:35:29.247Z,0.00
2022-09-13T00:36:29.275Z,0.00
2022-09-13T00:37:29.203Z,0.00
2022-09-13T00:38:29.273Z,0.00
2022-09-13T00:39:29.184Z,0.00
2022-09-13T00:40:29.308Z,0.00
2022-09-13T00:41:29.269Z,0.00
2022-09-13T00:42:29.344Z,0.00
2022-09-13T00:43:29.138Z,0.00
2022-09-13T00:44:29.179Z,0.00
2022-09-13T00:45:29.136Z,0.00
2022-09-13T00:46:29.328Z,0.00
2022-09-13T00:47:29.154Z,0.00
2022-09-13T00:48:29.104Z,0.00
2022-09-13T00:49:29.201Z,0.00
2022-09-13T00:50:29.214Z,0.00
2022-09-13T00:51:29.078Z,0.00
2022-09-13T00:52:29.199Z,0.00
2022-09-13T00:53:29.031Z,0.00
2022-09-13T00:54:31.111Z,0.00
2022-09-13T00:55:29.006Z,0.00
2022-09-13T00:56:29.198Z,0.00
2022-09-13T00:57:29.019Z,0.00
2022-09-13T00:58:30.016Z,0.00
2022-09-13T00:59:29.047Z,0.00
2022-09-13T01:00:28.986Z,0.00
2022-09-13T01:01:29.239Z,0.00
2022-09-13T01:02:29.026Z,0.00
2022-09-13T01:03:28.957Z,0.00
2022-09-13T01:04:29.007Z,0.00
2022-09-13T01:05:28.933Z,0.00
2022-09-13T01:06:29.073Z,0.00
2022-09-13T01:07:28.874Z,0.00
2022-09-13T01:08:29.006Z,0.00
2022-09-13T01:09:28.899Z,0.00
2022-09-13T01:10:29.027Z,0.00
2022-09-13T01:11:28.905Z,0.00
2022-09-13T01:12:28.892Z,0.00
2022-09-13T01:13:28.807Z,0.00
2022-09-13T01:14:28.874Z,0.00
2022-09-13T01:15:28.822Z,0.00
2022-09-13T01:16:28.962Z,0.00
2022-09-13T01:17:28.758Z,0.00
2022-09-13T01:18:28.802Z,0.00
2022-09-13T01:19:28.742Z,0.00
2022-09-13T01:20:28.811Z,0.00
2022-09-13T01:21:28.735Z,0.00
2022-09-13T01:22:28.735Z,0.00
2022-09-13T01:23:28.692Z,0.00
2022-09-13T01:24:28.733Z,0.00
2022-09-13T01:25:28.751Z,0.00
2022-09-13T01:26:28.702Z,0.00
2022-09-13T01:27:28.646Z,0.00
2022-09-13T01:28:28.664Z,0.00
2022-09-13T01:29:28.639Z,0.00
2022-09-13T01:30:28.676Z,0.00
2022-09-13T01:31:28.685Z,0.00
2022-09-13T01:32:28.689Z,0.00
2022-09-13T01:33:28.581Z,0.00
2022-09-13T01:34:28.626Z,0.00
2022-09-13T01:35:28.593Z,0.00
2022-09-13T01:36:28.736Z,0.00
2022-09-13T01:37:28.570Z,0.00
2022-09-13T01:38:28.704Z,0.00
2022-09-13T01:39:28.512Z,0.00
2022-09-13T01:40:30.597Z,0.00
2022-09-13T01:41:28.544Z,0.00
2022-09-13T01:42:30.502Z,0.00
2022-09-13T01:43:28.530Z,0.00
2022-09-13T01:44:28.794Z,0.00
2022-09-13T01:45:28.504Z,0.00
2022-09-13T01:46:28.531Z,0.00
2022-09-13T01:47:28.500Z,0.00
2022-09-13T01:48:28.496Z,0.00
2022-09-13T01:49:28.400Z,0.00
2022-09-13T01:50:28.444Z,0.00
2022-09-13T01:51:28.402Z,0.00
2022-09-13T01:52:28.444Z,0.00
2022-09-13T01:53:28.359Z,0.00
2022-09-13T01:54:28.457Z,0.00
2022-09-13T01:55:28.339Z,0.00
2022-09-13T01:56:28.400Z,0.00
2022-09-13T01:57:28.313Z,0.00
2022-09-13T01:58:28.361Z,0.00
2022-09-13T01:59:28.289Z,0.00
2022-09-13T02:00:28.374Z,0.00
2022-09-13T02:01:28.452Z,0.00
2022-09-13T02:02:28.354Z,0.00
2022-09-13T02:03:28.253Z,0.00
2022-09-13T02:04:28.303Z,0.00
2022-09-13T02:05:28.224Z,0.00
2022-09-13T02:06:28.269Z,0.00
2022-09-13T02:07:28.205Z,0.00
2022-09-13T02:08:28.245Z,0.00
2022-09-13T02:09:28.179Z,0.00
2022-09-13T02:10:28.269Z,0.00
2022-09-13T02:11:28.174Z,0.00
2022-09-13T02:12:28.257Z,0.00
2022-09-13T02:13:28.137Z,0.00
2022-09-13T02:14:28.170Z,0.00
2022-09-13T02:15:28.118Z,0.00
2022-09-13T02:16:28.283Z,0.00
2022-09-13T02:17:28.094Z,0.00
2022-09-13T02:18:28.194Z,0.00
2022-09-13T02:19:28.072Z,0.00
2022-09-13T02:20:30.169Z,0.00
2022-09-13T02:21:28.058Z,0.00
2022-09-13T02:22:28.068Z,0.00
2022-09-13T02:23:28.041Z,0.00
2022-09-13T02:24:28.033Z,0.00
2022-09-13T02:25:28.004Z,0.00
2022-09-13T02:26:50.137Z,0.00
2022-09-13T02:27:27.974Z,0.00
2022-09-13T02:28:30.031Z,0.00
2022-09-13T02:29:27.952Z,0.00
2022-09-13T02:30:27.972Z,0.00
2022-09-13T02:31:28.038Z,0.00
2022-09-13T02:32:28.039Z,0.00
2022-09-13T02:33:27.921Z,0.00
2022-09-13T02:34:27.999Z,0.00
2022-09-13T02:35:27.887Z,0.00
2022-09-13T02:36:27.910Z,0.00
2022-09-13T02:37:27.879Z,0.00
2022-09-13T02:38:27.925Z,0.00
2022-09-13T02:39:27.845Z,0.00
2022-09-13T02:40:27.952Z,0.00
2022-09-13T02:41:27.818Z,0.00
2022-09-13T02:42:27.915Z,0.00
2022-09-13T02:43:27.794Z,0.00
2022-09-13T02:44:27.879Z,0.00
2022-09-13T02:45:27.791Z,0.00
2022-09-13T02:46:27.876Z,0.00
2022-09-13T02:47:27.764Z,0.00
2022-09-13T02:48:27.801Z,0.00
2022-09-13T02:49:27.729Z,0.00
2022-09-13T02:50:27.801Z,0.00
2022-09-13T02:51:27.725Z,0.00
2022-09-13T02:52:27.764Z,0.00
2022-09-13T02:53:27.697Z,0.00
2022-09-13T02:54:27.734Z,0.00
2022-09-13T02:55:27.670Z,0.00
2022-09-13T02:56:27.762Z,0.00
2022-09-13T02:57:27.655Z,0.00
2022-09-13T02:58:27.681Z,0.00
2022-09-13T02:59:27.618Z,0.00
2022-09-13T03:00:27.666Z,0.00
2022-09-13T03:01:27.695Z,0.00
2022-09-13T03:02:27.727Z,0.00
2022-09-13T03:03:27.571Z,0.00
2022-09-13T03:04:50.648Z,0.00
2022-09-13T03:05:27.553Z,0.00
2022-09-13T03:06:29.668Z,0.00
2022-09-13T03:07:27.549Z,0.00
2022-09-13T03:08:27.621Z,0.00
2022-09-13T03:09:27.522Z,0.00
2022-09-13T03:10:27.546Z,0.00
2022-09-13T03:11:27.490Z,0.00
2022-09-13T03:12:28.516Z,0.00
2022-09-13T03:13:27.460Z,0.00
2022-09-13T03:14:28.492Z,0.00
2022-09-13T03:15:27.442Z,0.00
2022-09-13T03:16:27.546Z,0.00
2022-09-13T03:17:27.439Z,0.00
2022-09-13T03:18:27.484Z,0.00
2022-09-13T03:19:27.402Z,0.00
2022-09-13T03:20:27.496Z,0.00
2022-09-13T03:21:27.373Z,0.00
2022-09-13T03:22:27.456Z,0.00
2022-09-13T03:23:27.349Z,0.00
2022-09-13T03:24:27.423Z,0.00
2022-09-13T03:25:27.345Z,0.00
2022-09-13T03:26:27.330Z,0.00
2022-09-13T03:27:27.341Z,0.00
2022-09-13T03:28:27.343Z,0.00
2022-09-13T03:29:27.287Z,0.00
2022-09-13T03:30:27.458Z,0.00
2022-09-13T03:31:27.307Z,0.00
2022-09-13T03:32:27.321Z,0.00
2022-09-13T03:33:27.244Z,0.00
2022-09-13T03:34:27.288Z,0.00
2022-09-13T03:35:27.216Z,0.00
2022-09-13T03:36:27.300Z,0.00
2022-09-13T03:37:27.215Z,0.00
2022-09-13T03:38:27.208Z,0.00
2022-09-13T03:39:27.177Z,0.00
2022-09-13T03:40:27.226Z,0.00
2022-09-13T03:41:27.153Z,0.00
2022-09-13T03:42:27.189Z,0.00
2022-09-13T03:43:27.127Z,0.00
2022-09-13T03:44:27.154Z,0.00
2022-09-13T03:45:27.146Z,0.00
2022-09-13T03:46:27.194Z,0.00
2022-09-13T03:47:27.103Z,0.00
2022-09-13T03:48:27.177Z,0.00
2022-09-13T03:49:27.061Z,0.00
2022-09-13T03:50:50.130Z,0.00
2022-09-13T03:51:27.038Z,0.00
2022-09-13T03:52:27.046Z,0.00
2022-09-13T03:53:28.031Z,0.00
2022-09-13T03:54:27.007Z,0.00
2022-09-13T03:55:27.020Z,0.00
2022-09-13T03:56:26.986Z,0.00
2022-09-13T03:57:27.096Z,0.00
2022-09-13T03:58:26.991Z,0.00
2022-09-13T03:59:27.080Z,0.00
2022-09-13T04:00:26.948Z,0.00
2022-09-13T04:01:27.042Z,0.00
2022-09-13T04:02:27.064Z,0.00
2022-09-13T04:03:26.972Z,0.00
2022-09-13T04:04:26.897Z,0.00
2022-09-13T04:05:26.996Z,0.00
2022-09-13T04:06:26.874Z,0.00
2022-09-13T04:07:26.952Z,0.00
2022-09-13T04:08:26.857Z,0.00
2022-09-13T04:09:26.915Z,0.00
2022-09-13T04:10:26.843Z,0.00
2022-09-13T04:11:26.927Z,0.00
2022-09-13T04:12:26.829Z,0.00
2022-09-13T04:13:26.837Z,0.00
2022-09-13T04:14:26.786Z,0.00
2022-09-13T04:15:26.849Z,0.00
2022-09-13T04:16:26.819Z,0.00
2022-09-13T04:17:26.818Z,0.00
2022-09-13T04:18:26.845Z,0.00
2022-09-13T04:19:26.775Z,0.00
2022-09-13T04:20:26.721Z,0.00
2022-09-13T04:21:26.789Z,0.00
2022-09-13T04:22:26.714Z,0.00
2022-09-13T04:23:26.702Z,0.00
2022-09-13T04:24:26.674Z,0.00
2022-09-13T04:25:26.714Z,0.00
2022-09-13T04:26:26.654Z,0.00
2022-09-13T04:27:26.683Z,0.00
2022-09-13T04:28:26.631Z,0.00
2022-09-13T04:29:26.642Z,0.00
2022-09-13T04:30:26.610Z,0.00
2022-09-13T04:31:26.686Z,0.00
2022-09-13T04:32:26.599Z,0.00
2022-09-13T04:33:26.671Z,0.00
2022-09-13T04:34:26.576Z,0.00
2022-09-13T04:36:36.171Z,4.00
2022-09-13T04:37:36.073Z,4.00
2022-09-13T04:38:36.124Z,4.00
2022-09-13T04:39:36.038Z,4.00
2022-09-13T04:40:36.034Z,4.00
2022-09-13T04:41:36.009Z,8.00
2022-09-13T04:42:36.105Z,4.00
2022-09-13T04:43:35.993Z,8.00
2022-09-13T04:44:36.063Z,12.00
2022-09-13T04:45:35.991Z,12.00
2022-09-13T04:46:35.977Z,16.00
2022-09-13T04:47:35.960Z,16.00
2022-09-13T04:48:56.985Z,20.00
2022-09-13T04:49:36.029Z,24.00
2022-09-13T04:50:35.931Z,24.00
2022-09-13T04:51:36.930Z,28.00
2022-09-13T04:52:35.919Z,36.00
2022-09-13T04:53:35.919Z,40.00
2022-09-13T04:54:35.868Z,36.00
2022-09-13T04:55:35.932Z,36.00
2022-09-13T04:56:35.853Z,40.00
2022-09-13T04:57:35.902Z,40.00
2022-09-13T04:58:35.831Z,40.00
2022-09-13T04:59:35.858Z,44.00
2022-09-13T05:00:35.811Z,52.00
2022-09-13T05:01:35.921Z,56.00
2022-09-13T05:02:35.863Z,60.00
2022-09-13T05:03:35.786Z,60.00
2022-09-13T05:04:35.766Z,64.00
2022-09-13T05:05:35.812Z,76.00
2022-09-13T05:06:35.743Z,84.00
2022-09-13T05:07:35.762Z,104.00
2022-09-13T05:08:35.719Z,124.00
2022-09-13T05:09:35.725Z,148.00
2022-09-13T05:10:35.700Z,176.00
2022-09-13T05:11:35.743Z,204.00
2022-09-13T05:12:35.685Z,236.00
2022-09-13T05:13:35.754Z,244.00
2022-09-13T05:14:35.655Z,248.00
2022-09-13T05:15:35.663Z,256.00
2022-09-13T05:16:35.630Z,260.00
2022-09-13T05:17:35.723Z,232.00
2022-09-13T05:18:35.612Z,220.00
2022-09-13T05:19:35.693Z,240.00
2022-09-13T05:20:35.588Z,304.00
2022-09-13T05:21:35.703Z,368.00
2022-09-13T05:22:35.585Z,432.00
2022-09-13T05:23:35.613Z,516.00
2022-09-13T05:24:35.543Z,592.00
2022-09-13T05:25:35.632Z,596.00
2022-09-13T05:26:35.523Z,524.00
2022-09-13T05:27:35.591Z,444.00
2022-09-13T05:28:35.502Z,412.00
2022-09-13T05:29:35.553Z,428.00
2022-09-13T05:30:38.322Z,440.00
2022-09-13T05:31:57.482Z,420.00
2022-09-13T05:32:35.469Z,388.00
2022-09-13T05:33:35.478Z,364.00
2022-09-13T05:34:35.432Z,348.00
2022-09-13T05:35:37.440Z,356.00
2022-09-13T05:36:35.411Z,388.00
2022-09-13T05:37:35.472Z,432.00
2022-09-13T05:38:35.392Z,460.00
2022-09-13T05:39:54.058Z,452.00
2022-09-13T05:40:36.475Z,428.00
2022-09-13T05:41:35.434Z,412.00
2022-09-13T05:42:35.370Z,404.00
2022-09-13T05:43:35.451Z,376.00
2022-09-13T05:44:35.322Z,356.00
2022-09-13T05:45:35.376Z,356.00
2022-09-13T05:46:35.359Z,340.00
2022-09-13T05:47:35.325Z,312.00
2022-09-13T05:48:35.276Z,312.00
2022-09-13T05:49:42.563Z,380.00
2022-09-13T05:50:57.320Z,464.00
2022-09-13T05:51:36.243Z,492.00
2022-09-13T05:52:35.362Z,488.00
2022-09-13T05:53:35.303Z,492.00
2022-09-13T05:54:35.317Z,532.00
2022-09-13T05:55:35.201Z,584.00
2022-09-13T05:56:35.229Z,660.00
2022-09-13T05:57:35.197Z,720.00
2022-09-13T05:58:35.243Z,776.00
2022-09-13T05:59:35.159Z,796.00
2022-09-13T06:00:35.255Z,796.00
2022-09-13T06:01:35.149Z,792.00
2022-09-13T06:02:35.258Z,764.00
2022-09-13T06:03:35.117Z,692.00
2022-09-13T06:04:35.197Z,652.00
2022-09-13T06:05:35.157Z,616.00
2022-09-13T06:06:35.220Z,580.00
2022-09-13T06:07:35.104Z,596.00
2022-09-13T06:08:35.217Z,648.00
2022-09-13T06:09:35.084Z,668.00
2022-09-13T06:10:35.144Z,660.00
2022-09-13T06:11:35.040Z,652.00
2022-09-13T06:12:35.127Z,712.00
2022-09-13T06:13:35.003Z,832.00
2022-09-13T06:14:56.045Z,1000.00
2022-09-13T06:15:34.994Z,1120.00
2022-09-13T06:16:57.080Z,1044.00
2022-09-13T06:17:34.975Z,932.00
2022-09-13T06:18:34.944Z,940.00
2022-09-13T06:19:34.937Z,900.00
2022-09-13T06:20:34.985Z,868.00
2022-09-13T06:21:34.929Z,924.00
2022-09-13T06:22:34.953Z,1084.00
2022-09-13T06:23:34.894Z,1248.00
2022-09-13T06:24:34.911Z,1364.00
2022-09-13T06:25:34.890Z,1472.00
2022-09-13T06:26:34.924Z,1556.00
2022-09-13T06:27:34.851Z,1580.00
2022-09-13T06:28:37.397Z,1604.00
2022-09-13T06:29:34.824Z,1604.00
2022-09-13T06:30:34.853Z,1660.00
2022-09-13T06:31:34.881Z,1668.00
2022-09-13T06:32:34.867Z,1528.00
2022-09-13T06:33:34.819Z,1404.00
2022-09-13T06:34:34.771Z,1252.00
2022-09-13T06:35:34.756Z,1112.00
2022-09-13T06:36:34.792Z,1136.00
2022-09-13T06:37:34.740Z,1176.00
2022-09-13T06:38:34.758Z,1108.00
2022-09-13T06:39:34.710Z,1124.00
2022-09-13T06:40:34.850Z,1284.00
2022-09-13T06:41:34.793Z,1400.00
2022-09-13T06:42:34.727Z,1624.00
2022-09-13T06:43:34.705Z,2020.00
2022-09-13T06:44:34.740Z,2376.00
2022-09-13T06:45:34.661Z,2628.00
2022-09-13T06:46:34.854Z,2740.00
2022-09-13T06:47:34.625Z,2740.00
2022-09-13T06:48:34.722Z,2464.00
2022-09-13T06:49:34.623Z,2204.00
2022-09-13T06:50:34.680Z,2016.00
2022-09-13T06:51:34.585Z,2032.00
2022-09-13T06:52:34.592Z,2100.00
2022-09-13T06:53:34.572Z,2244.00
2022-09-13T06:54:34.605Z,2176.00
2022-09-13T06:55:34.533Z,2084.00
2022-09-13T06:56:34.634Z,2144.00
2022-09-13T06:57:34.549Z,2028.00
2022-09-13T06:58:34.589Z,2016.00
2022-09-13T06:59:34.511Z,2060.00
2022-09-13T07:00:35.596Z,2312.00
2022-09-13T07:01:34.554Z,2640.00
2022-09-13T07:02:34.561Z,2960.00
2022-09-13T07:03:34.469Z,2884.00
2022-09-13T07:04:34.440Z,2348.00
2022-09-13T07:05:34.478Z,2104.00
2022-09-13T07:06:34.414Z,2064.00
2022-09-13T07:07:34.492Z,2140.00
2022-09-13T07:08:34.428Z,2196.00
2022-09-13T07:09:34.404Z,2492.00
2022-09-13T07:10:34.372Z,2736.00
2022-09-13T07:11:34.416Z,2732.00
2022-09-13T07:12:34.353Z,2700.00
2022-09-13T07:13:34.402Z,2700.00
2022-09-13T07:14:34.330Z,2616.00
2022-09-13T07:15:34.388Z,2512.00
2022-09-13T07:16:34.299Z,2500.00
2022-09-13T07:17:34.355Z,2476.00
2022-09-13T07:18:34.318Z,2628.00
2022-09-13T07:19:34.369Z,2664.00
2022-09-13T07:20:34.261Z,2608.00
2022-09-13T07:21:34.282Z,2368.00
2022-09-13T07:22:34.238Z,2396.00
2022-09-13T07:23:34.366Z,2616.00
2022-09-13T07:24:34.220Z,2696.00
2022-09-13T07:25:34.308Z,2860.00
2022-09-13T07:26:34.196Z,3108.00
2022-09-13T07:27:34.222Z,3320.00
2022-09-13T07:28:35.442Z,3296.00
2022-09-13T07:29:34.250Z,3036.00
2022-09-13T07:30:34.154Z,2908.00
2022-09-13T07:31:34.246Z,2960.00
2022-09-13T07:32:34.151Z,3032.00
2022-09-13T07:33:34.211Z,3028.00
2022-09-13T07:34:34.111Z,3136.00
2022-09-13T07:35:34.174Z,3280.00
2022-09-13T07:36:34.085Z,3432.00
2022-09-13T07:37:34.085Z,3716.00
2022-09-13T07:38:34.106Z,3348.00
2022-09-13T07:39:34.104Z,3924.00
2022-09-13T07:40:34.056Z,3908.00
2022-09-13T07:41:35.150Z,3332.00
2022-09-13T07:42:34.015Z,4100.00
2022-09-13T07:43:37.152Z,4144.00
2022-09-13T07:44:33.996Z,3712.00
2022-09-13T07:45:34.056Z,3280.00
2022-09-13T07:46:34.020Z,3288.00
2022-09-13T07:47:34.977Z,3656.00
2022-09-13T07:48:33.966Z,3768.00
2022-09-13T07:49:33.934Z,3836.00
2022-09-13T07:50:33.971Z,4104.00
2022-09-13T07:51:33.911Z,4480.00
2022-09-13T07:52:33.989Z,4656.00
2022-09-13T07:53:33.932Z,4576.00
2022-09-13T07:54:34.018Z,4824.00
2022-09-13T07:55:33.870Z,4992.00
2022-09-13T07:56:33.911Z,4780.00
2022-09-13T07:57:33.883Z,4704.00
2022-09-13T07:58:33.879Z,5436.00
2022-09-13T07:59:33.843Z,5784.00
2022-09-13T08:00:33.833Z,5748.00
2022-09-13T08:01:33.890Z,5512.00
2022-09-13T08:02:33.904Z,5440.00
2022-09-13T08:03:33.805Z,5328.00
2022-09-13T08:04:36.397Z,5284.00
2022-09-13T08:05:33.802Z,5768.00
2022-09-13T08:06:33.770Z,6348.00
2022-09-13T08:07:33.735Z,6128.00
2022-09-13T08:08:33.864Z,5136.00
2022-09-13T08:09:33.713Z,4684.00
2022-09-13T08:10:33.800Z,5024.00
2022-09-13T08:11:33.688Z,5156.00
2022-09-13T08:12:33.677Z,4904.00
2022-09-13T08:13:33.685Z,4696.00
2022-09-13T08:14:33.726Z,4360.00
2022-09-13T08:15:33.711Z,4352.00
2022-09-13T08:16:33.739Z,4404.00
2022-09-13T08:17:33.724Z,4244.00
2022-09-13T08:18:33.704Z,4316.00
2022-09-13T08:19:33.605Z,4540.00
2022-09-13T08:20:33.599Z,5076.00
2022-09-13T08:21:33.586Z,5936.00
2022-09-13T08:22:33.678Z,6496.00
2022-09-13T08:23:33.579Z,7412.00
2022-09-13T08:24:33.550Z,7636.00
2022-09-13T08:25:34.621Z,7748.00
2022-09-13T08:26:33.528Z,7556.00
2022-09-13T08:27:55.644Z,7808.00
2022-09-13T08:28:33.521Z,7964.00
2022-09-13T08:29:54.513Z,7856.00
2022-09-13T08:30:33.485Z,7304.00
2022-09-13T08:31:33.486Z,6608.00
2022-09-13T08:32:35.494Z,5928.00
2022-09-13T08:33:33.502Z,5136.00
2022-09-13T08:34:33.455Z,4724.00
2022-09-13T08:35:33.429Z,4664.00
2022-09-13T08:36:33.504Z,5016.00
2022-09-13T08:37:33.409Z,5684.00
2022-09-13T08:38:33.437Z,5996.00
2022-09-13T08:39:33.640Z,5788.00
2022-09-13T08:40:33.391Z,5312.00
2022-09-13T08:41:33.368Z,4916.00
2022-09-13T08:42:33.413Z,4696.00
2022-09-13T08:43:33.375Z,4916.00
2022-09-13T08:44:33.420Z,5320.00
2022-09-13T08:45:33.320Z,6020.00
2022-09-13T08:46:33.362Z,6252.00
2022-09-13T08:47:33.301Z,6148.00
2022-09-13T08:48:33.411Z,6524.00
2022-09-13T08:49:33.364Z,7204.00
2022-09-13T08:50:33.359Z,7832.00
2022-09-13T08:51:33.243Z,8540.00
2022-09-13T08:52:33.272Z,9132.00
2022-09-13T08:53:33.257Z,9084.00
2022-09-13T08:54:33.288Z,8360.00
2022-09-13T08:55:33.217Z,7700.00
2022-09-13T08:56:33.298Z,7564.00
2022-09-13T08:57:33.190Z,7592.00
2022-09-13T08:58:33.262Z,7528.00
2022-09-13T08:59:33.167Z,7324.00
2022-09-13T09:00:33.224Z,7112.00
2022-09-13T09:01:33.259Z,6952.00
2022-09-13T09:02:33.390Z,6884.00
2022-09-13T09:03:33.139Z,7348.00
2022-09-13T09:04:33.114Z,8476.00
2022-09-13T09:05:33.261Z,9216.00
2022-09-13T09:06:33.091Z,9296.00
2022-09-13T09:07:33.171Z,9984.00
2022-09-13T09:08:33.087Z,13712.00
2022-09-13T09:09:33.082Z,12796.00
2022-09-13T09:10:33.057Z,13884.00
2022-09-13T09:11:35.141Z,13696.00
2022-09-13T09:12:33.029Z,13008.00
2022-09-13T09:13:33.073Z,18976.00
2022-09-13T09:14:33.002Z,12152.00
2022-09-13T09:15:33.066Z,10980.00
2022-09-13T09:16:32.980Z,10704.00
2022-09-13T09:18:42.621Z,10056.00
2022-09-13T09:19:42.512Z,9684.00
2022-09-13T09:20:42.601Z,9148.00
2022-09-13T09:21:42.490Z,8504.00
2022-09-13T09:22:42.491Z,7752.00
2022-09-13T09:23:42.566Z,6116.00
2022-09-13T09:24:42.459Z,4864.00
2022-09-13T09:25:42.448Z,5100.00
2022-09-13T09:26:42.515Z,5376.00
2022-09-13T09:27:42.481Z,5368.00
2022-09-13T09:28:42.481Z,5512.00
2022-09-13T09:29:42.397Z,4952.00
2022-09-13T09:30:43.562Z,3544.00
2022-09-13T09:31:42.379Z,2956.00
2022-09-13T09:32:43.479Z,3112.00
2022-09-13T09:33:42.479Z,3420.00
2022-09-13T09:34:42.376Z,3200.00
2022-09-13T09:35:42.340Z,3044.00
2022-09-13T09:36:42.396Z,3488.00
2022-09-13T09:37:42.316Z,4204.00
2022-09-13T09:38:42.366Z,4000.00
2022-09-13T09:39:42.324Z,3408.00
2022-09-13T09:40:42.322Z,3572.00
2022-09-13T09:41:42.266Z,4504.00
2022-09-13T09:42:42.263Z,6352.00
2022-09-13T09:43:42.296Z,8168.00
2022-09-13T09:44:42.334Z,9936.00
2022-09-13T09:45:42.263Z,10712.00
2022-09-13T09:46:42.249Z,12384.00
2022-09-13T09:47:42.198Z,10696.00
2022-09-13T09:48:42.323Z,11068.00
2022-09-13T09:49:42.176Z,11404.00
2022-09-13T09:50:42.287Z,10100.00
2022-09-13T09:51:42.152Z,8384.00
2022-09-13T09:52:42.288Z,7652.00
2022-09-13T09:53:42.148Z,7828.00
2022-09-13T09:54:42.197Z,9988.00
2022-09-13T09:55:42.110Z,11436.00
2022-09-13T09:56:42.210Z,12788.00
2022-09-13T09:57:42.093Z,13488.00
2022-09-13T09:58:42.180Z,13464.00
2022-09-13T09:59:42.067Z,12452.00
2022-09-13T10:00:42.140Z,10940.00
2022-09-13T10:01:42.193Z,9556.00
2022-09-13T10:02:42.064Z,9288.00
2022-09-13T10:03:42.111Z,9016.00
2022-09-13T10:04:42.062Z,8452.00
2022-09-13T10:05:41.992Z,6752.00
2022-09-13T10:06:42.090Z,5340.00
2022-09-13T10:07:41.987Z,4272.00
2022-09-13T10:08:42.147Z,3228.00
2022-09-13T10:09:41.956Z,2308.00
2022-09-13T10:10:43.034Z,1892.00
2022-09-13T10:11:41.936Z,1728.00
2022-09-13T10:12:42.017Z,1732.00
2022-09-13T10:13:42.124Z,2000.00
2022-09-13T10:15:02.903Z,2264.00
2022-09-13T10:15:41.893Z,2588.00
2022-09-13T10:17:52.648Z,4052.00
2022-09-13T10:18:52.562Z,4172.00
2022-09-13T10:19:52.612Z,3792.00
2022-09-13T10:20:52.521Z,3804.00
2022-09-13T10:21:52.510Z,3852.00
2022-09-13T10:22:52.498Z,3956.00
2022-09-13T10:23:52.608Z,4140.00
2022-09-13T10:24:52.473Z,4712.00
2022-09-13T10:25:52.551Z,6520.00
2022-09-13T10:26:52.451Z,9132.00
2022-09-13T10:27:52.564Z,12920.00
2022-09-13T10:28:52.466Z,21344.00
2022-09-13T10:29:52.477Z,19680.00
2022-09-13T10:30:52.517Z,17056.00
2022-09-13T10:31:52.487Z,15408.00
2022-09-13T10:32:52.391Z,14128.00
2022-09-13T10:33:52.453Z,14920.00
2022-09-13T10:34:52.379Z,15452.00
2022-09-13T10:35:53.440Z,11984.00
2022-09-13T10:36:53.411Z,9672.00
2022-09-13T10:37:52.430Z,9948.00
2022-09-13T10:38:52.334Z,10080.00
2022-09-13T10:39:54.532Z,10264.00
2022-09-13T10:40:52.294Z,10464.00
2022-09-13T10:41:53.380Z,9048.00
2022-09-13T10:42:52.273Z,8272.00
2022-09-13T10:43:52.316Z,9088.00
2022-09-13T10:44:52.248Z,11208.00
2022-09-13T10:45:52.385Z,12700.00
2022-09-13T10:46:52.230Z,13392.00
2022-09-13T10:47:52.294Z,15852.00
2022-09-13T10:48:52.223Z,18208.00
2022-09-13T10:49:52.324Z,17568.00
2022-09-13T10:50:52.189Z,18176.00
2022-09-13T10:51:52.219Z,61760.00
2022-09-13T10:52:52.160Z,35808.00
2022-09-13T10:53:52.300Z,25216.00
2022-09-13T10:54:52.137Z,18752.00
2022-09-13T10:55:52.263Z,17696.00
2022-09-13T10:56:52.132Z,24224.00
2022-09-13T10:57:52.158Z,22656.00
2022-09-13T10:58:52.113Z,28576.00
2022-09-13T10:59:52.172Z,36832.00
2022-09-13T11:00:52.120Z,29184.00
2022-09-13T11:01:52.140Z,50304.00
2022-09-13T11:02:52.096Z,48704.00
2022-09-13T11:03:52.070Z,66144.00
2022-09-13T11:04:52.102Z,78240.00
2022-09-13T11:05:52.017Z,90944.00
2022-09-13T11:06:52.114Z,101408.00
2022-09-13T11:07:52.009Z,74560.00
2022-09-13T11:08:52.016Z,93280.00
2022-09-13T11:09:52.036Z,52448.00
2022-09-13T11:10:51.960Z,75072.00
2022-09-13T11:11:52.064Z,91456.00
2022-09-13T11:12:51.944Z,95840.00
2022-09-13T11:13:52.014Z,71552.00
2022-09-13T11:14:51.920Z,72352.00
2022-09-13T11:15:51.975Z,76288.00
2022-09-13T11:16:51.932Z,84576.00
2022-09-13T11:17:51.991Z,85568.00
2022-09-13T11:18:51.892Z,83424.00
2022-09-13T11:19:56.313Z,85600.00
2022-09-13T11:20:52.858Z,83744.00
2022-09-13T11:21:51.929Z,83232.00
2022-09-13T11:22:51.833Z,85344.00
2022-09-13T11:23:51.878Z,85984.00
2022-09-13T11:24:51.818Z,85920.00
2022-09-13T11:25:51.840Z,86432.00
2022-09-13T11:26:51.792Z,88032.00
2022-09-13T11:27:51.874Z,87104.00
2022-09-13T11:28:51.804Z,86240.00
2022-09-13T11:29:52.785Z,86368.00
2022-09-13T11:30:51.746Z,89792.00
2022-09-13T11:31:51.887Z,91712.00
2022-09-13T11:32:51.783Z,90848.00
2022-09-13T11:33:51.731Z,89920.00
2022-09-13T11:34:51.795Z,89536.00
2022-09-13T11:35:51.696Z,89984.00
2022-09-13T11:36:51.702Z,91072.00
2022-09-13T11:37:51.673Z,88960.00
2022-09-13T11:38:51.797Z,90816.00
2022-09-13T11:39:51.746Z,92544.00
2022-09-13T11:40:51.739Z,91232.00
2022-09-13T11:41:51.635Z,92960.00
2022-09-13T11:42:51.648Z,95296.00
2022-09-13T11:43:51.742Z,97728.00
2022-09-13T11:44:51.664Z,32992.00
2022-09-13T11:45:51.687Z,101120.00
2022-09-13T11:46:51.677Z,95648.00
2022-09-13T11:47:51.574Z,17724.00
2022-09-13T11:48:51.641Z,18624.00
2022-09-13T11:49:51.550Z,99872.00
2022-09-13T11:50:51.602Z,101568.00
2022-09-13T11:51:51.540Z,20224.00
2022-09-13T11:52:51.616Z,99520.00
2022-09-13T11:53:51.528Z,96288.00
2022-09-13T11:54:51.533Z,94496.00
2022-09-13T11:55:51.486Z,95072.00
2022-09-13T11:56:51.567Z,92896.00
2022-09-13T11:57:51.463Z,96064.00
2022-09-13T11:58:51.502Z,89408.00
2022-09-13T11:59:51.484Z,96320.00
2022-09-13T12:00:51.472Z,88928.00
2022-09-13T12:01:51.554Z,99296.00
2022-09-13T12:02:51.618Z,99264.00
2022-09-13T12:03:51.435Z,93248.00
2022-09-13T12:05:18.109Z,98848.00
2022-09-13T12:05:52.386Z,90528.00
2022-09-13T12:06:53.451Z,98944.00
2022-09-13T12:07:51.365Z,103680.00
2022-09-13T12:08:51.469Z,97248.00
2022-09-13T12:09:51.363Z,104032.00
2022-09-13T12:11:16.113Z,103200.00
2022-09-13T12:11:51.322Z,96736.00
2022-09-13T12:12:51.310Z,101024.00
2022-09-13T12:13:53.349Z,100544.00
2022-09-13T12:14:51.298Z,95776.00
2022-09-13T12:15:53.329Z,103040.00
2022-09-13T12:16:51.357Z,96480.00
2022-09-13T12:17:51.277Z,100736.00
2022-09-13T12:18:51.272Z,105216.00
2022-09-13T12:19:51.288Z,100800.00
2022-09-13T12:20:51.250Z,102176.00
2022-09-13T12:22:14.468Z,101120.00
2022-09-13T12:22:51.210Z,98880.00
2022-09-13T12:23:51.222Z,96896.00
2022-09-13T12:24:51.195Z,97920.00
2022-09-13T12:25:51.187Z,100576.00
2022-09-13T12:26:51.235Z,102976.00
2022-09-13T12:27:51.166Z,95104.00
2022-09-13T12:28:51.302Z,79776.00
2022-09-13T12:29:51.145Z,89856.00
2022-09-13T12:30:51.131Z,83936.00
2022-09-13T12:31:51.201Z,77280.00
2022-09-13T12:32:55.473Z,75552.00
2022-09-13T12:33:52.135Z,73280.00