createdAt,value
2022-08-25T00:01:54.025Z,5.55
2022-08-25T00:05:57.356Z,2.55
2022-08-25T00:10:01.192Z,4.40
2022-08-25T00:14:11.054Z,2.63
2022-08-25T00:18:19.886Z,2.83
2022-08-25T00:22:24.064Z,3.80
2022-08-25T00:26:27.842Z,3.17
2022-08-25T00:30:33.080Z,2.05
2022-08-25T00:34:39.974Z,2.75
2022-08-25T00:38:45.909Z,4.22
2022-08-25T00:42:49.755Z,1.88
2022-08-25T00:46:56.600Z,3.00
2022-08-25T00:51:00.987Z,4.13
2022-08-25T00:55:08.687Z,3.40
2022-08-25T00:59:17.029Z,4.28
2022-08-25T01:03:25.290Z,5.72
2022-08-25T01:07:38.301Z,3.72
2022-08-25T01:11:43.345Z,2.92
2022-08-25T01:15:47.834Z,6.78
2022-08-25T01:19:53.123Z,5.30
2022-08-25T01:23:59.711Z,3.40
2022-08-25T01:28:03.447Z,4.72
2022-08-25T01:32:09.506Z,2.50
2022-08-25T01:36:13.090Z,3.33
2022-08-25T01:40:18.444Z,4.30
2022-08-25T01:44:21.709Z,3.10
2022-08-25T01:48:27.381Z,2.78
2022-08-25T01:52:34.813Z,3.00
2022-08-25T01:56:40.016Z,3.80
2022-08-25T02:00:47.235Z,2.78
2022-08-25T02:04:50.795Z,5.53
2022-08-25T02:08:56.499Z,5.15
2022-08-25T02:13:01.449Z,5.28
2022-08-25T02:17:06.868Z,3.75
2022-08-25T02:21:11.513Z,2.58
2022-08-25T02:25:16.208Z,3.22
2022-08-25T02:29:21.309Z,4.22
2022-08-25T02:33:24.923Z,2.78
2022-08-25T02:37:28.579Z,3.72
2022-08-25T02:41:31.934Z,1.83
2022-08-25T02:45:37.293Z,3.50
2022-08-25T02:49:40.899Z,2.92
2022-08-25T02:53:47.603Z,4.10
2022-08-25T02:57:51.332Z,3.22
2022-08-25T03:01:56.118Z,3.72
2022-08-25T03:05:59.679Z,2.65
2022-08-25T03:10:07.107Z,2.75
2022-08-25T03:14:11.622Z,4.60
2022-08-25T03:18:16.660Z,3.65
2022-08-25T03:22:21.547Z,4.47
2022-08-25T03:26:43.234Z,4.88
2022-08-25T03:30:46.942Z,3.38
2022-08-25T03:34:59.072Z,4.43
2022-08-25T03:39:02.870Z,2.75
2022-08-25T03:43:06.299Z,2.88
2022-08-25T03:47:09.954Z,2.90
2022-08-25T03:51:20.334Z,3.03
2022-08-25T03:55:25.871Z,2.95
2022-08-25T03:59:29.912Z,4.38
2022-08-25T04:03:33.777Z,3.58
2022-08-25T04:07:41.567Z,2.53
2022-08-25T04:11:45.123Z,3.88
2022-08-25T04:15:49.720Z,2.85
2022-08-25T04:19:52.873Z,3.25
2022-08-25T04:23:59.180Z,3.30
2022-08-25T04:28:02.749Z,4.80
2022-08-25T04:32:06.808Z,4.72
2022-08-25T04:36:13.494Z,3.60
2022-08-25T04:40:18.414Z,2.67
2022-08-25T04:44:22.464Z,3.45
2022-08-25T04:48:26.245Z,5.65
2022-08-25T04:52:29.802Z,8.00
2022-08-25T04:56:35.218Z,4.72
2022-08-25T05:00:39.550Z,3.90
2022-08-25T05:04:43.374Z,3.05
2022-08-25T05:08:47.101Z,3.45
2022-08-25T05:12:52.565Z,3.75
2022-08-25T05:16:57.520Z,3.95
2022-08-25T05:21:04.409Z,2.70
2022-08-25T05:25:09.175Z,3.42
2022-08-25T05:29:14.934Z,4.22
2022-08-25T05:33:18.969Z,6.72
2022-08-25T05:37:22.474Z,2.90
2022-08-25T05:41:30.334Z,5.00
2022-08-25T05:45:35.243Z,3.33
2022-08-25T05:49:38.487Z,4.03
2022-08-25T05:53:44.216Z,4.38
2022-08-25T05:57:47.888Z,4.20
2022-08-25T06:02:10.132Z,5.35
2022-08-25T06:06:14.116Z,2.10
2022-08-25T06:10:19.002Z,4.45
2022-08-25T06:14:22.518Z,6.47
2022-08-25T06:18:27.917Z,4.15
2022-08-25T06:22:30.972Z,3.85
2022-08-25T06:26:35.365Z,5.03
2022-08-25T06:30:41.080Z,4.10
2022-08-25T06:34:46.191Z,9.57
2022-08-25T06:38:50.163Z,3.28
2022-08-25T06:42:53.388Z,3.45
2022-08-25T06:46:57.199Z,13.65
2022-08-25T06:51:02.146Z,4.47
2022-08-25T06:55:07.157Z,3.88
2022-08-25T06:59:11.375Z,3.47
2022-08-25T07:03:15.257Z,6.22
2022-08-25T07:07:20.232Z,8.15
2022-08-25T07:11:24.097Z,4.93
2022-08-25T07:15:28.076Z,12.65
2022-08-25T07:19:31.347Z,6.65
2022-08-25T07:23:36.564Z,5.25
2022-08-25T07:27:42.313Z,5.30
2022-08-25T07:31:46.206Z,5.72
2022-08-25T07:35:50.488Z,6.25
2022-08-25T07:39:56.586Z,8.82
2022-08-25T07:44:00.796Z,12.13
2022-08-25T07:48:07.084Z,7.60
2022-08-25T07:52:10.751Z,8.65
2022-08-25T07:56:17.403Z,7.35
2022-08-25T08:00:22.298Z,11.25
2022-08-25T08:04:28.172Z,6.57
2022-08-25T08:08:32.570Z,10.88
2022-08-25T08:12:38.896Z,8.15
2022-08-25T08:16:41.956Z,13.57
2022-08-25T08:20:46.471Z,10.35
2022-08-25T08:24:54.738Z,6.90
2022-08-25T08:29:02.576Z,12.35
2022-08-25T08:33:11.947Z,9.75
2022-08-25T08:37:16.710Z,9.73
2022-08-25T08:42:11.150Z,7.35
2022-08-25T08:46:18.104Z,11.40
2022-08-25T08:50:32.992Z,12.73
2022-08-25T08:54:41.407Z,8.73
2022-08-25T08:58:50.143Z,10.65
2022-08-25T09:03:02.338Z,9.23
2022-08-25T09:07:14.077Z,7.63
2022-08-25T09:11:30.581Z,15.77
2022-08-25T09:15:58.391Z,8.13
2022-08-25T09:20:31.394Z,13.20
2022-08-25T09:24:50.685Z,12.95
2022-08-25T09:29:01.390Z,8.57
2022-08-25T09:33:05.907Z,11.70
2022-08-25T09:37:10.422Z,7.32
2022-08-25T09:41:19.517Z,17.17
2022-08-25T09:45:35.311Z,21.95
2022-08-25T09:49:41.498Z,11.38
2022-08-25T09:53:53.023Z,15.10
2022-08-25T09:57:58.546Z,13.38
2022-08-25T10:02:04.732Z,8.98
2022-08-25T10:06:13.960Z,12.60
2022-08-25T10:10:24.109Z,17.80
2022-08-25T10:14:35.645Z,11.52
2022-08-25T10:18:40.264Z,16.98
2022-08-25T10:22:48.207Z,10.25
2022-08-25T10:27:02.476Z,19.75
2022-08-25T10:31:17.116Z,12.93
2022-08-25T10:35:24.840Z,11.10
2022-08-25T10:39:40.879Z,12.95
2022-08-25T10:43:54.628Z,10.38
2022-08-25T10:48:44.893Z,11.77
2022-08-25T10:53:09.988Z,11.30
2022-08-25T10:57:23.918Z,11.48
2022-08-25T11:01:43.907Z,7.80
2022-08-25T11:05:53.187Z,4.53
2022-08-25T11:10:01.769Z,7.07
2022-08-25T11:18:35.462Z,7.40
2022-08-25T11:22:43.865Z,5.57
2022-08-25T11:26:58.461Z,6.35
2022-08-25T11:31:04.186Z,10.82
2022-08-25T11:35:14.124Z,14.60
2022-08-25T11:39:24.716Z,10.07
2022-08-25T11:43:41.463Z,3.42
2022-08-25T11:48:02.092Z,4.15
2022-08-25T11:52:30.682Z,3.90
2022-08-25T11:56:42.690Z,7.55
2022-08-25T12:00:46.177Z,4.03
2022-08-25T12:04:53.015Z,9.27
2022-08-25T12:09:22.224Z,5.72
2022-08-25T12:13:30.043Z,3.60
2022-08-25T12:17:40.927Z,5.57
2022-08-25T12:21:44.606Z,5.07
2022-08-25T12:25:56.990Z,7.00
2022-08-25T12:30:06.171Z,7.95
2022-08-25T12:34:29.519Z,4.38
2022-08-25T12:38:42.509Z,9.05
2022-08-25T12:42:48.626Z,8.45
2022-08-25T12:47:09.043Z,11.52
2022-08-25T12:51:20.378Z,9.45
2022-08-25T12:55:30.371Z,7.75
2022-08-25T12:59:38.949Z,5.93
2022-08-25T13:04:09.188Z,10.55
2022-08-25T13:08:44.763Z,8.35
2022-08-25T13:12:57.202Z,13.15
2022-08-25T13:17:03.515Z,7.45
2022-08-25T13:21:15.457Z,6.97
2022-08-25T13:25:23.055Z,5.33
2022-08-25T13:29:51.987Z,4.47
2022-08-25T13:34:00.415Z,3.95
2022-08-25T13:44:13.101Z,4.97
2022-08-25T14:10:01.791Z,5.25
2022-08-25T14:14:08.629Z,7.40
2022-08-25T14:18:17.108Z,11.50
2022-08-25T14:22:24.178Z,6.28
2022-08-25T14:26:28.750Z,7.72
2022-08-25T14:30:33.279Z,5.55
2022-08-25T14:34:39.606Z,7.40
2022-08-25T14:38:47.041Z,9.05
2022-08-25T14:42:58.158Z,8.90
2022-08-25T14:47:03.462Z,6.32
2022-08-25T14:51:09.818Z,8.90
2022-08-25T14:55:30.795Z,9.02
2022-08-25T15:03:41.593Z,5.07
2022-08-25T15:08:03.737Z,3.72
2022-08-25T15:12:10.647Z,6.50
2022-08-25T15:16:35.275Z,5.20
2022-08-25T15:20:42.111Z,6.57
2022-08-25T15:24:45.664Z,8.77
2022-08-25T15:28:52.064Z,6.38
2022-08-25T15:32:56.515Z,6.72
2022-08-25T15:37:01.864Z,8.52
2022-08-25T15:41:06.654Z,4.80
2022-08-25T15:45:14.609Z,8.82
2022-08-25T15:49:20.841Z,5.25
2022-08-25T15:53:27.998Z,6.22
2022-08-25T15:57:31.642Z,7.88
2022-08-25T16:01:37.810Z,4.40
2022-08-25T16:05:48.110Z,6.60
2022-08-25T16:09:52.748Z,7.43
2022-08-25T16:13:58.839Z,9.20
2022-08-25T16:18:05.391Z,5.10
2022-08-25T16:22:11.131Z,3.35
2022-08-25T16:26:14.833Z,8.48
2022-08-25T16:30:18.549Z,4.90
2022-08-25T16:34:24.453Z,7.82
2022-08-25T16:38:27.985Z,5.35
2022-08-25T16:42:31.262Z,6.18
2022-08-25T16:46:36.177Z,6.72
2022-08-25T16:50:41.780Z,7.03
2022-08-25T16:55:02.757Z,7.10
2022-08-25T16:59:07.949Z,5.93
2022-08-25T17:03:11.662Z,5.47
2022-08-25T17:07:16.157Z,5.13
2022-08-25T17:11:30.156Z,3.67
2022-08-25T17:15:35.107Z,6.13
2022-08-25T17:19:39.480Z,6.45
2022-08-25T17:23:46.764Z,4.95
2022-08-25T17:27:50.310Z,11.43
2022-08-25T17:31:53.819Z,9.25
2022-08-25T17:35:58.858Z,6.95
2022-08-25T17:40:04.639Z,11.60
2022-08-25T17:44:09.231Z,10.57
2022-08-25T17:48:14.118Z,8.15
2022-08-25T17:52:19.279Z,9.73
2022-08-25T17:56:28.418Z,6.45
2022-08-25T18:00:33.534Z,14.30
2022-08-25T18:04:39.176Z,11.52
2022-08-25T18:08:44.472Z,7.65
2022-08-25T18:12:58.117Z,6.00
2022-08-25T18:17:04.298Z,6.90
2022-08-25T18:21:12.425Z,9.15
2022-08-25T18:25:17.245Z,10.60
2022-08-25T18:29:22.564Z,10.70
2022-08-25T18:33:26.164Z,7.60
2022-08-25T18:37:51.473Z,9.48
2022-08-25T18:41:56.429Z,6.15
2022-08-25T18:46:02.026Z,7.75
2022-08-25T18:50:09.618Z,5.93
2022-08-25T18:54:23.386Z,13.50
2022-08-25T18:58:28.576Z,7.88
2022-08-25T19:02:34.509Z,7.80
2022-08-25T19:06:38.129Z,10.13
2022-08-25T19:10:43.048Z,7.53
2022-08-25T19:14:47.807Z,9.05
2022-08-25T19:18:52.520Z,6.22
2022-08-25T19:22:55.842Z,7.47
2022-08-25T19:27:03.220Z,7.55
2022-08-25T19:31:08.778Z,14.65
2022-08-25T19:35:20.827Z,11.60
2022-08-25T19:39:26.155Z,7.63
2022-08-25T19:43:30.128Z,10.70
2022-08-25T19:47:34.101Z,10.15
2022-08-25T19:51:41.174Z,8.32
2022-08-25T19:55:48.063Z,12.68
2022-08-25T19:59:52.535Z,12.65
2022-08-25T20:03:55.629Z,8.20
2022-08-25T20:08:02.451Z,8.65
2022-08-25T20:12:06.782Z,8.40
2022-08-25T20:16:12.476Z,6.97
2022-08-25T20:20:20.319Z,6.55
2022-08-25T20:24:42.587Z,8.45
2022-08-25T20:28:47.118Z,8.68
2022-08-25T20:32:50.993Z,13.73
2022-08-25T20:36:54.337Z,14.95
2022-08-25T20:40:59.438Z,16.42
2022-08-25T20:45:03.256Z,10.35
2022-08-25T20:49:06.485Z,14.45
2022-08-25T20:53:13.438Z,11.40
2022-08-25T20:57:19.443Z,20.73
2022-08-25T21:01:39.687Z,12.82
2022-08-25T21:05:46.011Z,13.02
2022-08-25T21:09:50.653Z,8.75
2022-08-25T21:13:58.298Z,12.18
2022-08-25T21:18:02.708Z,9.30
2022-08-25T21:22:06.569Z,8.27
2022-08-25T21:26:14.047Z,12.50
2022-08-25T21:30:19.164Z,16.67
2022-08-25T21:34:23.031Z,10.75
2022-08-25T21:38:27.434Z,11.32
2022-08-25T21:42:31.271Z,14.55
2022-08-25T21:46:37.462Z,12.35
2022-08-25T21:50:40.852Z,15.43
2022-08-25T21:54:45.486Z,15.73
2022-08-25T21:58:49.932Z,11.55
2022-08-25T22:02:55.207Z,16.38
2022-08-25T22:06:59.142Z,13.75
2022-08-25T22:11:03.720Z,13.23
2022-08-25T22:15:08.314Z,13.43
2022-08-25T22:19:18.038Z,14.20
2022-08-25T22:23:21.719Z,16.08
2022-08-25T22:27:32.918Z,12.13
2022-08-25T22:31:37.590Z,9.85
2022-08-25T22:35:43.104Z,14.68
2022-08-25T22:39:47.542Z,14.52
2022-08-25T22:43:53.007Z,14.18
2022-08-25T22:47:56.597Z,18.33
2022-08-25T22:52:01.232Z,12.40
2022-08-25T22:56:05.375Z,11.98
2022-08-25T23:00:13.449Z,12.98
2022-08-25T23:04:17.560Z,15.45
2022-08-25T23:08:31.121Z,19.55
2022-08-25T23:16:48.193Z,15.10
2022-08-25T23:21:10.846Z,14.38
2022-08-25T23:25:17.201Z,15.95
2022-08-25T23:29:22.541Z,14.90
2022-08-25T23:33:29.181Z,16.13
2022-08-25T23:37:32.783Z,17.52
2022-08-25T23:41:38.131Z,19.35
2022-08-25T23:45:41.784Z,13.77
2022-08-25T23:49:45.356Z,25.60
2022-08-25T23:53:49.568Z,13.32
2022-08-25T23:57:54.667Z,12.18
