createdAt,value
2018-03-31T00:00:00.707Z,8.90
2018-03-31T00:02:29.918Z,8.80
2018-03-31T00:04:59.136Z,8.80
2018-03-31T00:07:27.259Z,8.80
2018-03-31T00:09:56.136Z,8.80
2018-03-31T00:12:24.197Z,8.70
2018-03-31T00:14:53.152Z,8.80
2018-03-31T00:17:20.935Z,8.70
2018-03-31T00:19:48.707Z,8.70
2018-03-31T00:22:20.955Z,8.70
2018-03-31T00:24:49.391Z,8.70
2018-03-31T00:27:17.304Z,8.70
2018-03-31T00:29:47.323Z,8.70
2018-03-31T00:32:15.600Z,8.60
2018-03-31T00:34:47.880Z,8.50
2018-03-31T00:37:22.427Z,8.60
2018-03-31T00:39:51.970Z,8.50
2018-03-31T00:42:21.040Z,8.50
2018-03-31T00:44:49.190Z,8.40
2018-03-31T00:47:19.445Z,8.40
2018-03-31T00:49:48.410Z,8.30
2018-03-31T00:52:22.770Z,8.30
2018-03-31T00:54:59.996Z,8.30
2018-03-31T00:57:27.807Z,8.20
2018-03-31T00:59:56.552Z,8.20
2018-03-31T01:02:24.325Z,8.10
2018-03-31T01:04:54.943Z,8.00
2018-03-31T01:07:24.921Z,8.00
2018-03-31T01:09:59.239Z,8.00
2018-03-31T01:12:27.640Z,8.00
2018-03-31T01:14:56.240Z,8.00
2018-03-31T01:17:24.122Z,8.00
2018-03-31T01:19:51.790Z,8.00
2018-03-31T01:22:21.664Z,8.00
2018-03-31T01:24:49.705Z,8.00
2018-03-31T01:27:18.758Z,7.90
2018-03-31T01:29:50.928Z,7.70
2018-03-31T01:32:18.672Z,7.70
2018-03-31T01:34:46.470Z,7.70
2018-03-31T01:37:14.948Z,7.70
2018-03-31T01:39:48.142Z,7.70
2018-03-31T01:42:16.444Z,7.70
2018-03-31T01:44:44.629Z,7.70
2018-03-31T01:47:12.400Z,7.70
2018-03-31T01:49:44.817Z,7.70
2018-03-31T01:52:12.815Z,7.70
2018-03-31T01:54:41.910Z,7.70
2018-03-31T01:57:09.695Z,7.70
2018-03-31T01:59:37.524Z,7.70
2018-03-31T02:02:06.062Z,7.60
2018-03-31T02:04:33.990Z,7.60
2018-03-31T02:07:03.376Z,7.50
2018-03-31T02:09:31.032Z,7.50
2018-03-31T02:12:11.751Z,7.50
2018-03-31T02:14:50.092Z,7.50
2018-03-31T02:20:03.282Z,7.70
2018-03-31T02:22:31.204Z,7.40
2018-03-31T02:24:59.392Z,7.40
2018-03-31T02:27:28.709Z,7.40
2018-03-31T02:29:57.149Z,7.40
2018-03-31T02:32:25.324Z,7.30
2018-03-31T02:34:55.046Z,7.30
2018-03-31T02:37:23.696Z,7.30
2018-03-31T02:39:51.404Z,7.30
2018-03-31T02:42:19.713Z,7.30
2018-03-31T02:44:47.474Z,7.30
2018-03-31T02:47:16.077Z,7.30
2018-03-31T02:49:44.196Z,7.30
2018-03-31T02:52:12.520Z,7.30
2018-03-31T02:54:41.495Z,7.20
2018-03-31T02:57:09.530Z,7.20
2018-03-31T02:59:37.279Z,7.20
2018-03-31T03:02:20.115Z,7.10
2018-03-31T03:04:49.248Z,7.10
2018-03-31T03:07:21.146Z,7.00
2018-03-31T03:09:52.450Z,7.00
2018-03-31T03:12:21.007Z,7.00
2018-03-31T03:14:48.734Z,7.00
2018-03-31T03:17:16.946Z,6.90
2018-03-31T03:19:44.687Z,6.90
2018-03-31T03:22:13.140Z,6.80
2018-03-31T03:27:39.678Z,6.80
2018-03-31T03:30:08.113Z,6.70
2018-03-31T03:32:35.867Z,6.70
2018-03-31T03:35:03.771Z,6.70
2018-03-31T03:37:32.210Z,6.70
2018-03-31T03:40:00.388Z,6.70
2018-03-31T03:42:28.181Z,6.70
2018-03-31T03:44:56.056Z,6.60
2018-03-31T03:47:24.631Z,6.60
2018-03-31T03:49:52.376Z,6.60
2018-03-31T03:52:20.513Z,6.60
2018-03-31T03:54:48.204Z,6.60
2018-03-31T03:57:15.978Z,6.50
2018-03-31T03:59:44.282Z,6.40
2018-03-31T04:02:11.956Z,6.30
2018-03-31T04:04:40.537Z,6.30
2018-03-31T04:07:08.714Z,6.30
2018-03-31T04:09:37.173Z,6.30
2018-03-31T04:12:04.925Z,6.30
2018-03-31T04:14:33.431Z,6.30
2018-03-31T04:17:01.086Z,6.20
2018-03-31T04:19:28.706Z,6.20
2018-03-31T04:21:56.371Z,6.20
2018-03-31T04:24:24.992Z,6.20
2018-03-31T04:26:52.970Z,6.10
2018-03-31T04:29:20.758Z,6.10
2018-03-31T04:31:55.937Z,6.10
2018-03-31T04:34:30.020Z,6.10
2018-03-31T04:37:00.374Z,6.10
2018-03-31T04:39:28.187Z,6.10
2018-03-31T04:42:01.609Z,6.00
2018-03-31T04:44:33.500Z,6.00
2018-03-31T04:47:07.396Z,6.00
2018-03-31T04:49:40.712Z,6.00
2018-03-31T04:52:16.980Z,6.00
2018-03-31T04:54:53.290Z,6.00
2018-03-31T04:57:29.421Z,5.90
2018-03-31T04:59:57.726Z,5.90
2018-03-31T05:02:35.457Z,5.90
2018-03-31T05:05:13.555Z,5.80
2018-03-31T05:07:41.740Z,5.90
2018-03-31T05:10:09.606Z,5.80
2018-03-31T05:12:37.735Z,5.80
2018-03-31T05:15:10.043Z,5.70
2018-03-31T05:17:38.418Z,5.70
2018-03-31T05:20:07.821Z,5.70
2018-03-31T05:22:35.605Z,5.60
2018-03-31T05:25:11.101Z,5.70
2018-03-31T05:27:45.937Z,5.80
2018-03-31T05:30:21.115Z,5.70
2018-03-31T05:32:49.734Z,5.80
2018-03-31T05:35:18.014Z,5.80
2018-03-31T05:37:47.255Z,5.90
2018-03-31T05:40:19.071Z,5.90
2018-03-31T05:42:50.593Z,5.90
2018-03-31T05:45:23.683Z,5.90
2018-03-31T05:47:57.219Z,5.80
2018-03-31T05:50:26.248Z,5.80
2018-03-31T05:52:55.619Z,5.80
2018-03-31T05:55:24.540Z,5.90
2018-03-31T05:57:54.026Z,5.90
2018-03-31T06:00:23.662Z,6.00
2018-03-31T06:02:51.344Z,6.00
2018-03-31T06:05:18.998Z,5.90
2018-03-31T06:07:46.868Z,5.90
2018-03-31T06:10:15.089Z,6.00
2018-03-31T06:12:43.066Z,6.10
2018-03-31T06:15:11.544Z,6.10
2018-03-31T06:17:39.560Z,6.20
2018-03-31T06:20:07.288Z,6.20
2018-03-31T06:22:37.013Z,6.30
2018-03-31T06:25:04.684Z,6.30
2018-03-31T06:27:32.649Z,6.40
2018-03-31T06:30:00.480Z,6.40
2018-03-31T06:32:33.586Z,6.50
2018-03-31T06:35:03.080Z,6.70
2018-03-31T06:37:31.577Z,6.70
2018-03-31T06:39:59.323Z,6.70
2018-03-31T06:42:27.320Z,6.70
2018-03-31T06:44:55.143Z,6.70
2018-03-31T06:47:22.821Z,6.80
2018-03-31T06:49:51.094Z,6.90
2018-03-31T06:52:19.683Z,6.90
2018-03-31T06:54:48.425Z,6.90
2018-03-31T06:57:16.399Z,6.90
2018-03-31T06:59:44.287Z,6.90
2018-03-31T07:02:11.968Z,7.00
2018-03-31T07:04:41.428Z,7.10
2018-03-31T07:07:09.125Z,7.10
2018-03-31T07:09:37.511Z,7.40
2018-03-31T07:12:05.550Z,7.50
2018-03-31T07:14:33.464Z,7.60
2018-03-31T07:17:02.395Z,7.80
2018-03-31T07:19:30.547Z,7.80
2018-03-31T07:21:58.529Z,7.80
2018-03-31T07:24:26.444Z,7.70
2018-03-31T07:26:57.060Z,7.70
2018-03-31T07:29:28.024Z,7.80
2018-03-31T07:31:57.072Z,7.80
2018-03-31T07:34:25.617Z,8.10
2018-03-31T07:36:56.185Z,8.30
2018-03-31T07:39:24.003Z,8.50
2018-03-31T07:41:52.550Z,8.20
2018-03-31T07:44:20.422Z,8.20
2018-03-31T07:46:48.839Z,8.20
2018-03-31T07:49:17.529Z,8.30
2018-03-31T07:51:46.350Z,8.20
2018-03-31T07:54:14.107Z,8.30
2018-03-31T07:56:41.893Z,8.30
2018-03-31T07:59:10.179Z,8.30
2018-03-31T08:01:38.506Z,8.50
2018-03-31T08:04:06.291Z,8.50
2018-03-31T08:06:34.006Z,8.50
2018-03-31T08:09:03.213Z,8.60
2018-03-31T08:11:33.084Z,8.70
2018-03-31T08:14:02.537Z,8.80
2018-03-31T08:16:31.867Z,8.90
2018-03-31T08:19:01.115Z,8.90
2018-03-31T08:21:28.907Z,9.00
2018-03-31T08:23:56.689Z,8.50
2018-03-31T08:26:24.689Z,9.50
2018-03-31T08:28:52.328Z,9.50
2018-03-31T08:31:20.011Z,9.30
2018-03-31T08:33:50.812Z,9.40
2018-03-31T08:36:19.657Z,9.70
2018-03-31T08:38:52.815Z,9.90
2018-03-31T08:41:24.281Z,10.40
2018-03-31T08:43:56.483Z,11.10
2018-03-31T08:46:25.016Z,12.90
2018-03-31T08:48:52.823Z,12.90
2018-03-31T08:51:22.710Z,13.90
2018-03-31T08:53:52.236Z,14.70
2018-03-31T08:56:20.628Z,15.80
2018-03-31T08:58:49.032Z,16.80
2018-03-31T09:01:16.927Z,17.10
2018-03-31T09:03:44.637Z,16.80
2018-03-31T09:06:15.296Z,16.90
2018-03-31T09:08:43.958Z,16.50
2018-03-31T09:11:11.788Z,16.30
2018-03-31T09:13:44.110Z,16.40
2018-03-31T09:16:12.640Z,17.80
2018-03-31T09:18:40.358Z,17.80
2018-03-31T09:21:11.740Z,18.50
2018-03-31T09:23:40.589Z,19.30
2018-03-31T09:26:09.068Z,19.30
2018-03-31T09:28:37.314Z,19.60
2018-03-31T09:31:11.672Z,20.00
2018-03-31T09:33:39.650Z,20.60
2018-03-31T09:36:07.867Z,20.10
2018-03-31T09:38:36.014Z,21.10
2018-03-31T09:41:07.731Z,19.60
2018-03-31T09:43:37.661Z,20.30
2018-03-31T09:46:06.572Z,21.70
2018-03-31T09:48:35.642Z,21.70
2018-03-31T09:51:07.295Z,22.60
2018-03-31T09:53:40.878Z,23.10
2018-03-31T09:56:09.436Z,22.60
2018-03-31T09:58:37.280Z,23.10
2018-03-31T10:01:05.271Z,23.00
2018-03-31T10:03:33.225Z,22.10
2018-03-31T10:06:01.015Z,22.10
2018-03-31T10:08:31.269Z,22.50
2018-03-31T10:10:59.964Z,23.60
2018-03-31T10:13:27.797Z,23.60
2018-03-31T10:15:55.588Z,24.10
2018-03-31T10:18:24.010Z,25.50
2018-03-31T10:20:57.408Z,24.90
2018-03-31T10:23:28.874Z,23.50
2018-03-31T10:25:57.414Z,23.10
2018-03-31T10:28:28.173Z,24.00
2018-03-31T10:30:56.291Z,25.10
2018-03-31T10:33:24.274Z,24.00
2018-03-31T10:35:52.552Z,23.20
2018-03-31T10:38:20.821Z,22.20
2018-03-31T10:40:48.539Z,22.60
2018-03-31T10:43:17.063Z,23.00
2018-03-31T10:45:45.479Z,24.50
2018-03-31T10:48:13.359Z,25.70
2018-03-31T10:50:41.497Z,25.30
2018-03-31T10:53:09.583Z,24.80
2018-03-31T10:55:37.332Z,23.00
2018-03-31T10:58:06.318Z,21.90
2018-03-31T11:00:36.990Z,21.90
2018-03-31T11:03:06.116Z,19.90
2018-03-31T11:05:33.811Z,20.00
2018-03-31T11:08:02.489Z,20.70
2018-03-31T11:10:30.529Z,21.40
2018-03-31T11:12:58.221Z,22.10
2018-03-31T11:15:29.655Z,21.70
2018-03-31T11:18:01.888Z,20.00
2018-03-31T11:20:31.183Z,18.10
2018-03-31T11:23:02.179Z,16.90
2018-03-31T11:25:31.340Z,16.60
2018-03-31T11:28:00.337Z,16.50
2018-03-31T11:30:29.561Z,16.50
2018-03-31T11:32:58.883Z,16.10
2018-03-31T11:35:29.031Z,17.20
2018-03-31T11:37:59.580Z,17.20
2018-03-31T11:40:32.789Z,17.90
2018-03-31T11:43:03.393Z,19.30
2018-03-31T11:45:31.390Z,20.10
2018-03-31T11:47:59.851Z,19.90
2018-03-31T11:50:27.892Z,19.10
2018-03-31T11:52:56.307Z,18.20
2018-03-31T11:55:28.335Z,18.80
2018-03-31T11:57:56.332Z,21.30
2018-03-31T12:00:24.921Z,22.70
2018-03-31T12:02:57.474Z,22.10
2018-03-31T12:05:34.214Z,21.40
2018-03-31T12:08:02.349Z,22.00
2018-03-31T12:10:33.428Z,23.00
2018-03-31T12:13:06.006Z,23.40
2018-03-31T12:15:38.666Z,24.00
2018-03-31T12:18:17.175Z,24.90
2018-03-31T12:20:46.026Z,25.00
2018-03-31T12:23:16.778Z,24.30
2018-03-31T12:25:44.788Z,22.80
2018-03-31T12:28:12.718Z,21.90
2018-03-31T12:30:41.716Z,21.00
2018-03-31T12:33:13.075Z,18.10
2018-03-31T12:35:41.087Z,18.10
2018-03-31T12:38:08.775Z,16.80
2018-03-31T12:40:37.794Z,16.00
2018-03-31T12:43:11.985Z,16.00
2018-03-31T12:45:40.680Z,16.30
2018-03-31T12:48:20.301Z,18.50
2018-03-31T12:50:49.450Z,21.20
2018-03-31T12:53:19.748Z,22.50
2018-03-31T12:55:47.598Z,23.90
2018-03-31T12:58:16.478Z,23.90
2018-03-31T13:00:48.967Z,24.00
2018-03-31T13:03:18.123Z,24.10
2018-03-31T13:05:46.804Z,24.10
2018-03-31T13:08:15.567Z,25.50
2018-03-31T13:10:44.682Z,25.20
2018-03-31T13:13:13.827Z,24.90
2018-03-31T13:15:43.713Z,24.20
2018-03-31T13:18:11.563Z,24.50
2018-03-31T13:20:42.327Z,25.00
2018-03-31T13:23:12.136Z,26.00
2018-03-31T13:25:39.919Z,27.40
2018-03-31T13:28:10.522Z,26.30
2018-03-31T13:30:40.899Z,25.70
2018-03-31T13:33:15.284Z,24.60
2018-03-31T13:38:30.747Z,24.00
2018-03-31T13:40:59.037Z,22.70
2018-03-31T13:43:26.866Z,22.20
2018-03-31T13:45:57.246Z,20.20
2018-03-31T13:48:25.666Z,20.10
2018-03-31T13:50:53.463Z,18.80
2018-03-31T13:53:22.801Z,17.90
2018-03-31T13:55:52.267Z,18.10
2018-03-31T13:58:25.667Z,17.90
2018-03-31T14:01:01.509Z,20.00
2018-03-31T14:03:30.574Z,19.70
2018-03-31T14:05:58.966Z,19.70
2018-03-31T14:08:27.991Z,18.00
2018-03-31T14:10:58.611Z,17.90
2018-03-31T14:13:32.970Z,17.00
2018-03-31T14:16:09.417Z,17.00
2018-03-31T14:18:38.797Z,16.70
2018-03-31T14:21:06.773Z,16.70
2018-03-31T14:23:35.931Z,16.80
2018-03-31T14:26:04.660Z,16.70
2018-03-31T14:28:34.708Z,16.50
2018-03-31T14:31:03.160Z,16.50
2018-03-31T14:33:31.989Z,16.40
2018-03-31T14:36:02.029Z,16.20
2018-03-31T14:38:36.039Z,16.10
2018-03-31T14:41:06.120Z,15.90
2018-03-31T14:43:34.386Z,15.60
2018-03-31T14:46:02.541Z,15.70
2018-03-31T14:48:37.377Z,15.70
2018-03-31T14:51:13.583Z,15.70
2018-03-31T14:53:43.596Z,15.80
2018-03-31T14:56:27.595Z,15.80
2018-03-31T14:59:05.991Z,15.70
2018-03-31T15:01:40.475Z,15.60
2018-03-31T15:04:11.469Z,15.50
2018-03-31T15:06:49.684Z,15.20
2018-03-31T15:09:25.900Z,14.80
2018-03-31T15:11:56.278Z,14.70
2018-03-31T15:14:30.059Z,14.70
2018-03-31T15:16:58.208Z,14.90
2018-03-31T15:19:27.634Z,14.90
2018-03-31T15:21:56.847Z,14.70
2018-03-31T15:24:24.894Z,14.80
2018-03-31T15:26:58.609Z,14.50
2018-03-31T15:29:26.744Z,14.70
2018-03-31T15:31:55.290Z,14.80
2018-03-31T15:34:32.277Z,14.70
2018-03-31T15:37:00.401Z,14.70
2018-03-31T15:39:30.947Z,14.60
2018-03-31T15:42:21.036Z,14.70
2018-03-31T15:44:59.316Z,14.70
2018-03-31T15:47:30.311Z,15.00
2018-03-31T15:50:03.597Z,15.10
2018-03-31T15:52:33.190Z,15.10
2018-03-31T15:55:02.770Z,14.70
2018-03-31T15:57:39.189Z,14.70
2018-03-31T16:00:07.536Z,15.10
2018-03-31T16:02:36.127Z,14.80
2018-03-31T16:05:08.866Z,14.60
2018-03-31T16:07:39.041Z,14.40
2018-03-31T16:10:07.111Z,14.60
2018-03-31T16:12:35.816Z,14.50
2018-03-31T16:15:04.281Z,14.50
2018-03-31T16:17:32.966Z,14.10
2018-03-31T16:20:09.743Z,14.10
2018-03-31T16:22:40.936Z,13.90
2018-03-31T16:25:17.280Z,13.90
2018-03-31T16:27:50.476Z,14.00
2018-03-31T16:30:24.666Z,14.00
2018-03-31T16:32:53.027Z,14.10
2018-03-31T16:35:27.533Z,14.20
2018-03-31T16:37:55.590Z,14.40
2018-03-31T16:40:24.399Z,14.40
2018-03-31T16:42:58.019Z,14.60
2018-03-31T16:45:33.353Z,14.60
2018-03-31T16:48:02.164Z,14.60
2018-03-31T16:50:30.801Z,14.40
2018-03-31T16:53:02.861Z,14.30
2018-03-31T16:55:37.483Z,14.20
2018-03-31T16:58:07.282Z,14.10
2018-03-31T17:00:36.266Z,13.90
2018-03-31T17:03:04.293Z,13.90
2018-03-31T17:05:33.899Z,13.80
2018-03-31T17:08:01.775Z,13.80
2018-03-31T17:10:30.149Z,13.70
2018-03-31T17:13:00.188Z,13.70
2018-03-31T17:15:30.759Z,13.50
2018-03-31T17:17:59.375Z,13.50
2018-03-31T17:20:29.791Z,13.50
2018-03-31T17:22:57.910Z,13.50
2018-03-31T17:25:29.253Z,13.50
2018-03-31T17:27:57.436Z,13.50
2018-03-31T17:30:26.491Z,13.40
2018-03-31T17:32:55.112Z,13.30
2018-03-31T17:35:23.572Z,13.40
2018-03-31T17:37:51.692Z,13.40
2018-03-31T17:40:19.612Z,13.10
2018-03-31T17:42:48.233Z,13.30
2018-03-31T17:45:16.126Z,13.20
2018-03-31T17:47:44.443Z,13.20
2018-03-31T17:50:16.507Z,13.20
2018-03-31T17:52:51.189Z,13.20
2018-03-31T17:55:19.864Z,13.20
2018-03-31T17:57:48.975Z,13.20
2018-03-31T18:00:18.490Z,13.20
2018-03-31T18:02:53.020Z,13.20
2018-03-31T18:05:30.197Z,13.20
2018-03-31T18:08:00.844Z,13.20
2018-03-31T18:10:32.967Z,13.20
2018-03-31T18:13:01.357Z,13.20
2018-03-31T18:15:30.874Z,13.30
2018-03-31T18:17:59.778Z,13.50
2018-03-31T18:20:33.401Z,13.40
2018-03-31T18:23:03.107Z,13.40
2018-03-31T18:25:32.369Z,13.50
2018-03-31T18:28:00.733Z,13.40
2018-03-31T18:30:31.019Z,13.40
2018-03-31T18:32:59.918Z,13.30
2018-03-31T18:35:32.007Z,13.30
2018-03-31T18:38:00.859Z,13.20
2018-03-31T18:40:28.621Z,13.20
2018-03-31T18:42:57.738Z,13.20
2018-03-31T18:45:32.600Z,13.20
2018-03-31T18:48:03.080Z,13.20
2018-03-31T18:50:31.781Z,13.20
2018-03-31T18:52:59.958Z,13.20
2018-03-31T18:56:07.630Z,13.10
2018-03-31T18:58:37.271Z,13.10
2018-03-31T19:01:08.812Z,13.10
2018-03-31T19:03:38.812Z,13.10
2018-03-31T19:06:06.690Z,13.10
2018-03-31T19:08:35.547Z,13.10
2018-03-31T19:11:03.511Z,13.00
2018-03-31T19:13:31.514Z,13.20
2018-03-31T19:16:01.572Z,13.20
2018-03-31T19:18:29.753Z,13.20
2018-03-31T19:21:02.463Z,13.20
2018-03-31T19:23:41.128Z,13.10
2018-03-31T19:26:16.207Z,12.90
2018-03-31T19:28:49.682Z,12.70
2018-03-31T19:31:24.240Z,12.60
2018-03-31T19:33:53.097Z,12.20
2018-03-31T19:36:21.868Z,11.60
2018-03-31T19:38:50.942Z,11.50
2018-03-31T19:41:20.374Z,11.40
2018-03-31T19:43:53.774Z,10.90
2018-03-31T19:46:22.774Z,10.70
2018-03-31T19:48:50.489Z,10.70
2018-03-31T19:51:18.290Z,10.40
2018-03-31T19:53:47.302Z,10.30
2018-03-31T19:56:17.433Z,10.30
2018-03-31T19:58:45.629Z,10.30
2018-03-31T20:01:14.132Z,10.30
2018-03-31T20:03:46.303Z,10.10
2018-03-31T20:06:17.820Z,9.70
2018-03-31T20:08:49.452Z,9.40
2018-03-31T20:11:18.746Z,9.00
2018-03-31T20:13:47.721Z,8.80
2018-03-31T20:16:16.609Z,8.80
2018-03-31T20:18:44.658Z,8.60
2018-03-31T20:21:14.195Z,8.50
2018-03-31T20:23:43.698Z,8.40
2018-03-31T20:26:13.154Z,8.50
2018-03-31T20:28:41.248Z,8.40
2018-03-31T20:31:09.279Z,8.40
2018-03-31T20:33:40.927Z,8.40
2018-03-31T20:36:13.264Z,8.50
2018-03-31T20:38:47.804Z,8.30
2018-03-31T20:41:21.113Z,8.30
2018-03-31T20:43:53.002Z,8.30
2018-03-31T20:46:21.271Z,8.30
2018-03-31T20:48:53.837Z,8.20
2018-03-31T20:51:22.119Z,8.20
2018-03-31T20:53:52.425Z,8.20
2018-03-31T20:57:26.836Z,8.20
2018-03-31T20:59:56.749Z,8.30
2018-03-31T21:02:25.189Z,8.30
2018-03-31T21:04:54.970Z,8.20
2018-03-31T21:07:27.465Z,8.20
2018-03-31T21:09:59.739Z,8.30
2018-03-31T21:12:37.907Z,8.30
2018-03-31T21:18:47.233Z,8.30
2018-03-31T21:24:09.720Z,8.30
2018-03-31T21:26:40.004Z,8.30
2018-03-31T21:29:17.026Z,8.30
2018-03-31T21:31:52.800Z,8.20
2018-03-31T21:34:21.387Z,8.30
2018-03-31T21:36:52.180Z,8.30
2018-03-31T21:39:20.295Z,8.20
2018-03-31T21:41:49.307Z,8.40
2018-03-31T21:44:17.730Z,8.50
2018-03-31T21:46:50.753Z,8.60
2018-03-31T21:49:19.854Z,8.70
2018-03-31T21:51:48.305Z,8.70
2018-03-31T21:54:18.561Z,8.70
2018-03-31T21:56:46.602Z,8.10
2018-03-31T21:59:15.678Z,8.70
2018-03-31T22:01:48.118Z,8.70
2018-03-31T22:04:17.220Z,8.50
2018-03-31T22:06:48.811Z,8.50
2018-03-31T22:09:19.287Z,8.50
2018-03-31T22:11:48.671Z,8.40
2018-03-31T22:16:23.716Z,8.20
2018-03-31T22:18:52.881Z,8.10
2018-03-31T22:21:20.980Z,8.00
2018-03-31T22:23:50.596Z,8.10
2018-03-31T22:26:29.351Z,8.20
2018-03-31T22:29:05.711Z,8.10
2018-03-31T22:31:38.890Z,8.10
2018-03-31T22:34:07.263Z,8.00
2018-03-31T22:36:35.125Z,8.10
2018-03-31T22:39:03.583Z,8.20
2018-03-31T22:41:37.047Z,8.20
2018-03-31T22:44:07.897Z,8.20
2018-03-31T22:46:36.407Z,8.10
2018-03-31T22:49:08.285Z,8.10
2018-03-31T22:51:42.289Z,8.00
2018-03-31T22:54:16.793Z,8.00
2018-03-31T22:56:45.587Z,8.10
2018-03-31T22:59:13.660Z,8.10
2018-03-31T23:01:41.520Z,8.10
2018-03-31T23:04:11.216Z,8.00
2018-03-31T23:13:26.477Z,7.60
2018-03-31T23:15:54.422Z,7.60
2018-03-31T23:18:26.976Z,7.50
2018-03-31T23:20:54.858Z,7.60
2018-03-31T23:23:27.601Z,7.70
2018-03-31T23:26:02.569Z,7.70
2018-03-31T23:28:35.599Z,7.70
2018-03-31T23:31:10.170Z,8.00
2018-03-31T23:33:39.116Z,7.80
2018-03-31T23:36:11.490Z,7.80
2018-03-31T23:38:43.873Z,8.00
2018-03-31T23:41:12.740Z,8.00
2018-03-31T23:43:40.588Z,7.80
2018-03-31T23:46:12.469Z,7.80
2018-03-31T23:48:45.459Z,7.70
2018-03-31T23:51:17.920Z,7.70
2018-03-31T23:53:47.749Z,7.70
2018-03-31T23:56:23.458Z,7.70
2018-03-31T23:58:58.395Z,7.60
