createdAt,value
2023-04-05T00:01:00.049Z,1.52
2023-04-05T00:03:30.183Z,1.40
2023-04-05T00:06:00.659Z,1.60
2023-04-05T00:08:32.006Z,0.90
2023-04-05T00:11:02.296Z,1.50
2023-04-05T00:13:33.102Z,1.10
2023-04-05T00:16:03.667Z,1.33
2023-04-05T00:18:34.686Z,1.40
2023-04-05T00:21:05.242Z,1.35
2023-04-05T00:23:38.933Z,1.38
2023-04-05T00:26:09.679Z,1.15
2023-04-05T00:28:40.298Z,1.35
2023-04-05T00:31:10.653Z,1.20
2023-04-05T00:33:41.409Z,1.13
2023-04-05T00:36:14.219Z,1.20
2023-04-05T00:38:47.260Z,1.60
2023-04-05T00:41:18.379Z,1.17
2023-04-05T00:43:49.538Z,1.27
2023-04-05T00:46:20.199Z,1.23
2023-04-05T00:48:50.703Z,1.58
2023-04-05T00:51:21.794Z,1.40
2023-04-05T00:53:54.917Z,1.65
2023-04-05T00:56:26.859Z,1.52
2023-04-05T00:58:57.476Z,1.63
2023-04-05T01:01:31.709Z,1.35
2023-04-05T01:04:06.030Z,1.35
2023-04-05T01:07:00.524Z,1.60
2023-04-05T01:09:49.804Z,1.40
2023-04-05T01:12:23.133Z,1.55
2023-04-05T01:14:55.447Z,1.65
2023-04-05T01:17:28.647Z,1.60
2023-04-05T01:20:07.395Z,1.67
2023-04-05T01:23:25.434Z,1.70
2023-04-05T01:26:46.154Z,1.63
2023-04-05T01:29:52.602Z,1.48
2023-04-05T01:32:42.044Z,1.50
2023-04-05T01:35:24.403Z,1.88
2023-04-05T01:38:04.705Z,1.80
2023-04-05T01:40:39.504Z,1.80
2023-04-05T01:43:17.115Z,2.00
2023-04-05T01:45:49.605Z,1.73
2023-04-05T01:48:20.223Z,1.90
2023-04-05T01:50:50.222Z,1.88
2023-04-05T01:53:21.082Z,1.70
2023-04-05T01:55:51.762Z,1.80
2023-04-05T01:58:21.941Z,1.90
2023-04-05T02:00:58.209Z,1.80
2023-04-05T02:03:28.716Z,1.80
2023-04-05T02:06:00.777Z,2.03
2023-04-05T02:08:31.368Z,1.73
2023-04-05T02:11:01.334Z,2.00
2023-04-05T02:13:32.014Z,2.08
2023-04-05T02:16:04.239Z,1.83
2023-04-05T02:18:34.183Z,2.08
2023-04-05T02:21:05.807Z,2.05
2023-04-05T02:23:37.199Z,1.90
2023-04-05T02:26:08.011Z,2.00
2023-04-05T02:28:38.527Z,2.03
2023-04-05T02:31:14.639Z,1.90
2023-04-05T02:33:45.065Z,1.70
2023-04-05T02:36:15.869Z,1.92
2023-04-05T02:38:46.522Z,1.85
2023-04-05T02:41:16.966Z,1.85
2023-04-05T02:43:47.492Z,1.75
2023-04-05T02:46:19.560Z,1.77
2023-04-05T02:49:00.127Z,2.05
2023-04-05T02:51:30.945Z,2.05
2023-04-05T02:54:01.604Z,1.75
2023-04-05T02:56:32.842Z,1.77
2023-04-05T02:59:05.269Z,1.80
2023-04-05T03:01:39.163Z,1.60
2023-04-05T03:04:09.326Z,1.75
2023-04-05T03:06:39.885Z,1.55
2023-04-05T03:09:11.747Z,2.00
2023-04-05T03:11:41.734Z,1.77
2023-04-05T03:14:13.020Z,1.67
2023-04-05T03:16:53.490Z,1.80
2023-04-05T03:19:24.707Z,1.90
2023-04-05T03:21:56.217Z,1.73
2023-04-05T03:24:27.537Z,1.90
2023-04-05T03:27:00.538Z,1.75
2023-04-05T03:29:30.939Z,2.10
2023-04-05T03:32:03.245Z,1.75
2023-04-05T03:34:33.679Z,1.70
2023-04-05T03:37:03.834Z,1.67
2023-04-05T03:39:33.702Z,1.60
2023-04-05T03:42:03.840Z,1.90
2023-04-05T03:44:33.916Z,2.03
2023-04-05T03:47:06.290Z,1.52
2023-04-05T03:49:36.894Z,1.80
2023-04-05T03:52:07.669Z,1.85
2023-04-05T03:54:38.476Z,1.48
2023-04-05T03:57:09.580Z,1.90
2023-04-05T03:59:40.346Z,1.80
2023-04-05T04:02:12.300Z,1.63
2023-04-05T04:04:42.943Z,1.55
2023-04-05T04:07:13.411Z,1.88
2023-04-05T04:09:43.619Z,1.88
2023-04-05T04:12:13.546Z,1.77
2023-04-05T04:14:44.139Z,1.80
2023-04-05T04:17:30.449Z,1.88
2023-04-05T04:20:02.080Z,1.50
2023-04-05T04:22:33.623Z,1.40
2023-04-05T04:25:05.280Z,1.63
2023-04-05T04:27:37.348Z,1.75
2023-04-05T04:30:10.965Z,1.42
2023-04-05T04:32:53.885Z,1.40
2023-04-05T04:35:26.767Z,1.77
2023-04-05T04:38:00.260Z,1.80
2023-04-05T04:40:32.902Z,1.60
2023-04-05T04:43:03.165Z,1.90
2023-04-05T04:45:35.230Z,1.45
2023-04-05T04:48:07.956Z,1.67
2023-04-05T04:50:39.663Z,1.75
2023-04-05T04:53:10.184Z,1.63
2023-04-05T04:55:42.771Z,2.08
2023-04-05T04:58:13.627Z,1.77
2023-04-05T05:00:45.758Z,1.90
2023-04-05T05:03:17.906Z,1.90
2023-04-05T05:05:49.486Z,1.90
2023-04-05T05:08:21.498Z,1.90
2023-04-05T05:10:54.905Z,1.40
2023-04-05T05:13:25.425Z,1.73
2023-04-05T05:15:56.579Z,1.73
2023-04-05T05:18:29.263Z,1.80
2023-04-05T05:20:59.725Z,1.83
2023-04-05T05:23:30.042Z,1.67
2023-04-05T05:26:03.153Z,1.63
2023-04-05T05:28:33.124Z,1.70
2023-04-05T05:31:03.657Z,1.70
2023-04-05T05:33:35.710Z,1.63
2023-04-05T05:36:05.971Z,1.42
2023-04-05T05:38:36.605Z,2.20
2023-04-05T05:41:07.391Z,1.55
2023-04-05T05:43:37.868Z,1.90
2023-04-05T05:46:08.698Z,1.67
2023-04-05T05:48:42.376Z,1.90
2023-04-05T05:51:13.103Z,1.73
2023-04-05T05:53:42.978Z,1.70
2023-04-05T05:56:13.818Z,1.75
2023-04-05T05:58:43.970Z,1.75
2023-04-05T06:01:14.862Z,1.67
2023-04-05T06:03:47.794Z,1.52
2023-04-05T06:06:18.407Z,1.60
2023-04-05T06:08:48.397Z,1.83
2023-04-05T06:11:22.196Z,1.70
2023-04-05T06:13:53.180Z,1.65
2023-04-05T06:16:23.724Z,1.85
2023-04-05T06:18:56.052Z,1.60
2023-04-05T06:21:26.818Z,1.40
2023-04-05T06:23:57.463Z,1.40
2023-04-05T06:26:30.396Z,1.33
2023-04-05T06:29:00.922Z,1.63
2023-04-05T06:31:36.759Z,1.80
2023-04-05T06:34:09.653Z,1.70
2023-04-05T06:36:39.671Z,1.52
2023-04-05T06:39:10.479Z,1.42
2023-04-05T06:41:40.997Z,1.45
2023-04-05T06:44:12.001Z,1.80
2023-04-05T06:46:41.815Z,1.88
2023-04-05T06:49:14.374Z,1.83
2023-04-05T06:51:45.116Z,1.58
2023-04-05T06:54:15.618Z,1.58
2023-04-05T06:56:48.141Z,1.35
2023-04-05T06:59:18.614Z,1.40
2023-04-05T07:01:48.761Z,1.70
2023-04-05T07:04:21.223Z,1.55
2023-04-05T07:06:51.473Z,1.73
2023-04-05T07:09:22.761Z,1.95
2023-04-05T07:11:53.315Z,1.58
2023-04-05T07:14:23.771Z,1.52
2023-04-05T07:16:55.042Z,1.45
2023-04-05T07:19:26.703Z,1.65
2023-04-05T07:21:58.591Z,1.40
2023-04-05T07:24:29.700Z,1.23
2023-04-05T07:27:00.708Z,1.20
2023-04-05T07:29:32.877Z,1.15
2023-04-05T07:32:03.608Z,1.60
2023-04-05T07:34:35.946Z,1.60
2023-04-05T07:37:09.079Z,1.50
2023-04-05T07:39:39.169Z,1.65
2023-04-05T07:42:09.562Z,1.77
2023-04-05T07:44:40.037Z,1.38
2023-04-05T07:47:10.131Z,1.20
2023-04-05T07:49:42.300Z,1.80
2023-04-05T07:52:13.094Z,1.52
2023-04-05T07:54:46.388Z,1.63
2023-04-05T07:57:20.961Z,1.60
2023-04-05T07:59:53.448Z,1.88
2023-04-05T08:02:23.897Z,1.67
2023-04-05T08:04:57.306Z,1.90
2023-04-05T08:07:27.385Z,1.75
2023-04-05T08:09:59.580Z,2.05
2023-04-05T08:12:30.393Z,2.78
2023-04-05T08:15:01.069Z,2.30
2023-04-05T08:17:31.815Z,3.10
2023-04-05T08:20:04.695Z,2.70
2023-04-05T08:22:35.260Z,2.60
2023-04-05T08:25:06.237Z,2.25
2023-04-05T08:27:37.617Z,2.63
2023-04-05T08:30:10.633Z,1.95
2023-04-05T08:32:41.625Z,2.10
2023-04-05T08:35:15.019Z,1.88
2023-04-05T08:37:44.915Z,2.00
2023-04-05T08:40:16.441Z,1.48
2023-04-05T08:42:59.908Z,1.73
2023-04-05T08:45:30.201Z,1.60
2023-04-05T08:48:01.087Z,1.48
2023-04-05T08:50:33.423Z,1.77
2023-04-05T08:53:04.126Z,1.45
2023-04-05T08:55:34.986Z,1.58
2023-04-05T08:58:16.340Z,1.13
2023-04-05T09:00:46.781Z,1.48
2023-04-05T09:03:22.753Z,1.38
2023-04-05T09:05:56.830Z,1.25
2023-04-05T09:08:30.108Z,1.15
2023-04-05T09:11:00.648Z,1.75
2023-04-05T09:13:31.403Z,1.38
2023-04-05T09:16:04.954Z,1.30
2023-04-05T09:18:35.798Z,1.33
2023-04-05T09:21:10.534Z,1.30
2023-04-05T09:23:53.449Z,1.42
2023-04-05T09:26:25.397Z,1.45
2023-04-05T09:28:56.101Z,1.48
2023-04-05T09:31:44.371Z,1.70
2023-04-05T09:34:24.134Z,1.23
2023-04-05T09:36:56.700Z,1.52
2023-04-05T09:39:33.426Z,1.33
2023-04-05T09:42:12.217Z,1.30
2023-04-05T09:44:57.443Z,1.52
2023-04-05T09:47:31.752Z,1.30
2023-04-05T09:50:02.750Z,1.10
2023-04-05T09:52:37.114Z,1.40
2023-04-05T09:55:09.115Z,1.50
2023-04-05T09:57:41.822Z,1.10
2023-04-05T10:00:22.912Z,1.20
2023-04-05T10:02:58.746Z,1.40
2023-04-05T10:05:31.211Z,1.38
2023-04-05T10:08:05.329Z,1.38
2023-04-05T10:10:50.064Z,1.45
2023-04-05T10:13:20.955Z,1.20
2023-04-05T10:15:57.003Z,1.60
2023-04-05T10:18:40.100Z,1.23
2023-04-05T10:21:18.343Z,1.20
2023-04-05T10:24:02.163Z,1.25
2023-04-05T10:26:48.469Z,1.38
2023-04-05T10:29:32.464Z,1.08
2023-04-05T10:32:16.499Z,1.30
2023-04-05T10:35:00.134Z,1.02
2023-04-05T10:37:55.595Z,1.23
2023-04-05T10:40:36.104Z,0.82
2023-04-05T10:43:17.202Z,1.27
2023-04-05T10:45:51.249Z,1.17
2023-04-05T10:48:37.515Z,1.17
2023-04-05T10:51:08.969Z,1.27
2023-04-05T10:53:41.646Z,1.42
2023-04-05T10:56:15.904Z,1.55
2023-04-05T10:58:49.174Z,1.55
2023-04-05T11:01:21.990Z,1.35
2023-04-05T11:03:55.215Z,1.50
2023-04-05T11:06:32.720Z,1.48
2023-04-05T11:09:12.057Z,1.30
2023-04-05T11:11:46.728Z,1.33
2023-04-05T11:14:26.260Z,1.17
2023-04-05T11:16:59.459Z,1.30
2023-04-05T11:19:53.778Z,1.17
2023-04-05T11:22:31.744Z,1.23
2023-04-05T11:25:04.864Z,1.52
2023-04-05T11:27:41.380Z,1.70
2023-04-05T11:30:13.636Z,1.33
2023-04-05T11:32:45.338Z,1.60
2023-04-05T11:35:23.614Z,1.63
2023-04-05T11:38:23.300Z,1.52
2023-04-05T11:41:08.560Z,1.42
2023-04-05T11:43:43.066Z,1.30
2023-04-05T11:46:15.826Z,1.58
2023-04-05T11:48:46.966Z,1.38
2023-04-05T11:51:19.089Z,1.17
2023-04-05T11:53:50.993Z,1.27
2023-04-05T11:56:21.955Z,1.25
2023-04-05T11:58:54.697Z,1.35
2023-04-05T12:01:25.408Z,1.25
2023-04-05T12:03:57.725Z,1.40
2023-04-05T12:06:29.739Z,0.95
2023-04-05T12:08:59.971Z,1.13
2023-04-05T12:11:31.758Z,1.00
2023-04-05T12:14:05.522Z,1.20
2023-04-05T12:16:36.109Z,1.30
2023-04-05T12:19:06.481Z,1.08
2023-04-05T12:21:37.366Z,1.30
2023-04-05T12:24:08.258Z,0.98
2023-04-05T12:26:38.446Z,1.00
2023-04-05T12:29:10.639Z,1.13
2023-04-05T12:31:45.977Z,1.15
2023-04-05T12:34:17.678Z,1.10
2023-04-05T12:36:49.326Z,0.88
2023-04-05T12:39:20.164Z,0.68
2023-04-05T12:42:01.769Z,1.05
2023-04-05T12:44:35.909Z,0.55
2023-04-05T12:47:11.410Z,0.88
2023-04-05T12:49:41.933Z,0.85
2023-04-05T12:52:12.389Z,0.73
2023-04-05T12:54:42.778Z,0.80
2023-04-05T12:57:14.766Z,0.57
2023-04-05T12:59:46.713Z,1.00
2023-04-05T13:02:16.894Z,1.23
2023-04-05T13:04:47.437Z,0.88
2023-04-05T13:07:17.796Z,0.85
2023-04-05T13:09:47.781Z,0.80
2023-04-05T13:12:17.841Z,0.82
2023-04-05T13:14:49.932Z,1.15
2023-04-05T13:17:21.537Z,1.10
2023-04-05T13:19:51.997Z,0.80
2023-04-05T13:22:22.703Z,1.25
2023-04-05T13:24:54.377Z,0.70
2023-04-05T13:27:24.534Z,1.00
2023-04-05T13:29:56.720Z,0.70
2023-04-05T13:32:26.928Z,1.00
2023-04-05T13:34:57.440Z,0.90
2023-04-05T13:37:27.207Z,0.77
2023-04-05T13:39:57.300Z,0.95
2023-04-05T13:42:28.124Z,1.08
2023-04-05T13:45:00.706Z,0.75
2023-04-05T13:47:31.410Z,0.77
2023-04-05T13:50:03.082Z,0.88
2023-04-05T13:52:33.716Z,1.08
2023-04-05T13:55:04.981Z,0.90
2023-04-05T13:57:35.593Z,0.90
2023-04-05T14:00:09.396Z,1.00
2023-04-05T14:02:40.185Z,1.02
2023-04-05T14:05:11.910Z,0.70
2023-04-05T14:07:42.667Z,0.70
2023-04-05T14:10:14.025Z,1.02
2023-04-05T14:12:44.478Z,0.80
2023-04-05T14:15:17.640Z,0.70
2023-04-05T14:17:47.554Z,0.73
2023-04-05T14:20:18.312Z,0.70
2023-04-05T14:22:48.927Z,0.60
2023-04-05T14:25:19.564Z,0.65
2023-04-05T14:27:50.075Z,0.70
2023-04-05T14:30:22.297Z,0.77
2023-04-05T14:32:52.995Z,0.70
2023-04-05T14:35:23.561Z,0.63
2023-04-05T14:37:53.816Z,0.70
2023-04-05T14:40:24.273Z,0.88
2023-04-05T14:42:55.213Z,0.50
2023-04-05T14:45:29.175Z,0.80
2023-04-05T14:47:59.927Z,0.55
2023-04-05T14:50:33.219Z,0.70
2023-04-05T14:53:03.910Z,0.80
2023-04-05T14:55:34.168Z,0.82
2023-04-05T14:58:03.904Z,0.82
2023-04-05T15:00:37.501Z,0.75
2023-04-05T15:03:08.368Z,0.65
2023-04-05T15:05:39.162Z,0.70
2023-04-05T15:08:09.819Z,0.75
2023-04-05T15:10:42.905Z,0.77
2023-04-05T15:13:14.649Z,0.80
2023-04-05T15:15:47.174Z,0.85
2023-04-05T15:18:17.173Z,1.02
2023-04-05T15:20:48.613Z,0.70
2023-04-05T15:23:19.219Z,0.80
2023-04-05T15:25:49.314Z,1.00
2023-04-05T15:28:19.678Z,0.68
2023-04-05T15:30:52.721Z,0.80
2023-04-05T15:33:23.422Z,1.10
2023-04-05T15:35:53.824Z,0.80
2023-04-05T15:38:24.386Z,0.77
2023-04-05T15:40:57.262Z,0.88
2023-04-05T15:43:27.710Z,0.90
2023-04-05T15:46:00.312Z,0.88
2023-04-05T15:48:30.426Z,0.77
2023-04-05T15:51:01.488Z,0.77
2023-04-05T15:53:32.166Z,1.02
2023-04-05T15:56:02.549Z,0.80
2023-04-05T15:58:32.624Z,0.95
2023-04-05T16:01:05.179Z,0.80
2023-04-05T16:03:36.343Z,0.90
2023-04-05T16:06:06.651Z,0.70
2023-04-05T16:08:37.150Z,0.70
2023-04-05T16:11:08.918Z,0.82
2023-04-05T16:13:39.526Z,1.10
2023-04-05T16:16:20.439Z,0.85
2023-04-05T16:18:58.878Z,0.95
2023-04-05T16:21:30.146Z,0.85
2023-04-05T16:24:01.473Z,0.70
2023-04-05T16:26:38.020Z,0.90
2023-04-05T16:29:09.298Z,0.90
2023-04-05T16:31:47.747Z,0.80
2023-04-05T16:34:22.037Z,0.80
2023-04-05T16:36:52.261Z,0.80
2023-04-05T16:39:22.800Z,1.08
2023-04-05T16:41:52.881Z,1.10
2023-04-05T16:44:22.918Z,1.20
2023-04-05T16:46:55.582Z,0.93
2023-04-05T16:49:25.698Z,0.93
2023-04-05T16:51:56.246Z,1.10
2023-04-05T16:54:26.799Z,1.02
2023-04-05T16:56:56.899Z,1.15
2023-04-05T16:59:27.431Z,1.10
2023-04-05T17:02:00.457Z,0.75
2023-04-05T17:04:30.534Z,0.85
2023-04-05T17:07:01.075Z,0.85
2023-04-05T17:09:31.166Z,0.80
2023-04-05T17:12:01.462Z,1.02
2023-04-05T17:14:31.592Z,0.90
2023-04-05T17:17:03.646Z,0.80
2023-04-05T17:19:34.925Z,0.70
2023-04-05T17:22:04.980Z,0.80
2023-04-05T17:24:38.182Z,0.93
2023-04-05T17:27:08.737Z,0.80
2023-04-05T17:29:39.373Z,0.93
2023-04-05T17:32:12.512Z,0.85
2023-04-05T17:34:42.400Z,0.75
2023-04-05T17:37:12.864Z,0.50
2023-04-05T17:39:43.399Z,1.08
2023-04-05T17:42:14.059Z,0.73
2023-04-05T17:44:44.509Z,0.85
2023-04-05T17:47:16.233Z,0.82
2023-04-05T17:49:46.310Z,0.80
2023-04-05T17:52:16.297Z,0.55
2023-04-05T17:54:46.911Z,0.60
2023-04-05T17:57:17.484Z,0.80
2023-04-05T17:59:48.503Z,0.82
2023-04-05T18:02:20.983Z,0.63
2023-04-05T18:04:51.599Z,0.63
2023-04-05T18:07:22.302Z,0.73
2023-04-05T18:09:53.037Z,0.45
2023-04-05T18:12:23.615Z,0.60
2023-04-05T18:14:54.225Z,0.60
2023-04-05T18:17:27.298Z,0.77
2023-04-05T18:19:57.687Z,0.75
2023-04-05T18:22:28.312Z,1.00
2023-04-05T18:24:58.733Z,0.73
2023-04-05T18:27:29.484Z,0.85
2023-04-05T18:29:59.339Z,0.57
2023-04-05T18:32:31.746Z,0.93
2023-04-05T18:35:02.313Z,0.50
2023-04-05T18:37:33.066Z,0.80
2023-04-05T18:40:03.973Z,0.70
2023-04-05T18:42:35.903Z,0.88
2023-04-05T18:45:07.119Z,0.80
2023-04-05T18:47:39.675Z,0.88
2023-04-05T18:50:11.536Z,0.63
2023-04-05T18:52:42.167Z,1.00
2023-04-05T18:55:12.444Z,0.70
2023-04-05T18:57:42.977Z,0.82
2023-04-05T19:00:14.658Z,0.90
2023-04-05T19:02:46.778Z,0.50
2023-04-05T19:05:16.972Z,0.70
2023-04-05T19:07:47.733Z,0.65
2023-04-05T19:10:18.658Z,0.90
2023-04-05T19:12:49.487Z,0.73
2023-04-05T19:15:20.146Z,0.57
2023-04-05T19:17:52.494Z,0.70
2023-04-05T19:20:23.081Z,0.50
2023-04-05T19:22:53.575Z,0.70
2023-04-05T19:25:24.139Z,0.73
2023-04-05T19:27:55.416Z,0.60
2023-04-05T19:30:26.118Z,0.90
2023-04-05T19:32:58.921Z,0.60
2023-04-05T19:35:30.705Z,0.40
2023-04-05T19:38:01.879Z,0.65
2023-04-05T19:40:32.670Z,0.75
2023-04-05T19:43:03.797Z,0.68
2023-04-05T19:45:35.303Z,0.70
2023-04-05T19:48:39.838Z,0.60
2023-04-05T19:51:11.558Z,0.80
2023-04-05T19:53:48.409Z,0.65
2023-04-05T19:56:25.986Z,0.80
2023-04-05T19:59:02.068Z,0.65
2023-04-05T20:01:40.110Z,0.38
2023-04-05T20:04:19.037Z,0.70
2023-04-05T20:06:53.469Z,0.70
2023-04-05T20:09:26.352Z,0.60
2023-04-05T20:12:00.744Z,0.73
2023-04-05T20:14:35.691Z,0.60
2023-04-05T20:17:07.162Z,0.88
2023-04-05T20:19:43.811Z,0.80
2023-04-05T20:22:13.915Z,0.73
2023-04-05T20:24:44.349Z,0.70
2023-04-05T20:27:15.884Z,0.60
2023-04-05T20:29:46.531Z,0.75
2023-04-05T20:32:17.377Z,0.60
2023-04-05T20:34:50.863Z,0.70
2023-04-05T20:37:21.352Z,0.77
2023-04-05T20:39:51.888Z,0.60
2023-04-05T20:42:22.488Z,0.60
2023-04-05T20:44:53.380Z,0.75
2023-04-05T20:47:23.329Z,0.63
2023-04-05T20:49:55.890Z,0.70
2023-04-05T20:52:26.988Z,0.50
2023-04-05T20:54:58.019Z,0.73
2023-04-05T20:57:29.728Z,0.80
2023-04-05T21:00:02.679Z,0.60
2023-04-05T21:02:33.324Z,0.77
2023-04-05T21:05:05.629Z,0.90
2023-04-05T21:07:36.845Z,0.47
2023-04-05T21:10:08.625Z,0.68
2023-04-05T21:12:39.132Z,0.75
2023-04-05T21:15:11.218Z,0.65
2023-04-05T21:17:41.778Z,0.85
2023-04-05T21:20:15.444Z,0.90
2023-04-05T21:22:46.204Z,0.70
2023-04-05T21:25:16.750Z,0.80
2023-04-05T21:27:46.906Z,0.60
2023-04-05T21:30:18.653Z,0.82
2023-04-05T21:32:49.167Z,0.40
2023-04-05T21:35:21.712Z,0.70
2023-04-05T21:37:52.403Z,0.60
2023-04-05T21:40:22.922Z,0.75
2023-04-05T21:42:53.514Z,0.70
2023-04-05T21:45:24.002Z,0.70
2023-04-05T21:47:54.413Z,0.43
2023-04-05T21:50:26.822Z,0.65
2023-04-05T21:52:56.992Z,1.10
2023-04-05T21:55:27.257Z,0.80
2023-04-05T21:57:57.164Z,0.57
2023-04-05T22:00:28.543Z,0.80
2023-04-05T22:02:58.414Z,0.57
2023-04-05T22:05:37.825Z,0.75
2023-04-05T22:08:10.932Z,0.75
2023-04-05T22:10:42.379Z,0.52
2023-04-05T22:13:12.988Z,0.57
2023-04-05T22:15:44.603Z,0.70
2023-04-05T22:18:15.249Z,0.60
2023-04-05T22:20:47.813Z,0.60
2023-04-05T22:23:18.261Z,0.70
2023-04-05T22:25:49.353Z,0.60
2023-04-05T22:28:19.769Z,0.70
2023-04-05T22:30:50.042Z,0.65
2023-04-05T22:33:20.119Z,0.70
2023-04-05T22:35:52.733Z,0.35
2023-04-05T22:38:22.785Z,0.70
2023-04-05T22:40:53.430Z,0.77
2023-04-05T22:43:24.352Z,0.70
2023-04-05T22:45:55.005Z,0.55
2023-04-05T22:48:26.474Z,0.73
2023-04-05T22:50:59.221Z,0.60
2023-04-05T22:53:29.374Z,0.63
2023-04-05T22:55:59.827Z,0.43
2023-04-05T22:58:32.980Z,0.65
2023-04-05T23:01:03.894Z,0.40
2023-04-05T23:03:34.084Z,0.50
2023-04-05T23:06:06.354Z,0.50
2023-04-05T23:08:37.171Z,0.43
2023-04-05T23:11:07.982Z,0.45
2023-04-05T23:13:37.923Z,0.68
2023-04-05T23:16:09.572Z,0.40
2023-04-05T23:18:39.664Z,0.60
2023-04-05T23:21:12.191Z,0.50
2023-04-05T23:23:42.322Z,0.30
2023-04-05T23:26:12.868Z,0.47
2023-04-05T23:28:43.783Z,0.40
2023-04-05T23:31:14.288Z,0.50
2023-04-05T23:33:44.798Z,0.60
2023-04-05T23:36:17.455Z,0.68
2023-04-05T23:38:47.503Z,0.32
2023-04-05T23:41:18.149Z,0.50
2023-04-05T23:43:48.387Z,0.70
2023-04-05T23:46:19.052Z,0.60
2023-04-05T23:48:49.007Z,0.60
2023-04-05T23:51:20.560Z,0.40
2023-04-05T23:53:51.857Z,0.60
2023-04-05T23:56:21.617Z,0.45
2023-04-05T23:58:52.201Z,0.40
