createdAt,value
2022-10-09T00:01:13.005Z,85.67
2022-10-09T00:04:21.460Z,85.84
2022-10-09T00:07:29.735Z,85.57
2022-10-09T00:10:43.159Z,85.85
2022-10-09T00:13:52.645Z,85.90
2022-10-09T00:17:02.854Z,85.46
2022-10-09T00:20:12.659Z,85.99
2022-10-09T00:23:21.173Z,85.55
2022-10-09T00:26:30.329Z,85.73
2022-10-09T00:29:38.964Z,86.37
2022-10-09T00:32:49.150Z,86.88
2022-10-09T00:35:57.779Z,86.76
2022-10-09T00:39:06.001Z,86.96
2022-10-09T00:42:15.465Z,86.32
2022-10-09T00:45:24.517Z,86.33
2022-10-09T00:48:34.970Z,86.78
2022-10-09T00:51:47.471Z,87.44
2022-10-09T00:54:58.144Z,87.18
2022-10-09T00:58:07.473Z,87.71
2022-10-09T01:01:15.833Z,87.75
2022-10-09T01:04:26.039Z,87.13
2022-10-09T01:07:48.738Z,88.02
2022-10-09T01:11:09.098Z,88.14
2022-10-09T01:14:25.837Z,87.34
2022-10-09T01:17:42.962Z,87.51
2022-10-09T01:20:59.965Z,88.11
2022-10-09T01:24:26.984Z,88.17
2022-10-09T01:27:39.355Z,86.95
2022-10-09T01:30:49.176Z,86.11
2022-10-09T01:33:59.713Z,86.91
2022-10-09T01:37:10.339Z,86.15
2022-10-09T01:40:19.734Z,86.15
2022-10-09T01:43:29.833Z,86.69
2022-10-09T01:46:38.182Z,86.55
2022-10-09T01:49:56.205Z,86.28
2022-10-09T01:53:12.537Z,86.84
2022-10-09T01:56:25.527Z,86.87
2022-10-09T01:59:40.843Z,86.45
2022-10-09T02:02:51.940Z,86.43
2022-10-09T02:06:03.021Z,87.09
2022-10-09T02:09:16.669Z,86.71
2022-10-09T02:13:12.782Z,87.25
2022-10-09T02:16:34.743Z,86.88
2022-10-09T02:19:51.462Z,87.00
2022-10-09T02:23:02.867Z,87.22
2022-10-09T02:26:13.678Z,87.73
2022-10-09T02:29:22.859Z,87.68
2022-10-09T02:32:32.704Z,87.61
2022-10-09T02:35:41.697Z,87.00
2022-10-09T02:38:49.919Z,87.35
2022-10-09T02:41:58.173Z,87.14
2022-10-09T02:45:08.591Z,86.04
2022-10-09T02:48:18.284Z,85.39
2022-10-09T02:51:26.936Z,86.56
2022-10-09T02:54:35.220Z,87.73
2022-10-09T02:57:43.494Z,86.89
2022-10-09T03:00:52.592Z,87.26
2022-10-09T03:04:02.476Z,88.01
2022-10-09T03:07:11.302Z,88.31
2022-10-09T03:10:20.170Z,88.37
2022-10-09T03:13:28.760Z,88.75
2022-10-09T03:16:36.999Z,88.59
2022-10-09T03:19:46.805Z,88.91
2022-10-09T03:22:55.240Z,88.06
2022-10-09T03:26:06.715Z,88.25
2022-10-09T03:29:15.271Z,87.68
2022-10-09T03:32:23.783Z,87.57
2022-10-09T03:35:33.475Z,87.77
2022-10-09T03:38:41.933Z,88.12
2022-10-09T03:41:50.333Z,88.37
2022-10-09T03:45:04.049Z,87.79
2022-10-09T03:48:14.337Z,87.86
2022-10-09T03:51:24.095Z,87.33
2022-10-09T03:54:32.279Z,87.83
2022-10-09T03:57:41.100Z,87.59
2022-10-09T04:00:52.284Z,87.41
2022-10-09T04:04:00.873Z,87.96
2022-10-09T04:07:10.385Z,88.01
2022-10-09T04:10:19.241Z,87.76
2022-10-09T04:13:28.191Z,87.42
2022-10-09T04:16:36.768Z,87.18
2022-10-09T04:19:45.013Z,87.29
2022-10-09T04:22:54.801Z,87.21
2022-10-09T04:26:03.337Z,87.54
2022-10-09T04:29:12.420Z,87.58
2022-10-09T04:32:20.834Z,87.87
2022-10-09T04:35:29.252Z,87.89
2022-10-09T04:38:39.560Z,88.05
2022-10-09T04:41:48.006Z,87.49
2022-10-09T04:44:56.435Z,87.78
2022-10-09T04:48:04.610Z,88.25
2022-10-09T04:51:14.171Z,88.17
2022-10-09T04:54:24.165Z,88.50
2022-10-09T04:57:32.634Z,88.39
2022-10-09T05:00:42.830Z,88.82
2022-10-09T05:03:52.602Z,88.29
2022-10-09T05:07:01.364Z,88.01
2022-10-09T05:10:12.001Z,88.54
2022-10-09T05:13:20.445Z,88.67
2022-10-09T05:16:31.644Z,88.46
2022-10-09T05:19:40.207Z,88.31
2022-10-09T05:22:49.805Z,88.53
2022-10-09T05:26:02.423Z,88.62
2022-10-09T05:29:10.868Z,88.34
2022-10-09T05:32:19.172Z,88.64
2022-10-09T05:35:30.143Z,87.82
2022-10-09T05:38:38.576Z,87.81
2022-10-09T05:41:48.702Z,87.46
2022-10-09T05:44:57.467Z,88.06
2022-10-09T05:48:05.868Z,87.37
2022-10-09T05:51:17.191Z,86.42
2022-10-09T05:54:25.683Z,86.84
2022-10-09T05:57:35.596Z,86.96
2022-10-09T06:00:44.437Z,87.42
2022-10-09T06:03:55.574Z,88.11
2022-10-09T06:07:04.224Z,87.22
2022-10-09T06:10:14.181Z,86.11
2022-10-09T06:13:24.189Z,86.44
2022-10-09T06:16:39.459Z,86.27
2022-10-09T06:19:49.288Z,86.54
2022-10-09T06:22:57.798Z,86.17
2022-10-09T06:26:09.620Z,85.43
2022-10-09T06:29:23.218Z,84.51
2022-10-09T06:32:31.646Z,85.01
2022-10-09T06:35:40.198Z,84.90
2022-10-09T06:38:49.829Z,85.02
2022-10-09T06:41:58.061Z,84.33
2022-10-09T06:45:22.820Z,85.08
2022-10-09T06:48:32.744Z,83.16
2022-10-09T06:51:41.510Z,83.25
2022-10-09T06:54:49.846Z,83.58
2022-10-09T06:57:58.774Z,83.68
2022-10-09T07:01:11.776Z,82.52
2022-10-09T07:04:21.651Z,81.33
2022-10-09T07:07:30.062Z,82.29
2022-10-09T07:10:38.280Z,81.15
2022-10-09T07:13:48.424Z,81.33
2022-10-09T07:16:58.530Z,82.05
2022-10-09T07:20:07.757Z,81.61
2022-10-09T07:23:37.754Z,81.56
2022-10-09T07:26:48.191Z,81.99
2022-10-09T07:29:56.533Z,81.19
2022-10-09T07:33:06.118Z,80.71
2022-10-09T07:36:14.366Z,80.39
2022-10-09T07:39:22.850Z,80.60
2022-10-09T07:42:31.140Z,80.35
2022-10-09T07:45:39.535Z,80.55
2022-10-09T07:48:50.779Z,80.46
2022-10-09T07:51:59.149Z,78.94
2022-10-09T07:55:08.345Z,78.59
2022-10-09T07:58:18.704Z,77.63
2022-10-09T08:01:28.811Z,78.10
2022-10-09T08:04:39.619Z,78.65
2022-10-09T08:07:48.037Z,77.57
2022-10-09T08:10:56.586Z,77.17
2022-10-09T08:14:05.141Z,77.05
2022-10-09T08:17:13.525Z,77.35
2022-10-09T08:20:23.181Z,77.04
2022-10-09T08:23:31.548Z,78.16
2022-10-09T08:26:40.099Z,77.14
2022-10-09T08:29:48.361Z,77.09
2022-10-09T08:32:56.671Z,77.10
2022-10-09T08:36:10.745Z,76.54
2022-10-09T08:39:19.034Z,76.06
2022-10-09T08:42:38.847Z,75.66
2022-10-09T08:45:50.028Z,75.48
2022-10-09T08:49:04.948Z,74.96
2022-10-09T08:52:29.835Z,76.20
2022-10-09T08:55:47.730Z,75.78
2022-10-09T08:58:59.378Z,76.74
2022-10-09T09:02:44.974Z,75.33
2022-10-09T09:06:04.643Z,76.30
2022-10-09T09:09:38.298Z,76.07
2022-10-09T09:13:01.461Z,76.00
2022-10-09T09:16:22.845Z,76.87
2022-10-09T09:20:08.082Z,75.40
2022-10-09T09:23:18.400Z,75.34
2022-10-09T09:26:30.529Z,73.92
2022-10-09T09:29:46.366Z,73.55
2022-10-09T09:33:09.622Z,74.65
2022-10-09T09:36:25.681Z,74.31
2022-10-09T09:43:17.924Z,72.59
2022-10-09T09:46:33.450Z,72.28
2022-10-09T09:49:56.009Z,73.55
2022-10-09T09:53:14.172Z,72.39
2022-10-09T09:56:47.802Z,72.88
2022-10-09T10:00:21.766Z,70.90
2022-10-09T10:03:31.539Z,73.77
2022-10-09T10:06:46.388Z,73.41
2022-10-09T10:10:08.309Z,72.53
2022-10-09T10:13:23.788Z,73.92
2022-10-09T10:17:02.665Z,73.42
2022-10-09T10:20:32.308Z,72.93
2022-10-09T10:23:45.690Z,72.16
2022-10-09T10:27:14.022Z,72.93
2022-10-09T10:30:24.216Z,73.70
2022-10-09T10:33:42.293Z,72.69
2022-10-09T10:37:05.308Z,72.59
2022-10-09T10:40:26.751Z,73.28
2022-10-09T10:43:45.489Z,73.16
2022-10-09T10:47:02.789Z,72.63
2022-10-09T10:50:17.196Z,71.88
2022-10-09T10:53:52.326Z,72.40
2022-10-09T10:57:15.245Z,71.50
2022-10-09T11:00:24.191Z,71.14
2022-10-09T11:03:54.341Z,69.99
2022-10-09T11:07:20.365Z,69.76
2022-10-09T11:10:41.765Z,69.65
2022-10-09T11:14:08.271Z,70.00
2022-10-09T11:17:32.096Z,69.89
2022-10-09T11:21:05.353Z,68.51
2022-10-09T11:24:37.249Z,68.41
2022-10-09T11:27:53.632Z,69.48
2022-10-09T11:31:15.066Z,69.59
2022-10-09T11:34:33.452Z,68.25
2022-10-09T11:37:48.053Z,69.79
2022-10-09T11:41:02.684Z,70.18
2022-10-09T11:44:32.750Z,68.83
2022-10-09T11:47:52.523Z,68.11
2022-10-09T11:51:10.492Z,67.79
2022-10-09T11:54:24.009Z,68.43
2022-10-09T11:57:35.161Z,66.72
2022-10-09T12:00:44.261Z,65.62
2022-10-09T12:04:04.282Z,64.71
2022-10-09T12:07:13.467Z,63.42
2022-10-09T12:10:32.574Z,64.21
2022-10-09T12:13:53.318Z,64.33
2022-10-09T12:17:02.809Z,62.53
2022-10-09T12:20:24.799Z,62.50
2022-10-09T12:23:37.116Z,62.35
2022-10-09T12:26:47.119Z,60.97
2022-10-09T12:30:00.886Z,61.12
2022-10-09T12:33:23.588Z,61.87
2022-10-09T12:36:33.603Z,61.01
2022-10-09T12:39:42.692Z,61.07
2022-10-09T12:42:53.870Z,60.03
2022-10-09T12:46:04.527Z,62.25
2022-10-09T12:49:22.598Z,61.51
2022-10-09T12:52:33.500Z,61.91
2022-10-09T12:55:46.747Z,61.42
2022-10-09T12:58:57.063Z,65.33
2022-10-09T13:02:12.470Z,65.82
2022-10-09T13:05:20.967Z,66.84
2022-10-09T13:08:33.991Z,67.39
2022-10-09T13:11:45.881Z,68.57
2022-10-09T13:14:57.337Z,69.63
2022-10-09T13:18:23.805Z,69.74
2022-10-09T13:21:35.302Z,69.01
2022-10-09T13:24:43.942Z,69.17
2022-10-09T13:27:52.751Z,68.70
2022-10-09T13:31:08.711Z,69.36
2022-10-09T13:34:18.893Z,68.08
2022-10-09T13:37:28.511Z,68.93
2022-10-09T13:40:37.019Z,68.54
2022-10-09T13:43:45.655Z,68.31
2022-10-09T13:46:54.087Z,68.29
2022-10-09T13:50:04.420Z,68.02
2022-10-09T13:53:13.377Z,67.93
2022-10-09T13:56:22.015Z,68.60
2022-10-09T13:59:31.693Z,68.43
2022-10-09T14:02:40.386Z,68.33
2022-10-09T14:05:50.248Z,69.41
2022-10-09T14:08:58.400Z,69.53
2022-10-09T14:12:07.115Z,70.48
2022-10-09T14:15:15.673Z,70.28
2022-10-09T14:18:24.002Z,71.22
2022-10-09T14:21:34.946Z,71.68
2022-10-09T14:24:43.570Z,71.97
2022-10-09T14:27:52.049Z,72.75
2022-10-09T14:31:01.134Z,72.86
2022-10-09T14:34:11.571Z,73.58
2022-10-09T14:37:39.897Z,73.55
2022-10-09T14:40:49.937Z,74.59
2022-10-09T14:44:00.907Z,74.27
2022-10-09T14:47:09.402Z,74.96
2022-10-09T14:50:18.531Z,74.48
2022-10-09T14:53:28.664Z,73.87
2022-10-09T14:56:37.542Z,74.52
2022-10-09T14:59:45.879Z,75.01
2022-10-09T15:02:56.393Z,75.23
2022-10-09T15:06:37.588Z,75.29
2022-10-09T15:09:47.225Z,75.91
2022-10-09T15:12:55.469Z,76.24
2022-10-09T15:16:07.125Z,75.59
2022-10-09T15:19:15.339Z,76.16
2022-10-09T15:22:24.186Z,76.01
2022-10-09T15:25:33.783Z,75.47
2022-10-09T15:28:44.872Z,75.01
2022-10-09T15:31:53.185Z,76.12
2022-10-09T15:35:01.477Z,75.26
2022-10-09T15:38:15.175Z,75.39
2022-10-09T15:41:28.008Z,75.00
2022-10-09T15:44:36.262Z,75.54
2022-10-09T15:47:51.747Z,74.84
2022-10-09T15:51:06.945Z,75.23
2022-10-09T15:54:15.489Z,75.29
2022-10-09T15:57:25.285Z,76.28
2022-10-09T16:00:37.940Z,75.34
2022-10-09T16:03:46.547Z,75.72
2022-10-09T16:06:54.882Z,76.32
2022-10-09T16:10:03.509Z,76.23
2022-10-09T16:13:13.178Z,76.12
2022-10-09T16:16:26.273Z,75.85
2022-10-09T16:19:34.781Z,76.07
2022-10-09T16:22:44.204Z,77.52
2022-10-09T16:26:00.083Z,76.88
2022-10-09T16:29:10.288Z,79.21
2022-10-09T16:32:18.578Z,77.93
2022-10-09T16:35:27.120Z,77.82
2022-10-09T16:38:35.696Z,78.77
2022-10-09T16:41:44.184Z,77.61
2022-10-09T16:44:54.025Z,77.42
2022-10-09T16:48:02.260Z,77.94
2022-10-09T16:51:12.984Z,78.66
2022-10-09T16:54:21.521Z,77.95
2022-10-09T16:57:30.101Z,78.59
2022-10-09T17:00:40.284Z,78.55
2022-10-09T17:03:49.132Z,78.96
2022-10-09T17:06:57.878Z,79.00
2022-10-09T17:10:07.760Z,79.41
2022-10-09T17:13:16.454Z,79.44
2022-10-09T17:16:30.237Z,78.62
2022-10-09T17:19:41.869Z,79.21
2022-10-09T17:22:50.936Z,80.07
2022-10-09T17:26:00.612Z,79.92
2022-10-09T17:29:09.145Z,79.50
2022-10-09T17:32:19.455Z,79.90
2022-10-09T17:35:28.008Z,80.26
2022-10-09T17:38:36.596Z,80.42
2022-10-09T17:41:48.462Z,81.04
2022-10-09T17:44:57.064Z,81.26
2022-10-09T17:48:08.012Z,81.06
2022-10-09T17:51:19.400Z,81.67
2022-10-09T17:54:27.659Z,82.08
2022-10-09T17:57:36.931Z,82.03
2022-10-09T18:00:46.358Z,81.98
2022-10-09T18:03:56.437Z,81.79
2022-10-09T18:07:06.791Z,81.43
2022-10-09T18:10:16.912Z,81.46
2022-10-09T18:13:25.546Z,81.55
2022-10-09T18:16:37.896Z,81.79
2022-10-09T18:19:48.009Z,82.08
2022-10-09T18:22:56.567Z,81.85
2022-10-09T18:26:09.739Z,81.33
2022-10-09T18:29:18.280Z,81.04
2022-10-09T18:32:26.699Z,81.95
2022-10-09T18:35:39.246Z,83.22
2022-10-09T18:38:50.386Z,82.81
2022-10-09T18:42:01.756Z,82.75
2022-10-09T18:45:14.576Z,83.19
2022-10-09T18:48:24.430Z,83.24
2022-10-09T18:51:34.696Z,83.76
2022-10-09T18:54:48.922Z,83.97
2022-10-09T18:57:59.789Z,84.42
2022-10-09T19:01:08.942Z,84.71
2022-10-09T19:04:18.943Z,85.01
2022-10-09T19:07:29.177Z,85.23
2022-10-09T19:10:37.982Z,85.18
2022-10-09T19:13:46.683Z,85.98
2022-10-09T19:16:55.070Z,85.70
2022-10-09T19:20:03.336Z,85.07
2022-10-09T19:23:15.417Z,85.61
2022-10-09T19:26:24.909Z,85.72
2022-10-09T19:29:33.809Z,85.37
2022-10-09T19:32:42.759Z,85.70
2022-10-09T19:35:54.747Z,85.47
2022-10-09T19:39:06.828Z,85.83
2022-10-09T19:42:16.260Z,86.61
2022-10-09T19:45:24.606Z,86.67
2022-10-09T19:48:38.091Z,85.76
2022-10-09T19:51:46.848Z,86.23
2022-10-09T19:54:57.321Z,85.98
2022-10-09T19:58:09.440Z,85.36
2022-10-09T20:01:21.462Z,86.26
2022-10-09T20:04:30.074Z,86.04
2022-10-09T20:07:38.591Z,86.38
2022-10-09T20:10:49.107Z,86.40
2022-10-09T20:13:57.436Z,87.14
2022-10-09T20:17:06.464Z,86.64
2022-10-09T20:20:15.527Z,86.57
2022-10-09T20:23:24.240Z,85.63
2022-10-09T20:26:42.823Z,86.19
2022-10-09T20:29:53.792Z,86.20
2022-10-09T20:33:03.673Z,85.74
2022-10-09T20:36:22.153Z,86.48
2022-10-09T20:39:31.280Z,86.25
2022-10-09T20:42:41.877Z,85.72
2022-10-09T20:45:50.397Z,86.66
2022-10-09T20:48:58.897Z,86.77
2022-10-09T20:52:07.309Z,85.97
2022-10-09T20:55:15.936Z,86.68
2022-10-09T20:58:25.968Z,85.73
2022-10-09T21:01:36.871Z,86.70
2022-10-09T21:04:47.128Z,86.33
2022-10-09T21:07:55.571Z,86.67
2022-10-09T21:11:08.049Z,85.81
2022-10-09T21:14:18.543Z,86.54
2022-10-09T21:17:27.431Z,86.03
2022-10-09T21:20:39.387Z,86.20
2022-10-09T21:23:51.473Z,85.82
2022-10-09T21:26:59.896Z,86.34
2022-10-09T21:30:11.972Z,86.70
2022-10-09T21:33:21.518Z,86.89
2022-10-09T21:36:56.223Z,87.09
2022-10-09T21:40:11.257Z,86.41
2022-10-09T21:43:20.240Z,86.56
2022-10-09T21:46:31.041Z,86.46
2022-10-09T21:49:41.464Z,86.52
2022-10-09T21:52:50.389Z,86.90
2022-10-09T21:55:59.058Z,86.82
2022-10-09T21:59:07.287Z,87.11
2022-10-09T22:02:17.684Z,87.17
2022-10-09T22:05:26.224Z,87.30
2022-10-09T22:08:35.341Z,87.08
2022-10-09T22:11:44.693Z,87.25
2022-10-09T22:14:53.236Z,86.79
2022-10-09T22:18:03.574Z,86.71
2022-10-09T22:21:15.743Z,86.42
2022-10-09T22:24:28.988Z,86.50
2022-10-09T22:27:38.002Z,86.21
2022-10-09T22:30:47.502Z,86.46
2022-10-09T22:33:59.986Z,86.48
2022-10-09T22:40:27.906Z,84.74
2022-10-09T22:43:37.242Z,84.68
2022-10-09T22:46:46.744Z,86.06
2022-10-09T22:49:57.375Z,86.47
2022-10-09T22:53:05.517Z,86.43
2022-10-09T22:56:17.986Z,85.96
2022-10-09T22:59:26.155Z,85.02
2022-10-09T23:02:34.322Z,85.29
2022-10-09T23:05:45.322Z,85.37
2022-10-09T23:08:54.626Z,85.82
2022-10-09T23:12:02.831Z,85.19
2022-10-09T23:15:11.894Z,85.62
2022-10-09T23:18:20.116Z,86.48
2022-10-09T23:21:29.733Z,86.78
2022-10-09T23:24:38.112Z,87.51
2022-10-09T23:27:46.276Z,87.55
2022-10-09T23:30:54.729Z,87.22
2022-10-09T23:34:04.937Z,87.40
2022-10-09T23:37:14.475Z,88.10
2022-10-09T23:40:23.368Z,88.30
2022-10-09T23:43:33.416Z,88.05
2022-10-09T23:46:41.905Z,87.41
2022-10-09T23:49:50.309Z,87.90
2022-10-09T23:53:00.094Z,87.52
2022-10-09T23:56:19.058Z,87.51
2022-10-09T23:59:27.230Z,86.83
