createdAt,value
2016-07-14T00:00:00.930Z,0
2016-07-14T00:01:00.863Z,0
2016-07-14T00:02:00.933Z,0
2016-07-14T00:03:00.804Z,0
2016-07-14T00:04:00.869Z,0
2016-07-14T00:05:00.834Z,0
2016-07-14T00:06:00.827Z,0
2016-07-14T00:07:00.847Z,0
2016-07-14T00:08:00.845Z,0
2016-07-14T00:09:00.857Z,0
2016-07-14T00:10:00.842Z,0
2016-07-14T00:11:00.863Z,0
2016-07-14T00:12:00.853Z,0
2016-07-14T00:13:00.830Z,0
2016-07-14T00:14:00.799Z,0
2016-07-14T00:15:00.860Z,0
2016-07-14T00:16:00.833Z,0
2016-07-14T00:17:00.887Z,0
2016-07-14T00:18:00.898Z,0
2016-07-14T00:19:00.882Z,0
2016-07-14T00:20:00.848Z,0
2016-07-14T00:21:00.830Z,0
2016-07-14T00:22:00.836Z,0
2016-07-14T00:23:00.872Z,0
2016-07-14T00:24:00.836Z,0
2016-07-14T00:25:00.854Z,0
2016-07-14T00:26:00.834Z,0
2016-07-14T00:27:00.835Z,0
2016-07-14T00:28:00.910Z,0
2016-07-14T00:29:00.880Z,0
2016-07-14T00:30:00.878Z,0
2016-07-14T00:31:00.922Z,0
2016-07-14T00:32:00.844Z,0
2016-07-14T00:33:00.836Z,0
2016-07-14T00:34:00.878Z,0
2016-07-14T00:35:00.879Z,0
2016-07-14T00:36:00.924Z,0
2016-07-14T00:37:00.898Z,0
2016-07-14T00:38:00.938Z,0
2016-07-14T00:39:00.891Z,0
2016-07-14T00:40:00.871Z,0
2016-07-14T00:41:01.050Z,0
2016-07-14T00:42:00.865Z,0
2016-07-14T00:43:00.922Z,0
2016-07-14T00:44:00.922Z,0
2016-07-14T00:45:00.889Z,0
2016-07-14T00:46:00.924Z,0
2016-07-14T00:47:00.898Z,0
2016-07-14T00:48:00.922Z,0
2016-07-14T00:49:00.896Z,0
2016-07-14T00:50:00.901Z,0
2016-07-14T00:51:00.895Z,0
2016-07-14T00:52:00.885Z,0
2016-07-14T00:53:00.924Z,0
2016-07-14T00:54:00.897Z,0
2016-07-14T00:55:00.897Z,0
2016-07-14T00:56:00.980Z,0
2016-07-14T00:57:00.872Z,0
2016-07-14T00:58:00.848Z,0
2016-07-14T00:59:00.887Z,0
2016-07-14T01:00:00.903Z,0
2016-07-14T01:01:00.877Z,0
2016-07-14T01:02:00.847Z,0
2016-07-14T01:03:00.925Z,0
2016-07-14T01:04:00.951Z,0
2016-07-14T01:05:00.957Z,0
2016-07-14T01:06:00.979Z,0
2016-07-14T01:07:00.963Z,0
2016-07-14T01:08:00.900Z,0
2016-07-14T01:09:00.938Z,0
2016-07-14T01:10:00.855Z,0
2016-07-14T01:11:00.944Z,0
2016-07-14T01:12:00.928Z,0
2016-07-14T01:13:00.915Z,0
2016-07-14T01:14:00.879Z,0
2016-07-14T01:15:00.899Z,0
2016-07-14T01:16:00.893Z,0
2016-07-14T01:17:00.904Z,0
2016-07-14T01:18:00.914Z,0
2016-07-14T01:19:00.913Z,0
2016-07-14T01:20:00.929Z,0
2016-07-14T01:21:00.897Z,0
2016-07-14T01:22:00.884Z,0
2016-07-14T01:23:00.893Z,0
2016-07-14T01:24:00.963Z,0
2016-07-14T01:25:00.949Z,0
2016-07-14T01:26:00.912Z,0
2016-07-14T01:27:00.892Z,0
2016-07-14T01:28:00.935Z,0
2016-07-14T01:29:00.949Z,0
2016-07-14T01:30:01.044Z,0
2016-07-14T01:31:00.958Z,0
2016-07-14T01:32:00.923Z,0
2016-07-14T01:33:00.889Z,0
2016-07-14T01:34:00.979Z,0
2016-07-14T01:35:00.949Z,0
2016-07-14T01:36:00.893Z,0
2016-07-14T01:37:00.895Z,0
2016-07-14T01:38:00.904Z,0
2016-07-14T01:39:00.929Z,0
2016-07-14T01:40:00.881Z,0
2016-07-14T01:41:00.924Z,0
2016-07-14T01:42:00.893Z,0
2016-07-14T01:43:00.947Z,0
2016-07-14T01:44:00.905Z,0
2016-07-14T01:45:01.013Z,0
2016-07-14T01:46:00.939Z,0
2016-07-14T01:47:00.989Z,0
2016-07-14T01:48:01.735Z,0
2016-07-14T01:49:01.261Z,0
2016-07-14T01:50:01.064Z,0
2016-07-14T01:51:01.566Z,0
2016-07-14T01:52:01.301Z,0
2016-07-14T01:53:01.082Z,0
2016-07-14T01:54:01.121Z,0
2016-07-14T01:55:01.148Z,0
2016-07-14T01:56:02.140Z,0
2016-07-14T01:57:01.354Z,0
2016-07-14T01:58:01.198Z,0
2016-07-14T01:59:01.069Z,0
2016-07-14T02:00:01.076Z,0
2016-07-14T02:01:01.078Z,0
2016-07-14T02:02:01.323Z,0
2016-07-14T02:03:00.898Z,0
2016-07-14T02:04:00.925Z,0
2016-07-14T02:05:01.016Z,0
2016-07-14T02:06:00.978Z,0
2016-07-14T02:07:00.962Z,0
2016-07-14T02:08:00.978Z,0
2016-07-14T02:09:00.969Z,0
2016-07-14T02:10:00.962Z,0
2016-07-14T02:11:01.036Z,0
2016-07-14T02:12:01.018Z,0
2016-07-14T02:13:01.018Z,0
2016-07-14T02:14:01.003Z,0
2016-07-14T02:15:01.010Z,0
2016-07-14T02:16:00.956Z,0
2016-07-14T02:17:00.929Z,0
2016-07-14T02:18:01.014Z,0
2016-07-14T02:19:01.121Z,0
2016-07-14T02:20:00.987Z,0
2016-07-14T02:21:01.004Z,0
2016-07-14T02:22:00.938Z,0
2016-07-14T02:23:01.028Z,0
2016-07-14T02:24:00.986Z,0
2016-07-14T02:25:00.970Z,0
2016-07-14T02:26:00.957Z,0
2016-07-14T02:27:00.989Z,0
2016-07-14T02:28:01.022Z,0
2016-07-14T02:29:01.035Z,0
2016-07-14T02:30:00.956Z,0
2016-07-14T02:31:00.938Z,0
2016-07-14T02:32:00.945Z,0
2016-07-14T02:33:00.976Z,0
2016-07-14T02:34:01.049Z,4
2016-07-14T02:35:01.009Z,4
2016-07-14T02:36:00.993Z,4
2016-07-14T02:37:01.015Z,4
2016-07-14T02:38:01.024Z,4
2016-07-14T02:39:00.993Z,4
2016-07-14T02:40:00.958Z,4
2016-07-14T02:41:00.987Z,4
2016-07-14T02:42:00.959Z,0
2016-07-14T02:43:01.020Z,4
2016-07-14T02:44:01.027Z,4
2016-07-14T02:45:00.989Z,4
2016-07-14T02:46:01.043Z,4
2016-07-14T02:47:01.005Z,4
2016-07-14T02:48:00.959Z,8
2016-07-14T02:49:00.977Z,4
2016-07-14T02:50:00.989Z,8
2016-07-14T02:51:00.999Z,8
2016-07-14T02:52:01.039Z,12
2016-07-14T02:53:00.967Z,8
2016-07-14T02:54:01.155Z,12
2016-07-14T02:55:01.028Z,12
2016-07-14T02:56:01.031Z,16
2016-07-14T02:57:01.019Z,16
2016-07-14T02:58:00.996Z,16
2016-07-14T02:59:00.989Z,16
2016-07-14T03:00:01.010Z,20
2016-07-14T03:01:00.998Z,24
2016-07-14T03:02:01.055Z,28
2016-07-14T03:03:00.969Z,28
2016-07-14T03:04:00.948Z,32
2016-07-14T03:05:00.960Z,36
2016-07-14T03:06:00.991Z,40
2016-07-14T03:07:01.052Z,44
2016-07-14T03:08:00.991Z,48
2016-07-14T03:09:00.979Z,56
2016-07-14T03:10:00.989Z,60
2016-07-14T03:11:00.989Z,68
2016-07-14T03:12:00.990Z,76
2016-07-14T03:13:00.975Z,84
2016-07-14T03:14:00.990Z,92
2016-07-14T03:15:00.966Z,104
2016-07-14T03:16:00.990Z,108
2016-07-14T03:17:01.056Z,120
2016-07-14T03:18:00.996Z,128
2016-07-14T03:19:00.971Z,144
2016-07-14T03:20:01.008Z,152
2016-07-14T03:21:00.985Z,164
2016-07-14T03:22:00.977Z,180
2016-07-14T03:23:00.963Z,192
2016-07-14T03:24:01.016Z,208
2016-07-14T03:25:00.978Z,220
2016-07-14T03:26:01.000Z,236
2016-07-14T03:27:00.990Z,252
2016-07-14T03:28:00.998Z,268
2016-07-14T03:29:00.994Z,284
2016-07-14T03:30:01.036Z,304
2016-07-14T03:31:01.002Z,324
2016-07-14T03:32:01.063Z,344
2016-07-14T03:33:01.028Z,364
2016-07-14T03:34:01.082Z,384
2016-07-14T03:35:01.050Z,404
2016-07-14T03:36:00.995Z,424
2016-07-14T03:37:01.032Z,448
2016-07-14T03:38:01.000Z,468
2016-07-14T03:39:01.023Z,496
2016-07-14T03:40:01.024Z,520
2016-07-14T03:41:01.052Z,544
2016-07-14T03:42:01.053Z,572
2016-07-14T03:43:01.052Z,604
2016-07-14T03:44:01.036Z,632
2016-07-14T03:45:01.052Z,664
2016-07-14T03:46:01.088Z,696
2016-07-14T03:47:01.139Z,732
2016-07-14T03:48:01.042Z,768
2016-07-14T03:49:00.992Z,816
2016-07-14T03:50:01.057Z,868
2016-07-14T03:51:01.181Z,924
2016-07-14T03:52:01.024Z,976
2016-07-14T03:53:01.090Z,1028
2016-07-14T03:54:01.058Z,1080
2016-07-14T03:55:01.198Z,1132
2016-07-14T03:56:01.027Z,1188
2016-07-14T03:57:01.026Z,1268
2016-07-14T03:58:01.604Z,1332
2016-07-14T03:59:01.095Z,1388
2016-07-14T04:00:01.066Z,1432
2016-07-14T04:01:01.001Z,1488
2016-07-14T04:02:01.024Z,1540
2016-07-14T04:03:01.052Z,1592
2016-07-14T04:04:01.024Z,1636
2016-07-14T04:05:01.015Z,1684
2016-07-14T04:06:01.081Z,1720
2016-07-14T04:07:01.059Z,1756
2016-07-14T04:08:01.023Z,1800
2016-07-14T04:09:01.024Z,1844
2016-07-14T04:10:01.063Z,1908
2016-07-14T04:11:01.089Z,2112
2016-07-14T04:12:01.026Z,2280
2016-07-14T04:13:01.021Z,2168
2016-07-14T04:14:01.029Z,2172
2016-07-14T04:15:01.038Z,2252
2016-07-14T04:16:01.022Z,2260
2016-07-14T04:17:01.039Z,2528
2016-07-14T04:18:01.028Z,2528
2016-07-14T04:19:01.065Z,2396
2016-07-14T04:20:01.086Z,2384
2016-07-14T04:21:01.052Z,2432
2016-07-14T04:22:01.059Z,2416
2016-07-14T04:23:01.024Z,2428
2016-07-14T04:24:01.085Z,2464
2016-07-14T04:25:01.046Z,2516
2016-07-14T04:26:01.022Z,2528
2016-07-14T04:27:01.083Z,2560
2016-07-14T04:28:01.088Z,2576
2016-07-14T04:29:01.090Z,2596
2016-07-14T04:30:01.024Z,2636
2016-07-14T04:31:01.007Z,2664
2016-07-14T04:32:01.014Z,2688
2016-07-14T04:33:01.008Z,2724
2016-07-14T04:34:01.023Z,2748
2016-07-14T04:35:01.072Z,2796
2016-07-14T04:36:01.130Z,2924
2016-07-14T04:37:01.096Z,2988
2016-07-14T04:38:01.086Z,2928
2016-07-14T04:39:01.035Z,2940
2016-07-14T04:40:01.057Z,2964
2016-07-14T04:41:01.116Z,2992
2016-07-14T04:42:01.142Z,3040
2016-07-14T04:43:01.126Z,3088
2016-07-14T04:44:01.062Z,3140
2016-07-14T04:45:01.147Z,3192
2016-07-14T04:46:01.070Z,3248
2016-07-14T04:47:01.152Z,3284
2016-07-14T04:48:01.116Z,3344
2016-07-14T04:49:01.091Z,3376
2016-07-14T04:50:01.056Z,3408
2016-07-14T04:51:01.093Z,3440
2016-07-14T04:52:01.066Z,3484
2016-07-14T04:53:01.062Z,3524
2016-07-14T04:54:01.074Z,3540
2016-07-14T04:55:01.090Z,3580
2016-07-14T04:56:01.059Z,3640
2016-07-14T04:57:01.088Z,3656
2016-07-14T04:58:01.126Z,3672
2016-07-14T04:59:01.033Z,3688
2016-07-14T05:00:01.057Z,3720
2016-07-14T05:01:01.061Z,3760
2016-07-14T05:02:01.100Z,3808
2016-07-14T05:03:01.198Z,3860
2016-07-14T05:04:01.119Z,3888
2016-07-14T05:05:01.089Z,3940
2016-07-14T05:06:01.118Z,3968
2016-07-14T05:07:01.121Z,4052
2016-07-14T05:08:01.156Z,4064
2016-07-14T05:09:02.336Z,4108
2016-07-14T05:10:01.117Z,4156
2016-07-14T05:11:01.147Z,4204
2016-07-14T05:12:01.096Z,4260
2016-07-14T05:13:01.088Z,4308
2016-07-14T05:14:01.093Z,4388
2016-07-14T05:15:01.164Z,4412
2016-07-14T05:16:01.316Z,4444
2016-07-14T05:17:01.229Z,4516
2016-07-14T05:18:01.188Z,4596
2016-07-14T05:19:01.102Z,4660
2016-07-14T05:20:01.074Z,5040
2016-07-14T05:21:01.130Z,5944
2016-07-14T05:22:01.169Z,7768
2016-07-14T05:23:01.121Z,9220
2016-07-14T05:24:01.072Z,9688
2016-07-14T05:25:01.387Z,9816
2016-07-14T05:26:02.177Z,8556
2016-07-14T05:27:01.118Z,7444
2016-07-14T05:28:01.100Z,7380
2016-07-14T05:29:01.200Z,8028
2016-07-14T05:30:01.178Z,7756
2016-07-14T05:31:01.102Z,7468
2016-07-14T05:32:01.087Z,7956
2016-07-14T05:33:01.130Z,7884
2016-07-14T05:34:01.124Z,7484
2016-07-14T05:35:01.094Z,8264
2016-07-14T05:36:01.659Z,9812
2016-07-14T05:37:01.297Z,10148
2016-07-14T05:38:01.830Z,10192
2016-07-14T05:39:01.107Z,10068
2016-07-14T05:40:01.185Z,9996
2016-07-14T05:41:01.120Z,9768
2016-07-14T05:42:01.067Z,9092
2016-07-14T05:43:01.125Z,7748
2016-07-14T05:44:01.123Z,6612
2016-07-14T05:45:01.189Z,6800
2016-07-14T05:46:01.154Z,5608
2016-07-14T05:47:01.224Z,5356
2016-07-14T05:48:01.156Z,5388
2016-07-14T05:49:01.088Z,5164
2016-07-14T05:50:01.124Z,5024
2016-07-14T05:51:01.134Z,4976
2016-07-14T05:52:01.098Z,4952
2016-07-14T05:53:01.150Z,4936
2016-07-14T05:54:01.091Z,4940
2016-07-14T05:55:01.118Z,4996
2016-07-14T05:56:01.072Z,5024
2016-07-14T05:57:01.181Z,5060
2016-07-14T05:58:01.109Z,5120
2016-07-14T05:59:01.084Z,5080
2016-07-14T06:00:01.135Z,5136
2016-07-14T06:01:01.102Z,5152
2016-07-14T06:02:01.122Z,5208
2016-07-14T06:03:01.129Z,5168
2016-07-14T06:04:01.094Z,5144
2016-07-14T06:05:01.121Z,5088
2016-07-14T06:06:01.156Z,5144
2016-07-14T06:07:01.829Z,5184
2016-07-14T06:08:01.168Z,5184
2016-07-14T06:09:01.685Z,5228
2016-07-14T06:10:01.151Z,5372
2016-07-14T06:11:01.200Z,5408
2016-07-14T06:12:01.135Z,5376
2016-07-14T06:13:01.104Z,5320
2016-07-14T06:14:01.202Z,5272
2016-07-14T06:15:01.124Z,5348
2016-07-14T06:16:01.197Z,5440
2016-07-14T06:17:01.690Z,5476
2016-07-14T06:18:01.122Z,5556
2016-07-14T06:19:01.111Z,5568
2016-07-14T06:20:01.167Z,5684
2016-07-14T06:21:01.155Z,5772
2016-07-14T06:22:01.124Z,5920
2016-07-14T06:23:01.201Z,6276
2016-07-14T06:24:01.145Z,6908
2016-07-14T06:25:01.845Z,7808
2016-07-14T06:26:01.185Z,9060
2016-07-14T06:27:01.111Z,9948
2016-07-14T06:28:01.097Z,10516
2016-07-14T06:29:01.138Z,11808
2016-07-14T06:30:01.126Z,14568
2016-07-14T06:31:01.428Z,12160
2016-07-14T06:32:01.233Z,14040
2016-07-14T06:33:01.151Z,15856
2016-07-14T06:34:01.170Z,18196
2016-07-14T06:35:01.222Z,20768
2016-07-14T06:36:01.255Z,21152
2016-07-14T06:37:01.256Z,21056
2016-07-14T06:38:01.186Z,22208
2016-07-14T06:39:01.227Z,27232
2016-07-14T06:40:01.817Z,17556
2016-07-14T06:41:01.230Z,15668
2016-07-14T06:42:01.193Z,16228
2016-07-14T06:43:01.818Z,17084
2016-07-14T06:44:01.202Z,17784
2016-07-14T06:45:01.458Z,18020
2016-07-14T06:46:01.238Z,19360
2016-07-14T06:47:01.248Z,34720
2016-07-14T06:48:01.374Z,18848
2016-07-14T06:49:01.143Z,18816
2016-07-14T06:50:01.164Z,17548
2016-07-14T06:51:01.292Z,17856
2016-07-14T06:52:01.143Z,16536
2016-07-14T06:53:01.157Z,16468
2016-07-14T06:54:01.194Z,17596
2016-07-14T06:55:01.225Z,17320
2016-07-14T06:56:01.226Z,18232
2016-07-14T06:57:01.184Z,19136
2016-07-14T06:58:01.218Z,21184
2016-07-14T06:59:01.243Z,21920
2016-07-14T07:00:01.215Z,16156
2016-07-14T07:01:01.188Z,17368
2016-07-14T07:02:01.185Z,16256
2016-07-14T07:03:01.156Z,15816
2016-07-14T07:04:01.182Z,26208
2016-07-14T07:05:01.277Z,30240
2016-07-14T07:06:01.184Z,35648
2016-07-14T07:07:01.207Z,18944
2016-07-14T07:08:01.196Z,27712
2016-07-14T07:09:01.417Z,29184
2016-07-14T07:10:01.197Z,49856
2016-07-14T07:11:01.244Z,56384
2016-07-14T07:12:01.222Z,61792
2016-07-14T07:13:01.212Z,64224
2016-07-14T07:14:01.256Z,64096
2016-07-14T07:17:12.202Z,40224
2016-07-14T07:17:23.936Z,50624
2016-07-14T07:18:23.918Z,56640
2016-07-14T07:19:23.920Z,13004
2016-07-14T07:20:24.354Z,61888
2016-07-14T07:21:24.402Z,64896
2016-07-14T07:22:24.974Z,70496
2016-07-14T07:23:23.916Z,73952
2016-07-14T07:24:24.364Z,67104
2016-07-14T07:25:24.472Z,67776
2016-07-14T07:26:24.049Z,64288
2016-07-14T07:27:24.137Z,61920
2016-07-14T07:28:24.189Z,60864
2016-07-14T07:29:24.166Z,61184
2016-07-14T07:30:25.031Z,61280
2016-07-14T07:31:23.901Z,62080
2016-07-14T07:32:23.886Z,11140
2016-07-14T07:33:23.943Z,64128
2016-07-14T07:34:23.956Z,10656
2016-07-14T07:35:23.978Z,49536
2016-07-14T07:36:23.994Z,15072
2016-07-14T07:37:23.972Z,29920
2016-07-14T07:38:23.959Z,69024
2016-07-14T07:39:23.925Z,73632
2016-07-14T07:40:24.324Z,75232
2016-07-14T07:41:24.021Z,77760
2016-07-14T07:42:23.941Z,53408
2016-07-14T07:43:23.960Z,77568
2016-07-14T07:44:23.935Z,77504
2016-07-14T07:45:23.972Z,72864
2016-07-14T07:46:23.913Z,66560
2016-07-14T07:47:23.925Z,10568
2016-07-14T07:48:24.257Z,45248
2016-07-14T07:49:24.175Z,26720
2016-07-14T07:50:24.252Z,75968
2016-07-14T07:51:24.265Z,79136
2016-07-14T07:52:23.953Z,81248
2016-07-14T07:53:23.979Z,78176
2016-07-14T07:54:24.047Z,82464
2016-07-14T07:55:24.009Z,31456
2016-07-14T07:56:24.159Z,77280
2016-07-14T07:57:23.956Z,25536
2016-07-14T07:58:23.898Z,24128
2016-07-14T07:59:23.926Z,33248
2016-07-14T08:00:23.963Z,15500
2016-07-14T08:01:23.931Z,20640
2016-07-14T08:02:23.972Z,11412
2016-07-14T08:03:23.986Z,10396
2016-07-14T08:04:24.005Z,12172
2016-07-14T08:05:23.971Z,15928
2016-07-14T08:06:24.023Z,16064
2016-07-14T08:07:24.066Z,12920
2016-07-14T08:08:24.048Z,13088
2016-07-14T08:09:24.042Z,12184
2016-07-14T08:10:23.996Z,12328
2016-07-14T08:11:23.970Z,11336
2016-07-14T08:12:23.977Z,11556
2016-07-14T08:13:23.934Z,13556
2016-07-14T08:14:23.990Z,15568
2016-07-14T08:15:23.957Z,16812
2016-07-14T08:16:24.003Z,17428
2016-07-14T08:17:24.013Z,17972
2016-07-14T08:18:23.972Z,18176
2016-07-14T08:19:24.049Z,18208
2016-07-14T08:20:23.969Z,18196
2016-07-14T08:21:23.929Z,19872
2016-07-14T08:22:24.505Z,19840
2016-07-14T08:23:23.970Z,20896
2016-07-14T08:24:24.017Z,20992
2016-07-14T08:25:23.973Z,21536
2016-07-14T08:26:24.059Z,21568
2016-07-14T08:27:24.044Z,20416
2016-07-14T08:28:23.962Z,18336
2016-07-14T08:29:24.064Z,13620
2016-07-14T08:30:24.024Z,13556
2016-07-14T08:31:24.044Z,14380
2016-07-14T08:32:24.011Z,15716
2016-07-14T08:33:24.004Z,15992
2016-07-14T08:34:23.991Z,16452
2016-07-14T08:35:23.930Z,16960
2016-07-14T08:36:23.976Z,17452
2016-07-14T08:37:23.986Z,17056
2016-07-14T08:38:24.001Z,14964
2016-07-14T08:39:23.982Z,13220
2016-07-14T08:40:24.036Z,11284
2016-07-14T08:41:24.080Z,10924
2016-07-14T08:42:23.987Z,11356
2016-07-14T08:43:23.976Z,11880
2016-07-14T08:44:23.996Z,13312
2016-07-14T08:45:24.004Z,14836
2016-07-14T08:46:24.056Z,15996
2016-07-14T08:47:23.994Z,17208
2016-07-14T08:48:24.053Z,19456
2016-07-14T08:49:24.114Z,21088
2016-07-14T08:50:24.104Z,20512
2016-07-14T08:51:23.994Z,20192
2016-07-14T08:52:24.115Z,21152
2016-07-14T08:53:24.070Z,21056
2016-07-14T08:54:24.109Z,19936
2016-07-14T08:55:24.041Z,19232
2016-07-14T08:56:23.988Z,20128
2016-07-14T08:57:24.046Z,20832
2016-07-14T08:58:23.992Z,20960
2016-07-14T08:59:24.151Z,19520
2016-07-14T09:00:23.965Z,17684
2016-07-14T09:01:23.972Z,16328
2016-07-14T09:02:23.995Z,14404
2016-07-14T09:03:23.967Z,13976
2016-07-14T09:04:23.973Z,14328
2016-07-14T09:05:24.052Z,15880
2016-07-14T09:06:24.044Z,18944
2016-07-14T09:07:24.022Z,22624
2016-07-14T09:08:23.991Z,22496
2016-07-14T09:09:24.025Z,21920
2016-07-14T09:10:23.990Z,21696
2016-07-14T09:11:23.961Z,20480
2016-07-14T09:12:23.984Z,19616
2016-07-14T09:13:24.034Z,19296
2016-07-14T09:14:24.048Z,19008
2016-07-14T09:15:24.145Z,18656
2016-07-14T09:16:24.107Z,18160
2016-07-14T09:17:24.120Z,17952
2016-07-14T09:18:24.023Z,17524
2016-07-14T09:19:24.082Z,16664
2016-07-14T09:20:24.711Z,15536
2016-07-14T09:21:24.108Z,14972
2016-07-14T09:22:24.122Z,16088
2016-07-14T09:23:24.030Z,19392
2016-07-14T09:24:24.014Z,21728
2016-07-14T09:25:24.059Z,21632
2016-07-14T09:26:24.146Z,20224
2016-07-14T09:27:24.107Z,19584
2016-07-14T09:28:24.049Z,19424
2016-07-14T09:29:24.157Z,19136
2016-07-14T09:30:25.858Z,18300
2016-07-14T09:31:24.075Z,18688
2016-07-14T09:32:24.074Z,18752
2016-07-14T09:33:24.218Z,19520
2016-07-14T09:34:24.088Z,20160
2016-07-14T09:35:24.082Z,21728
2016-07-14T09:36:24.143Z,23616
2016-07-14T09:37:24.554Z,24032
2016-07-14T09:38:24.130Z,24416
2016-07-14T09:39:24.936Z,24512
2016-07-14T09:40:24.083Z,24992
2016-07-14T09:41:24.697Z,24512
2016-07-14T09:42:24.087Z,23808
2016-07-14T09:43:24.867Z,22240
2016-07-14T09:44:24.111Z,19520
2016-07-14T09:45:24.321Z,16272
2016-07-14T09:46:24.177Z,13032
2016-07-14T09:47:25.216Z,11416
2016-07-14T09:48:24.991Z,11288
2016-07-14T09:49:24.246Z,10504
2016-07-14T09:50:24.201Z,10716
2016-07-14T09:51:24.223Z,10996
2016-07-14T09:52:24.214Z,10356
2016-07-14T09:53:24.133Z,10084
2016-07-14T09:54:24.124Z,11312
2016-07-14T09:55:24.117Z,12076
2016-07-14T09:56:24.332Z,11096
2016-07-14T09:57:24.100Z,10636
2016-07-14T09:58:24.123Z,10608
2016-07-14T09:59:24.129Z,10884
2016-07-14T10:00:24.181Z,11380
2016-07-14T10:01:24.247Z,12252
2016-07-14T10:02:24.278Z,13564
2016-07-14T10:03:24.197Z,15116
2016-07-14T10:04:24.227Z,16416
2016-07-14T10:05:24.179Z,16032
2016-07-14T10:06:24.164Z,15440
2016-07-14T10:07:24.192Z,15332
2016-07-14T10:08:24.219Z,14024
2016-07-14T10:09:24.208Z,12724
2016-07-14T10:10:24.146Z,12220
2016-07-14T10:11:24.663Z,12376
2016-07-14T10:12:24.233Z,12656
2016-07-14T10:13:24.235Z,12252
2016-07-14T10:14:25.597Z,12104
2016-07-14T10:15:24.162Z,12496
2016-07-14T10:16:24.174Z,14028
2016-07-14T10:17:24.166Z,16596
2016-07-14T10:18:24.157Z,19136
2016-07-14T10:19:24.083Z,20800
2016-07-14T10:20:24.869Z,22208
2016-07-14T10:21:24.097Z,23104
2016-07-14T10:22:24.114Z,23488
2016-07-14T10:23:24.141Z,23552
2016-07-14T10:24:24.167Z,23328
2016-07-14T10:25:24.185Z,22880
2016-07-14T10:26:24.160Z,21600
2016-07-14T10:27:24.165Z,20000
2016-07-14T10:28:24.199Z,16820
2016-07-14T10:29:24.115Z,15116
2016-07-14T10:30:24.206Z,12524
2016-07-14T10:31:24.459Z,8624
2016-07-14T10:32:24.094Z,5316
2016-07-14T10:33:24.126Z,3948
2016-07-14T10:34:24.148Z,3784
2016-07-14T10:35:24.115Z,3828
2016-07-14T10:36:24.151Z,3880
2016-07-14T10:37:24.170Z,3948
2016-07-14T10:38:24.122Z,4072
2016-07-14T10:39:24.151Z,4260
2016-07-14T10:40:24.279Z,4664
2016-07-14T10:41:24.065Z,5168
2016-07-14T10:42:24.102Z,6044
2016-07-14T10:43:24.176Z,7064
2016-07-14T10:44:24.096Z,8100
2016-07-14T10:45:24.226Z,9000
2016-07-14T10:46:24.282Z,9848
2016-07-14T10:47:24.198Z,10668
2016-07-14T10:48:24.791Z,11696
2016-07-14T10:49:24.773Z,12900
2016-07-14T10:50:24.224Z,13940
2016-07-14T10:51:24.127Z,14344
2016-07-14T10:52:24.146Z,14136
2016-07-14T10:53:24.216Z,13960
2016-07-14T10:54:24.257Z,14052
2016-07-14T10:55:24.144Z,14560
2016-07-14T10:56:24.199Z,15524
2016-07-14T10:57:24.178Z,17076
2016-07-14T10:58:24.195Z,18316
2016-07-14T10:59:24.172Z,19008
2016-07-14T11:00:24.258Z,19488
2016-07-14T11:01:24.137Z,20000
2016-07-14T11:02:24.168Z,20160
2016-07-14T11:03:24.296Z,20256
2016-07-14T11:04:24.381Z,20288
2016-07-14T11:05:24.146Z,19936
2016-07-14T11:06:24.183Z,19264
2016-07-14T11:07:24.142Z,18816
2016-07-14T11:08:24.163Z,17636
2016-07-14T11:09:24.124Z,17352
2016-07-14T11:10:24.104Z,17096
2016-07-14T11:11:24.113Z,17240
2016-07-14T11:12:24.097Z,16096
2016-07-14T11:14:13.054Z,13868
2016-07-14T11:14:24.847Z,13716
2016-07-14T11:15:24.844Z,13320
2016-07-14T11:16:24.821Z,11720
2016-07-14T11:17:24.851Z,9764
2016-07-14T11:18:24.822Z,8116
2016-07-14T11:19:24.770Z,7124
2016-07-14T11:20:24.770Z,6548
2016-07-14T11:21:24.778Z,6192
2016-07-14T11:22:24.850Z,5948
2016-07-14T11:23:24.848Z,5664
2016-07-14T11:24:24.859Z,5464
2016-07-14T11:25:24.809Z,5424
2016-07-14T11:26:24.810Z,5548
2016-07-14T11:27:24.803Z,5868
2016-07-14T11:28:24.818Z,6292
2016-07-14T11:29:24.767Z,6808
2016-07-14T11:30:24.810Z,7448
2016-07-14T11:31:24.817Z,9012
2016-07-14T11:32:24.811Z,11104
2016-07-14T11:33:24.768Z,12560
2016-07-14T11:34:24.819Z,12872
2016-07-14T11:35:24.813Z,12056
2016-07-14T11:36:24.870Z,12276
2016-07-14T11:37:24.798Z,14000
2016-07-14T11:38:24.792Z,15460
2016-07-14T11:39:24.809Z,15784
2016-07-14T11:40:25.021Z,16744
2016-07-14T11:41:24.818Z,18368
2016-07-14T11:42:24.825Z,19264
2016-07-14T11:43:24.930Z,16656
2016-07-14T11:44:24.897Z,13588
2016-07-14T11:45:24.812Z,12176
2016-07-14T11:46:25.410Z,12144
2016-07-14T11:47:24.876Z,13036
2016-07-14T11:48:24.878Z,14832
2016-07-14T11:49:24.783Z,16864
2016-07-14T11:50:25.378Z,18216
2016-07-14T11:51:24.857Z,19456
2016-07-14T11:52:24.786Z,20352
2016-07-14T11:53:24.884Z,19680
2016-07-14T11:54:24.802Z,19008
2016-07-14T11:55:24.810Z,19712
2016-07-14T11:56:24.910Z,19616
2016-07-14T11:57:24.809Z,19872
2016-07-14T11:58:25.864Z,19968
2016-07-14T11:59:24.852Z,18500
2016-07-14T12:00:24.882Z,17932
2016-07-14T12:01:24.792Z,17496
2016-07-14T12:02:24.809Z,17560
2016-07-14T12:03:24.811Z,18024
2016-07-14T12:04:24.804Z,18296
2016-07-14T12:05:24.937Z,18388
2016-07-14T12:06:24.902Z,18380
2016-07-14T12:08:25.182Z,18624
2016-07-14T12:10:24.815Z,17936
2016-07-14T12:11:24.782Z,17172
2016-07-14T12:12:24.795Z,16408
2016-07-14T12:13:24.791Z,15624
2016-07-14T12:14:24.830Z,14996
2016-07-14T12:15:24.913Z,14176
2016-07-14T12:16:24.962Z,13332
2016-07-14T12:17:25.680Z,12504
2016-07-14T12:18:24.954Z,11548
2016-07-14T12:19:25.083Z,10640
2016-07-14T12:20:25.032Z,9852
2016-07-14T12:21:24.877Z,9256
2016-07-14T12:22:24.812Z,8932
2016-07-14T12:23:24.801Z,8432
2016-07-14T12:24:24.874Z,8496
2016-07-14T12:25:24.954Z,8264
2016-07-14T12:26:25.578Z,8428
2016-07-14T12:27:24.823Z,8832
2016-07-14T12:28:24.924Z,8452
2016-07-14T12:29:24.846Z,7600
2016-07-14T12:30:24.962Z,7068
2016-07-14T12:31:24.925Z,7080
2016-07-14T12:32:24.847Z,7240
2016-07-14T12:33:24.933Z,7368
2016-07-14T12:34:24.909Z,7380
2016-07-14T12:35:24.989Z,7160
2016-07-14T12:36:24.848Z,6992
2016-07-14T12:37:24.858Z,7228
2016-07-14T12:38:24.933Z,6964
2016-07-14T12:39:24.928Z,7028
2016-07-14T12:40:24.880Z,7172
2016-07-14T12:41:24.884Z,7364
2016-07-14T12:42:24.908Z,7456
2016-07-14T12:43:25.533Z,7912
2016-07-14T12:44:25.570Z,8544
2016-07-14T12:45:25.239Z,9132
2016-07-14T12:46:24.867Z,9736
2016-07-14T12:47:25.540Z,10552
2016-07-14T12:48:25.149Z,11912
2016-07-14T12:49:24.886Z,13884
2016-07-14T12:50:25.474Z,15076
2016-07-14T12:51:24.943Z,15480
2016-07-14T12:52:24.886Z,15428
2016-07-14T12:53:24.960Z,15384
2016-07-14T12:54:25.025Z,15740
2016-07-14T12:55:24.850Z,16144
2016-07-14T12:56:24.965Z,16308
2016-07-14T12:57:24.933Z,16148
2016-07-14T12:58:25.065Z,15592
2016-07-14T12:59:25.465Z,15032
2016-07-14T13:00:24.856Z,14664
2016-07-14T13:01:24.919Z,14336
2016-07-14T13:02:24.871Z,13804
2016-07-14T13:03:24.897Z,13348
2016-07-14T13:04:24.867Z,12976
2016-07-14T13:05:24.993Z,12560
2016-07-14T13:06:25.136Z,12144
2016-07-14T13:07:24.905Z,11092
2016-07-14T13:08:24.935Z,10444
2016-07-14T13:09:24.950Z,10188
2016-07-14T13:10:24.902Z,10108
2016-07-14T13:11:24.855Z,10256
2016-07-14T13:12:24.844Z,10628
2016-07-14T13:13:24.878Z,11136
2016-07-14T13:14:24.900Z,11856
2016-07-14T13:15:24.905Z,11540
2016-07-14T13:16:24.935Z,11328
2016-07-14T13:17:24.857Z,10984
2016-07-14T13:18:24.886Z,10604
2016-07-14T13:19:24.937Z,10172
2016-07-14T13:20:24.874Z,9852
2016-07-14T13:21:24.992Z,9712
2016-07-14T13:22:24.920Z,9792
2016-07-14T13:23:24.903Z,9940
2016-07-14T13:24:24.918Z,9984
2016-07-14T13:25:24.902Z,10176
2016-07-14T13:26:24.875Z,10624
2016-07-14T13:27:24.868Z,11224
2016-07-14T13:28:24.906Z,11740
2016-07-14T13:29:24.916Z,11936