createdAt,value
2023-05-25T00:01:26.475Z,4.67
2023-05-25T00:03:55.495Z,3.60
2023-05-25T00:06:26.182Z,3.13
2023-05-25T00:08:55.590Z,3.37
2023-05-25T00:11:24.465Z,5.57
2023-05-25T00:13:53.626Z,3.83
2023-05-25T00:16:22.174Z,4.53
2023-05-25T00:18:50.504Z,3.80
2023-05-25T00:21:20.526Z,4.43
2023-05-25T00:23:50.046Z,5.23
2023-05-25T00:26:18.348Z,4.37
2023-05-25T00:28:46.485Z,4.07
2023-05-25T00:31:14.608Z,4.50
2023-05-25T00:33:42.838Z,5.07
2023-05-25T00:36:11.029Z,3.53
2023-05-25T00:38:39.160Z,4.87
2023-05-25T00:41:08.673Z,4.97
2023-05-25T00:43:36.978Z,6.03
2023-05-25T00:46:05.199Z,6.37
2023-05-25T00:48:34.373Z,8.97
2023-05-25T00:51:03.839Z,6.87
2023-05-25T00:53:33.940Z,5.77
2023-05-25T00:56:06.433Z,8.43
2023-05-25T00:58:38.476Z,8.37
2023-05-25T01:01:11.955Z,8.30
2023-05-25T01:03:45.650Z,6.87
2023-05-25T01:06:17.741Z,6.67
2023-05-25T01:08:51.160Z,5.90
2023-05-25T01:11:23.190Z,5.43
2023-05-25T01:13:54.559Z,4.97
2023-05-25T01:16:23.460Z,5.27
2023-05-25T01:18:52.908Z,7.63
2023-05-25T01:21:29.122Z,5.10
2023-05-25T01:24:05.864Z,5.00
2023-05-25T01:26:40.612Z,5.03
2023-05-25T01:29:09.771Z,5.10
2023-05-25T01:31:38.835Z,6.80
2023-05-25T01:34:07.161Z,5.70
2023-05-25T01:36:36.813Z,8.30
2023-05-25T01:39:07.758Z,5.57
2023-05-25T01:41:35.959Z,5.20
2023-05-25T01:44:04.585Z,5.40
2023-05-25T01:46:37.828Z,5.70
2023-05-25T01:49:17.955Z,5.23
2023-05-25T01:51:57.686Z,5.73
2023-05-25T01:54:36.447Z,5.27
2023-05-25T01:57:08.065Z,7.60
2023-05-25T01:59:38.018Z,7.00
2023-05-25T02:02:07.553Z,9.13
2023-05-25T02:04:36.549Z,5.13
2023-05-25T02:07:07.123Z,5.00
2023-05-25T02:09:35.320Z,5.10
2023-05-25T02:12:03.714Z,4.83
2023-05-25T02:14:31.997Z,5.03
2023-05-25T02:17:02.080Z,5.50
2023-05-25T02:19:30.486Z,8.37
2023-05-25T02:21:58.722Z,5.60
2023-05-25T02:24:28.574Z,8.03
2023-05-25T02:26:56.662Z,5.33
2023-05-25T02:29:25.309Z,6.37
2023-05-25T02:31:53.490Z,6.03
2023-05-25T02:34:22.418Z,5.37
2023-05-25T02:36:50.941Z,5.10
2023-05-25T02:39:19.115Z,7.87
2023-05-25T02:41:49.108Z,6.07
2023-05-25T02:44:17.256Z,5.97
2023-05-25T02:46:45.717Z,5.80
2023-05-25T02:49:14.060Z,6.27
2023-05-25T02:51:42.199Z,5.77
2023-05-25T02:54:10.589Z,6.53
2023-05-25T02:56:38.679Z,7.23
2023-05-25T02:59:08.757Z,5.47
2023-05-25T03:01:36.960Z,5.97
2023-05-25T03:04:06.887Z,5.00
2023-05-25T03:06:38.327Z,6.73
2023-05-25T03:09:13.348Z,5.77
2023-05-25T03:11:42.156Z,5.03
2023-05-25T03:14:15.369Z,6.83
2023-05-25T03:16:47.233Z,5.83
2023-05-25T03:19:16.263Z,5.57
2023-05-25T03:21:44.442Z,4.70
2023-05-25T03:24:12.627Z,5.57
2023-05-25T03:26:41.133Z,5.13
2023-05-25T03:29:10.291Z,5.83
2023-05-25T03:31:40.234Z,5.13
2023-05-25T03:34:08.591Z,5.83
2023-05-25T03:36:39.087Z,5.50
2023-05-25T03:39:10.110Z,6.77
2023-05-25T03:41:38.371Z,6.00
2023-05-25T03:44:06.659Z,5.60
2023-05-25T03:46:35.754Z,6.30
2023-05-25T03:49:05.834Z,7.87
2023-05-25T03:51:34.321Z,7.20
2023-05-25T03:54:02.504Z,5.30
2023-05-25T03:56:32.575Z,8.33
2023-05-25T03:59:01.232Z,5.50
2023-05-25T04:01:30.273Z,6.53
2023-05-25T04:03:58.551Z,9.33
2023-05-25T04:06:30.192Z,5.80
2023-05-25T04:08:59.034Z,12.10
2023-05-25T04:11:27.796Z,5.53
2023-05-25T04:13:55.965Z,6.00
2023-05-25T04:16:27.241Z,9.13
2023-05-25T04:18:56.231Z,7.77
2023-05-25T04:21:24.815Z,8.23
2023-05-25T04:23:54.380Z,8.57
2023-05-25T04:26:22.638Z,8.10
2023-05-25T04:28:55.973Z,9.03
2023-05-25T04:31:52.022Z,6.27
2023-05-25T04:34:33.891Z,6.27
2023-05-25T04:37:09.217Z,4.63
2023-05-25T04:39:39.718Z,5.07
2023-05-25T04:42:08.192Z,5.70
2023-05-25T04:44:37.886Z,6.97
2023-05-25T04:47:08.201Z,6.73
2023-05-25T04:49:36.802Z,8.57
2023-05-25T04:52:05.785Z,6.57
2023-05-25T04:54:35.977Z,6.80
2023-05-25T04:57:06.452Z,6.67
2023-05-25T04:59:34.681Z,8.00
2023-05-25T05:02:02.889Z,5.53
2023-05-25T05:04:31.168Z,6.43
2023-05-25T05:06:59.977Z,7.60
2023-05-25T05:09:30.717Z,5.77
2023-05-25T05:12:01.909Z,6.83
2023-05-25T05:14:34.142Z,6.87
2023-05-25T05:17:02.408Z,6.67
2023-05-25T05:19:31.467Z,5.53
2023-05-25T05:21:59.661Z,10.90
2023-05-25T05:24:28.647Z,9.07
2023-05-25T05:26:59.132Z,7.67
2023-05-25T05:29:50.570Z,9.00
2023-05-25T05:32:18.852Z,9.77
2023-05-25T05:34:46.957Z,8.80
2023-05-25T05:37:29.866Z,12.23
2023-05-25T05:39:58.045Z,7.40
2023-05-25T05:42:26.281Z,11.40
2023-05-25T05:44:55.823Z,9.50
2023-05-25T05:47:24.112Z,10.33
2023-05-25T05:49:52.494Z,10.07
2023-05-25T05:52:20.718Z,10.97
2023-05-25T05:54:49.000Z,14.50
2023-05-25T05:57:17.805Z,10.37
2023-05-25T05:59:46.099Z,11.13
2023-05-25T06:02:15.752Z,11.10
2023-05-25T06:04:43.984Z,13.60
2023-05-25T06:07:13.415Z,12.87
2023-05-25T06:09:42.497Z,13.27
2023-05-25T06:12:11.012Z,17.93
2023-05-25T06:14:39.181Z,13.90
2023-05-25T06:17:07.930Z,13.53
2023-05-25T06:19:37.544Z,16.13
2023-05-25T06:22:06.547Z,11.73
2023-05-25T06:24:34.740Z,15.20
2023-05-25T06:27:03.580Z,9.57
2023-05-25T06:29:31.749Z,10.83
2023-05-25T06:32:00.443Z,11.50
2023-05-25T06:34:28.774Z,13.27
2023-05-25T06:36:58.569Z,11.73
2023-05-25T06:39:30.721Z,13.23
2023-05-25T06:41:59.514Z,17.13
2023-05-25T06:44:31.270Z,12.07
2023-05-25T06:47:03.006Z,13.67
2023-05-25T06:49:32.443Z,14.50
2023-05-25T06:52:02.014Z,18.07
2023-05-25T06:54:30.183Z,18.40
2023-05-25T06:56:58.388Z,14.27
2023-05-25T06:59:26.432Z,16.13
2023-05-25T07:01:56.234Z,14.90
2023-05-25T07:04:24.629Z,13.33
2023-05-25T07:06:53.349Z,12.80
2023-05-25T07:09:23.020Z,14.47
2023-05-25T07:11:51.139Z,11.87
2023-05-25T07:14:19.376Z,12.77
2023-05-25T07:16:48.303Z,12.10
2023-05-25T07:19:16.592Z,11.70
2023-05-25T07:21:44.891Z,12.43
2023-05-25T07:24:12.983Z,14.38
2023-05-25T07:26:44.521Z,11.60
2023-05-25T07:29:12.915Z,10.70
2023-05-25T07:31:41.168Z,11.50
2023-05-25T07:34:09.220Z,11.80
2023-05-25T07:36:37.386Z,11.98
2023-05-25T07:39:05.537Z,11.55
2023-05-25T07:41:33.816Z,13.10
2023-05-25T07:44:03.301Z,12.90
2023-05-25T07:46:31.558Z,12.68
2023-05-25T07:48:59.960Z,13.13
2023-05-25T07:51:32.981Z,10.48
2023-05-25T07:54:01.524Z,9.48
2023-05-25T07:56:29.767Z,9.55
2023-05-25T07:58:58.158Z,8.65
2023-05-25T08:01:27.848Z,11.43
2023-05-25T08:03:56.285Z,8.93
2023-05-25T08:06:24.770Z,10.10
2023-05-25T08:08:53.427Z,7.88
2023-05-25T08:11:26.669Z,6.47
2023-05-25T08:13:55.221Z,8.00
2023-05-25T08:16:23.728Z,10.10
2023-05-25T08:18:53.400Z,8.50
2023-05-25T08:21:21.571Z,6.40
2023-05-25T08:23:50.827Z,8.05
2023-05-25T08:26:34.865Z,10.68
2023-05-25T08:29:07.014Z,10.23
2023-05-25T08:31:35.862Z,7.20
2023-05-25T08:34:05.674Z,9.07
2023-05-25T08:36:36.001Z,9.70
2023-05-25T08:39:04.809Z,6.93
2023-05-25T08:41:34.750Z,7.10
2023-05-25T08:44:06.462Z,6.55
2023-05-25T08:46:35.946Z,6.53
2023-05-25T08:49:11.970Z,10.70
2023-05-25T08:51:43.679Z,8.50
2023-05-25T08:54:14.825Z,6.28
2023-05-25T08:56:50.085Z,6.07
2023-05-25T08:59:27.947Z,5.68
2023-05-25T09:02:03.784Z,5.22
2023-05-25T09:04:35.367Z,6.75
2023-05-25T09:07:10.704Z,4.85
2023-05-25T09:09:39.931Z,4.85
2023-05-25T09:12:09.701Z,5.35
2023-05-25T09:14:39.909Z,4.63
2023-05-25T09:17:08.115Z,5.38
2023-05-25T09:19:38.395Z,4.20
2023-05-25T09:22:14.745Z,4.63
2023-05-25T09:24:45.006Z,4.00
2023-05-25T09:27:14.992Z,6.20
2023-05-25T09:29:43.161Z,7.75
2023-05-25T09:32:11.491Z,6.15
2023-05-25T09:34:41.089Z,5.72
2023-05-25T09:37:14.203Z,13.80
2023-05-25T09:39:43.435Z,6.85
2023-05-25T09:42:11.830Z,4.57
2023-05-25T09:44:40.424Z,4.38
2023-05-25T09:47:08.592Z,4.10
2023-05-25T09:49:37.221Z,4.75
2023-05-25T09:52:07.776Z,3.80
2023-05-25T09:54:38.436Z,4.25
2023-05-25T09:57:07.368Z,3.95
2023-05-25T09:59:35.847Z,4.93
2023-05-25T10:02:04.006Z,4.88
2023-05-25T10:04:32.176Z,4.72
2023-05-25T10:07:01.831Z,3.78
2023-05-25T10:09:32.292Z,5.32
2023-05-25T10:12:02.086Z,5.47
2023-05-25T10:14:31.435Z,4.70
2023-05-25T10:17:00.784Z,3.78
2023-05-25T10:19:34.624Z,4.55
2023-05-25T10:22:08.207Z,4.88
2023-05-25T10:24:44.760Z,9.35
2023-05-25T10:27:26.961Z,7.88
2023-05-25T10:29:57.533Z,7.80
2023-05-25T10:32:26.680Z,4.70
2023-05-25T10:34:55.147Z,5.57
2023-05-25T10:37:24.791Z,4.72
2023-05-25T10:39:57.598Z,4.50
2023-05-25T10:42:27.442Z,3.88
2023-05-25T10:44:56.653Z,3.80
2023-05-25T10:47:25.840Z,4.40
2023-05-25T10:49:55.833Z,4.72
2023-05-25T10:52:28.271Z,4.03
2023-05-25T10:54:59.409Z,4.70
2023-05-25T10:57:27.531Z,7.03
2023-05-25T11:00:01.666Z,4.28
2023-05-25T11:02:32.348Z,4.28
2023-05-25T11:05:32.535Z,4.80
2023-05-25T11:08:01.666Z,5.97
2023-05-25T11:11:00.018Z,4.28
2023-05-25T11:13:39.764Z,4.57
2023-05-25T11:16:20.111Z,5.75
2023-05-25T11:18:52.857Z,5.05
2023-05-25T11:21:45.393Z,4.72
2023-05-25T11:24:18.830Z,6.35
2023-05-25T11:26:59.869Z,6.75
2023-05-25T11:29:32.534Z,4.40
2023-05-25T11:32:01.451Z,3.70
2023-05-25T11:34:32.161Z,4.43
2023-05-25T11:37:03.920Z,5.68
2023-05-25T11:39:32.750Z,6.63
2023-05-25T11:42:07.456Z,4.00
2023-05-25T11:44:39.111Z,4.05
2023-05-25T11:47:10.241Z,3.95
2023-05-25T11:49:42.059Z,3.90
2023-05-25T11:52:11.025Z,4.05
2023-05-25T11:54:41.205Z,4.32
2023-05-25T11:57:18.078Z,4.90
2023-05-25T11:59:51.132Z,7.38
2023-05-25T12:02:20.253Z,6.82
2023-05-25T12:04:55.580Z,5.50
2023-05-25T12:07:24.349Z,5.05
2023-05-25T12:09:52.802Z,4.60
2023-05-25T12:12:22.381Z,4.45
2023-05-25T12:14:51.247Z,5.70
2023-05-25T12:17:22.568Z,5.32
2023-05-25T12:19:51.430Z,3.92
2023-05-25T12:22:19.829Z,4.50
2023-05-25T12:24:48.104Z,4.43
2023-05-25T12:27:21.064Z,9.63
2023-05-25T12:29:53.213Z,4.63
2023-05-25T12:32:21.400Z,4.40
2023-05-25T12:34:49.646Z,3.80
2023-05-25T12:37:22.484Z,5.47
2023-05-25T12:39:51.391Z,3.83
2023-05-25T12:42:19.943Z,4.10
2023-05-25T12:44:48.226Z,3.92
2023-05-25T12:47:20.002Z,3.70
2023-05-25T12:49:51.516Z,4.43
2023-05-25T12:52:35.195Z,8.07
2023-05-25T12:55:27.313Z,4.50
2023-05-25T12:57:56.282Z,5.13
2023-05-25T13:00:25.782Z,4.82
2023-05-25T13:02:55.816Z,4.43
2023-05-25T13:05:26.624Z,6.20
2023-05-25T13:07:56.138Z,6.63
2023-05-25T13:10:25.456Z,4.28
2023-05-25T13:12:56.224Z,4.10
2023-05-25T13:15:24.762Z,6.40
2023-05-25T13:17:53.290Z,3.92
2023-05-25T13:20:25.569Z,5.93
2023-05-25T13:22:55.849Z,4.68
2023-05-25T13:25:27.273Z,4.22
2023-05-25T13:27:57.958Z,4.00
2023-05-25T13:30:26.583Z,4.68
2023-05-25T13:32:55.014Z,6.35
2023-05-25T13:35:37.802Z,4.50
2023-05-25T13:38:06.609Z,5.65
2023-05-25T13:40:34.886Z,5.28
2023-05-25T13:43:03.312Z,5.10
2023-05-25T13:45:31.477Z,5.82
2023-05-25T13:47:59.989Z,4.22
2023-05-25T13:50:29.682Z,5.15
2023-05-25T13:52:57.890Z,5.28
2023-05-25T13:55:26.028Z,5.70
2023-05-25T13:57:54.238Z,4.50
2023-05-25T14:00:22.701Z,5.00
2023-05-25T14:02:50.953Z,4.78
2023-05-25T14:05:20.037Z,4.28
2023-05-25T14:07:49.970Z,4.22
2023-05-25T14:10:18.229Z,3.88
2023-05-25T14:12:46.335Z,3.90
2023-05-25T14:15:14.580Z,4.32
2023-05-25T14:17:42.911Z,4.53
2023-05-25T14:20:15.955Z,4.65
2023-05-25T14:22:44.288Z,5.00
2023-05-25T14:25:13.957Z,5.10
2023-05-25T14:27:42.086Z,5.15
2023-05-25T14:30:11.173Z,4.47
2023-05-25T14:32:39.751Z,4.07
2023-05-25T14:35:08.629Z,4.88
2023-05-25T14:37:36.874Z,4.75
2023-05-25T14:40:05.620Z,4.85
2023-05-25T14:42:35.209Z,4.57
2023-05-25T14:45:03.491Z,5.32
2023-05-25T14:47:31.621Z,4.70
2023-05-25T14:49:59.773Z,5.70
2023-05-25T14:52:27.913Z,4.72
2023-05-25T14:54:56.047Z,6.43
2023-05-25T14:57:24.210Z,4.97
2023-05-25T14:59:53.825Z,5.53
2023-05-25T15:02:22.084Z,4.15
2023-05-25T15:04:50.259Z,4.40
2023-05-25T15:07:18.383Z,4.60
2023-05-25T15:09:46.566Z,4.60
2023-05-25T15:12:14.722Z,4.93
2023-05-25T15:14:42.889Z,4.60
2023-05-25T15:17:12.447Z,4.38
2023-05-25T15:19:40.537Z,4.45
2023-05-25T15:22:08.689Z,4.40
2023-05-25T15:24:36.869Z,5.45
2023-05-25T15:27:06.599Z,6.03
2023-05-25T15:29:34.728Z,5.03
2023-05-25T15:32:03.028Z,4.18
2023-05-25T15:34:32.720Z,10.02
2023-05-25T15:37:02.365Z,4.10
2023-05-25T15:39:30.882Z,5.10
2023-05-25T15:41:58.996Z,7.22
2023-05-25T15:44:27.080Z,5.05
2023-05-25T15:46:55.245Z,4.10
2023-05-25T15:49:23.490Z,4.85
2023-05-25T15:51:53.434Z,4.68
2023-05-25T15:54:21.625Z,4.90
2023-05-25T15:56:49.747Z,8.57
2023-05-25T15:59:17.957Z,7.57
2023-05-25T16:01:46.087Z,4.82
2023-05-25T16:04:14.296Z,4.63
2023-05-25T16:06:42.569Z,6.22
2023-05-25T16:09:12.526Z,6.35
2023-05-25T16:11:40.643Z,8.40
2023-05-25T16:14:08.821Z,5.13
2023-05-25T16:16:37.025Z,6.03
2023-05-25T16:19:05.243Z,4.32
2023-05-25T16:21:37.888Z,5.32
2023-05-25T16:24:06.517Z,5.18
2023-05-25T16:26:36.106Z,4.80
2023-05-25T16:29:04.569Z,5.10
2023-05-25T16:31:32.805Z,4.00
2023-05-25T16:34:01.090Z,4.55
2023-05-25T16:36:29.282Z,7.65
2023-05-25T16:38:57.408Z,4.65
2023-05-25T16:41:26.687Z,4.53
2023-05-25T16:43:56.157Z,4.72
2023-05-25T16:46:25.359Z,4.05
2023-05-25T16:48:53.498Z,5.07
2023-05-25T16:51:21.627Z,4.50
2023-05-25T16:53:51.420Z,6.65
2023-05-25T16:56:21.623Z,5.32
2023-05-25T16:58:49.726Z,5.38
2023-05-25T17:01:19.488Z,5.53
2023-05-25T17:03:47.647Z,4.53
2023-05-25T17:06:16.286Z,4.65
2023-05-25T17:08:44.524Z,7.63
2023-05-25T17:11:12.625Z,4.28
2023-05-25T17:13:41.404Z,4.85
2023-05-25T17:16:09.598Z,4.00
2023-05-25T17:18:39.093Z,6.53
2023-05-25T17:21:07.308Z,4.85
2023-05-25T17:23:35.995Z,4.55
2023-05-25T17:26:04.266Z,4.95
2023-05-25T17:28:33.099Z,4.97
2023-05-25T17:31:01.397Z,5.85
2023-05-25T17:33:29.475Z,4.50
2023-05-25T17:35:59.771Z,4.72
2023-05-25T17:38:28.577Z,5.72
2023-05-25T17:40:59.231Z,5.07
2023-05-25T17:43:27.370Z,6.38
2023-05-25T17:45:55.558Z,4.90
2023-05-25T17:48:23.680Z,4.40
2023-05-25T17:50:51.910Z,4.30
2023-05-25T17:53:21.536Z,4.70
2023-05-25T17:55:49.692Z,4.75
2023-05-25T17:58:17.899Z,4.32
2023-05-25T18:00:46.141Z,8.57
2023-05-25T18:03:14.292Z,5.13
2023-05-25T18:05:42.813Z,6.25
2023-05-25T18:08:11.147Z,4.88
2023-05-25T18:10:40.621Z,5.22
2023-05-25T18:13:08.774Z,6.20
2023-05-25T18:15:36.990Z,4.82
2023-05-25T18:18:06.826Z,4.40
2023-05-25T18:20:35.144Z,6.50
2023-05-25T18:23:04.639Z,7.60
2023-05-25T18:25:33.058Z,4.70
2023-05-25T18:28:02.536Z,5.50
2023-05-25T18:30:30.630Z,5.68
2023-05-25T18:32:58.857Z,6.00
2023-05-25T18:35:26.998Z,4.88
2023-05-25T18:37:55.119Z,6.57
2023-05-25T18:40:23.404Z,5.95
2023-05-25T18:42:51.866Z,4.50
2023-05-25T18:45:21.522Z,5.63
2023-05-25T18:47:49.924Z,7.28
2023-05-25T18:50:18.230Z,7.07
2023-05-25T18:52:47.795Z,8.40
2023-05-25T18:55:15.980Z,6.65
2023-05-25T18:57:44.047Z,7.78
2023-05-25T19:00:13.536Z,5.32
2023-05-25T19:02:43.067Z,6.55
2023-05-25T19:05:11.946Z,5.00
2023-05-25T19:07:54.728Z,6.07
2023-05-25T19:10:26.399Z,6.93
2023-05-25T19:12:54.689Z,6.10
2023-05-25T19:15:23.041Z,5.32
2023-05-25T19:17:52.929Z,6.35
2023-05-25T19:20:21.255Z,4.97
2023-05-25T19:22:49.373Z,4.72
2023-05-25T19:25:17.689Z,5.85
2023-05-25T19:27:45.939Z,5.22
2023-05-25T19:30:14.380Z,7.20
2023-05-25T19:32:42.773Z,5.15
2023-05-25T19:35:12.782Z,5.97
2023-05-25T19:37:42.103Z,5.68
2023-05-25T19:40:13.943Z,6.10
2023-05-25T19:42:42.112Z,5.88
2023-05-25T19:45:11.081Z,5.75
2023-05-25T19:47:39.352Z,6.68
2023-05-25T19:50:08.939Z,9.15
2023-05-25T19:52:38.562Z,6.68
2023-05-25T19:55:07.493Z,5.63
2023-05-25T19:57:35.648Z,6.43
2023-05-25T20:00:04.786Z,5.50
2023-05-25T20:02:39.675Z,6.03
2023-05-25T20:05:09.685Z,5.97
2023-05-25T20:07:39.370Z,5.15
2023-05-25T20:10:08.407Z,7.10
2023-05-25T20:12:36.544Z,7.78
2023-05-25T20:15:05.064Z,6.32
2023-05-25T20:17:33.346Z,7.30
2023-05-25T20:20:01.786Z,5.80
2023-05-25T20:22:30.109Z,6.10
2023-05-25T20:25:00.950Z,6.20
2023-05-25T20:27:29.652Z,6.82
2023-05-25T20:29:58.141Z,5.35
2023-05-25T20:32:26.377Z,7.90
2023-05-25T20:34:54.570Z,7.55
2023-05-25T20:37:22.775Z,5.82
2023-05-25T20:39:50.944Z,5.82
2023-05-25T20:42:20.587Z,5.13
2023-05-25T20:44:48.809Z,5.38
2023-05-25T20:47:17.120Z,6.32
2023-05-25T20:49:45.249Z,5.03
2023-05-25T20:52:13.490Z,5.78
2023-05-25T20:54:44.813Z,8.00
2023-05-25T20:57:13.894Z,6.75
2023-05-25T20:59:43.650Z,6.22
2023-05-25T21:02:11.855Z,7.45
2023-05-25T21:04:40.082Z,6.32
2023-05-25T21:07:08.422Z,10.52
2023-05-25T21:09:36.574Z,5.97
2023-05-25T21:12:05.338Z,5.93
2023-05-25T21:14:33.652Z,6.60
2023-05-25T21:17:03.264Z,5.45
2023-05-25T21:19:32.194Z,5.90
2023-05-25T21:22:00.628Z,7.45
2023-05-25T21:24:28.828Z,5.70
2023-05-25T21:26:57.221Z,6.13
2023-05-25T21:29:25.361Z,6.90
2023-05-25T21:31:53.670Z,8.18
2023-05-25T21:34:23.472Z,5.70
2023-05-25T21:36:51.919Z,6.22
2023-05-25T21:39:20.405Z,7.50
2023-05-25T21:41:48.565Z,6.07
2023-05-25T21:44:16.721Z,6.72
2023-05-25T21:46:44.946Z,7.45
2023-05-25T21:49:13.252Z,6.25
2023-05-25T21:51:43.064Z,12.23
2023-05-25T21:54:11.952Z,8.10
2023-05-25T21:56:40.392Z,11.98
2023-05-25T21:59:08.557Z,8.13
2023-05-25T22:01:36.916Z,7.93
2023-05-25T22:04:05.171Z,9.63
2023-05-25T22:06:33.954Z,8.80
2023-05-25T22:09:03.675Z,7.05
2023-05-25T22:11:31.966Z,10.93
2023-05-25T22:14:02.992Z,7.55
2023-05-25T22:16:31.389Z,10.07
2023-05-25T22:18:59.877Z,5.68
2023-05-25T22:21:28.258Z,6.97
2023-05-25T22:23:56.527Z,6.43
2023-05-25T22:26:27.494Z,9.07
2023-05-25T22:28:55.682Z,6.30
2023-05-25T22:31:25.925Z,6.63
2023-05-25T22:33:54.515Z,6.10
2023-05-25T22:36:22.877Z,8.15
2023-05-25T22:38:51.137Z,6.63
2023-05-25T22:41:19.459Z,5.20
2023-05-25T22:43:49.052Z,7.50
2023-05-25T22:46:17.398Z,5.93
2023-05-25T22:48:45.590Z,7.97
2023-05-25T22:51:13.879Z,7.80
2023-05-25T22:53:42.091Z,7.57
2023-05-25T22:56:10.510Z,8.52
2023-05-25T22:58:47.984Z,7.23
2023-05-25T23:01:18.370Z,6.13
2023-05-25T23:03:46.713Z,5.93
2023-05-25T23:06:15.010Z,7.53
2023-05-25T23:08:44.092Z,5.40
2023-05-25T23:11:12.338Z,6.40
2023-05-25T23:13:41.631Z,5.40
2023-05-25T23:16:15.617Z,7.67
2023-05-25T23:18:45.632Z,10.37
2023-05-25T23:21:13.962Z,8.43
2023-05-25T23:23:42.167Z,6.43
2023-05-25T23:26:10.430Z,5.67
2023-05-25T23:28:38.758Z,7.87
2023-05-25T23:31:07.059Z,5.97
2023-05-25T23:33:35.340Z,6.23
2023-05-25T23:36:05.061Z,6.50
2023-05-25T23:38:33.395Z,6.63
2023-05-25T23:41:01.739Z,5.60
2023-05-25T23:43:30.018Z,6.97
2023-05-25T23:45:58.322Z,7.17
2023-05-25T23:48:26.581Z,8.70
2023-05-25T23:50:54.827Z,8.30
2023-05-25T23:53:24.452Z,7.47
2023-05-25T23:55:52.724Z,8.87
2023-05-25T23:58:20.894Z,9.33
