createdAt,value
2022-12-16T00:00:16.239Z,-2.90
2022-12-16T00:02:46.726Z,-3.00
2022-12-16T00:05:17.602Z,-3.00
2022-12-16T00:07:44.987Z,-3.00
2022-12-16T00:10:12.479Z,-3.00
2022-12-16T00:12:39.724Z,-3.00
2022-12-16T00:15:07.639Z,-3.00
2022-12-16T00:17:36.468Z,-3.00
2022-12-16T00:20:07.802Z,-3.00
2022-12-16T00:22:35.286Z,-3.00
2022-12-16T00:25:05.148Z,-3.00
2022-12-16T00:27:32.481Z,-3.00
2022-12-16T00:30:00.223Z,-3.00
2022-12-16T00:32:27.568Z,-2.90
2022-12-16T00:34:55.010Z,-2.90
2022-12-16T00:37:22.334Z,-2.90
2022-12-16T00:39:49.577Z,-2.90
2022-12-16T00:42:16.837Z,-2.90
2022-12-16T00:44:44.459Z,-3.00
2022-12-16T00:47:11.570Z,-2.90
2022-12-16T00:49:39.137Z,-2.90
2022-12-16T00:52:06.284Z,-2.90
2022-12-16T00:54:33.583Z,-2.90
2022-12-16T00:57:00.638Z,-2.90
2022-12-16T00:59:27.897Z,-2.90
2022-12-16T01:01:55.730Z,-2.80
2022-12-16T01:04:23.046Z,-2.80
2022-12-16T01:06:50.175Z,-2.80
2022-12-16T01:09:17.893Z,-2.70
2022-12-16T01:11:44.970Z,-2.70
2022-12-16T01:14:12.165Z,-2.60
2022-12-16T01:16:39.344Z,-2.60
2022-12-16T01:19:06.771Z,-2.50
2022-12-16T01:21:37.352Z,-2.50
2022-12-16T01:24:05.337Z,-2.40
2022-12-16T01:26:32.897Z,-2.40
2022-12-16T01:29:19.392Z,-2.30
2022-12-16T01:31:46.745Z,-2.20
2022-12-16T01:34:14.388Z,-2.20
2022-12-16T01:36:41.976Z,-2.10
2022-12-16T01:39:12.772Z,-2.00
2022-12-16T01:41:40.388Z,-1.90
2022-12-16T01:44:19.096Z,-1.80
2022-12-16T01:46:54.310Z,-1.80
2022-12-16T01:49:45.793Z,-1.70
2022-12-16T01:52:26.935Z,-1.60
2022-12-16T01:55:09.621Z,-1.60
2022-12-16T01:58:02.612Z,-1.50
2022-12-16T02:00:29.777Z,-1.40
2022-12-16T02:02:58.845Z,-1.30
2022-12-16T02:05:26.905Z,-1.30
2022-12-16T02:08:07.063Z,-1.20
2022-12-16T02:11:09.307Z,-1.20
2022-12-16T02:13:55.326Z,-1.10
2022-12-16T02:17:00.339Z,-1.10
2022-12-16T02:20:08.299Z,-1.00
2022-12-16T02:23:14.272Z,-1.00
2022-12-16T02:26:32.525Z,-0.90
2022-12-16T02:29:33.791Z,-0.90
2022-12-16T02:32:31.843Z,-0.80
2022-12-16T02:35:27.902Z,-0.80
2022-12-16T02:38:20.908Z,-0.80
2022-12-16T02:41:24.215Z,-0.70
2022-12-16T02:43:56.775Z,-0.70
2022-12-16T02:46:31.118Z,-0.70
2022-12-16T02:49:07.656Z,-0.70
2022-12-16T02:51:38.392Z,-0.60
2022-12-16T02:54:09.474Z,-0.70
2022-12-16T02:57:29.812Z,-0.70
2022-12-16T03:00:09.044Z,-0.70
2022-12-16T03:03:05.969Z,-0.70
2022-12-16T03:05:57.646Z,-0.70
2022-12-16T03:08:34.971Z,-0.80
2022-12-16T03:11:08.415Z,-0.80
2022-12-16T03:13:50.212Z,-0.80
2022-12-16T03:16:23.094Z,-0.90
2022-12-16T03:18:58.587Z,-1.00
2022-12-16T03:21:35.081Z,-0.90
2022-12-16T03:24:07.382Z,-1.00
2022-12-16T03:27:08.075Z,-1.10
2022-12-16T03:29:59.373Z,-1.10
2022-12-16T03:32:55.017Z,-1.10
2022-12-16T03:35:39.660Z,-1.20
2022-12-16T03:38:11.525Z,-1.30
2022-12-16T03:40:45.282Z,-1.30
2022-12-16T03:43:17.754Z,-1.40
2022-12-16T03:45:46.518Z,-1.40
2022-12-16T03:48:16.170Z,-1.50
2022-12-16T03:50:43.352Z,-1.60
2022-12-16T03:53:10.579Z,-1.60
2022-12-16T03:55:37.800Z,-1.70
2022-12-16T03:58:05.566Z,-1.70
2022-12-16T04:00:32.814Z,-1.80
2022-12-16T04:03:00.475Z,-1.80
2022-12-16T04:05:27.878Z,-1.80
2022-12-16T04:08:00.257Z,-1.90
2022-12-16T04:10:52.861Z,-1.90
2022-12-16T04:13:38.394Z,-1.90
2022-12-16T04:16:24.806Z,-1.90
2022-12-16T04:19:10.627Z,-1.90
2022-12-16T04:21:56.352Z,-1.90
2022-12-16T04:24:29.475Z,-1.90
2022-12-16T04:27:16.100Z,-1.90
2022-12-16T04:30:06.994Z,-1.90
2022-12-16T04:32:52.893Z,-1.90
2022-12-16T04:35:38.799Z,-1.80
2022-12-16T04:38:24.852Z,-1.80
2022-12-16T04:41:10.726Z,-1.70
2022-12-16T04:43:57.167Z,-1.80
2022-12-16T04:46:43.128Z,-1.70
2022-12-16T04:49:29.211Z,-1.80
2022-12-16T04:52:15.302Z,-1.80
2022-12-16T04:55:01.106Z,-1.70
2022-12-16T04:57:47.317Z,-1.80
2022-12-16T05:00:33.394Z,-1.80
2022-12-16T05:03:19.244Z,-1.70
2022-12-16T05:06:08.295Z,-1.80
2022-12-16T05:08:57.299Z,-1.80
2022-12-16T05:11:43.450Z,-1.80
2022-12-16T05:14:29.486Z,-1.80
2022-12-16T05:17:15.375Z,-1.80
2022-12-16T05:20:01.216Z,-1.80
2022-12-16T05:22:50.590Z,-1.80
2022-12-16T05:25:39.812Z,-1.80
2022-12-16T05:28:26.119Z,-1.70
2022-12-16T05:31:11.938Z,-1.70
2022-12-16T05:33:57.970Z,-1.60
2022-12-16T05:36:44.111Z,-1.60
2022-12-16T05:39:30.005Z,-1.50
2022-12-16T05:42:15.627Z,-1.40
2022-12-16T05:45:01.434Z,-1.40
2022-12-16T05:47:47.052Z,-1.30
2022-12-16T05:50:32.980Z,-1.20
2022-12-16T05:53:19.026Z,-1.10
2022-12-16T05:56:05.192Z,-1.00
2022-12-16T05:58:51.155Z,-1.00
2022-12-16T06:01:37.272Z,-0.90
2022-12-16T06:04:23.297Z,-0.80
2022-12-16T06:07:09.207Z,-0.80
2022-12-16T06:09:57.033Z,-0.70
2022-12-16T06:12:43.505Z,-0.70
2022-12-16T06:15:29.879Z,-0.60
2022-12-16T06:18:16.075Z,-0.60
2022-12-16T06:21:02.702Z,-0.50
2022-12-16T06:23:48.476Z,-0.50
2022-12-16T06:26:38.521Z,-0.40
2022-12-16T06:29:28.510Z,-0.40
2022-12-16T06:32:14.470Z,-0.30
2022-12-16T06:35:00.183Z,-0.30
2022-12-16T06:37:45.984Z,-0.30
2022-12-16T06:40:31.661Z,-0.20
2022-12-16T06:43:17.489Z,-0.20
2022-12-16T06:46:04.344Z,-0.20
2022-12-16T06:48:50.180Z,-0.10
2022-12-16T06:51:35.931Z,-0.10
2022-12-16T06:54:21.902Z,-0.10
2022-12-16T06:57:07.595Z,-0.10
2022-12-16T06:59:53.383Z,-0.10
2022-12-16T07:02:39.675Z,0.00
2022-12-16T07:05:25.606Z,0.00
2022-12-16T07:08:11.539Z,0.00
2022-12-16T07:11:04.830Z,0.10
2022-12-16T07:14:01.236Z,0.10
2022-12-16T07:16:47.229Z,0.10
2022-12-16T07:19:33.066Z,0.20
2022-12-16T07:22:19.763Z,0.20
2022-12-16T07:25:06.082Z,0.20
2022-12-16T07:27:57.292Z,0.20
2022-12-16T07:30:43.186Z,0.30
2022-12-16T07:33:32.305Z,0.30
2022-12-16T07:36:18.287Z,0.30
2022-12-16T07:39:06.474Z,0.30
2022-12-16T07:41:52.469Z,0.30
2022-12-16T07:44:39.111Z,0.30
2022-12-16T07:47:24.912Z,0.40
2022-12-16T07:50:12.861Z,0.40
2022-12-16T07:52:58.643Z,0.40
2022-12-16T07:55:44.746Z,0.50
2022-12-16T07:58:30.547Z,0.50
2022-12-16T08:01:16.354Z,0.60
2022-12-16T08:04:02.337Z,0.60
2022-12-16T08:06:48.492Z,0.60
2022-12-16T08:09:34.937Z,0.60
2022-12-16T08:12:26.547Z,0.70
2022-12-16T08:15:12.515Z,0.70
2022-12-16T08:18:11.884Z,0.70
2022-12-16T08:21:00.201Z,0.70
2022-12-16T08:23:46.073Z,0.80
2022-12-16T08:26:32.176Z,0.80
2022-12-16T08:29:43.140Z,0.90
2022-12-16T08:32:23.950Z,0.90
2022-12-16T08:35:10.403Z,0.90
2022-12-16T08:37:56.237Z,1.00
2022-12-16T08:40:42.169Z,1.00
2022-12-16T08:43:28.101Z,1.10
2022-12-16T08:46:15.065Z,1.10
2022-12-16T08:49:01.127Z,1.20
2022-12-16T08:51:47.598Z,1.20
2022-12-16T08:54:33.471Z,1.30
2022-12-16T08:57:20.420Z,1.30
2022-12-16T09:00:08.460Z,1.40
2022-12-16T09:02:59.705Z,1.40
2022-12-16T09:05:48.681Z,1.50
2022-12-16T09:08:36.334Z,1.50
2022-12-16T09:11:22.569Z,1.50
2022-12-16T09:14:08.654Z,1.60
2022-12-16T09:16:57.758Z,1.60
2022-12-16T09:19:47.035Z,1.60
2022-12-16T09:22:34.791Z,1.70
2022-12-16T09:25:20.542Z,1.70
2022-12-16T09:28:08.864Z,1.80
2022-12-16T09:30:55.645Z,1.80
2022-12-16T09:33:41.808Z,1.90
2022-12-16T09:36:27.643Z,1.90
2022-12-16T09:39:13.482Z,2.00
2022-12-16T09:42:27.496Z,2.00
2022-12-16T09:46:11.879Z,2.10
2022-12-16T09:49:40.050Z,2.10
2022-12-16T09:52:38.907Z,2.20
2022-12-16T09:55:49.322Z,2.20
2022-12-16T09:58:40.280Z,2.30
2022-12-16T10:01:30.994Z,2.40
2022-12-16T10:04:18.373Z,2.40
2022-12-16T10:07:07.939Z,2.50
2022-12-16T10:10:27.540Z,2.50
2022-12-16T10:13:29.132Z,2.60
2022-12-16T10:16:59.741Z,2.70
2022-12-16T10:20:17.143Z,2.70
2022-12-16T10:23:35.416Z,2.80
2022-12-16T10:27:20.710Z,2.90
2022-12-16T10:30:23.589Z,2.90
2022-12-16T10:33:10.507Z,3.00
2022-12-16T10:36:11.370Z,3.10
2022-12-16T10:39:15.082Z,3.10
2022-12-16T10:42:08.914Z,3.20
2022-12-16T10:45:18.699Z,3.30
2022-12-16T10:48:04.303Z,3.40
2022-12-16T10:50:50.458Z,3.40
2022-12-16T10:53:58.070Z,3.50
2022-12-16T10:57:09.552Z,3.60
2022-12-16T10:59:59.544Z,3.70
2022-12-16T11:02:48.868Z,3.80
2022-12-16T11:05:53.551Z,3.80
2022-12-16T11:08:59.638Z,3.90
2022-12-16T11:11:48.840Z,4.00
2022-12-16T11:15:05.785Z,4.00
2022-12-16T11:17:51.165Z,4.00
2022-12-16T11:20:43.185Z,4.10
2022-12-16T11:23:43.442Z,4.10
2022-12-16T11:26:39.804Z,4.20
2022-12-16T11:29:37.002Z,4.20
2022-12-16T11:32:46.299Z,4.20
2022-12-16T11:35:43.660Z,4.20
2022-12-16T11:39:01.524Z,4.20
2022-12-16T11:42:01.583Z,4.30
2022-12-16T11:44:58.715Z,4.30
2022-12-16T11:48:24.906Z,4.30
2022-12-16T11:51:16.351Z,4.30
2022-12-16T11:54:19.380Z,4.40
2022-12-16T11:57:06.114Z,4.40
2022-12-16T12:00:01.183Z,4.40
2022-12-16T12:03:05.954Z,4.40
2022-12-16T12:06:12.153Z,4.40
2022-12-16T12:09:27.425Z,4.50
2022-12-16T12:13:12.666Z,4.50
2022-12-16T12:17:01.053Z,4.60
2022-12-16T12:20:07.302Z,4.60
2022-12-16T12:22:58.571Z,4.70
2022-12-16T12:26:01.311Z,4.70
2022-12-16T12:29:28.383Z,4.70
2022-12-16T12:32:41.219Z,4.70
2022-12-16T12:35:55.636Z,4.70
2022-12-16T12:39:11.576Z,4.70
2022-12-16T12:42:18.470Z,4.70
2022-12-16T12:45:54.922Z,4.70
2022-12-16T12:49:06.737Z,4.70
2022-12-16T12:52:52.547Z,4.70
2022-12-16T12:56:04.432Z,4.60
2022-12-16T12:58:57.576Z,4.60
2022-12-16T13:01:49.699Z,4.60
2022-12-16T13:04:40.751Z,4.60
2022-12-16T13:07:27.582Z,4.60
2022-12-16T13:10:39.102Z,4.60
2022-12-16T13:13:33.544Z,4.60
2022-12-16T13:16:21.753Z,4.50
2022-12-16T13:19:28.218Z,4.40
2022-12-16T13:22:13.992Z,4.40
2022-12-16T13:25:09.589Z,4.30
2022-12-16T13:28:15.770Z,4.20
2022-12-16T13:31:25.660Z,4.20
2022-12-16T13:34:13.661Z,4.10
2022-12-16T13:37:03.317Z,4.10
2022-12-16T13:39:49.893Z,4.00
2022-12-16T13:42:59.626Z,4.00
2022-12-16T13:46:02.247Z,4.00
2022-12-16T13:48:58.165Z,3.90
2022-12-16T13:51:56.304Z,3.90
2022-12-16T13:55:29.728Z,3.90
2022-12-16T13:58:24.870Z,3.90
2022-12-16T14:01:28.656Z,3.90
2022-12-16T14:04:36.010Z,3.90
2022-12-16T14:07:27.766Z,3.90
2022-12-16T14:10:13.758Z,3.90
2022-12-16T14:13:34.422Z,3.90
2022-12-16T14:16:37.995Z,3.90
2022-12-16T14:20:05.157Z,3.90
2022-12-16T14:23:58.041Z,3.90
2022-12-16T14:26:45.613Z,3.90
2022-12-16T14:29:51.276Z,3.90
2022-12-16T14:32:50.415Z,3.90
2022-12-16T14:35:49.071Z,3.90
2022-12-16T14:38:44.147Z,3.90
2022-12-16T14:41:43.156Z,3.90
2022-12-16T14:44:43.641Z,3.90
2022-12-16T14:47:38.640Z,3.90
2022-12-16T14:50:45.901Z,3.90
2022-12-16T14:53:43.055Z,3.90
2022-12-16T14:56:40.428Z,3.90
2022-12-16T14:59:35.128Z,3.80
2022-12-16T15:02:49.065Z,3.70
2022-12-16T15:05:35.679Z,3.70
2022-12-16T15:08:23.485Z,3.70
2022-12-16T15:11:09.837Z,3.70
2022-12-16T15:14:00.323Z,3.60
2022-12-16T15:16:57.180Z,3.60
2022-12-16T15:19:44.092Z,3.60
2022-12-16T15:22:36.737Z,3.60
2022-12-16T15:25:23.849Z,3.60
2022-12-16T15:28:15.226Z,3.50
2022-12-16T15:31:06.444Z,3.50
2022-12-16T15:33:58.026Z,3.50
2022-12-16T15:36:52.581Z,3.40
2022-12-16T15:40:11.061Z,3.40
2022-12-16T15:43:00.683Z,3.40
2022-12-16T15:45:50.359Z,3.40
2022-12-16T15:48:44.966Z,3.40
2022-12-16T15:52:01.750Z,3.40
2022-12-16T15:54:48.227Z,3.40
2022-12-16T15:57:52.522Z,3.40
2022-12-16T16:00:50.623Z,3.40
2022-12-16T16:03:49.775Z,3.40
2022-12-16T16:06:45.002Z,3.50
2022-12-16T16:10:03.161Z,3.50
2022-12-16T16:12:49.191Z,3.50
2022-12-16T16:15:35.076Z,3.50
2022-12-16T16:18:24.111Z,3.50
2022-12-16T16:21:13.873Z,3.50
2022-12-16T16:23:59.690Z,3.50
2022-12-16T16:26:53.457Z,3.50
2022-12-16T16:29:39.586Z,3.50
2022-12-16T16:32:27.489Z,3.50
2022-12-16T16:35:13.099Z,3.50
2022-12-16T16:37:58.943Z,3.50
2022-12-16T16:40:54.804Z,3.50
2022-12-16T16:43:41.818Z,3.60
2022-12-16T16:47:09.132Z,3.50
2022-12-16T16:50:01.168Z,3.60
2022-12-16T16:52:47.957Z,3.60
2022-12-16T16:55:43.164Z,3.60
2022-12-16T16:58:52.225Z,3.60
2022-12-16T17:01:41.812Z,3.60
2022-12-16T17:04:33.762Z,3.60
2022-12-16T17:07:19.727Z,3.60
2022-12-16T17:10:05.646Z,3.60
2022-12-16T17:12:51.385Z,3.60
2022-12-16T17:15:47.963Z,3.60
2022-12-16T17:18:35.575Z,3.60
2022-12-16T17:21:22.617Z,3.60
2022-12-16T17:24:09.422Z,3.60
2022-12-16T17:27:03.671Z,3.50
2022-12-16T17:29:49.533Z,3.50
2022-12-16T17:32:35.346Z,3.50
2022-12-16T17:35:21.217Z,3.50
2022-12-16T17:38:07.283Z,3.50
2022-12-16T17:40:53.221Z,3.50
2022-12-16T17:43:38.988Z,3.50
2022-12-16T17:46:31.029Z,3.50
2022-12-16T17:49:21.108Z,3.50
2022-12-16T17:52:06.818Z,3.50
2022-12-16T17:54:52.565Z,3.50
2022-12-16T17:57:42.177Z,3.50
2022-12-16T18:00:36.628Z,3.50
2022-12-16T18:03:22.709Z,3.50
2022-12-16T18:06:16.257Z,3.50
2022-12-16T18:09:01.675Z,3.50
2022-12-16T18:11:47.397Z,3.50
2022-12-16T18:14:33.360Z,3.50
2022-12-16T18:17:23.358Z,3.50
2022-12-16T18:20:11.198Z,3.50
2022-12-16T18:22:57.184Z,3.50
2022-12-16T18:25:42.851Z,3.50
2022-12-16T18:28:28.718Z,3.50
2022-12-16T18:31:14.740Z,3.50
2022-12-16T18:34:00.402Z,3.50
2022-12-16T18:36:46.162Z,3.50
2022-12-16T18:39:31.840Z,3.50
2022-12-16T18:42:17.599Z,3.50
2022-12-16T18:45:03.560Z,3.50
2022-12-16T18:47:49.122Z,3.50
2022-12-16T18:50:38.001Z,3.50
2022-12-16T18:53:24.850Z,3.50
2022-12-16T18:56:26.150Z,3.40
2022-12-16T18:59:12.907Z,3.40
2022-12-16T19:01:59.472Z,3.40
2022-12-16T19:04:45.167Z,3.40
2022-12-16T19:07:33.768Z,3.30
2022-12-16T19:10:20.251Z,3.30
2022-12-16T19:13:06.033Z,3.30
2022-12-16T19:15:52.793Z,3.30
2022-12-16T19:18:38.680Z,3.30
2022-12-16T19:21:24.753Z,3.30
2022-12-16T19:24:10.580Z,3.30
2022-12-16T19:30:02.068Z,3.30
2022-12-16T19:32:47.822Z,3.30
2022-12-16T19:35:33.543Z,3.30
2022-12-16T19:38:19.115Z,3.20
2022-12-16T19:41:12.684Z,3.30
2022-12-16T19:44:05.659Z,3.30
2022-12-16T19:46:56.342Z,3.30
2022-12-16T19:52:47.913Z,3.30
2022-12-16T19:55:33.773Z,3.20
2022-12-16T19:58:20.342Z,3.20
2022-12-16T20:01:06.384Z,3.20
2022-12-16T20:03:55.255Z,3.20
2022-12-16T20:06:42.569Z,3.20
2022-12-16T20:09:31.426Z,3.20
2022-12-16T20:12:17.560Z,3.20
2022-12-16T20:15:03.335Z,3.20
2022-12-16T20:17:49.126Z,3.20
2022-12-16T20:20:37.558Z,3.20
2022-12-16T20:23:23.511Z,3.20
2022-12-16T20:26:18.779Z,3.20
2022-12-16T20:29:05.086Z,3.20
2022-12-16T20:32:09.747Z,3.20
2022-12-16T20:34:55.708Z,3.20
2022-12-16T20:37:42.278Z,3.20
2022-12-16T20:40:32.591Z,3.20
2022-12-16T20:43:18.439Z,3.20
2022-12-16T20:46:06.631Z,3.20
2022-12-16T20:48:52.455Z,3.20
2022-12-16T20:51:42.520Z,3.20
2022-12-16T20:54:30.638Z,3.20
2022-12-16T20:57:16.933Z,3.20
2022-12-16T21:00:03.199Z,3.20
2022-12-16T21:02:49.235Z,3.20
2022-12-16T21:05:34.909Z,3.20
2022-12-16T21:08:20.879Z,3.20
2022-12-16T21:11:09.560Z,3.20
2022-12-16T21:13:58.177Z,3.30
2022-12-16T21:16:43.916Z,3.30
2022-12-16T21:19:33.817Z,3.30
2022-12-16T21:22:20.401Z,3.30
2022-12-16T21:25:05.948Z,3.30
2022-12-16T21:27:51.701Z,3.30
2022-12-16T21:30:38.660Z,3.30
2022-12-16T21:33:35.103Z,3.30
2022-12-16T21:36:20.809Z,3.30
2022-12-16T21:39:06.577Z,3.30
2022-12-16T21:41:52.735Z,3.30
2022-12-16T21:44:42.127Z,3.30
2022-12-16T21:47:27.986Z,3.30
2022-12-16T21:50:14.033Z,3.30
2022-12-16T21:53:00.448Z,3.30
2022-12-16T21:55:49.256Z,3.30
2022-12-16T21:58:42.848Z,3.30
2022-12-16T22:01:28.770Z,3.30
2022-12-16T22:04:15.789Z,3.30
2022-12-16T22:07:01.523Z,3.30
2022-12-16T22:09:47.647Z,3.30
2022-12-16T22:12:33.331Z,3.30
2022-12-16T22:15:23.510Z,3.30
2022-12-16T22:18:09.418Z,3.30
2022-12-16T22:20:55.173Z,3.30
2022-12-16T22:23:49.619Z,3.30
2022-12-16T22:26:35.284Z,3.40
2022-12-16T22:29:21.041Z,3.30
2022-12-16T22:32:06.834Z,3.30
2022-12-16T22:34:55.593Z,3.30
2022-12-16T22:37:42.374Z,3.30
2022-12-16T22:40:28.845Z,3.30
2022-12-16T22:43:18.235Z,3.30
2022-12-16T22:46:04.741Z,3.40
2022-12-16T22:48:50.853Z,3.40
2022-12-16T22:51:38.011Z,3.40
2022-12-16T22:54:23.831Z,3.40
2022-12-16T22:57:12.840Z,3.40
2022-12-16T22:59:58.870Z,3.40
2022-12-16T23:02:44.771Z,3.40
2022-12-16T23:05:30.659Z,3.50
2022-12-16T23:08:16.613Z,3.40
2022-12-16T23:11:02.400Z,3.50
2022-12-16T23:13:48.374Z,3.50
2022-12-16T23:16:34.404Z,3.50
2022-12-16T23:19:20.362Z,3.60
2022-12-16T23:22:07.687Z,3.50
2022-12-16T23:24:53.671Z,3.60
2022-12-16T23:27:40.163Z,3.50
2022-12-16T23:30:26.634Z,3.60
2022-12-16T23:32:29.701Z,3.30
2022-12-16T23:33:21.132Z,3.60
2022-12-16T23:36:07.197Z,3.60
2022-12-16T23:38:53.266Z,3.60
2022-12-16T23:41:39.459Z,3.60
2022-12-16T23:44:25.110Z,3.60
2022-12-16T23:47:13.466Z,3.60
2022-12-16T23:49:59.347Z,3.60
2022-12-16T23:52:45.226Z,3.60
2022-12-16T23:55:31.034Z,3.60
2022-12-16T23:58:22.540Z,3.60
